createdAt,value
2022-12-04T00:02:06.900Z,66.67
2022-12-04T00:04:35.698Z,70.20
2022-12-04T00:07:04.089Z,66.63
2022-12-04T00:09:33.859Z,63.33
2022-12-04T00:12:02.298Z,66.63
2022-12-04T00:14:30.633Z,61.73
2022-12-04T00:16:59.074Z,68.33
2022-12-04T00:19:27.761Z,61.77
2022-12-04T00:21:56.193Z,55.63
2022-12-04T00:24:24.681Z,65.20
2022-12-04T00:26:54.767Z,66.73
2022-12-04T00:29:23.789Z,61.27
2022-12-04T00:31:52.277Z,75.73
2022-12-04T00:34:22.280Z,66.17
2022-12-04T00:36:53.829Z,72.07
2022-12-04T00:39:22.150Z,61.17
2022-12-04T00:41:50.521Z,66.03
2022-12-04T00:44:20.200Z,65.13
2022-12-04T00:46:48.552Z,69.97
2022-12-04T00:49:17.148Z,61.03
2022-12-04T00:51:45.569Z,63.97
2022-12-04T00:54:14.037Z,65.57
2022-12-04T00:56:43.481Z,66.40
2022-12-04T00:59:11.966Z,61.57
2022-12-04T01:01:41.822Z,57.50
2022-12-04T01:04:10.560Z,67.87
2022-12-04T01:06:38.962Z,69.27
2022-12-04T01:09:07.838Z,60.30
2022-12-04T01:11:36.531Z,67.60
2022-12-04T01:14:05.342Z,63.37
2022-12-04T01:16:36.338Z,63.80
2022-12-04T01:19:07.558Z,66.37
2022-12-04T01:21:37.547Z,61.27
2022-12-04T01:24:07.144Z,54.97
2022-12-04T01:26:36.005Z,63.37
2022-12-04T01:29:05.234Z,61.13
2022-12-04T01:31:33.858Z,62.13
2022-12-04T01:34:02.367Z,61.60
2022-12-04T01:36:32.340Z,63.83
2022-12-04T01:39:00.816Z,57.27
2022-12-04T01:41:32.161Z,61.80
2022-12-04T01:44:12.263Z,65.27
2022-12-04T01:46:41.520Z,64.80
2022-12-04T01:49:14.040Z,56.33
2022-12-04T01:51:47.787Z,67.63
2022-12-04T01:54:22.199Z,62.03
2022-12-04T01:56:53.879Z,64.13
2022-12-04T01:59:29.705Z,69.27
2022-12-04T02:02:04.034Z,63.57
2022-12-04T02:04:34.653Z,61.33
2022-12-04T02:07:04.646Z,61.83
2022-12-04T02:09:34.079Z,62.27
2022-12-04T02:12:10.061Z,66.50
2022-12-04T02:14:45.810Z,69.73
2022-12-04T02:17:22.045Z,67.60
2022-12-04T02:20:11.466Z,60.97
2022-12-04T02:22:58.648Z,60.87
2022-12-04T02:25:35.549Z,62.70
2022-12-04T02:28:10.672Z,59.40
2022-12-04T02:30:42.473Z,67.60
2022-12-04T02:33:19.299Z,62.53
2022-12-04T02:35:53.526Z,66.10
2022-12-04T02:38:26.388Z,65.03
2022-12-04T02:41:00.255Z,68.83
2022-12-04T02:43:34.220Z,61.60
2022-12-04T02:46:09.121Z,68.63
2022-12-04T02:48:42.816Z,69.60
2022-12-04T02:51:14.906Z,66.20
2022-12-04T02:53:47.993Z,64.73
2022-12-04T02:56:21.030Z,71.27
2022-12-04T02:58:54.707Z,69.17
2022-12-04T03:01:27.992Z,74.80
2022-12-04T03:04:01.869Z,60.13
2022-12-04T03:06:35.265Z,69.17
2022-12-04T03:09:10.421Z,65.27
2022-12-04T03:11:41.699Z,63.70
2022-12-04T03:14:15.984Z,65.43
2022-12-04T03:16:45.240Z,67.07
2022-12-04T03:19:18.520Z,70.17
2022-12-04T03:21:51.244Z,64.20
2022-12-04T03:24:25.508Z,70.50
2022-12-04T03:27:00.139Z,70.73
2022-12-04T03:29:35.479Z,68.33
2022-12-04T03:32:09.367Z,68.00
2022-12-04T03:34:44.672Z,68.80
2022-12-04T03:37:17.212Z,72.00
2022-12-04T03:39:56.807Z,68.13
2022-12-04T03:42:28.661Z,67.47
2022-12-04T03:45:03.649Z,64.60
2022-12-04T03:47:37.768Z,67.07
2022-12-04T03:50:14.959Z,62.90
2022-12-04T03:52:50.837Z,68.60
2022-12-04T03:55:27.062Z,70.13
2022-12-04T03:58:00.668Z,69.77
2022-12-04T04:00:32.093Z,72.73
2022-12-04T04:03:15.649Z,68.60
2022-12-04T04:05:48.242Z,68.73
2022-12-04T04:08:33.964Z,70.37
2022-12-04T04:11:11.269Z,73.63
2022-12-04T04:14:04.093Z,67.20
2022-12-04T04:16:55.405Z,72.03
2022-12-04T04:19:50.948Z,73.67
2022-12-04T04:22:38.859Z,68.27
2022-12-04T04:25:11.493Z,72.10
2022-12-04T04:27:40.823Z,70.20
2022-12-04T04:30:10.750Z,75.30
2022-12-04T04:32:46.901Z,68.47
2022-12-04T04:35:22.309Z,66.83
2022-12-04T04:37:57.887Z,69.67
2022-12-04T04:40:33.441Z,69.70
2022-12-04T04:43:08.996Z,72.43
2022-12-04T04:45:42.605Z,71.60
2022-12-04T04:48:16.191Z,65.50
2022-12-04T04:50:46.293Z,69.93
2022-12-04T04:53:29.918Z,67.10
2022-12-04T04:55:58.884Z,63.50
2022-12-04T04:58:27.357Z,72.40
2022-12-04T05:01:00.593Z,70.47
2022-12-04T05:03:31.488Z,67.83
2022-12-04T05:06:00.367Z,72.73
2022-12-04T05:08:28.963Z,65.57
2022-12-04T05:10:57.537Z,68.60
2022-12-04T05:13:26.778Z,75.03
2022-12-04T05:15:59.434Z,68.07
2022-12-04T05:18:28.516Z,74.77
2022-12-04T05:20:57.719Z,62.47
2022-12-04T05:23:26.617Z,68.87
2022-12-04T05:26:00.784Z,72.37
2022-12-04T05:28:29.750Z,63.07
2022-12-04T05:30:59.412Z,69.03
2022-12-04T05:33:28.088Z,67.03
2022-12-04T05:36:02.836Z,64.10
2022-12-04T05:38:31.378Z,65.53
2022-12-04T05:40:59.836Z,68.57
2022-12-04T05:43:28.768Z,65.13
2022-12-04T05:46:01.378Z,68.30
2022-12-04T05:48:29.842Z,62.17
2022-12-04T05:50:58.319Z,65.87
2022-12-04T05:53:28.009Z,62.00
2022-12-04T05:55:57.999Z,62.60
2022-12-04T05:58:27.174Z,59.70
2022-12-04T06:00:55.815Z,66.93
2022-12-04T06:03:24.377Z,65.80
2022-12-04T06:05:52.867Z,59.63
2022-12-04T06:08:21.293Z,64.43
2022-12-04T06:10:51.115Z,60.57
2022-12-04T06:13:19.502Z,54.20
2022-12-04T06:15:47.960Z,60.33
2022-12-04T06:18:16.442Z,61.43
2022-12-04T06:20:47.817Z,56.40
2022-12-04T06:23:16.253Z,62.03
2022-12-04T06:25:44.839Z,59.47
2022-12-04T06:28:14.746Z,60.07
2022-12-04T06:30:43.277Z,58.97
2022-12-04T06:33:11.915Z,56.73
2022-12-04T06:35:40.368Z,55.73
2022-12-04T06:38:09.375Z,56.47
2022-12-04T06:40:41.155Z,58.67
2022-12-04T06:43:09.517Z,52.90
2022-12-04T06:45:39.580Z,56.90
2022-12-04T06:48:08.362Z,61.40
2022-12-04T06:50:37.084Z,57.43
2022-12-04T06:53:08.560Z,54.00
2022-12-04T06:55:37.845Z,56.67
2022-12-04T06:58:06.753Z,57.27
2022-12-04T07:00:35.300Z,59.43
2022-12-04T07:03:05.258Z,55.40
2022-12-04T07:05:33.616Z,54.33
2022-12-04T07:08:02.228Z,54.20
2022-12-04T07:10:30.760Z,54.47
2022-12-04T07:12:59.281Z,52.97
2022-12-04T07:15:27.900Z,46.93
2022-12-04T07:17:56.523Z,55.50
2022-12-04T07:20:26.371Z,50.43
2022-12-04T07:22:55.015Z,50.13
2022-12-04T07:25:23.768Z,49.33
2022-12-04T07:27:52.122Z,50.90
2022-12-04T07:30:20.950Z,50.17
2022-12-04T07:32:49.302Z,42.77
2022-12-04T07:35:17.856Z,43.10
2022-12-04T07:37:47.682Z,44.90
2022-12-04T07:40:16.212Z,48.23
2022-12-04T07:42:44.756Z,47.50
2022-12-04T07:45:13.323Z,47.20
2022-12-04T07:47:41.820Z,47.90
2022-12-04T07:50:10.508Z,45.57
2022-12-04T07:52:39.382Z,44.63
2022-12-04T07:55:10.255Z,42.00
2022-12-04T07:57:38.630Z,46.40
2022-12-04T08:00:08.516Z,51.27
2022-12-04T08:02:40.287Z,47.33
2022-12-04T08:05:10.264Z,47.10
2022-12-04T08:07:38.879Z,45.10
2022-12-04T08:10:10.384Z,49.83
2022-12-04T08:12:38.763Z,50.50
2022-12-04T08:15:08.009Z,45.63
2022-12-04T08:17:36.589Z,47.63
2022-12-04T08:20:05.702Z,49.20
2022-12-04T08:22:34.023Z,52.43
2022-12-04T08:25:02.527Z,49.23
2022-12-04T08:27:32.422Z,48.00
2022-12-04T08:30:00.903Z,50.33
2022-12-04T08:32:29.181Z,44.53
2022-12-04T08:34:57.655Z,52.00
2022-12-04T08:37:27.631Z,45.93
2022-12-04T08:39:56.374Z,45.80
2022-12-04T08:42:25.501Z,45.97
2022-12-04T08:44:55.251Z,45.13
2022-12-04T08:47:23.831Z,41.90
2022-12-04T08:49:52.237Z,42.77
2022-12-04T08:52:20.874Z,40.07
2022-12-04T08:54:51.425Z,40.97
2022-12-04T08:57:19.913Z,40.23
2022-12-04T08:59:50.524Z,42.73
2022-12-04T09:02:20.367Z,36.93
2022-12-04T09:04:48.800Z,34.20
2022-12-04T09:07:17.397Z,37.30
2022-12-04T09:09:48.422Z,31.80
2022-12-04T09:12:17.283Z,31.27
2022-12-04T09:14:45.836Z,34.10
2022-12-04T09:17:14.592Z,30.17
2022-12-04T09:19:44.629Z,31.47
2022-12-04T09:22:13.102Z,29.37
2022-12-04T09:24:41.910Z,34.67
2022-12-04T09:27:14.766Z,36.53
2022-12-04T09:29:43.972Z,34.30
2022-12-04T09:32:13.107Z,31.87
2022-12-04T09:34:41.668Z,29.03
2022-12-04T09:37:11.592Z,29.83
2022-12-04T09:39:40.025Z,25.63
2022-12-04T09:42:21.655Z,29.90
2022-12-04T09:44:59.156Z,30.70
2022-12-04T09:47:30.909Z,28.40
2022-12-04T09:50:04.787Z,25.70
2022-12-04T09:52:49.039Z,26.23
2022-12-04T09:55:23.959Z,32.90
2022-12-04T09:58:01.298Z,31.07
2022-12-04T10:00:33.927Z,30.57
2022-12-04T10:03:05.855Z,28.73
2022-12-04T10:05:48.469Z,30.33
2022-12-04T10:08:24.090Z,28.43
2022-12-04T10:11:06.079Z,30.43
2022-12-04T10:13:55.678Z,28.00
2022-12-04T10:16:29.090Z,26.73
2022-12-04T10:19:10.428Z,28.33
2022-12-04T10:21:51.728Z,30.03
2022-12-04T10:24:35.896Z,28.50
2022-12-04T10:27:13.276Z,26.87
2022-12-04T10:29:45.104Z,30.07
2022-12-04T10:32:21.747Z,30.33
2022-12-04T10:34:53.641Z,27.90
2022-12-04T10:37:24.064Z,28.97
2022-12-04T10:39:59.525Z,26.67
2022-12-04T10:42:35.659Z,25.13
2022-12-04T10:45:05.664Z,29.30
2022-12-04T10:47:35.181Z,27.47
2022-12-04T10:50:07.041Z,27.23
2022-12-04T10:52:35.498Z,26.60
2022-12-04T10:55:06.172Z,26.57
2022-12-04T10:57:39.802Z,26.03
2022-12-04T11:00:28.586Z,33.13
2022-12-04T11:03:00.308Z,29.73
2022-12-04T11:05:32.745Z,30.83
2022-12-04T11:08:04.468Z,24.40
2022-12-04T11:10:37.138Z,28.60
2022-12-04T11:13:08.181Z,26.77
2022-12-04T11:15:37.751Z,31.03
2022-12-04T11:18:10.578Z,25.20
2022-12-04T11:20:41.764Z,30.13
2022-12-04T11:23:17.456Z,30.50
2022-12-04T11:25:49.752Z,28.10
2022-12-04T11:28:41.036Z,27.60
2022-12-04T11:31:12.539Z,32.53
2022-12-04T11:33:46.886Z,33.83
2022-12-04T11:36:25.153Z,28.57
2022-12-04T11:38:56.282Z,31.40
2022-12-04T11:41:29.061Z,32.63
2022-12-04T11:44:00.300Z,28.73
2022-12-04T11:46:31.787Z,30.93
2022-12-04T11:49:03.121Z,31.40
2022-12-04T11:51:50.310Z,33.17
2022-12-04T11:54:31.331Z,28.77
2022-12-04T11:57:11.605Z,31.20
2022-12-04T11:59:54.331Z,29.53
2022-12-04T12:02:39.906Z,33.27
2022-12-04T12:05:39.069Z,31.40
2022-12-04T12:08:19.909Z,35.80
2022-12-04T12:10:59.546Z,33.57
2022-12-04T12:13:41.490Z,38.73
2022-12-04T12:16:18.997Z,35.77
2022-12-04T12:19:04.768Z,35.27
2022-12-04T12:21:40.809Z,37.93
2022-12-04T12:24:21.765Z,43.33
2022-12-04T12:26:57.266Z,40.20
2022-12-04T12:29:44.399Z,54.30
2022-12-04T12:32:27.261Z,36.50
2022-12-04T12:34:56.562Z,39.87
2022-12-04T12:37:30.051Z,39.70
2022-12-04T12:40:04.263Z,37.73
2022-12-04T12:42:37.124Z,38.93
2022-12-04T12:45:17.648Z,37.20
2022-12-04T12:47:51.677Z,36.67
2022-12-04T12:50:24.916Z,42.73
2022-12-04T12:52:57.672Z,38.17
2022-12-04T12:55:34.677Z,41.10
2022-12-04T12:58:13.709Z,41.33
2022-12-04T13:00:49.100Z,36.87
2022-12-04T13:03:27.454Z,37.93
2022-12-04T13:06:04.971Z,36.73
2022-12-04T13:08:39.343Z,37.07
2022-12-04T13:11:13.288Z,39.47
2022-12-04T13:13:47.044Z,39.13
2022-12-04T13:16:21.098Z,37.67
2022-12-04T13:18:53.739Z,35.87
2022-12-04T13:21:32.278Z,37.43
2022-12-04T13:24:26.211Z,37.47
2022-12-04T13:27:02.333Z,35.83
2022-12-04T13:29:42.589Z,34.50
2022-12-04T13:32:38.587Z,34.43
2022-12-04T13:35:15.775Z,35.93
2022-12-04T13:37:58.606Z,38.23
2022-12-04T13:40:35.269Z,35.10
2022-12-04T13:43:20.670Z,40.53
2022-12-04T13:45:52.120Z,35.37
2022-12-04T13:48:31.489Z,44.63
2022-12-04T13:51:05.743Z,36.30
2022-12-04T13:53:37.422Z,39.53
2022-12-04T13:56:11.235Z,35.83
2022-12-04T13:58:42.162Z,41.40
2022-12-04T14:01:31.078Z,39.77
2022-12-04T14:04:01.536Z,44.93
2022-12-04T14:06:35.952Z,43.60
2022-12-04T14:09:08.061Z,33.93
2022-12-04T14:11:46.427Z,36.40
2022-12-04T14:14:26.915Z,36.97
2022-12-04T14:16:57.334Z,39.27
2022-12-04T14:19:34.288Z,34.20
2022-12-04T14:22:03.490Z,34.70
2022-12-04T14:24:37.254Z,34.57
2022-12-04T14:27:34.103Z,37.70
2022-12-04T14:30:03.473Z,36.10
2022-12-04T14:32:35.024Z,37.23
2022-12-04T14:35:05.399Z,34.13
2022-12-04T14:37:38.012Z,33.70
2022-12-04T14:40:08.038Z,39.30
2022-12-04T14:42:39.250Z,36.90
2022-12-04T14:45:21.711Z,40.07
2022-12-04T14:48:07.658Z,36.77
2022-12-04T14:50:54.443Z,38.53
2022-12-04T14:53:35.175Z,39.43
2022-12-04T14:56:18.158Z,36.60
2022-12-04T14:58:47.045Z,40.57
2022-12-04T15:01:28.947Z,38.37
2022-12-04T15:04:00.718Z,43.43
2022-12-04T15:06:33.971Z,38.87
2022-12-04T15:09:32.591Z,48.20
2022-12-04T15:12:33.316Z,62.47
2022-12-04T15:15:07.877Z,47.57
2022-12-04T15:17:36.349Z,38.80
2022-12-04T15:20:17.685Z,46.23
2022-12-04T15:22:48.530Z,45.47
2022-12-04T15:25:22.331Z,44.73
2022-12-04T15:27:54.649Z,50.10
2022-12-04T15:30:25.230Z,40.43
2022-12-04T15:32:54.959Z,50.57
2022-12-04T15:35:28.569Z,44.90
2022-12-04T15:37:59.661Z,45.37
2022-12-04T15:40:30.984Z,44.43
2022-12-04T15:43:17.931Z,39.50
2022-12-04T15:45:46.342Z,41.80
2022-12-04T15:48:24.953Z,43.20
2022-12-04T15:50:59.640Z,43.67
2022-12-04T15:53:32.332Z,43.17
2022-12-04T15:56:04.430Z,41.73
2022-12-04T15:58:34.865Z,44.97
2022-12-04T16:01:07.355Z,39.57
2022-12-04T16:03:41.090Z,38.43
2022-12-04T16:06:17.902Z,39.57
2022-12-04T16:08:51.404Z,39.83
2022-12-04T16:11:32.038Z,40.80
2022-12-04T16:14:18.995Z,37.90
2022-12-04T16:16:50.028Z,43.80
2022-12-04T16:19:28.833Z,35.40
2022-12-04T16:21:57.311Z,39.80
2022-12-04T16:24:27.673Z,37.43
2022-12-04T16:26:57.259Z,35.67
2022-12-04T16:29:25.772Z,35.90
2022-12-04T16:32:02.511Z,37.93
2022-12-04T16:34:31.640Z,36.17
2022-12-04T16:37:00.659Z,34.63
2022-12-04T16:39:36.885Z,34.13
2022-12-04T16:42:10.530Z,34.57
2022-12-04T16:44:41.412Z,40.13
2022-12-04T16:47:11.041Z,35.80
2022-12-04T16:49:39.928Z,36.53
2022-12-04T16:52:10.162Z,34.53
2022-12-04T16:54:40.946Z,33.57
2022-12-04T16:57:10.353Z,33.57
2022-12-04T16:59:39.330Z,33.63
2022-12-04T17:02:16.765Z,32.37
2022-12-04T17:04:45.398Z,33.47
2022-12-04T17:07:13.762Z,35.50
2022-12-04T17:09:43.591Z,38.43
2022-12-04T17:12:12.115Z,36.03
2022-12-04T17:14:42.771Z,41.73
2022-12-04T17:17:11.320Z,37.57
2022-12-04T17:19:39.883Z,41.47
2022-12-04T17:22:08.456Z,40.97
2022-12-04T17:24:43.551Z,41.47
2022-12-04T17:27:17.274Z,65.57
2022-12-04T17:29:46.836Z,50.33
2022-12-04T17:32:15.489Z,40.87
2022-12-04T17:34:44.138Z,44.07
2022-12-04T17:37:12.811Z,39.93
2022-12-04T17:39:41.246Z,39.70
2022-12-04T17:42:09.852Z,39.10
2022-12-04T17:44:39.948Z,38.80
2022-12-04T17:47:08.452Z,43.60
2022-12-04T17:49:38.592Z,41.23
2022-12-04T17:52:07.034Z,44.20
2022-12-04T17:54:36.309Z,41.40
2022-12-04T17:57:04.782Z,41.33
2022-12-04T17:59:33.076Z,43.17
2022-12-04T18:02:02.886Z,45.37
2022-12-04T18:04:31.356Z,53.03
2022-12-04T18:06:59.878Z,47.47
2022-12-04T18:09:28.778Z,39.23
2022-12-04T18:11:58.665Z,88.43
2022-12-04T18:14:27.136Z,48.50
2022-12-04T18:16:57.221Z,40.67
2022-12-04T18:19:29.661Z,39.27
2022-12-04T18:21:59.106Z,41.67
2022-12-04T18:24:28.100Z,44.37
2022-12-04T18:26:56.617Z,41.03
2022-12-04T18:29:26.726Z,50.83
2022-12-04T18:31:55.635Z,42.03
2022-12-04T18:34:24.611Z,42.57
2022-12-04T18:36:54.558Z,44.73
2022-12-04T18:39:25.068Z,40.10
2022-12-04T18:41:56.242Z,47.13
2022-12-04T18:44:24.781Z,44.67
2022-12-04T18:46:53.611Z,43.83
2022-12-04T18:49:22.393Z,48.40
2022-12-04T18:51:50.860Z,40.40
2022-12-04T18:54:22.382Z,41.60
2022-12-04T18:56:52.014Z,43.43
2022-12-04T18:59:22.543Z,44.87
2022-12-04T19:01:51.491Z,42.43
2022-12-04T19:04:22.297Z,45.43
2022-12-04T19:06:53.475Z,49.73
2022-12-04T19:10:09.849Z,49.53
2022-12-04T19:12:16.454Z,45.53
2022-12-04T19:14:47.160Z,43.53
2022-12-04T19:17:16.198Z,44.23
2022-12-04T19:19:44.766Z,45.80
2022-12-04T19:22:13.331Z,45.40
2022-12-04T19:24:44.002Z,43.73
2022-12-04T19:27:12.550Z,48.20
2022-12-04T19:29:42.526Z,46.47
2022-12-04T19:32:12.450Z,44.70
2022-12-04T19:34:41.624Z,48.47
2022-12-04T19:37:10.274Z,50.23
2022-12-04T19:39:39.030Z,51.87
2022-12-04T19:42:09.129Z,49.57
2022-12-04T19:44:53.006Z,53.03
2022-12-04T19:47:21.956Z,50.63
2022-12-04T19:49:52.520Z,95.93
2022-12-04T19:52:21.198Z,58.23
2022-12-04T19:54:49.729Z,53.77
2022-12-04T19:57:19.765Z,156.57
2022-12-04T19:59:48.463Z,120.67
2022-12-04T20:02:17.225Z,55.00
2022-12-04T20:04:46.004Z,56.33
2022-12-04T20:07:14.742Z,60.90
2022-12-04T20:09:48.740Z,52.93
2022-12-04T20:12:21.938Z,51.83
2022-12-04T20:14:50.432Z,54.17
2022-12-04T20:17:18.929Z,48.10
2022-12-04T20:19:47.564Z,51.23
2022-12-04T20:22:16.176Z,53.27
2022-12-04T20:24:45.047Z,56.73
2022-12-04T20:27:13.597Z,54.10
2022-12-04T20:29:43.910Z,56.17
2022-12-04T20:32:12.371Z,50.23
2022-12-04T20:34:43.677Z,52.47
2022-12-04T20:37:12.815Z,51.13
2022-12-04T20:39:41.582Z,54.97
2022-12-04T20:42:10.305Z,84.20
2022-12-04T20:44:38.869Z,107.20
2022-12-04T20:47:08.963Z,188.20
2022-12-04T20:49:37.608Z,128.40
2022-12-04T20:52:06.256Z,72.17
2022-12-04T20:54:41.098Z,75.23
2022-12-04T20:57:11.820Z,50.97
2022-12-04T20:59:40.361Z,48.67
2022-12-04T21:02:12.257Z,59.73
2022-12-04T21:04:40.922Z,51.33
2022-12-04T21:07:12.785Z,49.60
2022-12-04T21:09:41.663Z,57.60
2022-12-04T21:12:24.342Z,52.17
2022-12-04T21:15:09.712Z,51.43
2022-12-04T21:17:40.368Z,50.07
2022-12-04T21:20:10.676Z,50.00
2022-12-04T21:22:39.482Z,57.37
2022-12-04T21:25:10.387Z,49.27
2022-12-04T21:27:39.305Z,51.17
2022-12-04T21:30:09.102Z,58.83
2022-12-04T21:32:37.837Z,54.83
2022-12-04T21:35:08.569Z,52.00
2022-12-04T21:37:37.252Z,48.97
2022-12-04T21:40:07.098Z,52.00
2022-12-04T21:42:35.974Z,56.27
2022-12-04T21:45:07.755Z,52.87
2022-12-04T21:47:38.163Z,57.23
2022-12-04T21:50:09.629Z,53.60
2022-12-04T21:52:38.197Z,47.97
2022-12-04T21:55:07.412Z,54.87
2022-12-04T21:57:36.218Z,48.80
2022-12-04T22:00:05.900Z,53.80
2022-12-04T22:02:36.355Z,48.23
2022-12-04T22:05:05.306Z,50.40
2022-12-04T22:07:35.242Z,51.57
2022-12-04T22:10:10.146Z,50.43
2022-12-04T22:12:49.560Z,55.70
2022-12-04T22:15:18.754Z,46.27
2022-12-04T22:17:47.587Z,41.67
2022-12-04T22:20:16.939Z,50.63
2022-12-04T22:22:47.017Z,51.00
2022-12-04T22:25:15.643Z,48.77
2022-12-04T22:27:44.250Z,53.83
2022-12-04T22:30:14.155Z,45.60
2022-12-04T22:32:42.684Z,49.27
2022-12-04T22:35:11.552Z,46.67
2022-12-04T22:37:44.287Z,56.10
2022-12-04T22:40:16.797Z,50.60
2022-12-04T22:42:46.269Z,50.43
2022-12-04T22:45:16.002Z,47.57
2022-12-04T22:47:44.432Z,52.03
2022-12-04T22:50:13.588Z,46.97
2022-12-04T22:52:42.057Z,49.83
2022-12-04T22:55:10.761Z,50.33
2022-12-04T22:57:40.550Z,50.00
2022-12-04T23:00:10.550Z,50.47
2022-12-04T23:02:39.025Z,46.40
2022-12-04T23:05:07.901Z,43.93
2022-12-04T23:07:37.493Z,45.33
2022-12-04T23:10:07.594Z,48.63
2022-12-04T23:12:36.028Z,43.27
2022-12-04T23:15:06.701Z,45.47
2022-12-04T23:17:35.565Z,50.90
2022-12-04T23:20:04.054Z,44.30
2022-12-04T23:22:32.489Z,46.43
2022-12-04T23:25:01.085Z,47.77
2022-12-04T23:27:31.653Z,52.10
2022-12-04T23:30:00.239Z,48.43
2022-12-04T23:32:30.059Z,43.37
2022-12-04T23:34:58.561Z,47.53
2022-12-04T23:37:27.171Z,48.67
2022-12-04T23:39:55.738Z,47.10
2022-12-04T23:42:24.639Z,54.10
2022-12-04T23:44:53.076Z,55.13
2022-12-04T23:47:21.550Z,53.03
2022-12-04T23:49:51.356Z,54.83
2022-12-04T23:52:19.818Z,55.07
2022-12-04T23:54:48.208Z,58.53
2022-12-04T23:57:16.599Z,51.37
2022-12-04T23:59:45.030Z,54.33
