createdAt,value
2019-03-24T00:02:18.477Z,8.47
2019-03-24T00:07:14.685Z,8.93
2019-03-24T00:12:11.965Z,9.93
2019-03-24T00:17:08.228Z,8.87
2019-03-24T00:22:05.259Z,9.10
2019-03-24T00:27:01.528Z,8.73
2019-03-24T00:31:58.838Z,9.40
2019-03-24T00:36:55.971Z,8.93
2019-03-24T00:41:52.080Z,9.27
2019-03-24T00:46:48.332Z,7.83
2019-03-24T00:51:44.520Z,7.77
2019-03-24T00:56:40.659Z,8.90
2019-03-24T01:01:37.080Z,7.63
2019-03-24T01:06:33.277Z,7.23
2019-03-24T01:11:32.597Z,7.03
2019-03-24T01:16:31.278Z,6.60
2019-03-24T01:21:27.372Z,7.57
2019-03-24T01:26:23.487Z,7.00
2019-03-24T01:31:19.559Z,7.53
2019-03-24T01:36:15.726Z,7.13
2019-03-24T01:41:12.359Z,7.27
2019-03-24T01:46:09.679Z,7.63
2019-03-24T01:51:05.780Z,7.20
2019-03-24T01:56:01.938Z,7.13
2019-03-24T02:00:58.157Z,7.67
2019-03-24T02:05:55.476Z,7.57
2019-03-24T02:10:52.953Z,8.13
2019-03-24T02:15:49.146Z,7.57
2019-03-24T02:20:45.245Z,7.07
2019-03-24T02:25:41.468Z,6.97
2019-03-24T02:30:37.508Z,7.27
2019-03-24T02:35:34.090Z,6.70
2019-03-24T02:40:33.211Z,6.77
2019-03-24T02:45:29.420Z,6.57
2019-03-24T02:50:25.460Z,6.20
2019-03-24T02:55:21.573Z,6.13
2019-03-24T03:00:18.224Z,6.03
2019-03-24T03:05:14.524Z,6.63
2019-03-24T03:10:12.063Z,6.37
2019-03-24T03:15:10.903Z,5.40
2019-03-24T03:20:08.532Z,5.87
2019-03-24T03:25:05.793Z,5.70
2019-03-24T03:30:01.920Z,5.27
2019-03-24T03:34:58.017Z,5.50
2019-03-24T03:39:57.919Z,5.63
2019-03-24T03:44:52.679Z,5.43
2019-03-24T03:49:48.803Z,5.63
2019-03-24T03:54:44.938Z,5.90
2019-03-24T03:59:41.091Z,6.23
2019-03-24T04:04:37.520Z,5.60
2019-03-24T04:09:33.621Z,6.13
2019-03-24T04:14:29.833Z,5.93
2019-03-24T04:19:25.929Z,5.63
2019-03-24T04:24:22.041Z,5.43
2019-03-24T04:29:18.064Z,5.50
2019-03-24T04:34:14.293Z,5.50
2019-03-24T04:39:10.391Z,5.30
2019-03-24T04:44:06.533Z,5.17
2019-03-24T04:49:03.710Z,5.57
2019-03-24T04:53:59.760Z,5.63
2019-03-24T04:58:55.801Z,5.83
2019-03-24T05:03:51.993Z,5.50
2019-03-24T05:08:48.395Z,6.53
2019-03-24T05:13:44.548Z,5.47
2019-03-24T05:18:40.631Z,6.17
2019-03-24T05:23:37.830Z,5.77
2019-03-24T05:28:33.941Z,5.83
2019-03-24T05:33:30.054Z,6.10
2019-03-24T05:38:26.151Z,6.43
2019-03-24T05:43:22.368Z,6.50
2019-03-24T05:48:18.459Z,6.40
2019-03-24T05:53:14.499Z,6.83
2019-03-24T05:58:11.583Z,7.17
2019-03-24T06:03:07.937Z,7.00
2019-03-24T06:08:04.055Z,7.40
2019-03-24T06:13:00.284Z,7.67
2019-03-24T06:17:56.567Z,7.43
2019-03-24T06:22:53.724Z,8.53
2019-03-24T06:27:49.862Z,9.00
2019-03-24T06:32:45.985Z,8.27
2019-03-24T06:37:42.171Z,8.13
2019-03-24T06:42:38.299Z,8.17
2019-03-24T06:47:34.558Z,7.60
2019-03-24T06:52:30.804Z,7.53
2019-03-24T06:57:26.944Z,8.27
2019-03-24T07:02:22.959Z,9.27
2019-03-24T07:07:20.260Z,9.27
2019-03-24T07:12:16.304Z,9.57
2019-03-24T07:17:12.474Z,9.20
2019-03-24T07:22:08.520Z,10.50
2019-03-24T07:27:04.565Z,9.50
2019-03-24T07:32:00.774Z,8.47
2019-03-24T07:36:57.013Z,6.57
2019-03-24T07:41:53.258Z,6.10
2019-03-24T07:46:49.532Z,6.90
2019-03-24T07:51:45.789Z,7.23
2019-03-24T07:56:42.047Z,6.90
2019-03-24T08:01:38.453Z,7.13
2019-03-24T08:06:34.623Z,6.77
2019-03-24T08:11:30.890Z,5.90
2019-03-24T08:16:27.011Z,6.40
2019-03-24T08:21:23.176Z,5.40
2019-03-24T08:26:19.417Z,5.43
2019-03-24T08:31:15.573Z,4.70
2019-03-24T08:36:11.812Z,4.83
2019-03-24T08:41:08.013Z,4.27
2019-03-24T08:46:04.298Z,3.87
2019-03-24T08:51:00.598Z,4.53
2019-03-24T08:55:58.081Z,5.80
2019-03-24T09:00:54.310Z,4.93
2019-03-24T09:05:52.139Z,5.30
2019-03-24T09:10:49.942Z,5.00
2019-03-24T09:15:46.113Z,5.37
2019-03-24T09:20:42.179Z,5.63
2019-03-24T09:25:38.241Z,5.60
2019-03-24T09:30:38.575Z,5.80
2019-03-24T09:35:34.809Z,5.43
2019-03-24T09:40:35.475Z,6.40
2019-03-24T09:45:32.034Z,5.83
2019-03-24T09:50:29.661Z,6.90
2019-03-24T09:55:25.788Z,7.17
2019-03-24T10:00:21.957Z,6.93
2019-03-24T10:05:18.066Z,7.67
2019-03-24T10:10:14.167Z,7.33
2019-03-24T10:15:10.519Z,7.53
2019-03-24T10:20:06.839Z,7.93
2019-03-24T10:25:02.995Z,7.27
2019-03-24T10:29:59.172Z,7.53
2019-03-24T10:34:55.327Z,7.73
2019-03-24T10:39:51.398Z,7.53
2019-03-24T10:44:47.512Z,7.23
2019-03-24T10:49:44.657Z,7.43
2019-03-24T10:54:40.781Z,7.40
2019-03-24T10:59:36.898Z,6.40
2019-03-24T11:04:33.029Z,6.30
2019-03-24T11:09:29.134Z,6.80
2019-03-24T11:14:25.347Z,7.53
2019-03-24T11:19:21.815Z,8.00
2019-03-24T11:24:18.055Z,6.97
2019-03-24T11:29:14.153Z,6.73
2019-03-24T11:34:10.266Z,7.33
2019-03-24T11:39:08.040Z,6.97
2019-03-24T11:44:04.352Z,6.63
2019-03-24T11:49:00.476Z,6.37
2019-03-24T11:53:56.679Z,6.23
2019-03-24T11:58:52.883Z,5.87
2019-03-24T12:03:49.119Z,6.10
2019-03-24T12:08:45.312Z,5.50
2019-03-24T12:13:41.453Z,5.80
2019-03-24T12:18:37.541Z,6.70
2019-03-24T12:23:33.701Z,6.10
2019-03-24T12:28:29.855Z,6.00
2019-03-24T12:33:26.322Z,6.10
2019-03-24T12:38:22.608Z,6.30
2019-03-24T12:43:19.946Z,5.97
2019-03-24T12:48:17.255Z,6.33
2019-03-24T12:53:14.377Z,6.00
2019-03-24T12:58:10.687Z,6.37
2019-03-24T13:03:07.060Z,6.03
2019-03-24T13:08:13.390Z,5.60
2019-03-24T13:13:09.489Z,5.37
2019-03-24T13:18:06.679Z,5.00
2019-03-24T13:23:02.845Z,4.65
2019-03-24T13:27:59.199Z,5.33
2019-03-24T13:32:55.398Z,5.00
2019-03-24T13:37:51.480Z,4.40
2019-03-24T13:42:47.582Z,4.80
2019-03-24T13:47:43.781Z,4.28
2019-03-24T13:52:39.973Z,4.97
2019-03-24T13:57:36.329Z,4.62
2019-03-24T14:02:32.496Z,4.97
2019-03-24T14:07:28.696Z,4.50
2019-03-24T14:12:24.818Z,4.20
2019-03-24T14:17:21.064Z,4.28
2019-03-24T14:22:18.441Z,4.72
2019-03-24T14:27:15.752Z,4.58
2019-03-24T14:32:12.025Z,4.35
2019-03-24T14:37:08.347Z,4.53
2019-03-24T14:42:05.977Z,4.50
2019-03-24T14:47:02.203Z,4.12
2019-03-24T14:51:58.354Z,4.30
2019-03-24T14:56:54.521Z,4.50
2019-03-24T15:01:50.743Z,5.33
2019-03-24T15:06:46.862Z,4.42
2019-03-24T15:11:42.977Z,5.55
2019-03-24T15:16:40.101Z,6.65
2019-03-24T15:21:39.706Z,4.90
2019-03-24T15:26:35.845Z,4.83
2019-03-24T15:31:31.956Z,4.90
2019-03-24T15:36:28.124Z,4.83
2019-03-24T15:41:24.225Z,4.42
2019-03-24T15:46:20.585Z,4.90
2019-03-24T15:51:17.381Z,5.20
2019-03-24T15:56:13.668Z,5.17
2019-03-24T16:01:09.928Z,4.55
2019-03-24T16:06:05.998Z,4.75
2019-03-24T16:11:05.683Z,5.05
2019-03-24T16:16:02.240Z,4.95
2019-03-24T16:20:58.439Z,4.80
2019-03-24T16:25:55.864Z,5.20
2019-03-24T16:30:52.130Z,4.15
2019-03-24T16:35:49.428Z,4.93
2019-03-24T16:40:45.727Z,4.50
2019-03-24T16:45:41.955Z,4.77
2019-03-24T16:50:38.118Z,5.17
2019-03-24T16:55:34.862Z,5.00
2019-03-24T17:00:31.918Z,4.70
2019-03-24T17:05:28.084Z,4.50
2019-03-24T17:10:24.250Z,4.33
2019-03-24T17:15:20.569Z,4.50
2019-03-24T17:20:16.925Z,4.30
2019-03-24T17:25:13.225Z,4.30
2019-03-24T17:30:11.236Z,5.67
2019-03-24T17:35:08.667Z,7.70
2019-03-24T17:40:05.520Z,6.87
2019-03-24T17:45:04.029Z,6.23
2019-03-24T17:50:00.376Z,6.47
2019-03-24T17:54:57.606Z,7.10
2019-03-24T17:59:54.741Z,8.07
2019-03-24T18:04:50.955Z,9.17
2019-03-24T18:09:47.144Z,10.83
2019-03-24T18:14:43.260Z,9.80
2019-03-24T18:19:40.053Z,10.10
2019-03-24T18:24:36.966Z,7.93
2019-03-24T18:29:33.979Z,7.50
2019-03-24T18:34:30.185Z,9.93
2019-03-24T18:39:26.391Z,7.60
2019-03-24T18:44:22.604Z,9.00
2019-03-24T18:49:18.807Z,11.00
2019-03-24T18:54:17.440Z,10.87
2019-03-24T18:59:13.572Z,12.10
2019-03-24T19:04:10.064Z,11.13
2019-03-24T19:09:09.259Z,9.77
2019-03-24T19:14:05.442Z,8.23
2019-03-24T19:19:03.983Z,10.20
2019-03-24T19:24:02.567Z,10.73
2019-03-24T19:28:59.153Z,9.17
2019-03-24T19:33:55.492Z,9.77
2019-03-24T19:38:55.068Z,8.47
2019-03-24T19:43:51.566Z,10.23
2019-03-24T19:48:48.165Z,14.87
2019-03-24T19:53:46.275Z,13.47
2019-03-24T19:58:46.400Z,9.63
2019-03-24T20:03:43.995Z,10.40
2019-03-24T20:08:43.497Z,13.73
2019-03-24T20:13:41.971Z,14.87
2019-03-24T20:18:40.449Z,13.43
2019-03-24T20:23:36.597Z,12.77
2019-03-24T20:28:33.377Z,12.50
2019-03-24T20:33:32.402Z,12.93
2019-03-24T20:38:31.269Z,12.63
2019-03-24T20:43:27.493Z,10.57
2019-03-24T20:48:25.943Z,10.40
2019-03-24T20:53:22.195Z,12.63
2019-03-24T20:58:18.693Z,12.50
2019-03-24T21:03:15.889Z,12.87
2019-03-24T21:08:12.970Z,12.10
2019-03-24T21:13:11.162Z,12.63
2019-03-24T21:18:07.372Z,12.67
2019-03-24T21:23:05.636Z,15.87
2019-03-24T21:28:03.671Z,15.67
2019-03-24T21:33:01.637Z,13.87
2019-03-24T21:37:57.881Z,11.50
2019-03-24T21:42:55.295Z,11.13
2019-03-24T21:47:51.415Z,11.33
2019-03-24T21:52:47.600Z,12.03
2019-03-24T21:57:43.727Z,12.27
2019-03-24T22:02:40.964Z,13.33
2019-03-24T22:07:37.189Z,12.93
2019-03-24T22:12:33.284Z,10.20
2019-03-24T22:17:29.395Z,9.07
2019-03-24T22:22:25.567Z,11.37
2019-03-24T22:27:22.096Z,10.93
2019-03-24T22:32:18.236Z,9.80
2019-03-24T22:37:16.124Z,9.97
2019-03-24T22:42:14.300Z,9.53
2019-03-24T22:47:10.445Z,10.03
2019-03-24T22:52:07.672Z,9.03
2019-03-24T22:57:04.136Z,8.90
2019-03-24T23:02:00.311Z,9.13
2019-03-24T23:06:57.505Z,8.37
2019-03-24T23:11:53.708Z,8.53
2019-03-24T23:16:49.834Z,9.00
2019-03-24T23:21:45.847Z,8.70
2019-03-24T23:26:42.023Z,7.80
2019-03-24T23:31:38.213Z,7.87
2019-03-24T23:36:34.512Z,8.20
2019-03-24T23:41:30.728Z,7.60
2019-03-24T23:46:26.909Z,8.50
2019-03-24T23:51:23.056Z,8.10
2019-03-24T23:56:19.090Z,7.53
