createdAt,value
2023-05-10T00:00:47.854Z,95634.25
2023-05-10T00:03:15.955Z,95613.84
2023-05-10T00:05:44.043Z,95615.56
2023-05-10T00:08:12.101Z,95622.34
2023-05-10T00:10:41.357Z,95619.63
2023-05-10T00:13:09.441Z,95615.19
2023-05-10T00:15:38.982Z,95610.06
2023-05-10T00:18:09.237Z,95610.72
2023-05-10T00:20:37.221Z,95608.63
2023-05-10T00:23:05.184Z,95603.25
2023-05-10T00:25:33.148Z,95604.84
2023-05-10T00:28:02.508Z,95598.97
2023-05-10T00:30:32.170Z,95593.59
2023-05-10T00:33:01.560Z,95595.50
2023-05-10T00:35:29.853Z,95611.44
2023-05-10T00:37:57.877Z,95613.31
2023-05-10T00:40:26.058Z,95604.97
2023-05-10T00:42:53.969Z,95600.22
2023-05-10T00:45:22.099Z,95597.34
2023-05-10T00:47:50.341Z,95583.13
2023-05-10T00:50:20.287Z,95588.63
2023-05-10T00:52:48.269Z,95585.94
2023-05-10T00:55:16.319Z,95599.38
2023-05-10T00:57:44.640Z,95588.63
2023-05-10T01:00:19.008Z,95584.84
2023-05-10T01:02:48.212Z,95581.50
2023-05-10T01:05:16.315Z,95588.91
2023-05-10T01:07:45.711Z,95592.25
2023-05-10T01:10:13.858Z,95582.59
2023-05-10T01:12:45.089Z,95572.31
2023-05-10T01:15:14.468Z,95591.44
2023-05-10T01:17:44.846Z,95580.69
2023-05-10T01:20:14.583Z,95580.69
2023-05-10T01:23:01.619Z,95587.78
2023-05-10T01:25:56.843Z,95579.56
2023-05-10T01:28:45.006Z,95576.66
2023-05-10T01:31:33.356Z,95571.94
2023-05-10T01:34:09.111Z,95575.72
2023-05-10T01:36:45.903Z,95577.09
2023-05-10T01:39:20.036Z,95572.19
2023-05-10T01:41:53.325Z,95572.66
2023-05-10T01:44:30.623Z,95565.22
2023-05-10T01:47:04.143Z,95569.63
2023-05-10T01:49:39.042Z,95561.09
2023-05-10T01:52:11.556Z,95556.50
2023-05-10T01:54:43.728Z,95563.09
2023-05-10T01:57:14.300Z,95556.44
2023-05-10T01:59:45.272Z,95554.75
2023-05-10T02:02:16.095Z,95556.94
2023-05-10T02:04:46.919Z,95561.53
2023-05-10T02:07:16.533Z,95565.13
2023-05-10T02:09:49.014Z,95562.72
2023-05-10T02:12:18.278Z,95560.66
2023-05-10T02:14:47.423Z,95574.50
2023-05-10T02:17:16.575Z,95572.56
2023-05-10T02:19:48.703Z,95568.59
2023-05-10T02:22:18.818Z,95572.66
2023-05-10T02:24:48.229Z,95570.09
2023-05-10T02:27:17.960Z,95569.72
2023-05-10T02:29:47.312Z,95593.88
2023-05-10T02:32:16.712Z,95586.25
2023-05-10T02:34:52.882Z,95584.31
2023-05-10T02:37:24.080Z,95578.84
2023-05-10T02:39:54.549Z,95574.72
2023-05-10T02:42:27.478Z,95573.41
2023-05-10T02:44:58.813Z,95572.25
2023-05-10T02:47:26.841Z,95572.94
2023-05-10T02:49:56.489Z,95574.31
2023-05-10T02:52:27.676Z,95578.56
2023-05-10T02:54:58.371Z,95572.94
2023-05-10T02:57:30.908Z,95568.16
2023-05-10T02:59:59.419Z,95560.91
2023-05-10T03:02:27.712Z,95571.91
2023-05-10T03:04:57.323Z,95565.38
2023-05-10T03:07:26.852Z,95581.44
2023-05-10T03:09:55.226Z,95577.88
2023-05-10T03:12:34.565Z,95580.88
2023-05-10T03:15:10.462Z,95579.84
2023-05-10T03:17:45.810Z,95582.53
2023-05-10T03:20:23.430Z,95573.28
2023-05-10T03:22:55.659Z,95584.00
2023-05-10T03:25:25.027Z,95584.56
2023-05-10T03:27:54.684Z,95584.88
2023-05-10T03:30:24.867Z,95589.94
2023-05-10T03:32:53.169Z,95588.06
2023-05-10T03:35:22.580Z,95588.84
2023-05-10T03:37:51.445Z,95591.44
2023-05-10T03:40:19.537Z,95592.16
2023-05-10T03:42:47.621Z,95599.66
2023-05-10T03:45:16.125Z,95596.72
2023-05-10T03:47:44.244Z,95586.19
2023-05-10T03:50:12.460Z,95593.94
2023-05-10T03:52:42.137Z,95593.94
2023-05-10T03:55:10.494Z,95593.34
2023-05-10T03:57:38.553Z,95607.81
2023-05-10T04:00:07.487Z,95612.59
2023-05-10T04:02:35.787Z,95598.81
2023-05-10T04:05:03.918Z,95604.25
2023-05-10T04:07:31.890Z,95610.97
2023-05-10T04:10:01.391Z,95599.56
2023-05-10T04:12:29.329Z,95612.44
2023-05-10T04:14:57.358Z,95612.63
2023-05-10T04:17:25.401Z,95611.16
2023-05-10T04:19:55.796Z,95622.94
2023-05-10T04:22:23.892Z,95612.53
2023-05-10T04:24:51.970Z,95613.91
2023-05-10T04:27:21.291Z,95610.34
2023-05-10T04:29:49.361Z,95625.91
2023-05-10T04:32:18.346Z,95617.88
2023-05-10T04:34:46.439Z,95622.25
2023-05-10T04:37:14.452Z,95613.91
2023-05-10T04:39:42.639Z,95610.94
2023-05-10T04:42:12.893Z,95619.47
2023-05-10T04:44:42.460Z,95612.03
2023-05-10T04:47:12.601Z,95618.88
2023-05-10T04:49:40.756Z,95607.91
2023-05-10T04:52:08.736Z,95615.31
2023-05-10T04:54:36.941Z,95612.28
2023-05-10T04:57:05.205Z,95603.94
2023-05-10T04:59:33.160Z,95616.44
2023-05-10T05:02:02.738Z,95609.59
2023-05-10T05:04:32.105Z,95610.78
2023-05-10T05:07:00.305Z,95612.59
2023-05-10T05:09:28.297Z,95617.72
2023-05-10T05:11:56.288Z,95620.50
2023-05-10T05:14:26.186Z,95622.69
2023-05-10T05:16:54.398Z,95614.88
2023-05-10T05:19:23.763Z,95620.34
2023-05-10T05:21:52.036Z,95627.28
2023-05-10T05:24:20.148Z,95621.22
2023-05-10T05:26:48.277Z,95626.69
2023-05-10T05:29:16.392Z,95648.72
2023-05-10T05:31:44.417Z,95633.06
2023-05-10T05:34:12.581Z,95628.19
2023-05-10T05:36:41.921Z,95632.66
2023-05-10T05:39:10.276Z,95648.09
2023-05-10T05:41:38.391Z,95630.47
2023-05-10T05:44:06.427Z,95633.44
2023-05-10T05:46:34.428Z,95637.41
2023-05-10T05:49:02.494Z,95644.56
2023-05-10T05:51:30.448Z,95638.41
2023-05-10T05:54:00.039Z,95643.06
2023-05-10T05:56:28.112Z,95641.00
2023-05-10T05:58:56.153Z,95652.69
2023-05-10T06:01:24.205Z,95648.53
2023-05-10T06:03:53.414Z,95654.09
2023-05-10T06:06:21.736Z,95642.00
2023-05-10T06:08:50.000Z,95653.31
2023-05-10T06:11:19.398Z,95649.34
2023-05-10T06:13:48.204Z,95650.63
2023-05-10T06:16:16.230Z,95657.47
2023-05-10T06:18:44.172Z,95643.59
2023-05-10T06:21:12.190Z,95647.25
2023-05-10T06:23:40.209Z,95649.22
2023-05-10T06:26:08.241Z,95660.47
2023-05-10T06:28:39.414Z,95656.59
2023-05-10T06:31:08.393Z,95660.44
2023-05-10T06:33:36.561Z,95673.75
2023-05-10T06:36:05.020Z,95666.97
2023-05-10T06:38:33.460Z,95662.50
2023-05-10T06:41:01.720Z,95652.03
2023-05-10T06:43:30.630Z,95652.41
2023-05-10T06:46:00.094Z,95645.00
2023-05-10T06:48:28.143Z,95643.50
2023-05-10T06:50:56.198Z,95640.94
2023-05-10T06:53:24.460Z,95653.81
2023-05-10T06:55:52.577Z,95589.97
2023-05-10T06:58:20.693Z,95663.09
2023-05-10T07:00:48.727Z,95654.50
2023-05-10T07:03:18.202Z,95656.75
2023-05-10T07:05:46.203Z,95666.34
2023-05-10T07:08:15.642Z,95659.56
2023-05-10T07:10:44.001Z,95673.72
2023-05-10T07:13:12.146Z,95673.78
2023-05-10T07:15:40.287Z,95664.09
2023-05-10T07:18:08.562Z,95662.75
2023-05-10T07:20:38.192Z,95665.00
2023-05-10T07:23:06.331Z,95675.28
2023-05-10T07:25:34.297Z,95644.97
2023-05-10T07:28:02.353Z,95555.19
2023-05-10T07:30:30.829Z,95643.78
2023-05-10T07:33:00.336Z,95665.66
2023-05-10T07:35:28.284Z,95669.16
2023-05-10T07:37:57.832Z,95679.22
2023-05-10T07:40:26.260Z,95663.91
2023-05-10T07:42:54.256Z,95668.34
2023-05-10T07:45:22.289Z,95586.47
2023-05-10T07:47:50.348Z,95665.34
2023-05-10T07:50:18.571Z,95653.22
2023-05-10T07:52:46.816Z,95665.94
2023-05-10T07:55:16.865Z,95648.59
2023-05-10T07:57:45.482Z,95670.19
2023-05-10T08:00:19.074Z,95674.63
2023-05-10T08:02:47.303Z,95654.22
2023-05-10T08:05:16.086Z,95680.34
2023-05-10T08:07:44.342Z,95676.44
2023-05-10T08:10:15.229Z,95677.25
2023-05-10T08:12:43.154Z,95677.25
2023-05-10T08:15:12.284Z,95639.38
2023-05-10T08:17:40.475Z,95659.66
2023-05-10T08:20:09.636Z,95679.59
2023-05-10T08:22:37.601Z,95678.66
2023-05-10T08:25:06.272Z,95670.13
2023-05-10T08:27:35.668Z,95677.56
2023-05-10T08:30:03.593Z,95651.59
2023-05-10T08:32:31.883Z,95683.44
2023-05-10T08:34:59.875Z,95671.41
2023-05-10T08:37:28.025Z,95551.31
2023-05-10T08:39:56.437Z,95678.22
2023-05-10T08:42:28.239Z,95672.84
2023-05-10T08:45:00.215Z,95681.41
2023-05-10T08:47:28.797Z,95672.38
2023-05-10T08:49:59.149Z,95685.69
2023-05-10T08:52:29.058Z,95701.38
2023-05-10T08:54:57.638Z,95683.50
2023-05-10T08:57:25.658Z,95667.16
2023-05-10T08:59:53.676Z,95650.34
2023-05-10T09:02:25.369Z,95631.53
2023-05-10T09:04:53.972Z,95701.72
2023-05-10T09:07:22.500Z,95660.81
2023-05-10T09:09:51.085Z,95676.50
2023-05-10T09:12:19.307Z,95671.44
2023-05-10T09:14:48.597Z,95658.59
2023-05-10T09:17:16.754Z,95678.25
2023-05-10T09:19:47.298Z,95657.50
2023-05-10T09:22:17.616Z,95668.28
2023-05-10T09:24:46.404Z,95670.50
2023-05-10T09:27:14.675Z,95669.41
2023-05-10T09:29:44.285Z,95668.75
2023-05-10T09:32:13.903Z,95669.06
2023-05-10T09:34:42.300Z,95667.31
2023-05-10T09:37:12.173Z,95654.97
2023-05-10T09:39:40.542Z,95643.56
2023-05-10T09:42:09.918Z,95677.31
2023-05-10T09:44:39.214Z,95657.66
2023-05-10T09:47:07.523Z,95650.34
2023-05-10T09:49:36.112Z,95648.75
2023-05-10T09:52:05.439Z,95662.44
2023-05-10T09:54:35.583Z,95671.91
2023-05-10T09:57:03.775Z,95660.94
2023-05-10T09:59:34.507Z,95652.22
2023-05-10T10:02:02.698Z,95611.00
2023-05-10T10:04:31.079Z,95643.63
2023-05-10T10:07:04.014Z,95651.69
2023-05-10T10:09:32.087Z,95649.59
2023-05-10T10:12:01.729Z,95646.50
2023-05-10T10:14:30.919Z,95577.91
2023-05-10T10:17:08.249Z,95611.19
2023-05-10T10:19:38.094Z,95590.69
2023-05-10T10:22:07.052Z,95633.09
2023-05-10T10:24:35.247Z,95625.66
2023-05-10T10:27:27.238Z,95638.09
2023-05-10T10:30:04.484Z,95633.22
2023-05-10T10:32:44.866Z,95641.41
2023-05-10T10:35:13.014Z,95634.56
2023-05-10T10:37:46.609Z,95625.66
2023-05-10T10:40:29.588Z,95641.47
2023-05-10T10:43:00.416Z,95636.69
2023-05-10T10:45:28.780Z,95618.59
2023-05-10T10:48:32.556Z,95598.31
2023-05-10T10:51:00.608Z,95608.59
2023-05-10T10:53:32.761Z,95635.88
2023-05-10T10:56:11.925Z,95632.75
2023-05-10T10:58:42.199Z,95629.44
2023-05-10T11:01:15.801Z,95623.88
2023-05-10T11:04:17.393Z,95648.16
2023-05-10T11:06:45.374Z,95630.72
2023-05-10T11:09:14.567Z,95636.38
2023-05-10T11:11:53.511Z,95628.47
2023-05-10T11:14:24.475Z,95614.47
2023-05-10T11:16:52.995Z,95629.59
2023-05-10T11:19:21.710Z,95613.97
2023-05-10T11:21:50.853Z,95603.53
2023-05-10T11:24:20.278Z,95624.78
2023-05-10T11:26:49.619Z,95627.03
2023-05-10T11:29:18.291Z,95631.44
2023-05-10T11:31:48.785Z,95627.28
2023-05-10T11:34:26.384Z,95633.03
2023-05-10T11:36:56.033Z,95631.38
2023-05-10T11:39:27.988Z,95636.91
2023-05-10T11:41:56.519Z,95638.19
2023-05-10T11:44:24.863Z,95637.00
2023-05-10T11:46:54.470Z,95636.34
2023-05-10T11:49:25.372Z,95649.38
2023-05-10T11:51:53.408Z,95636.25
2023-05-10T11:54:21.391Z,95646.72
2023-05-10T11:56:49.275Z,95626.09
2023-05-10T11:59:17.237Z,95620.81
2023-05-10T12:01:45.371Z,95621.06
2023-05-10T12:04:14.951Z,95628.19
2023-05-10T12:06:43.417Z,95624.66
2023-05-10T12:09:12.805Z,95633.78
2023-05-10T12:11:44.202Z,95613.16
2023-05-10T12:14:12.960Z,95626.75
2023-05-10T12:16:41.453Z,95614.56
2023-05-10T12:19:10.002Z,95611.19
2023-05-10T12:21:40.015Z,95606.75
2023-05-10T12:24:08.215Z,95607.06
2023-05-10T12:29:21.388Z,95598.31
2023-05-10T12:31:54.355Z,95609.44
2023-05-10T12:34:26.821Z,95570.69
2023-05-10T12:36:56.793Z,95605.78
2023-05-10T12:39:26.000Z,95570.38
2023-05-10T12:41:54.356Z,95600.50
2023-05-10T12:44:22.895Z,95621.81
2023-05-10T12:46:50.892Z,95589.38
2023-05-10T12:49:20.040Z,95599.19
2023-05-10T12:51:47.930Z,95602.88
2023-05-10T12:54:17.457Z,95579.47
2023-05-10T12:56:45.570Z,95585.13
2023-05-10T12:59:13.547Z,95584.78
2023-05-10T13:01:41.664Z,95577.41
2023-05-10T13:04:10.147Z,95584.25
2023-05-10T13:06:38.155Z,95574.88
2023-05-10T13:09:06.144Z,95588.56
2023-05-10T13:11:38.050Z,95586.91
2023-05-10T13:14:06.244Z,95544.81
2023-05-10T13:16:34.225Z,95510.03
2023-05-10T13:19:03.384Z,95564.44
2023-05-10T13:21:31.505Z,95572.63
2023-05-10T13:24:01.016Z,95567.81
2023-05-10T13:26:29.195Z,95554.44
2023-05-10T13:28:58.494Z,95570.75
2023-05-10T13:31:26.631Z,95550.88
2023-05-10T13:33:54.627Z,95543.31
2023-05-10T13:36:23.785Z,95556.41
2023-05-10T13:38:52.196Z,95547.38
2023-05-10T13:41:20.311Z,95565.81
2023-05-10T13:43:49.782Z,95561.34
2023-05-10T13:46:19.107Z,95536.38
2023-05-10T13:48:47.480Z,95556.41
2023-05-10T13:51:17.757Z,95542.97
2023-05-10T13:53:45.997Z,95538.34
2023-05-10T13:56:15.296Z,95536.38
2023-05-10T13:58:45.295Z,95541.50
2023-05-10T14:01:14.119Z,95501.22
2023-05-10T14:03:43.898Z,95495.81
2023-05-10T14:06:11.921Z,95547.84
2023-05-10T14:08:41.333Z,95516.69
2023-05-10T14:11:09.435Z,95522.44
2023-05-10T14:13:37.583Z,95525.72
2023-05-10T14:16:06.146Z,95539.94
2023-05-10T14:18:34.378Z,95546.91
2023-05-10T14:21:04.419Z,95559.69
2023-05-10T14:23:32.324Z,95530.88
2023-05-10T14:26:00.483Z,95563.53
2023-05-10T14:28:28.665Z,95540.59
2023-05-10T14:30:56.639Z,95537.44
2023-05-10T14:33:24.613Z,95554.44
2023-05-10T14:35:53.215Z,95570.22
2023-05-10T14:38:22.558Z,95560.09
2023-05-10T14:40:50.761Z,95547.25
2023-05-10T14:43:18.760Z,95558.44
2023-05-10T14:45:47.764Z,95533.09
2023-05-10T14:48:17.223Z,95545.66
2023-05-10T14:50:45.147Z,95546.91
2023-05-10T14:53:13.502Z,95552.78
2023-05-10T14:55:43.024Z,95552.84
2023-05-10T14:58:11.007Z,95549.94
2023-05-10T15:00:38.966Z,95547.13
2023-05-10T15:03:07.677Z,95545.88
2023-05-10T15:05:38.368Z,95541.78
2023-05-10T15:08:06.751Z,95547.84
2023-05-10T15:10:34.994Z,95546.06
2023-05-10T15:13:05.478Z,95541.13
2023-05-10T15:15:34.162Z,95512.50
2023-05-10T15:18:02.164Z,95501.00
2023-05-10T15:20:30.114Z,95546.53
2023-05-10T15:22:57.989Z,95531.41
2023-05-10T15:25:26.059Z,95539.53
2023-05-10T15:27:54.040Z,95512.50
2023-05-10T15:30:24.159Z,95520.50
2023-05-10T15:32:52.075Z,95490.28
2023-05-10T15:35:20.876Z,95523.84
2023-05-10T15:37:50.416Z,95458.31
2023-05-10T15:40:21.964Z,95458.16
2023-05-10T15:42:50.131Z,95525.44
2023-05-10T15:45:21.166Z,95527.34
2023-05-10T15:47:50.498Z,95487.06
2023-05-10T15:50:18.671Z,95518.16
2023-05-10T15:52:46.896Z,95529.94
2023-05-10T15:55:15.216Z,95514.03
2023-05-10T15:57:44.013Z,95527.56
2023-05-10T16:00:14.202Z,95512.94
2023-05-10T16:02:42.916Z,95523.75
2023-05-10T16:05:13.977Z,95518.78
2023-05-10T16:07:45.624Z,95498.72
2023-05-10T16:10:20.529Z,95515.84
2023-05-10T16:12:48.896Z,95528.00
2023-05-10T16:15:17.701Z,95500.94
2023-05-10T16:17:46.045Z,95526.00
2023-05-10T16:20:15.610Z,95428.03
2023-05-10T16:22:44.479Z,95518.34
2023-05-10T16:25:13.684Z,95527.56
2023-05-10T16:27:41.938Z,95521.34
2023-05-10T16:30:10.798Z,95519.78
2023-05-10T16:32:38.917Z,95524.41
2023-05-10T16:35:08.030Z,95535.84
2023-05-10T16:37:37.905Z,95536.53
2023-05-10T16:40:07.251Z,95511.63
2023-05-10T16:42:35.223Z,95524.13
2023-05-10T16:45:07.735Z,95529.53
2023-05-10T16:47:36.771Z,95532.25
2023-05-10T16:50:06.123Z,95499.91
2023-05-10T16:52:35.147Z,95531.53
2023-05-10T16:55:05.326Z,95525.59
2023-05-10T16:57:34.114Z,95489.09
2023-05-10T17:00:02.385Z,95508.06
2023-05-10T17:02:30.942Z,95534.13
2023-05-10T17:04:59.263Z,95493.69
2023-05-10T17:07:29.487Z,95503.84
2023-05-10T17:09:59.250Z,95493.69
2023-05-10T17:12:28.800Z,95533.22
2023-05-10T17:14:57.117Z,95532.63
2023-05-10T17:17:26.375Z,95546.31
2023-05-10T17:19:54.379Z,95541.09
2023-05-10T17:22:22.700Z,95516.78
2023-05-10T17:24:50.766Z,95535.13
2023-05-10T17:27:19.009Z,95540.47
2023-05-10T17:29:48.478Z,95548.91
2023-05-10T17:32:16.626Z,95524.91
2023-05-10T17:34:47.586Z,95523.66
2023-05-10T17:37:15.590Z,95557.31
2023-05-10T17:39:45.946Z,95549.22
2023-05-10T17:42:16.333Z,95549.53
2023-05-10T17:44:44.388Z,95553.69
2023-05-10T17:47:16.340Z,95558.63
2023-05-10T17:49:44.511Z,95561.66
2023-05-10T17:52:12.891Z,95563.56
2023-05-10T17:54:41.600Z,95553.88
2023-05-10T17:57:10.948Z,95547.28
2023-05-10T17:59:38.981Z,95564.22
2023-05-10T18:02:07.337Z,95564.66
2023-05-10T18:04:36.721Z,95526.25
2023-05-10T18:07:06.301Z,95571.38
2023-05-10T18:09:35.214Z,95567.63
2023-05-10T18:12:04.759Z,95572.50
2023-05-10T18:14:40.655Z,95584.44
2023-05-10T18:17:09.045Z,95586.31
2023-05-10T18:19:38.580Z,95587.31
2023-05-10T18:22:08.931Z,95588.41
2023-05-10T18:24:40.090Z,95578.75
2023-05-10T18:27:09.274Z,95559.75
2023-05-10T18:29:38.389Z,95579.72
2023-05-10T18:32:07.041Z,95589.66
2023-05-10T18:34:35.110Z,95585.88
2023-05-10T18:37:07.541Z,95582.09
2023-05-10T18:39:38.193Z,95600.47
2023-05-10T18:42:06.980Z,95601.09
2023-05-10T18:44:35.295Z,95611.91
2023-05-10T18:47:03.413Z,95608.56
2023-05-10T18:49:32.254Z,95499.75
2023-05-10T18:52:03.169Z,95598.47
2023-05-10T18:54:32.582Z,95585.03
2023-05-10T18:57:00.651Z,95609.53
2023-05-10T18:59:29.180Z,95614.94
2023-05-10T19:01:57.658Z,95606.56
2023-05-10T19:04:27.180Z,95583.31
2023-05-10T19:06:56.062Z,95602.53
2023-05-10T19:09:25.530Z,95491.66
2023-05-10T19:11:55.126Z,95612.41
2023-05-10T19:14:24.932Z,95606.22
2023-05-10T19:16:53.789Z,95606.09
2023-05-10T19:19:22.049Z,95611.50
2023-05-10T19:21:50.066Z,95613.72
2023-05-10T19:24:23.567Z,95605.94
2023-05-10T19:26:52.258Z,95597.09
2023-05-10T19:29:22.040Z,95615.16
2023-05-10T19:31:52.417Z,95611.38
2023-05-10T19:34:22.123Z,95615.47
2023-05-10T19:36:54.059Z,95611.72
2023-05-10T19:39:22.135Z,95596.22
2023-05-10T19:41:50.710Z,95617.41
2023-05-10T19:44:19.140Z,95623.56
2023-05-10T19:46:51.167Z,95618.50
2023-05-10T19:49:20.299Z,95597.44
2023-05-10T19:51:48.882Z,95601.41
2023-05-10T19:54:16.943Z,95611.56
2023-05-10T19:56:45.206Z,95594.28
2023-05-10T19:59:13.182Z,95590.50
2023-05-10T20:01:41.276Z,95592.09
2023-05-10T20:04:12.907Z,95582.28
2023-05-10T20:06:41.258Z,95600.47
2023-05-10T20:09:09.978Z,95604.28
2023-05-10T20:11:38.840Z,95588.09
2023-05-10T20:14:07.493Z,95598.41
2023-05-10T20:16:37.016Z,95597.66
2023-05-10T20:19:05.286Z,95553.00
2023-05-10T20:21:37.005Z,95576.59
2023-05-10T20:24:05.334Z,95596.38
2023-05-10T20:26:33.442Z,95590.69
2023-05-10T20:29:01.554Z,95530.53
2023-05-10T20:31:29.621Z,95597.03
2023-05-10T20:33:57.742Z,95558.41
2023-05-10T20:36:27.711Z,95591.94
2023-05-10T20:38:57.116Z,95600.81
2023-05-10T20:41:25.249Z,95588.94
2023-05-10T20:43:53.321Z,95604.66
2023-05-10T20:46:21.414Z,95601.94
2023-05-10T20:48:49.410Z,95592.59
2023-05-10T20:51:18.752Z,95584.06
2023-05-10T20:53:47.029Z,95592.91
2023-05-10T20:56:16.555Z,95599.44
2023-05-10T20:58:44.548Z,95547.00
2023-05-10T21:01:13.074Z,95557.13
2023-05-10T21:03:41.257Z,95576.13
2023-05-10T21:06:10.363Z,95588.00
2023-05-10T21:08:38.488Z,95589.91
2023-05-10T21:11:06.626Z,95592.31
2023-05-10T21:13:38.707Z,95589.63
2023-05-10T21:16:06.980Z,95547.81
2023-05-10T21:18:35.196Z,95596.91
2023-05-10T21:21:03.225Z,95596.44
2023-05-10T21:23:33.100Z,95561.56
2023-05-10T21:26:03.858Z,95567.44
2023-05-10T21:28:31.921Z,95573.63
2023-05-10T21:31:01.221Z,95598.00
2023-05-10T21:33:29.137Z,95586.91
2023-05-10T21:35:57.771Z,95592.31
2023-05-10T21:38:25.885Z,95590.88
2023-05-10T21:40:53.815Z,95591.97
2023-05-10T21:43:21.790Z,95599.59
2023-05-10T21:45:49.802Z,95593.88
2023-05-10T21:48:19.121Z,95594.34
2023-05-10T21:50:47.964Z,95585.78
2023-05-10T21:53:16.048Z,95582.97
2023-05-10T21:55:43.984Z,95578.19
2023-05-10T21:58:12.512Z,95578.19
2023-05-10T22:00:40.474Z,95590.88
2023-05-10T22:03:08.780Z,95591.97
2023-05-10T22:05:40.594Z,95588.19
2023-05-10T22:08:08.652Z,95584.06
2023-05-10T22:10:36.638Z,95543.19
2023-05-10T22:13:04.647Z,95577.09
2023-05-10T22:15:36.351Z,95589.75
2023-05-10T22:18:04.846Z,95587.38
2023-05-10T22:20:33.938Z,95575.16
2023-05-10T22:23:03.392Z,95590.41
2023-05-10T22:25:31.681Z,95587.38
2023-05-10T22:27:59.661Z,95568.38
2023-05-10T22:30:27.688Z,95582.63
2023-05-10T22:32:55.757Z,95586.59
2023-05-10T22:35:23.849Z,95534.34
2023-05-10T22:37:52.025Z,95548.28
2023-05-10T22:40:21.668Z,95540.81
2023-05-10T22:42:49.663Z,95560.63
2023-05-10T22:45:17.856Z,95559.97
2023-05-10T22:47:45.837Z,95574.22
2023-05-10T22:50:15.836Z,95539.09
2023-05-10T22:52:43.978Z,95581.34
2023-05-10T22:55:11.983Z,95563.97
2023-05-10T22:57:41.369Z,95574.56
2023-05-10T23:00:10.865Z,95554.41
2023-05-10T23:02:39.015Z,95556.19
2023-05-10T23:05:08.252Z,95561.72
2023-05-10T23:07:36.460Z,95565.53
2023-05-10T23:10:04.721Z,95569.34
2023-05-10T23:12:33.815Z,95560.81
2023-05-10T23:15:03.275Z,95548.44
2023-05-10T23:17:31.345Z,95559.22
2023-05-10T23:19:59.509Z,95475.66
2023-05-10T23:22:27.503Z,95505.06
2023-05-10T23:24:55.487Z,95555.56
2023-05-10T23:27:23.496Z,95538.13
2023-05-10T23:29:52.468Z,95536.56
2023-05-10T23:32:21.818Z,95547.34
2023-05-10T23:34:49.871Z,95555.88
2023-05-10T23:37:18.027Z,95544.00
2023-05-10T23:39:46.745Z,95546.88
2023-05-10T23:42:14.709Z,95557.66
2023-05-10T23:44:42.588Z,95529.94
2023-05-10T23:47:10.551Z,95543.22
2023-05-10T23:49:42.119Z,95555.13
2023-05-10T23:52:10.194Z,95548.47
2023-05-10T23:54:38.241Z,95550.38
2023-05-10T23:57:06.184Z,95531.72
2023-05-10T23:59:34.066Z,95544.84
