createdAt,value
2017-09-08T00:01:58.437Z,98669.77
2017-09-08T00:04:28.159Z,98661.75
2017-09-08T00:06:57.885Z,98664.12
2017-09-08T00:09:27.642Z,98669.20
2017-09-08T00:11:57.411Z,98666.87
2017-09-08T00:14:26.994Z,98670.41
2017-09-08T00:16:56.810Z,98666.81
2017-09-08T00:19:26.528Z,98665.24
2017-09-08T00:21:56.261Z,98662.73
2017-09-08T00:24:26.029Z,98663.05
2017-09-08T00:26:55.755Z,98658.77
2017-09-08T00:29:25.669Z,98659.06
2017-09-08T00:31:55.401Z,98654.85
2017-09-08T00:34:25.149Z,98664.89
2017-09-08T00:36:54.921Z,98666.58
2017-09-08T00:39:24.654Z,98666.90
2017-09-08T00:41:54.384Z,98665.11
2017-09-08T00:44:24.850Z,98660.92
2017-09-08T00:46:54.592Z,98665.42
2017-09-08T00:49:24.404Z,98665.10
2017-09-08T00:51:54.121Z,98671.09
2017-09-08T00:54:23.844Z,98674.39
2017-09-08T00:56:53.570Z,98678.51
2017-09-08T00:59:23.289Z,98670.38
2017-09-08T01:01:53.034Z,98668.55
2017-09-08T01:04:22.760Z,98677.11
2017-09-08T01:06:52.472Z,98678.12
2017-09-08T01:09:22.264Z,98676.16
2017-09-08T01:11:52.796Z,98666.85
2017-09-08T01:14:22.540Z,98666.52
2017-09-08T01:16:52.296Z,98666.60
2017-09-08T01:19:21.828Z,98661.30
2017-09-08T01:21:51.553Z,98660.67
2017-09-08T01:24:21.282Z,98659.29
2017-09-08T01:26:50.999Z,98658.44
2017-09-08T01:29:20.716Z,98661.23
2017-09-08T01:31:50.260Z,98658.33
2017-09-08T01:34:19.982Z,98655.59
2017-09-08T01:36:49.709Z,98663.26
2017-09-08T01:39:19.457Z,98658.07
2017-09-08T01:41:49.022Z,98657.62
2017-09-08T01:44:18.771Z,98651.20
2017-09-08T01:46:48.524Z,98651.95
2017-09-08T01:49:18.261Z,98653.73
2017-09-08T01:51:47.987Z,98656.66
2017-09-08T01:54:17.707Z,98655.61
2017-09-08T01:56:47.411Z,98651.53
2017-09-08T01:59:17.143Z,98643.95
2017-09-08T02:01:46.870Z,98641.45
2017-09-08T02:04:16.614Z,98639.70
2017-09-08T02:06:46.177Z,98638.95
2017-09-08T02:09:15.896Z,98631.41
2017-09-08T02:11:45.639Z,98624.70
2017-09-08T02:14:15.370Z,98618.27
2017-09-08T02:16:45.112Z,98616.48
2017-09-08T02:19:14.852Z,98610.10
2017-09-08T02:21:49.730Z,98614.09
2017-09-08T02:24:19.514Z,98611.77
2017-09-08T02:26:49.225Z,98610.77
2017-09-08T02:29:18.953Z,98612.59
2017-09-08T02:31:48.677Z,98613.00
2017-09-08T02:34:18.397Z,98612.79
2017-09-08T02:36:48.210Z,98618.31
2017-09-08T02:39:17.940Z,98617.48
2017-09-08T02:41:47.669Z,98613.12
2017-09-08T02:44:17.409Z,98612.38
2017-09-08T02:46:47.132Z,98613.08
2017-09-08T02:49:16.864Z,98605.61
2017-09-08T02:51:46.589Z,98599.53
2017-09-08T02:54:16.349Z,98595.61
2017-09-08T02:56:46.077Z,98595.01
2017-09-08T02:59:15.624Z,98598.22
2017-09-08T03:01:45.349Z,98603.48
2017-09-08T03:04:15.081Z,98605.00
2017-09-08T03:06:44.813Z,98594.59
2017-09-08T03:09:14.568Z,98598.71
2017-09-08T03:11:44.300Z,98597.33
2017-09-08T03:14:14.041Z,98596.73
2017-09-08T03:16:43.776Z,98595.76
2017-09-08T03:19:13.513Z,98586.58
2017-09-08T03:21:43.361Z,98584.78
2017-09-08T03:24:13.087Z,98585.31
2017-09-08T03:26:42.798Z,98571.47
2017-09-08T03:29:12.550Z,98572.11
2017-09-08T03:31:42.342Z,98572.88
2017-09-08T03:34:12.080Z,98571.42
2017-09-08T03:36:41.929Z,98570.53
2017-09-08T03:39:11.644Z,98569.01
2017-09-08T03:41:41.390Z,98561.10
2017-09-08T03:44:11.130Z,98557.89
2017-09-08T03:46:40.885Z,98562.22
2017-09-08T03:49:10.624Z,98552.86
2017-09-08T03:51:40.468Z,98544.94
2017-09-08T03:54:10.199Z,98544.64
2017-09-08T03:56:40.055Z,98541.36
2017-09-08T03:59:09.761Z,98542.85
2017-09-08T04:01:39.549Z,98536.92
2017-09-08T04:04:09.063Z,98534.91
2017-09-08T04:06:38.800Z,98535.25
2017-09-08T04:09:08.607Z,98536.44
2017-09-08T04:11:38.352Z,98528.53
2017-09-08T04:14:08.098Z,98524.91
2017-09-08T04:16:37.637Z,98527.70
2017-09-08T04:19:07.389Z,98530.55
2017-09-08T04:21:37.148Z,98532.78
2017-09-08T04:24:06.900Z,98528.90
2017-09-08T04:26:36.658Z,98522.96
2017-09-08T04:29:06.628Z,98524.49
2017-09-08T04:31:36.332Z,98527.66
2017-09-08T04:34:06.083Z,98532.39
2017-09-08T04:36:35.903Z,98531.58
2017-09-08T04:39:05.034Z,98525.20
2017-09-08T04:41:34.961Z,98526.05
2017-09-08T04:44:04.688Z,98530.75
2017-09-08T04:46:34.438Z,98531.88
2017-09-08T04:49:04.158Z,98539.30
2017-09-08T04:51:33.917Z,98534.11
2017-09-08T04:54:04.069Z,98534.98
2017-09-08T04:56:33.913Z,98535.09
2017-09-08T04:59:03.765Z,98540.98
2017-09-08T05:01:33.517Z,98545.94
2017-09-08T05:04:03.241Z,98543.78
2017-09-08T05:06:33.022Z,98546.61
2017-09-08T05:09:02.665Z,98550.16
2017-09-08T05:11:32.367Z,98549.27
2017-09-08T05:14:01.925Z,98550.42
2017-09-08T05:16:31.884Z,98552.81
2017-09-08T05:19:01.597Z,98562.18
2017-09-08T05:21:31.337Z,98560.02
2017-09-08T05:24:01.062Z,98553.86
2017-09-08T05:26:30.780Z,98556.95
2017-09-08T05:29:00.536Z,98556.98
2017-09-08T05:31:30.259Z,98553.09
2017-09-08T05:33:59.994Z,98554.47
2017-09-08T05:36:29.727Z,98555.72
2017-09-08T05:38:59.454Z,98553.31
2017-09-08T05:41:29.188Z,98564.53
2017-09-08T05:43:58.900Z,98570.63
2017-09-08T05:46:28.648Z,98574.94
2017-09-08T05:48:58.396Z,98569.72
2017-09-08T05:51:28.134Z,98571.36
2017-09-08T05:53:57.685Z,98570.16
2017-09-08T05:56:27.422Z,98567.23
2017-09-08T05:58:57.144Z,98566.61
2017-09-08T06:01:26.918Z,98565.73
2017-09-08T06:03:56.668Z,98568.69
2017-09-08T06:06:26.619Z,98570.22
2017-09-08T06:08:56.370Z,98569.05
2017-09-08T06:11:26.164Z,98563.67
2017-09-08T06:13:55.897Z,98561.66
2017-09-08T06:16:25.660Z,98562.48
2017-09-08T06:18:56.227Z,98569.49
2017-09-08T06:21:25.972Z,98560.02
2017-09-08T06:23:55.741Z,98561.38
2017-09-08T06:26:25.485Z,98557.03
2017-09-08T06:28:55.234Z,98555.55
2017-09-08T06:31:24.980Z,98560.91
2017-09-08T06:33:54.742Z,98563.47
2017-09-08T06:36:24.472Z,98570.31
2017-09-08T06:38:54.263Z,98567.55
2017-09-08T06:41:24.000Z,98563.19
2017-09-08T06:43:53.733Z,98562.17
2017-09-08T06:46:24.240Z,98561.02
2017-09-08T06:48:53.984Z,98559.61
2017-09-08T06:51:23.804Z,98557.91
2017-09-08T06:53:53.549Z,98562.28
2017-09-08T06:56:23.318Z,98560.84
2017-09-08T06:58:53.073Z,98555.76
2017-09-08T07:01:22.882Z,98556.98
2017-09-08T07:03:52.616Z,98546.34
2017-09-08T07:06:22.409Z,98550.39
2017-09-08T07:08:52.129Z,98550.67
2017-09-08T07:11:21.864Z,98543.77
2017-09-08T07:13:52.261Z,98545.92
2017-09-08T07:16:22.004Z,98550.22
2017-09-08T07:18:51.748Z,98541.39
2017-09-08T07:21:21.499Z,98551.91
2017-09-08T07:23:51.235Z,98542.95
2017-09-08T07:26:20.980Z,98542.38
2017-09-08T07:28:50.741Z,98535.53
2017-09-08T07:31:20.480Z,98532.23
2017-09-08T07:33:50.083Z,98532.69
2017-09-08T07:36:19.819Z,98532.77
2017-09-08T07:38:49.559Z,98534.41
2017-09-08T07:41:19.306Z,98539.61
2017-09-08T07:43:49.068Z,98535.84
2017-09-08T07:46:18.621Z,98535.44
2017-09-08T07:48:48.885Z,98533.12
2017-09-08T07:51:18.449Z,98530.45
2017-09-08T07:53:47.937Z,98533.19
2017-09-08T07:56:17.385Z,98533.12
2017-09-08T07:58:46.847Z,98538.56
2017-09-08T08:01:16.298Z,98540.80
2017-09-08T08:03:45.769Z,98540.87
2017-09-08T08:06:15.287Z,98539.28
2017-09-08T08:08:44.825Z,98538.88
2017-09-08T08:11:14.285Z,98537.20
2017-09-08T08:13:43.746Z,98536.44
2017-09-08T08:16:13.232Z,98540.05
2017-09-08T08:18:42.682Z,98536.58
2017-09-08T08:21:12.125Z,98537.87
2017-09-08T08:23:41.585Z,98539.23
2017-09-08T08:26:11.052Z,98538.39
2017-09-08T08:28:40.509Z,98530.93
2017-09-08T08:31:09.977Z,98536.30
2017-09-08T08:33:39.424Z,98531.67
2017-09-08T08:36:08.892Z,98530.72
2017-09-08T08:38:38.353Z,98530.95
2017-09-08T08:41:07.798Z,98527.66
2017-09-08T08:43:37.260Z,98525.09
2017-09-08T08:46:06.719Z,98523.40
2017-09-08T08:48:36.155Z,98515.93
2017-09-08T08:51:05.600Z,98511.02
2017-09-08T08:53:35.085Z,98507.05
2017-09-08T08:56:04.525Z,98499.08
2017-09-08T08:58:33.977Z,98502.31
2017-09-08T09:01:03.454Z,98489.23
2017-09-08T09:03:32.900Z,98489.20
2017-09-08T09:06:02.372Z,98482.72
2017-09-08T09:08:31.821Z,98470.91
2017-09-08T09:11:01.290Z,98471.00
2017-09-08T09:13:30.717Z,98468.68
2017-09-08T09:16:00.295Z,98478.05
2017-09-08T09:18:29.745Z,98461.43
2017-09-08T09:20:59.172Z,98455.28
2017-09-08T09:23:28.695Z,98453.93
2017-09-08T09:25:58.138Z,98447.55
2017-09-08T09:28:27.588Z,98440.67
2017-09-08T09:30:57.035Z,98433.94
2017-09-08T09:33:26.498Z,98434.22
2017-09-08T09:35:55.933Z,98425.81
2017-09-08T09:38:25.377Z,98428.57
2017-09-08T09:40:54.842Z,98419.38
2017-09-08T09:43:24.299Z,98416.16
2017-09-08T09:45:53.830Z,98414.79
2017-09-08T09:48:23.277Z,98412.96
2017-09-08T09:50:52.803Z,98405.53
2017-09-08T09:53:22.076Z,98398.40
2017-09-08T09:55:51.539Z,98395.91
2017-09-08T09:58:20.973Z,98383.02
2017-09-08T10:00:50.431Z,98387.28
2017-09-08T10:03:19.869Z,98382.45
2017-09-08T10:05:49.319Z,98380.63
2017-09-08T10:08:18.796Z,98382.17
2017-09-08T10:10:48.224Z,98372.70
2017-09-08T10:13:17.688Z,98383.41
2017-09-08T10:15:47.132Z,98376.44
2017-09-08T10:18:16.600Z,98370.97
2017-09-08T10:20:46.040Z,98371.01
2017-09-08T10:23:15.506Z,98359.77
2017-09-08T10:25:44.981Z,98359.97
2017-09-08T10:28:14.421Z,98352.55
2017-09-08T10:30:43.869Z,98351.23
2017-09-08T10:33:13.352Z,98345.03
2017-09-08T10:35:42.796Z,98345.14
2017-09-08T10:38:12.305Z,98342.80
2017-09-08T10:40:41.739Z,98337.03
2017-09-08T10:43:11.234Z,98331.37
2017-09-08T10:45:40.660Z,98328.20
2017-09-08T10:48:10.097Z,98325.59
2017-09-08T10:50:43.643Z,98322.65
2017-09-08T10:53:12.929Z,98315.68
2017-09-08T10:55:42.367Z,98308.21
2017-09-08T10:58:11.790Z,98305.38
2017-09-08T11:00:41.052Z,98303.41
2017-09-08T11:03:10.318Z,98295.67
2017-09-08T11:05:39.763Z,98288.46
2017-09-08T11:08:09.225Z,98282.11
2017-09-08T11:10:38.669Z,98277.27
2017-09-08T11:13:08.120Z,98282.55
2017-09-08T11:15:37.573Z,98282.58
2017-09-08T11:18:06.812Z,98281.94
2017-09-08T11:20:36.216Z,98275.45
2017-09-08T11:23:05.652Z,98272.13
2017-09-08T11:25:35.288Z,98271.59
2017-09-08T11:28:04.739Z,98275.59
2017-09-08T11:30:34.205Z,98269.35
2017-09-08T11:33:08.993Z,98262.80
2017-09-08T11:35:43.761Z,98257.48
2017-09-08T11:38:13.222Z,98258.84
2017-09-08T11:40:42.661Z,98243.84
2017-09-08T11:43:12.096Z,98239.52
2017-09-08T11:45:41.549Z,98241.94
2017-09-08T11:48:11.017Z,98237.88
2017-09-08T11:50:40.464Z,98237.74
2017-09-08T11:53:09.894Z,98234.48
2017-09-08T11:55:39.345Z,98232.45
2017-09-08T11:58:08.804Z,98235.01
2017-09-08T12:00:38.156Z,98226.76
2017-09-08T12:03:07.428Z,98231.35
2017-09-08T12:05:36.692Z,98223.63
2017-09-08T12:08:06.156Z,98217.56
2017-09-08T12:10:35.598Z,98216.99
2017-09-08T12:13:05.057Z,98213.80
2017-09-08T12:15:34.497Z,98210.22
2017-09-08T12:18:03.945Z,98200.52
2017-09-08T12:20:33.393Z,98202.20
2017-09-08T12:23:02.830Z,98196.58
2017-09-08T12:25:32.284Z,98189.88
2017-09-08T12:28:01.749Z,98191.12
2017-09-08T12:30:31.180Z,98185.98
2017-09-08T12:33:00.678Z,98181.02
2017-09-08T12:35:30.216Z,98177.70
2017-09-08T12:37:59.645Z,98166.30
2017-09-08T12:40:29.086Z,98166.85
2017-09-08T12:42:58.553Z,98163.25
2017-09-08T12:45:28.000Z,98159.08
2017-09-08T12:47:57.449Z,98154.52
2017-09-08T12:50:26.954Z,98156.41
2017-09-08T12:52:56.394Z,98157.85
2017-09-08T12:55:25.833Z,98147.78
2017-09-08T12:57:55.292Z,98144.71
2017-09-08T13:00:24.745Z,98142.26
2017-09-08T13:02:54.076Z,98129.66
2017-09-08T13:05:23.571Z,98130.42
2017-09-08T13:07:53.004Z,98123.05
2017-09-08T13:10:22.478Z,98115.62
2017-09-08T13:12:51.912Z,98113.47
2017-09-08T13:15:21.397Z,98108.12
2017-09-08T13:17:50.850Z,98100.29
2017-09-08T13:20:20.351Z,98098.66
2017-09-08T13:22:49.785Z,98094.31
2017-09-08T13:25:19.272Z,98096.91
2017-09-08T13:27:48.714Z,98082.78
2017-09-08T13:30:18.196Z,98072.98
2017-09-08T13:32:47.635Z,98069.73
2017-09-08T13:35:17.155Z,98069.77
2017-09-08T13:37:46.666Z,98061.19
2017-09-08T13:40:16.140Z,98071.27
2017-09-08T13:42:45.569Z,98065.20
2017-09-08T13:45:15.060Z,98060.31
2017-09-08T13:47:44.513Z,98068.67
2017-09-08T13:50:14.009Z,98059.65
2017-09-08T13:52:43.441Z,98061.59
2017-09-08T13:55:12.914Z,98051.66
2017-09-08T13:57:42.374Z,98044.80
2017-09-08T14:00:11.863Z,98039.91
2017-09-08T14:02:41.285Z,98036.43
2017-09-08T14:05:10.636Z,98035.88
2017-09-08T14:07:39.950Z,98035.13
2017-09-08T14:10:09.433Z,98026.06
2017-09-08T14:12:38.708Z,98021.70
2017-09-08T14:15:08.186Z,98017.05
2017-09-08T14:17:37.619Z,98016.63
2017-09-08T14:20:07.109Z,98020.43
2017-09-08T14:22:36.597Z,98013.53
2017-09-08T14:25:06.101Z,98012.16
2017-09-08T14:27:35.625Z,98005.66
2017-09-08T14:30:05.082Z,98012.41
2017-09-08T14:32:34.523Z,98009.23
2017-09-08T14:35:04.000Z,98006.64
2017-09-08T14:37:33.445Z,98006.66
2017-09-08T14:40:02.944Z,98000.75
2017-09-08T14:42:32.176Z,97994.49
2017-09-08T14:45:01.666Z,97995.36
2017-09-08T14:47:31.094Z,97993.41
2017-09-08T14:50:00.545Z,97983.84
2017-09-08T14:52:29.996Z,97978.88
2017-09-08T14:54:59.457Z,97976.41
2017-09-08T14:57:29.165Z,97973.63
2017-09-08T14:59:58.604Z,97967.29
2017-09-08T15:02:28.060Z,97966.23
2017-09-08T15:04:57.516Z,97960.16
2017-09-08T15:07:27.018Z,97967.77
2017-09-08T15:09:56.467Z,97965.16
2017-09-08T15:12:25.926Z,97960.11
2017-09-08T15:14:55.377Z,97962.77
2017-09-08T15:17:24.945Z,97954.41
2017-09-08T15:19:54.436Z,97957.23
2017-09-08T15:22:23.883Z,97958.23
2017-09-08T15:24:53.332Z,97952.89
2017-09-08T15:27:22.605Z,97950.82
2017-09-08T15:29:52.056Z,97946.98
2017-09-08T15:32:21.691Z,97938.66
2017-09-08T15:34:51.125Z,97942.58
2017-09-08T15:37:20.585Z,97938.60
2017-09-08T15:39:50.010Z,97934.77
2017-09-08T15:42:19.475Z,97937.78
2017-09-08T15:44:48.711Z,97935.61
2017-09-08T15:47:18.196Z,97932.31
2017-09-08T15:49:47.662Z,97924.64
2017-09-08T15:52:16.950Z,97918.30
2017-09-08T15:54:46.391Z,97911.06
2017-09-08T15:57:15.932Z,97914.09
2017-09-08T15:59:45.354Z,97909.25
2017-09-08T16:02:14.794Z,97904.53
2017-09-08T16:04:44.158Z,97902.56
2017-09-08T16:07:13.608Z,97901.58
2017-09-08T16:09:43.062Z,97900.58
2017-09-08T16:12:12.497Z,97895.40
2017-09-08T16:14:41.759Z,97890.23
2017-09-08T16:17:11.253Z,97890.23
2017-09-08T16:19:40.697Z,97886.10
2017-09-08T16:22:10.254Z,97880.58
2017-09-08T16:24:39.700Z,97882.95
2017-09-08T16:27:09.172Z,97884.33
2017-09-08T16:29:38.629Z,97876.96
2017-09-08T16:32:08.075Z,97880.20
2017-09-08T16:34:37.517Z,97876.16
2017-09-08T16:37:06.970Z,97875.31
2017-09-08T16:39:36.413Z,97869.61
2017-09-08T16:42:05.889Z,97866.05
2017-09-08T16:44:35.325Z,97869.06
2017-09-08T16:47:04.769Z,97864.48
2017-09-08T16:49:34.216Z,97861.17
2017-09-08T16:52:03.671Z,97858.71
2017-09-08T16:54:33.107Z,97860.08
2017-09-08T16:57:02.563Z,97855.97
2017-09-08T16:59:32.051Z,97853.53
2017-09-08T17:02:01.507Z,97855.35
2017-09-08T17:04:30.945Z,97851.80
2017-09-08T17:07:00.445Z,97853.85
2017-09-08T17:09:29.897Z,97851.02
2017-09-08T17:11:59.338Z,97851.62
2017-09-08T17:14:28.848Z,97840.86
2017-09-08T17:16:58.293Z,97843.47
2017-09-08T17:19:27.776Z,97836.98
2017-09-08T17:21:57.245Z,97833.90
2017-09-08T17:24:26.484Z,97833.70
2017-09-08T17:26:55.749Z,97831.88
2017-09-08T17:29:25.212Z,97833.58
2017-09-08T17:31:54.669Z,97822.80
2017-09-08T17:34:24.105Z,97827.60
2017-09-08T17:36:53.769Z,97823.30
2017-09-08T17:39:23.197Z,97825.49
2017-09-08T17:41:52.653Z,97815.57
2017-09-08T17:44:22.084Z,97816.92
2017-09-08T17:46:51.531Z,97818.80
2017-09-08T17:49:20.992Z,97817.20
2017-09-08T17:51:50.452Z,97817.56
2017-09-08T17:54:19.889Z,97811.02
2017-09-08T17:56:49.328Z,97817.49
2017-09-08T17:59:18.772Z,97818.00
2017-09-08T18:01:48.237Z,97818.34
2017-09-08T18:04:17.706Z,97817.12
2017-09-08T18:06:47.145Z,97819.66
2017-09-08T18:09:16.594Z,97823.04
2017-09-08T18:11:46.054Z,97820.78
2017-09-08T18:14:15.298Z,97828.14
2017-09-08T18:16:44.863Z,97828.29
2017-09-08T18:19:14.298Z,97828.48
2017-09-08T18:21:43.741Z,97829.00
2017-09-08T18:24:12.996Z,97828.00
2017-09-08T18:26:42.440Z,97836.22
2017-09-08T18:29:11.882Z,97831.22
2017-09-08T18:31:41.339Z,97836.27
2017-09-08T18:34:10.801Z,97832.69
2017-09-08T18:36:40.082Z,97833.11
2017-09-08T18:39:09.525Z,97826.12
2017-09-08T18:41:38.965Z,97836.09
2017-09-08T18:44:08.404Z,97836.50
2017-09-08T18:46:37.856Z,97837.75
2017-09-08T18:49:07.310Z,97837.35
2017-09-08T18:51:36.757Z,97837.88
2017-09-08T18:54:06.241Z,97836.91
2017-09-08T18:56:35.693Z,97835.54
2017-09-08T18:59:05.141Z,97826.08
2017-09-08T19:01:34.593Z,97830.67
2017-09-08T19:04:04.029Z,97820.17
2017-09-08T19:06:33.512Z,97822.85
2017-09-08T19:09:02.835Z,97820.34
2017-09-08T19:11:32.301Z,97811.13
2017-09-08T19:14:01.769Z,97807.53
2017-09-08T19:16:31.196Z,97805.15
2017-09-08T19:19:00.687Z,97800.59
2017-09-08T19:21:30.527Z,97806.37
2017-09-08T19:23:59.978Z,97806.34
2017-09-08T19:26:29.712Z,97802.47
2017-09-08T19:28:59.160Z,97802.29
2017-09-08T19:31:28.886Z,97801.53
2017-09-08T19:33:58.329Z,97805.81
2017-09-08T19:36:28.073Z,97806.40
2017-09-08T19:38:57.812Z,97797.83
2017-09-08T19:41:27.561Z,97802.23
2017-09-08T19:43:57.217Z,97796.47
2017-09-08T19:46:26.968Z,97803.71
2017-09-08T19:48:56.681Z,97793.30
2017-09-08T19:51:26.090Z,97803.08
2017-09-08T19:53:55.836Z,97794.23
2017-09-08T19:56:25.566Z,97800.76
2017-09-08T19:58:55.312Z,97791.30
2017-09-08T20:01:25.037Z,97802.16
2017-09-08T20:03:54.790Z,97793.81
2017-09-08T20:06:24.514Z,97798.58
2017-09-08T20:08:54.255Z,97799.19
2017-09-08T20:11:23.981Z,97801.39
2017-09-08T20:13:53.732Z,97797.91
2017-09-08T20:16:23.473Z,97796.89
2017-09-08T20:18:53.184Z,97794.90
2017-09-08T20:21:22.914Z,97795.98
2017-09-08T20:23:52.805Z,97795.74
2017-09-08T20:26:22.544Z,97791.69
2017-09-08T20:28:52.312Z,97794.02
2017-09-08T20:31:22.043Z,97797.80
2017-09-08T20:33:51.770Z,97789.86
2017-09-08T20:36:21.503Z,97791.41
2017-09-08T20:38:51.237Z,97800.62
2017-09-08T20:41:20.967Z,97791.73
2017-09-08T20:43:50.733Z,97786.87
2017-09-08T20:46:20.473Z,97786.11
2017-09-08T20:48:50.217Z,97790.87
2017-09-08T20:51:20.030Z,97787.52
2017-09-08T20:53:49.783Z,97788.09
2017-09-08T20:56:19.502Z,97790.14
2017-09-08T20:58:49.269Z,97788.41
2017-09-08T21:01:18.990Z,97780.19
2017-09-08T21:03:48.716Z,97783.73
2017-09-08T21:06:18.462Z,97790.62
2017-09-08T21:08:47.880Z,97783.08
2017-09-08T21:11:17.638Z,97787.69
2017-09-08T21:13:47.399Z,97782.83
2017-09-08T21:16:17.236Z,97785.69
2017-09-08T21:18:47.005Z,97781.53
2017-09-08T21:21:16.745Z,97787.88
2017-09-08T21:23:46.476Z,97789.63
2017-09-08T21:26:16.227Z,97787.89
2017-09-08T21:28:45.971Z,97789.24
2017-09-08T21:31:15.729Z,97793.02
2017-09-08T21:33:45.590Z,97797.50
2017-09-08T21:36:15.437Z,97800.22
2017-09-08T21:38:45.146Z,97798.06
2017-09-08T21:41:14.881Z,97798.75
2017-09-08T21:43:44.627Z,97802.53
2017-09-08T21:46:14.366Z,97807.82
2017-09-08T21:48:44.092Z,97807.26
2017-09-08T21:51:13.984Z,97819.67
2017-09-08T21:53:43.717Z,97812.39
2017-09-08T21:56:13.505Z,97807.02
2017-09-08T21:58:43.224Z,97812.54
2017-09-08T22:01:12.965Z,97813.23
2017-09-08T22:03:42.538Z,97807.58
2017-09-08T22:06:12.281Z,97806.52
2017-09-08T22:08:42.025Z,97806.92
2017-09-08T22:11:11.777Z,97806.77
2017-09-08T22:13:41.474Z,97802.73
2017-09-08T22:16:11.182Z,97806.50
2017-09-08T22:18:40.926Z,97807.30
2017-09-08T22:21:10.641Z,97806.77
2017-09-08T22:23:40.404Z,97811.52
2017-09-08T22:26:11.691Z,97804.40
2017-09-08T22:28:41.417Z,97799.16
2017-09-08T22:31:11.310Z,97789.30
2017-09-08T22:33:41.058Z,97783.37
2017-09-08T22:36:10.861Z,97783.52
2017-09-08T22:38:40.581Z,97779.73
2017-09-08T22:41:10.333Z,97776.92
2017-09-08T22:43:40.054Z,97777.47
2017-09-08T22:46:09.816Z,97782.58
2017-09-08T22:48:39.576Z,97779.21
2017-09-08T22:51:09.297Z,97775.19
2017-09-08T22:53:39.040Z,97784.34
2017-09-08T22:56:08.580Z,97783.15
2017-09-08T22:58:38.319Z,97786.25
2017-09-08T23:01:08.048Z,97785.59
2017-09-08T23:03:37.630Z,97782.77
2017-09-08T23:06:07.273Z,97780.63
2017-09-08T23:08:37.017Z,97780.48
2017-09-08T23:11:06.550Z,97777.80
2017-09-08T23:13:36.371Z,97778.59
2017-09-08T23:16:06.088Z,97774.97
2017-09-08T23:18:35.845Z,97766.61
2017-09-08T23:21:05.578Z,97769.17
2017-09-08T23:23:35.313Z,97761.91
2017-09-08T23:26:05.064Z,97762.71
2017-09-08T23:28:34.812Z,97763.91
2017-09-08T23:31:04.561Z,97760.00
2017-09-08T23:33:34.301Z,97759.61
2017-09-08T23:36:04.021Z,97753.70
2017-09-08T23:38:33.728Z,97743.73
2017-09-08T23:41:03.469Z,97741.72
2017-09-08T23:43:33.714Z,97738.34
2017-09-08T23:46:03.453Z,97741.05
2017-09-08T23:48:32.927Z,97735.52
2017-09-08T23:51:02.685Z,97741.44
2017-09-08T23:53:32.449Z,97739.05
2017-09-08T23:56:02.171Z,97735.95
2017-09-08T23:58:31.903Z,97730.97
