createdAt,value
2022-08-27T00:00:42.090Z,50.92
2022-08-27T00:01:45.114Z,51.32
2022-08-27T00:02:49.217Z,52.01
2022-08-27T00:03:54.791Z,53.08
2022-08-27T00:04:57.571Z,52.76
2022-08-27T00:06:00.453Z,52.70
2022-08-27T00:07:05.244Z,51.56
2022-08-27T00:08:09.568Z,52.59
2022-08-27T00:09:12.529Z,52.38
2022-08-27T00:10:27.570Z,52.77
2022-08-27T00:11:30.365Z,52.49
2022-08-27T00:12:33.641Z,53.54
2022-08-27T00:13:36.778Z,53.78
2022-08-27T00:14:39.682Z,52.80
2022-08-27T00:15:46.264Z,54.27
2022-08-27T00:16:49.232Z,53.33
2022-08-27T00:17:52.600Z,53.99
2022-08-27T00:18:56.170Z,54.71
2022-08-27T00:19:58.849Z,54.38
2022-08-27T00:21:02.951Z,55.11
2022-08-27T00:22:06.768Z,55.00
2022-08-27T00:23:09.442Z,55.93
2022-08-27T00:24:12.576Z,55.62
2022-08-27T00:25:15.488Z,56.77
2022-08-27T00:26:18.446Z,56.47
2022-08-27T00:27:21.156Z,55.94
2022-08-27T00:28:24.036Z,56.88
2022-08-27T00:29:26.927Z,56.75
2022-08-27T00:30:32.657Z,57.27
2022-08-27T00:31:36.262Z,57.90
2022-08-27T00:32:40.682Z,57.76
2022-08-27T00:33:44.091Z,55.78
2022-08-27T00:34:46.952Z,56.83
2022-08-27T00:35:50.984Z,57.05
2022-08-27T00:36:53.858Z,57.19
2022-08-27T00:37:56.617Z,57.50
2022-08-27T00:38:59.383Z,57.52
2022-08-27T00:40:02.456Z,58.04
2022-08-27T00:41:07.918Z,57.92
2022-08-27T00:42:11.437Z,59.12
2022-08-27T00:43:20.949Z,58.45
2022-08-27T00:44:23.887Z,57.49
2022-08-27T00:45:26.995Z,57.75
2022-08-27T00:46:54.289Z,57.82
2022-08-27T00:48:00.063Z,58.47
2022-08-27T00:49:19.349Z,57.79
2022-08-27T00:50:44.606Z,59.34
2022-08-27T00:51:58.744Z,59.15
2022-08-27T00:53:09.213Z,59.26
2022-08-27T00:54:16.097Z,58.31
2022-08-27T00:55:27.496Z,57.66
2022-08-27T00:56:45.496Z,58.74
2022-08-27T00:58:17.088Z,59.52
2022-08-27T00:59:23.733Z,59.25
2022-08-27T01:00:26.581Z,59.20
2022-08-27T01:01:32.438Z,57.99
2022-08-27T01:02:39.091Z,58.32
2022-08-27T01:03:47.500Z,57.79
2022-08-27T01:05:01.474Z,57.30
2022-08-27T01:06:06.151Z,57.38
2022-08-27T01:07:11.316Z,55.94
2022-08-27T01:08:19.688Z,56.01
2022-08-27T01:09:22.666Z,55.63
2022-08-27T01:10:28.747Z,56.36
2022-08-27T01:11:32.131Z,55.59
2022-08-27T01:12:35.572Z,54.79
2022-08-27T01:13:59.108Z,55.36
2022-08-27T01:15:06.250Z,56.11
2022-08-27T01:16:12.461Z,54.93
2022-08-27T01:17:16.251Z,53.22
2022-08-27T01:18:20.015Z,50.89
2022-08-27T01:19:35.131Z,53.24
2022-08-27T01:21:08.814Z,51.59
2022-08-27T01:22:19.259Z,51.38
2022-08-27T01:23:25.931Z,50.84
2022-08-27T01:24:44.883Z,50.60
2022-08-27T01:25:49.044Z,51.38
2022-08-27T01:26:53.096Z,51.83
2022-08-27T01:28:00.947Z,51.45
2022-08-27T01:29:04.677Z,49.94
2022-08-27T01:30:10.675Z,49.19
2022-08-27T01:31:13.631Z,49.63
2022-08-27T01:32:23.740Z,49.39
2022-08-27T01:33:26.626Z,48.98
2022-08-27T01:34:29.509Z,49.13
2022-08-27T01:35:33.301Z,48.90
2022-08-27T01:36:41.835Z,49.07
2022-08-27T01:37:47.711Z,49.19
2022-08-27T01:38:50.687Z,48.39
2022-08-27T01:39:55.636Z,48.21
2022-08-27T01:41:00.610Z,48.58
2022-08-27T01:42:11.955Z,49.78
2022-08-27T01:43:14.708Z,50.83
2022-08-27T01:44:20.767Z,51.32
2022-08-27T01:45:30.585Z,50.88
2022-08-27T01:46:33.439Z,51.88
2022-08-27T01:47:37.799Z,51.66
2022-08-27T01:48:40.626Z,52.12
2022-08-27T01:49:44.217Z,51.84
2022-08-27T01:50:48.511Z,51.52
2022-08-27T01:51:51.241Z,50.99
2022-08-27T01:52:54.767Z,51.44
2022-08-27T01:53:58.238Z,51.16
2022-08-27T01:55:00.952Z,50.54
2022-08-27T01:56:05.010Z,50.99
2022-08-27T01:57:08.339Z,50.64
2022-08-27T01:58:15.034Z,49.52
2022-08-27T01:59:18.059Z,49.97
2022-08-27T02:00:28.818Z,50.54
2022-08-27T02:01:31.697Z,50.87
2022-08-27T02:02:34.569Z,51.55
2022-08-27T02:03:37.754Z,50.97
2022-08-27T02:04:41.462Z,50.00
2022-08-27T02:05:45.243Z,48.40
2022-08-27T02:06:48.328Z,48.93
2022-08-27T02:07:55.322Z,48.94
2022-08-27T02:08:58.074Z,48.84
2022-08-27T02:10:01.073Z,48.96
2022-08-27T02:11:05.204Z,48.71
2022-08-27T02:12:08.930Z,48.04
2022-08-27T02:13:13.627Z,47.99
2022-08-27T02:14:16.451Z,48.49
2022-08-27T02:15:20.344Z,48.20
2022-08-27T02:16:23.199Z,48.93
2022-08-27T02:17:25.985Z,49.12
2022-08-27T02:18:28.713Z,49.36
2022-08-27T02:19:31.634Z,49.12
2022-08-27T02:20:35.000Z,49.29
2022-08-27T02:21:37.772Z,48.17
2022-08-27T02:22:42.064Z,47.56
2022-08-27T02:23:45.654Z,47.56
2022-08-27T02:24:48.875Z,47.65
2022-08-27T02:25:51.809Z,47.30
2022-08-27T02:26:58.033Z,47.82
2022-08-27T02:28:00.825Z,48.60
2022-08-27T02:29:04.113Z,48.27
2022-08-27T02:30:08.193Z,48.17
2022-08-27T02:31:10.959Z,47.72
2022-08-27T02:32:22.464Z,47.83
2022-08-27T02:33:35.086Z,47.40
2022-08-27T02:34:38.360Z,47.69
2022-08-27T02:35:44.211Z,47.37
2022-08-27T02:36:47.776Z,48.17
2022-08-27T02:37:51.280Z,47.69
2022-08-27T02:38:54.356Z,48.50
2022-08-27T02:39:57.476Z,48.13
2022-08-27T02:41:00.207Z,47.48
2022-08-27T02:42:03.049Z,46.88
2022-08-27T02:43:05.986Z,46.22
2022-08-27T02:44:10.401Z,47.05
2022-08-27T02:45:16.196Z,47.50
2022-08-27T02:46:19.026Z,48.57
2022-08-27T02:47:21.940Z,46.63
2022-08-27T02:48:25.760Z,46.93
2022-08-27T02:49:29.593Z,46.08
2022-08-27T02:50:32.395Z,45.89
2022-08-27T02:51:35.494Z,46.55
2022-08-27T02:52:38.398Z,47.14
2022-08-27T02:53:41.391Z,46.40
2022-08-27T02:54:44.758Z,47.22
2022-08-27T02:55:48.344Z,45.85
2022-08-27T02:56:53.082Z,45.78
2022-08-27T02:57:56.786Z,46.28
2022-08-27T02:58:59.743Z,45.69
2022-08-27T03:00:05.087Z,45.31
2022-08-27T03:01:11.345Z,46.64
2022-08-27T03:02:17.290Z,45.81
2022-08-27T03:03:20.161Z,45.97
2022-08-27T03:04:23.938Z,45.56
2022-08-27T03:05:26.909Z,45.09
2022-08-27T03:06:31.958Z,45.28
2022-08-27T03:07:34.912Z,45.68
2022-08-27T03:08:52.906Z,45.63
2022-08-27T03:09:56.225Z,45.14
2022-08-27T03:10:59.043Z,46.07
2022-08-27T03:12:02.544Z,46.30
2022-08-27T03:13:05.265Z,45.28
2022-08-27T03:14:08.717Z,45.05
2022-08-27T03:15:15.426Z,46.32
2022-08-27T03:16:18.536Z,46.31
2022-08-27T03:17:40.344Z,44.58
2022-08-27T03:18:43.072Z,44.39
2022-08-27T03:19:45.936Z,44.99
2022-08-27T03:20:54.232Z,45.45
2022-08-27T03:21:56.898Z,46.34
2022-08-27T03:23:00.545Z,45.31
2022-08-27T03:24:11.322Z,46.39
2022-08-27T03:25:14.869Z,44.99
2022-08-27T03:26:18.617Z,45.83
2022-08-27T03:27:21.704Z,45.99
2022-08-27T03:28:27.980Z,46.79
2022-08-27T03:29:30.699Z,47.73
2022-08-27T03:30:38.131Z,45.49
2022-08-27T03:31:40.946Z,45.79
2022-08-27T03:32:44.264Z,44.49
2022-08-27T03:33:47.200Z,45.06
2022-08-27T03:34:50.235Z,44.69
2022-08-27T03:35:53.006Z,45.49
2022-08-27T03:36:55.768Z,45.63
2022-08-27T03:37:58.995Z,46.46
2022-08-27T03:39:01.755Z,45.54
2022-08-27T03:40:05.677Z,46.05
2022-08-27T03:41:08.437Z,46.06
2022-08-27T03:42:11.206Z,45.30
2022-08-27T03:43:16.396Z,44.66
2022-08-27T03:44:21.644Z,45.16
2022-08-27T03:45:24.801Z,45.40
2022-08-27T03:46:31.119Z,45.86
2022-08-27T03:47:34.406Z,44.93
2022-08-27T03:48:37.887Z,44.41
2022-08-27T03:49:40.932Z,45.59
2022-08-27T03:50:47.207Z,44.44
2022-08-27T03:51:55.657Z,43.82
2022-08-27T03:53:02.410Z,44.84
2022-08-27T03:54:05.190Z,45.32
2022-08-27T03:55:09.288Z,44.93
2022-08-27T03:56:12.023Z,44.11
2022-08-27T03:57:14.787Z,43.77
2022-08-27T03:58:18.222Z,44.23
2022-08-27T03:59:20.969Z,44.72
2022-08-27T04:00:25.102Z,45.08
2022-08-27T04:01:29.245Z,44.29
2022-08-27T04:02:31.965Z,44.37
2022-08-27T04:03:35.516Z,44.08
2022-08-27T04:04:38.200Z,43.24
2022-08-27T04:05:44.725Z,42.79
2022-08-27T04:06:48.226Z,43.12
2022-08-27T04:07:50.874Z,42.97
2022-08-27T04:08:53.689Z,43.17
2022-08-27T04:09:56.446Z,44.26
2022-08-27T04:10:59.192Z,45.30
2022-08-27T04:12:02.115Z,46.25
2022-08-27T04:13:04.761Z,45.58
2022-08-27T04:14:24.671Z,45.36
2022-08-27T04:16:41.320Z,46.66
2022-08-27T04:17:44.096Z,48.46
2022-08-27T04:18:46.810Z,49.01
2022-08-27T04:19:52.927Z,47.99
2022-08-27T04:20:55.758Z,46.90
2022-08-27T04:22:00.887Z,45.77
2022-08-27T04:23:05.150Z,45.66
2022-08-27T04:24:09.582Z,48.29
2022-08-27T04:25:12.343Z,45.36
2022-08-27T04:26:15.743Z,46.03
2022-08-27T04:27:18.851Z,46.50
2022-08-27T04:28:21.541Z,45.08
2022-08-27T04:29:24.457Z,45.27
2022-08-27T04:30:27.071Z,46.90
2022-08-27T04:31:29.787Z,48.58
2022-08-27T04:32:35.565Z,47.22
2022-08-27T04:33:38.248Z,45.41
2022-08-27T04:34:41.195Z,46.72
2022-08-27T04:35:44.031Z,45.01
2022-08-27T04:36:46.971Z,45.74
2022-08-27T04:37:52.876Z,45.30
2022-08-27T04:38:55.568Z,44.03
2022-08-27T04:39:58.749Z,44.34
2022-08-27T04:41:20.107Z,45.44
2022-08-27T04:42:22.863Z,45.10
2022-08-27T04:43:28.496Z,46.99
2022-08-27T04:44:33.207Z,45.56
2022-08-27T04:45:49.410Z,45.22
2022-08-27T04:46:56.816Z,43.89
2022-08-27T04:47:59.898Z,45.17
2022-08-27T04:49:10.233Z,44.69
2022-08-27T04:50:16.456Z,44.73
2022-08-27T04:51:23.561Z,45.14
2022-08-27T04:52:26.966Z,44.07
2022-08-27T04:53:29.803Z,45.50
2022-08-27T04:54:33.348Z,44.39
2022-08-27T04:55:49.247Z,43.50
2022-08-27T04:56:52.622Z,43.21
2022-08-27T04:57:58.534Z,42.87
2022-08-27T04:59:04.540Z,43.28
2022-08-27T05:00:09.600Z,42.79
2022-08-27T05:01:18.273Z,44.46
2022-08-27T05:02:24.464Z,44.69
2022-08-27T05:03:27.565Z,44.06
2022-08-27T05:04:30.777Z,44.39
2022-08-27T05:05:33.545Z,43.69
2022-08-27T05:06:37.100Z,43.46
2022-08-27T05:07:39.717Z,43.87
2022-08-27T05:08:42.636Z,43.71
2022-08-27T05:09:45.357Z,43.24
2022-08-27T05:10:49.690Z,43.91
2022-08-27T05:11:54.530Z,43.06
2022-08-27T05:12:59.960Z,42.87
2022-08-27T05:14:05.842Z,43.90
2022-08-27T05:15:08.837Z,43.14
2022-08-27T05:16:18.466Z,43.85
2022-08-27T05:17:22.064Z,43.81
2022-08-27T05:18:24.981Z,44.70
2022-08-27T05:19:28.041Z,43.64
2022-08-27T05:20:32.145Z,43.21
2022-08-27T05:21:38.887Z,43.04
2022-08-27T05:22:41.603Z,44.15
2022-08-27T05:23:44.566Z,44.44
2022-08-27T05:24:50.073Z,45.82
2022-08-27T05:25:54.260Z,44.17
2022-08-27T05:26:57.035Z,44.31
2022-08-27T05:27:59.730Z,46.23
2022-08-27T05:29:03.630Z,45.96
2022-08-27T05:30:06.841Z,46.82
2022-08-27T05:31:14.512Z,46.10
2022-08-27T05:32:17.461Z,46.14
2022-08-27T05:33:24.261Z,46.38
2022-08-27T05:34:27.679Z,45.38
2022-08-27T05:35:31.959Z,46.44
2022-08-27T05:36:35.734Z,47.42
2022-08-27T05:37:38.428Z,47.75
2022-08-27T05:38:41.682Z,46.57
2022-08-27T05:39:44.759Z,46.86
2022-08-27T05:40:48.551Z,46.80
2022-08-27T05:41:52.985Z,45.83
2022-08-27T05:42:55.863Z,45.42
2022-08-27T05:44:01.502Z,44.85
2022-08-27T05:45:04.655Z,44.69
2022-08-27T05:46:10.747Z,45.16
2022-08-27T05:47:13.391Z,46.82
2022-08-27T05:48:16.771Z,46.63
2022-08-27T05:49:19.576Z,47.57
2022-08-27T05:50:23.716Z,46.44
2022-08-27T05:51:33.358Z,46.18
2022-08-27T05:52:36.998Z,49.38
2022-08-27T05:53:40.292Z,49.98
2022-08-27T05:54:43.036Z,46.55
2022-08-27T05:55:46.060Z,45.36
2022-08-27T05:56:50.166Z,45.37
2022-08-27T05:57:53.065Z,45.52
2022-08-27T05:59:15.528Z,47.25
2022-08-27T06:00:36.678Z,47.46
2022-08-27T06:01:44.029Z,46.58
2022-08-27T06:02:46.962Z,46.05
2022-08-27T06:03:49.682Z,45.19
2022-08-27T06:04:53.978Z,45.46
2022-08-27T06:06:09.311Z,45.16
2022-08-27T06:07:12.193Z,45.93
2022-08-27T06:08:14.835Z,45.50
2022-08-27T06:09:20.964Z,46.56
2022-08-27T06:10:23.820Z,46.78
2022-08-27T06:11:26.754Z,47.39
2022-08-27T06:12:29.735Z,49.29
2022-08-27T06:13:34.467Z,47.17
2022-08-27T06:14:37.803Z,45.75
2022-08-27T06:15:40.480Z,44.81
2022-08-27T06:16:43.293Z,46.44
2022-08-27T06:17:46.024Z,46.78
2022-08-27T06:18:50.629Z,48.25
2022-08-27T06:19:53.368Z,47.81
2022-08-27T06:20:59.539Z,46.52
2022-08-27T06:22:10.135Z,46.06
2022-08-27T06:23:13.740Z,48.79
2022-08-27T06:24:16.841Z,46.08
2022-08-27T06:25:19.595Z,46.79
2022-08-27T06:26:24.991Z,46.68
2022-08-27T06:27:27.905Z,47.15
2022-08-27T06:28:31.543Z,47.74
2022-08-27T06:29:35.389Z,47.58
2022-08-27T06:30:38.288Z,48.22
2022-08-27T06:31:41.813Z,47.11
2022-08-27T06:32:44.565Z,45.62
2022-08-27T06:33:48.492Z,47.25
2022-08-27T06:34:51.328Z,47.31
2022-08-27T06:35:54.105Z,46.05
2022-08-27T06:36:57.157Z,46.47
2022-08-27T06:37:59.813Z,46.44
2022-08-27T06:39:02.679Z,46.81
2022-08-27T06:40:05.887Z,46.94
2022-08-27T06:41:16.337Z,46.05
2022-08-27T06:42:27.064Z,45.49
2022-08-27T06:43:29.777Z,44.97
2022-08-27T06:44:32.933Z,44.41
2022-08-27T06:45:39.018Z,43.45
2022-08-27T06:46:43.043Z,42.59
2022-08-27T06:47:45.879Z,45.61
2022-08-27T06:48:51.756Z,45.62
2022-08-27T06:49:54.626Z,42.63
2022-08-27T06:50:57.498Z,42.64
2022-08-27T06:52:00.271Z,42.94
2022-08-27T06:53:03.161Z,44.53
2022-08-27T06:54:09.745Z,44.63
2022-08-27T06:55:12.599Z,45.18
2022-08-27T06:56:17.181Z,45.53
2022-08-27T06:57:19.879Z,45.41
2022-08-27T06:58:22.815Z,46.40
2022-08-27T06:59:25.955Z,45.05
2022-08-27T07:00:29.863Z,46.17
2022-08-27T07:01:36.783Z,46.11
2022-08-27T07:02:39.715Z,44.12
2022-08-27T07:03:43.793Z,41.88
2022-08-27T07:04:46.504Z,40.48
2022-08-27T07:05:49.256Z,41.85
2022-08-27T07:06:52.115Z,42.73
2022-08-27T07:07:54.894Z,42.32
2022-08-27T07:08:57.985Z,44.75
2022-08-27T07:10:01.639Z,42.88
2022-08-27T07:11:09.073Z,42.76
2022-08-27T07:12:11.866Z,42.16
2022-08-27T07:13:14.519Z,42.78
2022-08-27T07:14:17.441Z,41.95
2022-08-27T07:15:21.784Z,41.20
2022-08-27T07:16:28.781Z,40.73
2022-08-27T07:17:32.953Z,40.51
2022-08-27T07:18:38.753Z,41.64
2022-08-27T07:19:43.386Z,42.01
2022-08-27T07:20:46.185Z,41.22
2022-08-27T07:21:48.910Z,39.99
2022-08-27T07:22:54.467Z,38.56
2022-08-27T07:23:59.888Z,36.96
2022-08-27T07:25:02.974Z,36.92
2022-08-27T07:26:10.771Z,37.95
2022-08-27T07:27:13.602Z,38.99
2022-08-27T07:28:16.698Z,38.99
2022-08-27T07:29:19.679Z,37.65
2022-08-27T07:30:22.328Z,38.28
2022-08-27T07:31:25.286Z,40.04
2022-08-27T07:32:31.256Z,41.51
2022-08-27T07:33:37.696Z,41.75
2022-08-27T07:34:40.398Z,42.41
2022-08-27T07:35:49.204Z,43.50
2022-08-27T07:36:51.992Z,43.73
2022-08-27T07:37:54.747Z,43.36
2022-08-27T07:39:01.153Z,42.85
2022-08-27T07:40:07.873Z,43.59
2022-08-27T07:41:13.466Z,43.63
2022-08-27T07:42:34.794Z,43.83
2022-08-27T07:43:56.600Z,43.76
2022-08-27T07:44:59.495Z,41.83
2022-08-27T07:46:03.153Z,41.00
2022-08-27T07:47:06.182Z,37.74
2022-08-27T07:48:08.955Z,36.99
2022-08-27T07:49:12.091Z,35.31
2022-08-27T07:50:15.110Z,35.01
2022-08-27T07:51:22.505Z,34.63
2022-08-27T07:52:26.646Z,34.19
2022-08-27T07:53:29.660Z,33.62
2022-08-27T07:54:32.498Z,32.93
2022-08-27T07:55:38.938Z,34.57
2022-08-27T07:56:41.968Z,33.71
2022-08-27T07:57:45.576Z,33.30
2022-08-27T07:58:48.673Z,33.09
2022-08-27T07:59:53.491Z,33.69
2022-08-27T08:00:56.878Z,32.54
2022-08-27T08:01:59.677Z,30.98
2022-08-27T08:03:02.759Z,31.04
2022-08-27T08:04:05.541Z,30.72
2022-08-27T08:05:08.732Z,30.54
2022-08-27T08:06:16.684Z,30.96
2022-08-27T08:07:19.398Z,30.67
2022-08-27T08:08:24.357Z,30.18
2022-08-27T08:09:27.385Z,31.89
2022-08-27T08:10:33.620Z,31.78
2022-08-27T08:11:38.170Z,32.12
2022-08-27T08:12:41.480Z,31.76
2022-08-27T08:13:46.365Z,31.97
2022-08-27T08:14:49.431Z,32.83
2022-08-27T08:15:52.506Z,31.37
2022-08-27T08:17:02.888Z,31.17
2022-08-27T08:18:08.319Z,29.89
2022-08-27T08:19:11.505Z,30.40
2022-08-27T08:20:24.132Z,32.43
2022-08-27T08:21:34.075Z,30.69
2022-08-27T08:22:36.792Z,29.67
2022-08-27T08:23:40.274Z,30.13
2022-08-27T08:24:42.973Z,30.01
2022-08-27T08:25:45.720Z,29.47
2022-08-27T08:26:48.587Z,30.23
2022-08-27T08:27:51.457Z,30.57
2022-08-27T08:28:54.482Z,29.86
2022-08-27T08:29:57.279Z,30.66
2022-08-27T08:31:00.300Z,31.51
2022-08-27T08:32:03.969Z,31.94
2022-08-27T08:33:06.666Z,31.14
2022-08-27T08:34:10.143Z,29.97
2022-08-27T08:35:18.187Z,28.11
2022-08-27T08:36:21.025Z,28.63
2022-08-27T08:37:24.314Z,26.83
2022-08-27T08:38:28.458Z,27.58
2022-08-27T08:39:31.521Z,28.09
2022-08-27T08:40:36.547Z,27.69
2022-08-27T08:41:43.765Z,27.02
2022-08-27T08:42:53.036Z,26.96
2022-08-27T08:43:56.561Z,26.66
2022-08-27T08:45:03.634Z,24.25
2022-08-27T08:46:17.938Z,27.15
2022-08-27T08:47:33.400Z,26.58
2022-08-27T08:48:42.765Z,26.32
2022-08-27T08:50:08.466Z,26.24
2022-08-27T08:51:27.241Z,25.93
2022-08-27T08:52:48.923Z,25.04
2022-08-27T08:54:20.838Z,26.46
2022-08-27T08:55:41.869Z,27.10
2022-08-27T08:57:04.337Z,28.30
2022-08-27T08:58:07.026Z,27.38
2022-08-27T08:59:17.153Z,28.26
2022-08-27T09:00:19.965Z,28.46
2022-08-27T09:01:23.778Z,29.62
2022-08-27T09:02:27.672Z,28.21
2022-08-27T09:03:36.429Z,27.46
2022-08-27T09:04:39.438Z,29.33
2022-08-27T09:05:48.452Z,26.93
2022-08-27T09:07:20.556Z,24.36
2022-08-27T09:08:41.680Z,24.01
2022-08-27T09:10:12.570Z,26.19
2022-08-27T09:11:29.086Z,25.73
2022-08-27T09:12:33.553Z,24.84
2022-08-27T09:13:47.742Z,25.48
2022-08-27T09:14:58.769Z,25.69
2022-08-27T09:16:06.855Z,26.32
2022-08-27T09:17:11.275Z,25.61
2022-08-27T09:18:16.821Z,24.78
2022-08-27T09:19:24.007Z,24.89
2022-08-27T09:20:29.496Z,23.15
2022-08-27T09:21:51.922Z,22.01
2022-08-27T09:23:28.126Z,21.79
2022-08-27T09:25:09.124Z,23.04
2022-08-27T09:26:25.193Z,23.52
2022-08-27T09:27:28.187Z,22.55
2022-08-27T09:28:49.672Z,22.44
2022-08-27T09:29:56.030Z,23.40
2022-08-27T09:31:16.053Z,24.59
2022-08-27T09:32:25.341Z,25.16
2022-08-27T09:33:28.059Z,25.55
2022-08-27T09:34:48.000Z,24.02
2022-08-27T09:35:52.370Z,24.11
2022-08-27T09:37:04.764Z,22.95
2022-08-27T09:38:07.803Z,23.20
2022-08-27T09:39:11.278Z,23.08
2022-08-27T09:40:32.415Z,21.72
2022-08-27T09:41:45.587Z,21.63
2022-08-27T09:42:53.497Z,20.65
2022-08-27T09:44:12.153Z,21.81
2022-08-27T09:45:23.022Z,21.10
2022-08-27T09:46:26.925Z,20.91
2022-08-27T09:47:32.931Z,19.90
2022-08-27T09:48:38.176Z,21.27
2022-08-27T09:49:41.653Z,21.11
2022-08-27T09:50:53.138Z,21.42
2022-08-27T09:51:57.047Z,22.37
2022-08-27T09:53:01.312Z,23.74
2022-08-27T09:54:04.535Z,21.94
2022-08-27T09:55:07.653Z,22.12
2022-08-27T09:56:23.117Z,23.60
2022-08-27T09:57:39.854Z,22.12
2022-08-27T09:58:45.719Z,22.12
2022-08-27T09:59:54.238Z,23.96
2022-08-27T10:01:01.799Z,24.17
2022-08-27T10:02:20.597Z,23.99
2022-08-27T10:03:23.640Z,23.95
2022-08-27T10:04:38.110Z,22.49
2022-08-27T10:05:58.765Z,22.81
2022-08-27T10:07:21.201Z,22.49
2022-08-27T10:09:07.071Z,22.90
2022-08-27T10:10:40.771Z,25.20
2022-08-27T10:12:19.810Z,21.65
2022-08-27T10:13:53.501Z,22.98
2022-08-27T10:15:00.809Z,21.70
2022-08-27T10:16:42.348Z,22.52
2022-08-27T10:18:30.036Z,23.55
2022-08-27T10:20:04.317Z,23.86
2022-08-27T10:21:25.537Z,22.10
2022-08-27T10:22:47.330Z,23.15
2022-08-27T10:24:20.603Z,22.27
2022-08-27T10:25:49.356Z,21.13
2022-08-27T10:27:21.089Z,23.29
2022-08-27T10:28:40.962Z,22.15
2022-08-27T10:30:02.997Z,22.32
2022-08-27T10:31:19.085Z,21.70
2022-08-27T10:32:40.165Z,22.43
2022-08-27T10:33:50.848Z,21.60
2022-08-27T10:35:12.465Z,21.91
2022-08-27T10:36:39.345Z,21.66
2022-08-27T10:38:09.790Z,21.82
2022-08-27T10:39:43.254Z,22.51
2022-08-27T10:41:03.846Z,22.84
2022-08-27T10:42:21.864Z,22.02
2022-08-27T10:43:27.696Z,21.43
2022-08-27T10:44:46.255Z,21.39
2022-08-27T10:45:57.731Z,21.59
2022-08-27T10:47:38.100Z,21.11
2022-08-27T10:48:45.016Z,21.82
2022-08-27T10:50:01.555Z,22.62
2022-08-27T10:51:22.408Z,21.75
2022-08-27T10:52:56.118Z,22.84
2022-08-27T10:54:13.242Z,22.61
2022-08-27T10:55:27.816Z,23.28
2022-08-27T10:56:40.730Z,23.22
2022-08-27T10:58:14.488Z,23.89
2022-08-27T10:59:49.868Z,21.45
2022-08-27T11:01:27.110Z,22.08
2022-08-27T11:02:50.176Z,21.75
2022-08-27T11:04:18.768Z,21.77
2022-08-27T11:05:27.294Z,22.52
2022-08-27T11:06:53.554Z,22.57
2022-08-27T11:08:05.394Z,24.44
2022-08-27T11:09:44.406Z,22.66
2022-08-27T11:10:52.159Z,22.57
2022-08-27T11:12:15.464Z,22.87
2022-08-27T11:13:40.507Z,23.57
2022-08-27T11:14:58.528Z,22.60
2022-08-27T11:16:07.395Z,22.45
2022-08-27T11:17:43.574Z,22.81
2022-08-27T11:18:57.423Z,22.85
2022-08-27T11:20:15.354Z,23.61
2022-08-27T11:21:38.101Z,22.02
2022-08-27T11:22:49.415Z,22.91
2022-08-27T11:24:02.708Z,20.73
2022-08-27T11:25:18.149Z,21.80
2022-08-27T11:26:21.019Z,21.37
2022-08-27T11:27:29.068Z,21.95
2022-08-27T11:28:39.975Z,22.16
2022-08-27T11:30:09.674Z,22.01
2022-08-27T11:31:25.428Z,21.68
2022-08-27T11:32:28.148Z,20.40
2022-08-27T11:33:46.292Z,19.34
2022-08-27T11:35:06.949Z,19.63
2022-08-27T11:36:30.595Z,19.38
2022-08-27T11:37:38.178Z,19.44
2022-08-27T11:39:18.695Z,19.70
2022-08-27T11:40:30.363Z,19.90
2022-08-27T11:41:51.908Z,20.88
2022-08-27T11:43:08.054Z,19.98
2022-08-27T11:44:12.907Z,20.12
2022-08-27T11:45:18.480Z,20.24
2022-08-27T11:46:25.372Z,19.99
2022-08-27T11:47:29.027Z,20.86
2022-08-27T11:48:36.347Z,22.38
2022-08-27T11:49:46.820Z,21.95
2022-08-27T11:51:12.286Z,22.10
2022-08-27T11:52:27.149Z,22.09
2022-08-27T11:53:41.338Z,21.28
2022-08-27T11:55:24.155Z,22.29
2022-08-27T11:56:29.950Z,21.74
2022-08-27T11:57:34.963Z,21.25
2022-08-27T11:58:53.361Z,21.13
2022-08-27T11:59:56.565Z,20.85
2022-08-27T12:01:04.272Z,22.07
2022-08-27T12:02:21.119Z,21.13
2022-08-27T12:03:35.659Z,21.62
2022-08-27T12:04:42.473Z,20.86
2022-08-27T12:06:05.525Z,21.56
2022-08-27T12:07:14.067Z,21.34
2022-08-27T12:08:31.236Z,21.47
2022-08-27T12:09:47.945Z,22.38
2022-08-27T12:11:35.018Z,21.35
2022-08-27T12:13:12.439Z,21.94
2022-08-27T12:14:40.042Z,21.16
2022-08-27T12:16:13.921Z,22.41
2022-08-27T12:17:30.762Z,20.96
2022-08-27T12:18:57.566Z,20.38
2022-08-27T12:20:30.011Z,20.66
2022-08-27T12:22:06.869Z,20.47
2022-08-27T12:23:34.177Z,23.02
2022-08-27T12:24:36.834Z,20.74
2022-08-27T12:25:39.638Z,21.35
2022-08-27T12:26:56.419Z,21.62
2022-08-27T12:28:04.432Z,21.14
2022-08-27T12:29:39.394Z,22.69
2022-08-27T12:30:52.129Z,19.97
2022-08-27T12:32:03.800Z,22.31
2022-08-27T12:33:19.706Z,20.17
2022-08-27T12:34:26.694Z,20.97
2022-08-27T12:35:38.200Z,21.60
2022-08-27T12:36:41.198Z,21.93
2022-08-27T12:37:48.008Z,20.16
2022-08-27T12:38:59.701Z,19.49
2022-08-27T12:40:10.198Z,20.73
2022-08-27T12:41:14.179Z,21.45
2022-08-27T12:42:21.995Z,21.16
2022-08-27T12:43:29.495Z,20.22
2022-08-27T12:44:33.810Z,21.63
2022-08-27T12:45:45.851Z,22.10
2022-08-27T12:47:06.324Z,20.90
2022-08-27T12:48:10.360Z,21.12
2022-08-27T12:49:38.470Z,20.30
2022-08-27T12:50:41.073Z,19.65
2022-08-27T12:51:45.613Z,20.68
2022-08-27T12:53:22.100Z,19.63
2022-08-27T12:54:30.137Z,20.28
2022-08-27T12:55:51.180Z,20.64
2022-08-27T12:56:59.554Z,20.75
2022-08-27T12:58:17.505Z,21.92
2022-08-27T12:59:41.405Z,21.50
2022-08-27T13:00:56.658Z,22.48
2022-08-27T13:02:17.363Z,20.95
2022-08-27T13:03:54.469Z,20.96
2022-08-27T13:05:02.527Z,21.96
2022-08-27T13:06:17.557Z,20.75
2022-08-27T13:07:37.827Z,21.06
2022-08-27T13:08:40.942Z,21.08
2022-08-27T13:09:43.581Z,21.95
2022-08-27T13:10:46.461Z,21.05
2022-08-27T13:11:55.858Z,20.80
2022-08-27T13:13:09.462Z,21.22
2022-08-27T13:14:15.665Z,20.57
2022-08-27T13:15:20.068Z,20.96
2022-08-27T13:16:23.387Z,20.63
2022-08-27T13:17:27.127Z,21.64
2022-08-27T13:18:30.612Z,21.55
2022-08-27T13:19:37.158Z,21.67
2022-08-27T13:20:40.757Z,21.88
2022-08-27T13:21:49.598Z,21.09
2022-08-27T13:22:54.280Z,21.39
2022-08-27T13:24:02.836Z,22.29
2022-08-27T13:25:07.461Z,20.59
2022-08-27T13:26:12.033Z,21.95
2022-08-27T13:27:15.223Z,22.58
2022-08-27T13:28:21.503Z,21.89
2022-08-27T13:29:26.981Z,22.24
2022-08-27T13:30:35.833Z,22.51
2022-08-27T13:31:39.457Z,21.98
2022-08-27T13:32:42.475Z,21.97
2022-08-27T13:33:45.594Z,21.83
2022-08-27T13:34:48.740Z,21.91
2022-08-27T13:35:52.181Z,22.48
2022-08-27T13:36:59.667Z,22.07
2022-08-27T13:38:03.671Z,21.04
2022-08-27T13:39:08.145Z,22.19
2022-08-27T13:40:22.696Z,22.28
2022-08-27T13:41:37.621Z,21.84
2022-08-27T13:42:45.153Z,22.87
2022-08-27T13:43:49.488Z,23.26
2022-08-27T13:44:56.738Z,22.76
2022-08-27T13:46:01.514Z,23.51
2022-08-27T13:47:14.571Z,23.80
2022-08-27T13:48:24.298Z,23.19
2022-08-27T13:49:30.063Z,23.15
2022-08-27T13:50:36.259Z,22.31
2022-08-27T13:51:39.131Z,22.22
2022-08-27T13:53:02.158Z,21.54
2022-08-27T13:54:16.176Z,21.19
2022-08-27T13:55:18.955Z,21.88
2022-08-27T13:56:34.334Z,21.86
2022-08-27T13:57:49.612Z,21.89
2022-08-27T13:58:52.354Z,23.03
2022-08-27T13:59:55.072Z,22.83
2022-08-27T14:01:13.448Z,23.19
2022-08-27T14:02:24.352Z,24.37
2022-08-27T14:03:35.941Z,23.27
2022-08-27T14:04:45.182Z,22.18
2022-08-27T14:05:48.578Z,22.18
2022-08-27T14:06:52.795Z,22.86
2022-08-27T14:08:01.406Z,22.16
2022-08-27T14:09:25.502Z,21.93
2022-08-27T14:10:33.392Z,22.33
2022-08-27T14:11:36.395Z,22.44
2022-08-27T14:12:41.873Z,23.00
2022-08-27T14:13:47.247Z,22.98
2022-08-27T14:14:54.664Z,22.64
2022-08-27T14:16:00.417Z,23.49
2022-08-27T14:17:04.820Z,23.04
2022-08-27T14:18:32.164Z,22.59
2022-08-27T14:19:45.299Z,22.29
2022-08-27T14:20:48.044Z,22.70
2022-08-27T14:21:50.870Z,22.75
2022-08-27T14:22:54.179Z,23.39
2022-08-27T14:23:57.041Z,23.53
2022-08-27T14:25:02.346Z,23.16
2022-08-27T14:26:05.312Z,22.79
2022-08-27T14:27:15.056Z,23.04
2022-08-27T14:28:17.861Z,23.28
2022-08-27T14:29:21.085Z,22.97
2022-08-27T14:30:29.504Z,23.12
2022-08-27T14:31:32.882Z,22.86
2022-08-27T14:32:36.272Z,22.73
2022-08-27T14:33:39.494Z,23.19
2022-08-27T14:34:42.837Z,22.28
2022-08-27T14:35:45.832Z,22.56
2022-08-27T14:36:51.773Z,22.37
2022-08-27T14:37:58.914Z,22.56
2022-08-27T14:39:01.859Z,23.32
2022-08-27T14:40:05.686Z,22.59
2022-08-27T14:41:09.142Z,22.93