createdAt,value
2022-09-14T00:01:21.262Z,94596.50
2022-09-14T00:03:44.710Z,94603.88
2022-09-14T00:06:13.034Z,94595.59
2022-09-14T00:08:39.512Z,94598.06
2022-09-14T00:11:08.889Z,94592.72
2022-09-14T00:13:35.874Z,94580.72
2022-09-14T00:16:07.361Z,94579.44
2022-09-14T00:18:34.961Z,94580.66
2022-09-14T00:21:02.468Z,94579.53
2022-09-14T00:23:29.211Z,94577.28
2022-09-14T00:25:55.595Z,94591.44
2022-09-14T00:28:22.131Z,94591.44
2022-09-14T00:30:48.456Z,94572.38
2022-09-14T00:33:22.346Z,94567.63
2022-09-14T00:35:48.693Z,94575.63
2022-09-14T00:38:15.064Z,94570.75
2022-09-14T00:40:41.432Z,94548.16
2022-09-14T00:43:14.368Z,94530.09
2022-09-14T00:45:40.812Z,94532.19
2022-09-14T00:48:07.694Z,94528.09
2022-09-14T00:50:35.124Z,94514.09
2022-09-14T00:53:01.596Z,94516.78
2022-09-14T00:55:27.974Z,94514.50
2022-09-14T00:57:54.367Z,94515.16
2022-09-14T01:00:24.753Z,94511.00
2022-09-14T01:02:51.221Z,94512.66
2022-09-14T01:05:18.259Z,94504.00
2022-09-14T01:07:56.576Z,94507.22
2022-09-14T01:10:28.733Z,94504.47
2022-09-14T01:13:20.151Z,94516.00
2022-09-14T01:16:03.409Z,94519.44
2022-09-14T01:18:36.573Z,94519.56
2022-09-14T01:21:24.852Z,94525.97
2022-09-14T01:24:06.382Z,94520.66
2022-09-14T01:27:00.867Z,94520.66
2022-09-14T01:29:45.250Z,94516.72
2022-09-14T01:32:51.078Z,94509.34
2022-09-14T01:35:53.837Z,94509.34
2022-09-14T01:38:25.266Z,94506.47
2022-09-14T01:40:51.831Z,94505.13
2022-09-14T01:43:20.780Z,94506.38
2022-09-14T01:45:53.139Z,94503.47
2022-09-14T01:48:27.333Z,94487.19
2022-09-14T01:50:56.860Z,94499.50
2022-09-14T01:53:36.129Z,94496.84
2022-09-14T01:56:08.870Z,94489.13
2022-09-14T01:58:42.552Z,94482.88
2022-09-14T02:01:12.388Z,94480.53
2022-09-14T02:03:47.436Z,94486.19
2022-09-14T02:06:20.686Z,94491.94
2022-09-14T02:08:47.316Z,94490.53
2022-09-14T02:11:13.778Z,94494.19
2022-09-14T02:13:40.387Z,94495.47
2022-09-14T02:16:07.165Z,94491.06
2022-09-14T02:18:33.704Z,94485.31
2022-09-14T02:21:03.188Z,94491.47
2022-09-14T02:23:30.036Z,94492.28
2022-09-14T02:25:56.666Z,94499.66
2022-09-14T02:28:23.110Z,94497.53
2022-09-14T02:30:59.331Z,94500.47
2022-09-14T02:33:44.361Z,94500.63
2022-09-14T02:36:17.773Z,94508.03
2022-09-14T02:38:51.614Z,94510.59
2022-09-14T02:41:26.414Z,94508.97
2022-09-14T02:44:01.217Z,94509.19
2022-09-14T02:46:37.099Z,94507.66
2022-09-14T02:49:12.175Z,94507.34
2022-09-14T02:52:01.432Z,94507.59
2022-09-14T02:54:34.611Z,94506.28
2022-09-14T02:57:02.281Z,94500.00
2022-09-14T02:59:28.785Z,94501.38
2022-09-14T03:01:55.972Z,94495.63
2022-09-14T03:04:22.698Z,94496.09
2022-09-14T03:06:49.116Z,94495.00
2022-09-14T03:09:15.621Z,94489.81
2022-09-14T03:11:42.093Z,94482.06
2022-09-14T03:14:10.792Z,94474.09
2022-09-14T03:16:38.411Z,94465.66
2022-09-14T03:19:05.434Z,94465.88
2022-09-14T03:21:32.543Z,94465.25
2022-09-14T03:23:59.622Z,94461.94
2022-09-14T03:26:27.054Z,94467.22
2022-09-14T03:28:55.756Z,94464.63
2022-09-14T03:31:22.732Z,94464.31
2022-09-14T03:33:56.278Z,94462.81
2022-09-14T03:36:25.665Z,94463.66
2022-09-14T03:38:56.060Z,94457.56
2022-09-14T03:41:23.457Z,94463.72
2022-09-14T03:43:50.310Z,94456.44
2022-09-14T03:46:19.220Z,94453.44
2022-09-14T03:48:45.690Z,94455.81
2022-09-14T03:51:13.228Z,94451.81
2022-09-14T03:53:41.060Z,94450.44
2022-09-14T03:56:15.338Z,94447.91
2022-09-14T03:58:42.469Z,94443.34
2022-09-14T04:01:14.561Z,94442.97
2022-09-14T04:03:41.720Z,94451.50
2022-09-14T04:06:08.734Z,94443.50
2022-09-14T04:08:36.878Z,94445.53
2022-09-14T04:11:18.614Z,94443.66
2022-09-14T04:13:45.969Z,94435.97
2022-09-14T04:16:12.569Z,94432.66
2022-09-14T04:18:39.045Z,94437.44
2022-09-14T04:21:08.687Z,94438.25
2022-09-14T04:23:42.310Z,94442.53
2022-09-14T04:26:19.519Z,94441.22
2022-09-14T04:28:45.969Z,94424.59
2022-09-14T04:31:14.523Z,94427.78
2022-09-14T04:33:42.641Z,94423.34
2022-09-14T04:36:20.222Z,94423.56
2022-09-14T04:38:47.154Z,94427.31
2022-09-14T04:41:16.696Z,94436.25
2022-09-14T04:43:44.451Z,94433.44
2022-09-14T04:46:16.704Z,94432.13
2022-09-14T04:48:43.714Z,94432.78
2022-09-14T04:51:12.900Z,94437.19
2022-09-14T04:53:39.975Z,94435.81
2022-09-14T04:56:08.481Z,94446.59
2022-09-14T04:58:38.953Z,94446.28
2022-09-14T05:01:07.853Z,94457.53
2022-09-14T05:03:35.269Z,94452.47
2022-09-14T05:06:03.674Z,94442.84
2022-09-14T05:08:30.453Z,94450.25
2022-09-14T05:10:57.629Z,94444.44
2022-09-14T05:13:24.286Z,94453.59
2022-09-14T05:15:51.231Z,94454.34
2022-09-14T05:18:18.434Z,94458.09
2022-09-14T05:20:45.153Z,94472.81
2022-09-14T05:23:12.025Z,94472.50
2022-09-14T05:25:38.527Z,94468.91
2022-09-14T05:28:05.004Z,94476.00
2022-09-14T05:30:31.505Z,94492.28
2022-09-14T05:32:58.249Z,94497.78
2022-09-14T05:35:24.737Z,94487.72
2022-09-14T05:37:51.250Z,94492.00
2022-09-14T05:40:17.833Z,94509.03
2022-09-14T05:42:44.374Z,94508.72
2022-09-14T05:45:10.953Z,94515.41
2022-09-14T05:47:39.302Z,94511.97
2022-09-14T05:50:06.440Z,94529.94
2022-09-14T05:52:33.038Z,94524.75
2022-09-14T05:55:00.300Z,94523.38
2022-09-14T05:57:26.912Z,94522.94
2022-09-14T05:59:53.365Z,94528.38
2022-09-14T06:02:19.920Z,94520.09
2022-09-14T06:04:46.447Z,94525.91
2022-09-14T06:07:18.746Z,94515.38
2022-09-14T06:09:45.609Z,94521.28
2022-09-14T06:12:12.083Z,94515.16
2022-09-14T06:14:38.544Z,94503.31
2022-09-14T06:17:05.129Z,94510.94
2022-09-14T06:19:31.587Z,94516.13
2022-09-14T06:21:58.142Z,94510.59
2022-09-14T06:24:25.167Z,94512.53
2022-09-14T06:26:51.654Z,94505.91
2022-09-14T06:29:18.121Z,94512.50
2022-09-14T06:31:44.542Z,94509.22
2022-09-14T06:34:11.011Z,94490.03
2022-09-14T06:36:37.464Z,94488.16
2022-09-14T06:39:04.124Z,94490.66
2022-09-14T06:41:30.646Z,94505.63
2022-09-14T06:43:58.152Z,94514.38
2022-09-14T06:46:27.309Z,94509.91
2022-09-14T06:49:09.571Z,94529.13
2022-09-14T06:51:41.576Z,94538.59
2022-09-14T06:54:09.722Z,94546.47
2022-09-14T06:56:38.606Z,94564.09
2022-09-14T06:59:06.422Z,94576.81
2022-09-14T07:01:32.962Z,94589.81
2022-09-14T07:04:00.010Z,94601.56
2022-09-14T07:06:31.135Z,94617.06
2022-09-14T07:08:57.940Z,94620.16
2022-09-14T07:11:27.689Z,94621.63
2022-09-14T07:13:55.043Z,94629.88
2022-09-14T07:16:22.410Z,94617.16
2022-09-14T07:18:53.072Z,94628.63
2022-09-14T07:21:19.547Z,94630.28
2022-09-14T07:23:47.238Z,94622.41
2022-09-14T07:26:23.734Z,94621.63
2022-09-14T07:28:54.427Z,94636.28
2022-09-14T07:31:30.062Z,94636.03
2022-09-14T07:33:58.435Z,94627.78
2022-09-14T07:36:26.175Z,94630.34
2022-09-14T07:38:53.749Z,94635.06
2022-09-14T07:41:22.123Z,94636.75
2022-09-14T07:43:53.210Z,94628.50
2022-09-14T07:46:20.895Z,94622.63
2022-09-14T07:48:48.481Z,94625.09
2022-09-14T07:51:17.416Z,94630.09
2022-09-14T07:53:44.187Z,94619.94
2022-09-14T07:56:11.468Z,94621.25
2022-09-14T07:58:38.175Z,94614.38
2022-09-14T08:01:07.584Z,94611.22
2022-09-14T08:03:34.987Z,94611.03
2022-09-14T08:06:03.370Z,94616.38
2022-09-14T08:08:31.149Z,94609.34
2022-09-14T08:11:04.514Z,94602.97
2022-09-14T08:13:32.343Z,94602.78
2022-09-14T08:15:58.794Z,94605.16
2022-09-14T08:18:25.254Z,94589.47
2022-09-14T08:20:51.757Z,94594.25
2022-09-14T08:23:18.211Z,94590.75
2022-09-14T08:25:44.672Z,94595.22
2022-09-14T08:28:11.173Z,94590.66
2022-09-14T08:30:37.676Z,94602.22
2022-09-14T08:33:04.300Z,94593.44
2022-09-14T08:35:56.130Z,94584.00
2022-09-14T08:38:17.208Z,94581.31
2022-09-14T08:40:46.798Z,94573.69
2022-09-14T08:43:13.522Z,94578.63
2022-09-14T08:45:42.305Z,94583.34
2022-09-14T08:48:22.783Z,94588.72
2022-09-14T08:50:50.949Z,94583.28
2022-09-14T08:53:17.375Z,94574.56
2022-09-14T08:55:45.977Z,94579.44
2022-09-14T08:58:16.518Z,94565.97
2022-09-14T09:01:15.449Z,94547.50
2022-09-14T09:04:07.905Z,94551.41
2022-09-14T09:06:41.096Z,94549.06
2022-09-14T09:09:46.638Z,94559.06
2022-09-14T09:12:19.745Z,94550.16
2022-09-14T09:14:52.412Z,94549.66
2022-09-14T09:17:31.222Z,94547.16
2022-09-14T09:20:10.168Z,94532.53
2022-09-14T09:22:41.006Z,94536.97
2022-09-14T09:25:16.986Z,94522.72
2022-09-14T09:27:43.625Z,94527.88
2022-09-14T09:30:13.876Z,94524.72
2022-09-14T09:32:40.741Z,94530.00
2022-09-14T09:35:07.510Z,94529.00
2022-09-14T09:37:38.061Z,94513.50
2022-09-14T09:40:17.453Z,94510.81
2022-09-14T09:43:02.423Z,94500.09
2022-09-14T09:45:47.018Z,94502.13
2022-09-14T09:48:14.860Z,94490.69
2022-09-14T09:50:51.965Z,94497.19
2022-09-14T09:53:21.141Z,94487.53
2022-09-14T09:55:48.609Z,94482.03
2022-09-14T09:58:27.208Z,94479.25
2022-09-14T10:00:59.359Z,94477.38
2022-09-14T10:03:37.579Z,94467.41
2022-09-14T10:06:13.307Z,94456.56
2022-09-14T10:08:42.503Z,94460.41
2022-09-14T10:11:28.529Z,94452.72
2022-09-14T10:13:55.040Z,94444.63
2022-09-14T10:16:21.627Z,94454.69
2022-09-14T10:18:50.268Z,94441.56
2022-09-14T10:21:24.691Z,94442.78
2022-09-14T10:24:20.762Z,94429.34
2022-09-14T10:26:47.246Z,94414.09
2022-09-14T10:29:39.776Z,94410.41
2022-09-14T10:32:19.057Z,94412.91
2022-09-14T10:34:45.516Z,94414.34
2022-09-14T10:37:20.365Z,94417.25
2022-09-14T10:39:58.009Z,94414.53
2022-09-14T10:42:38.526Z,94418.50
2022-09-14T10:45:23.638Z,94420.63
2022-09-14T10:48:05.260Z,94423.34
2022-09-14T10:50:54.935Z,94421.25
2022-09-14T10:53:30.423Z,94422.56
2022-09-14T10:56:04.138Z,94423.38
2022-09-14T10:58:53.739Z,94437.75
2022-09-14T11:01:52.680Z,94440.31
2022-09-14T11:04:45.618Z,94435.56
2022-09-14T11:07:34.461Z,94429.22
2022-09-14T11:10:27.129Z,94423.53
2022-09-14T11:13:19.960Z,94412.38
2022-09-14T11:15:59.700Z,94398.50
2022-09-14T11:18:47.320Z,94404.25
2022-09-14T11:21:28.987Z,94414.28
2022-09-14T11:24:04.643Z,94408.50
2022-09-14T11:26:42.452Z,94413.31
2022-09-14T11:29:24.069Z,94407.81
2022-09-14T11:32:21.107Z,94401.75
2022-09-14T11:34:50.638Z,94401.78
2022-09-14T11:37:20.324Z,94396.69
2022-09-14T11:40:12.431Z,94394.66
2022-09-14T11:43:03.886Z,94396.59
2022-09-14T11:45:46.662Z,94406.75
2022-09-14T11:48:44.050Z,94401.56
2022-09-14T11:51:20.126Z,94406.31
2022-09-14T11:53:47.776Z,94415.50
2022-09-14T11:56:21.706Z,94412.69
2022-09-14T11:58:48.336Z,94411.09
2022-09-14T12:01:26.088Z,94411.53
2022-09-14T12:04:04.438Z,94416.69
2022-09-14T12:06:31.024Z,94415.22
2022-09-14T12:09:15.787Z,94418.66
2022-09-14T12:11:43.502Z,94416.97
2022-09-14T12:14:15.037Z,94413.28
2022-09-14T12:17:17.581Z,94418.63
2022-09-14T12:19:55.577Z,94418.66
2022-09-14T12:22:32.403Z,94419.56
2022-09-14T12:25:21.652Z,94417.19
2022-09-14T12:27:49.131Z,94423.81
2022-09-14T12:30:54.627Z,94421.69
2022-09-14T12:33:33.314Z,94422.63
2022-09-14T12:36:03.297Z,94414.31
2022-09-14T12:38:50.962Z,94418.59
2022-09-14T12:41:20.345Z,94410.47
2022-09-14T12:43:48.605Z,94418.97
2022-09-14T12:46:21.369Z,94420.56
2022-09-14T12:48:47.905Z,94414.50
2022-09-14T12:51:15.826Z,94423.53
2022-09-14T12:53:43.792Z,94418.44
2022-09-14T12:56:23.390Z,94414.09
2022-09-14T12:58:58.210Z,94413.03
2022-09-14T13:02:02.101Z,94411.13
2022-09-14T13:04:31.941Z,94407.09
2022-09-14T13:07:00.460Z,94394.94
2022-09-14T13:09:28.844Z,94395.16
2022-09-14T13:12:00.868Z,94392.44
2022-09-14T13:14:30.146Z,94395.22
2022-09-14T13:17:01.049Z,94393.97
2022-09-14T13:19:32.586Z,94384.69
2022-09-14T13:22:01.321Z,94388.28
2022-09-14T13:24:43.390Z,94369.28
2022-09-14T13:27:23.114Z,94375.19
2022-09-14T13:29:59.986Z,94371.25
2022-09-14T13:32:26.639Z,94365.34
2022-09-14T13:34:53.487Z,94357.56
2022-09-14T13:37:20.772Z,94354.94
2022-09-14T13:39:52.611Z,94345.81
2022-09-14T13:42:20.105Z,94343.44
2022-09-14T13:44:47.000Z,94339.44
2022-09-14T13:47:15.093Z,94333.81
2022-09-14T13:49:42.974Z,94331.53
2022-09-14T13:52:21.794Z,94333.38
2022-09-14T13:54:57.692Z,94333.81
2022-09-14T13:57:25.219Z,94327.19
2022-09-14T14:00:17.732Z,94316.44
2022-09-14T14:02:50.204Z,94323.22
2022-09-14T14:05:35.064Z,94316.41
2022-09-14T14:08:02.884Z,94323.69
2022-09-14T14:10:35.445Z,94329.38
2022-09-14T14:13:02.365Z,94338.09
2022-09-14T14:15:38.794Z,94332.31
2022-09-14T14:18:50.470Z,94324.03
2022-09-14T14:21:22.997Z,94327.53
2022-09-14T14:24:12.209Z,94317.19
2022-09-14T14:26:38.667Z,94311.19
2022-09-14T14:29:09.115Z,94321.97
2022-09-14T14:31:35.620Z,94309.38
2022-09-14T14:34:36.888Z,94306.09
2022-09-14T14:37:03.493Z,94297.38
2022-09-14T14:39:29.982Z,94297.91
2022-09-14T14:41:56.995Z,94297.78
2022-09-14T14:44:25.584Z,94283.00
2022-09-14T14:46:52.103Z,94270.19
2022-09-14T14:49:19.016Z,94282.34
2022-09-14T14:51:45.474Z,94284.00
2022-09-14T14:54:12.424Z,94273.19
2022-09-14T14:56:39.272Z,94275.88
2022-09-14T14:59:20.890Z,94273.44
2022-09-14T15:01:48.253Z,94269.41
2022-09-14T15:04:14.869Z,94265.81
2022-09-14T15:06:41.359Z,94266.25
2022-09-14T15:09:20.945Z,94263.97
2022-09-14T15:11:47.524Z,94251.78
2022-09-14T15:14:15.240Z,94255.78
2022-09-14T15:16:42.844Z,94250.84
2022-09-14T15:19:09.766Z,94239.94
2022-09-14T15:21:37.294Z,94245.56
2022-09-14T15:24:04.467Z,94234.94
2022-09-14T15:26:32.268Z,94238.81
2022-09-14T15:28:59.079Z,94233.03
2022-09-14T15:31:28.606Z,94231.81
2022-09-14T15:33:55.111Z,94221.56
2022-09-14T15:36:41.833Z,94223.25
2022-09-14T15:39:11.368Z,94213.69
2022-09-14T15:41:37.926Z,94220.41
2022-09-14T15:44:04.397Z,94222.75
2022-09-14T15:46:31.345Z,94224.03
2022-09-14T15:48:58.029Z,94224.00
2022-09-14T15:51:25.137Z,94229.09
2022-09-14T15:53:52.793Z,94238.56
2022-09-14T15:56:19.440Z,94236.94
2022-09-14T15:58:48.106Z,94233.03
2022-09-14T16:01:16.838Z,94239.78
2022-09-14T16:03:43.809Z,94247.06
2022-09-14T16:06:14.279Z,94250.53
2022-09-14T16:08:41.464Z,94252.59
2022-09-14T16:11:09.010Z,94263.34
2022-09-14T16:13:36.024Z,94263.28
2022-09-14T16:16:08.030Z,94258.31
2022-09-14T16:18:34.983Z,94264.72
2022-09-14T16:21:21.825Z,94262.66
2022-09-14T16:23:51.359Z,94269.56
2022-09-14T16:26:21.628Z,94275.19
2022-09-14T16:28:49.366Z,94271.78
2022-09-14T16:31:24.900Z,94272.75
2022-09-14T16:33:53.718Z,94269.47
2022-09-14T16:36:22.493Z,94269.94
2022-09-14T16:38:48.942Z,94272.25
2022-09-14T16:41:15.857Z,94274.28
2022-09-14T16:43:44.940Z,94269.78
2022-09-14T16:46:16.200Z,94272.97
2022-09-14T16:48:44.628Z,94274.41
2022-09-14T16:51:12.555Z,94272.03
2022-09-14T16:53:41.246Z,94269.25
2022-09-14T16:56:11.464Z,94281.00
2022-09-14T16:58:38.796Z,94287.41
2022-09-14T17:01:07.447Z,94289.50
2022-09-14T17:03:35.346Z,94282.25
2022-09-14T17:06:10.770Z,94290.88
2022-09-14T17:08:41.810Z,94293.28
2022-09-14T17:11:10.926Z,94292.19
2022-09-14T17:13:37.458Z,94291.41
2022-09-14T17:16:06.420Z,94297.00
2022-09-14T17:18:34.178Z,94304.59
2022-09-14T17:21:04.816Z,94312.25
2022-09-14T17:23:31.877Z,94311.03
2022-09-14T17:25:58.722Z,94311.03
2022-09-14T17:28:27.520Z,94316.09
2022-09-14T17:30:57.067Z,94330.97
2022-09-14T17:33:23.912Z,94331.88
2022-09-14T17:35:53.205Z,94327.22
2022-09-14T17:38:23.056Z,94332.38
2022-09-14T17:40:52.675Z,94324.88
2022-09-14T17:43:19.344Z,94334.88
2022-09-14T17:45:56.110Z,94332.97
2022-09-14T17:48:23.372Z,94339.16
2022-09-14T17:50:50.152Z,94344.47
2022-09-14T17:53:16.922Z,94339.59
2022-09-14T17:55:43.596Z,94343.91
2022-09-14T17:58:10.071Z,94340.38
2022-09-14T18:00:36.590Z,94337.22
2022-09-14T18:03:03.150Z,94346.72
2022-09-14T18:05:29.628Z,94351.16
2022-09-14T18:07:56.233Z,94353.25
2022-09-14T18:10:22.820Z,94359.31
2022-09-14T18:12:49.593Z,94358.81
2022-09-14T18:15:17.258Z,94357.75
2022-09-14T18:17:44.966Z,94367.13
2022-09-14T18:20:12.669Z,94372.22
2022-09-14T18:22:39.147Z,94373.97
2022-09-14T18:25:08.933Z,94381.75
2022-09-14T18:27:35.709Z,94379.03
2022-09-14T18:30:02.700Z,94376.34
2022-09-14T18:32:29.362Z,94383.13
2022-09-14T18:34:55.870Z,94375.38
2022-09-14T18:37:23.066Z,94379.81
2022-09-14T18:39:50.704Z,94366.56
2022-09-14T18:42:17.227Z,94371.16
2022-09-14T18:44:43.722Z,94375.06
2022-09-14T18:47:10.178Z,94367.47
2022-09-14T18:49:36.682Z,94376.63
2022-09-14T18:52:03.159Z,94385.97
2022-09-14T18:54:29.609Z,94399.19
2022-09-14T18:56:56.066Z,94434.53
2022-09-14T18:59:22.532Z,94510.19
2022-09-14T19:01:48.990Z,94518.16
2022-09-14T19:04:17.954Z,94507.09
2022-09-14T19:06:46.761Z,94500.25
2022-09-14T19:09:13.297Z,94508.09
2022-09-14T19:11:39.895Z,94499.38
2022-09-14T19:14:08.041Z,94477.50
2022-09-14T19:16:34.997Z,94453.75
2022-09-14T19:19:01.557Z,94448.06
2022-09-14T19:21:29.571Z,94439.19
2022-09-14T19:24:04.706Z,94429.75
2022-09-14T19:26:35.027Z,94424.94
2022-09-14T19:29:02.686Z,94434.56
2022-09-14T19:31:30.494Z,94440.84
2022-09-14T19:33:58.346Z,94445.91
2022-09-14T19:36:25.528Z,94457.91
2022-09-14T19:38:52.342Z,94455.66
2022-09-14T19:41:20.034Z,94462.06
2022-09-14T19:43:46.819Z,94473.19
2022-09-14T19:46:16.897Z,94470.28
2022-09-14T19:48:44.274Z,94465.53
2022-09-14T19:51:13.743Z,94468.94
2022-09-14T19:53:40.683Z,94475.97
2022-09-14T19:56:10.311Z,94485.84
2022-09-14T19:58:38.377Z,94478.25
2022-09-14T20:01:05.431Z,94462.84
2022-09-14T20:03:32.471Z,94464.63
2022-09-14T20:06:03.443Z,94484.50
2022-09-14T20:08:31.845Z,94482.34
2022-09-14T20:11:15.604Z,94484.03
2022-09-14T20:13:44.362Z,94484.38
2022-09-14T20:16:15.355Z,94496.06
2022-09-14T20:18:43.151Z,94495.53
2022-09-14T20:21:11.961Z,94498.53
2022-09-14T20:23:52.433Z,94495.66
2022-09-14T20:26:26.318Z,94497.09
2022-09-14T20:29:00.155Z,94493.13
2022-09-14T20:31:27.809Z,94490.06
2022-09-14T20:33:54.954Z,94492.75
2022-09-14T20:36:24.650Z,94509.41
2022-09-14T20:38:53.252Z,94510.13
2022-09-14T20:41:21.861Z,94516.41
2022-09-14T20:43:48.770Z,94517.78
2022-09-14T20:46:25.060Z,94518.66
2022-09-14T20:48:52.205Z,94528.19
2022-09-14T20:51:20.926Z,94532.97
2022-09-14T20:53:48.899Z,94534.66
2022-09-14T20:56:18.105Z,94532.25
2022-09-14T20:58:45.173Z,94540.06
2022-09-14T21:01:16.854Z,94556.78
2022-09-14T21:03:44.581Z,94579.38
2022-09-14T21:06:13.834Z,94595.00
2022-09-14T21:08:41.010Z,94603.19
2022-09-14T21:11:15.200Z,94605.72
2022-09-14T21:13:42.426Z,94635.06
2022-09-14T21:16:14.290Z,94632.38
2022-09-14T21:18:41.181Z,94637.03
2022-09-14T21:21:10.894Z,94618.09
2022-09-14T21:23:37.371Z,94616.16
2022-09-14T21:26:05.262Z,94616.84
2022-09-14T21:28:31.728Z,94627.13
2022-09-14T21:31:09.336Z,94622.88
2022-09-14T21:33:37.599Z,94628.69
2022-09-14T21:36:09.393Z,94620.97
2022-09-14T21:38:36.562Z,94607.75
2022-09-14T21:41:06.090Z,94599.59
2022-09-14T21:43:32.628Z,94614.97
2022-09-14T21:45:59.212Z,94599.31
2022-09-14T21:48:26.336Z,94604.31
2022-09-14T21:51:02.071Z,94615.75
2022-09-14T21:53:28.762Z,94626.63
2022-09-14T21:55:55.225Z,94619.16
2022-09-14T21:58:21.740Z,94637.19
2022-09-14T22:00:58.387Z,94647.25
2022-09-14T22:03:25.377Z,94653.75
2022-09-14T22:06:03.176Z,94661.16
2022-09-14T22:08:31.145Z,94666.97
2022-09-14T22:11:04.937Z,94682.09
2022-09-14T22:13:31.965Z,94681.97
2022-09-14T22:15:59.098Z,94689.25
2022-09-14T22:18:25.720Z,94693.28
2022-09-14T22:20:58.356Z,94688.22
2022-09-14T22:23:24.978Z,94701.16
2022-09-14T22:25:51.491Z,94703.38
2022-09-14T22:28:18.465Z,94702.34
2022-09-14T22:30:51.321Z,94716.75
2022-09-14T22:33:19.352Z,94706.84
2022-09-14T22:35:53.712Z,94712.19
2022-09-14T22:38:21.466Z,94716.78
2022-09-14T22:41:06.281Z,94713.28
2022-09-14T22:43:35.596Z,94718.47
2022-09-14T22:46:02.692Z,94732.06
2022-09-14T22:48:29.460Z,94733.22
2022-09-14T22:50:57.566Z,94732.63
2022-09-14T22:53:25.446Z,94737.22
2022-09-14T22:55:52.302Z,94748.41
2022-09-14T22:58:21.210Z,94749.03
2022-09-14T23:00:48.211Z,94753.13
2022-09-14T23:03:16.532Z,94755.50
2022-09-14T23:05:50.772Z,94742.09
2022-09-14T23:08:17.766Z,94744.81
2022-09-14T23:10:44.395Z,94751.75
2022-09-14T23:13:10.875Z,94748.94
2022-09-14T23:15:38.660Z,94746.84
2022-09-14T23:18:05.502Z,94733.34
2022-09-14T23:20:32.550Z,94743.22
2022-09-14T23:22:59.052Z,94737.59
2022-09-14T23:25:25.563Z,94733.72
2022-09-14T23:27:52.073Z,94730.78
2022-09-14T23:30:24.426Z,94724.50
2022-09-14T23:32:50.931Z,94727.91
2022-09-14T23:35:17.386Z,94732.13
2022-09-14T23:37:43.873Z,94714.56
2022-09-14T23:40:10.720Z,94711.50
2022-09-14T23:42:37.273Z,94701.09
2022-09-14T23:45:04.519Z,94699.84
2022-09-14T23:47:31.234Z,94692.94
2022-09-14T23:49:57.682Z,94695.81
2022-09-14T23:52:24.362Z,94681.81
2022-09-14T23:54:50.921Z,94689.09
2022-09-14T23:57:17.376Z,94681.22
2022-09-14T23:59:43.818Z,94676.66
