createdAt,value
2023-03-22T00:00:20.098Z,479.00
2023-03-22T00:01:20.058Z,476.00
2023-03-22T00:02:20.053Z,477.00
2023-03-22T00:03:20.018Z,478.00
2023-03-22T00:04:19.879Z,475.00
2023-03-22T00:05:19.837Z,473.00
2023-03-22T00:06:19.884Z,473.00
2023-03-22T00:07:19.740Z,474.00
2023-03-22T00:08:19.676Z,475.00
2023-03-22T00:09:19.621Z,474.00
2023-03-22T00:10:19.610Z,473.00
2023-03-22T00:11:19.550Z,474.00
2023-03-22T00:12:19.470Z,474.00
2023-03-22T00:13:19.430Z,472.00
2023-03-22T00:14:19.405Z,471.00
2023-03-22T00:15:19.341Z,474.00
2023-03-22T00:16:19.374Z,474.00
2023-03-22T00:17:19.253Z,472.00
2023-03-22T00:18:19.186Z,473.00
2023-03-22T00:19:19.137Z,472.00
2023-03-22T00:20:20.707Z,473.00
2023-03-22T00:21:19.033Z,471.00
2023-03-22T00:22:18.988Z,469.00
2023-03-22T00:23:18.922Z,467.00
2023-03-22T00:24:18.869Z,468.00
2023-03-22T00:25:18.813Z,468.00
2023-03-22T00:26:18.806Z,468.00
2023-03-22T00:27:18.714Z,468.00
2023-03-22T00:28:18.662Z,468.00
2023-03-22T00:29:18.620Z,470.00
2023-03-22T00:30:18.560Z,471.00
2023-03-22T00:31:18.546Z,473.00
2023-03-22T00:32:18.477Z,471.00
2023-03-22T00:33:18.411Z,470.00
2023-03-22T00:34:18.350Z,473.00
2023-03-22T00:35:18.352Z,473.00
2023-03-22T00:36:18.252Z,475.00
2023-03-22T00:37:18.205Z,475.00
2023-03-22T00:38:18.168Z,475.00
2023-03-22T00:39:18.111Z,476.00
2023-03-22T00:40:18.455Z,476.00
2023-03-22T00:41:18.033Z,473.00
2023-03-22T00:42:17.970Z,469.00
2023-03-22T00:43:17.926Z,469.00
2023-03-22T00:44:17.901Z,469.00
2023-03-22T00:45:17.825Z,469.00
2023-03-22T00:46:17.834Z,468.00
2023-03-22T00:47:17.745Z,466.00
2023-03-22T00:48:17.711Z,467.00
2023-03-22T00:49:17.660Z,469.00
2023-03-22T00:50:17.606Z,469.00
2023-03-22T00:51:17.564Z,468.00
2023-03-22T00:52:17.504Z,467.00
2023-03-22T00:53:17.455Z,463.00
2023-03-22T00:54:17.419Z,463.00
2023-03-22T00:55:17.383Z,466.00
2023-03-22T00:56:17.329Z,466.00
2023-03-22T00:57:17.266Z,464.00
2023-03-22T00:58:17.210Z,463.00
2023-03-22T00:59:17.167Z,463.00
2023-03-22T01:00:17.128Z,464.00
2023-03-22T01:01:17.114Z,463.00
2023-03-22T01:02:17.020Z,461.00
2023-03-22T01:03:17.019Z,460.00
2023-03-22T01:04:16.926Z,459.00
2023-03-22T01:05:16.872Z,458.00
2023-03-22T01:06:16.816Z,458.00
2023-03-22T01:07:16.780Z,455.00
2023-03-22T01:08:16.771Z,457.00
2023-03-22T01:09:16.668Z,460.00
2023-03-22T01:10:16.619Z,462.00
2023-03-22T01:11:16.579Z,461.00
2023-03-22T01:12:16.531Z,461.00
2023-03-22T01:13:17.972Z,458.00
2023-03-22T01:14:16.411Z,456.00
2023-03-22T01:15:16.358Z,458.00
2023-03-22T01:16:16.410Z,459.00
2023-03-22T01:17:16.261Z,459.00
2023-03-22T01:18:16.200Z,459.00
2023-03-22T01:19:16.143Z,460.00
2023-03-22T01:20:16.085Z,462.00
2023-03-22T01:21:16.039Z,465.00
2023-03-22T01:22:15.996Z,463.00
2023-03-22T01:23:15.935Z,463.00
2023-03-22T01:24:15.889Z,464.00
2023-03-22T01:25:15.815Z,460.00
2023-03-22T01:26:15.763Z,460.00
2023-03-22T01:27:15.714Z,460.00
2023-03-22T01:28:15.681Z,461.00
2023-03-22T01:29:15.609Z,457.00
2023-03-22T01:30:15.559Z,458.00
2023-03-22T01:31:15.608Z,455.00
2023-03-22T01:32:15.468Z,457.00
2023-03-22T01:33:15.408Z,457.00
2023-03-22T01:34:15.360Z,458.00
2023-03-22T01:35:15.310Z,461.00
2023-03-22T01:36:15.250Z,460.00
2023-03-22T01:37:15.203Z,459.00
2023-03-22T01:38:15.158Z,456.00
2023-03-22T01:39:15.104Z,455.00
2023-03-22T01:40:15.042Z,455.00
2023-03-22T01:41:14.989Z,454.00
2023-03-22T01:42:14.953Z,455.00
2023-03-22T01:43:14.903Z,455.00
2023-03-22T01:44:14.840Z,456.00
2023-03-22T01:45:14.803Z,454.00
2023-03-22T01:46:14.810Z,452.00
2023-03-22T01:47:14.677Z,451.00
2023-03-22T01:48:14.669Z,449.00
2023-03-22T01:49:14.595Z,451.00
2023-03-22T01:50:14.511Z,453.00
2023-03-22T01:51:14.465Z,452.00
2023-03-22T01:52:14.400Z,454.00
2023-03-22T01:53:14.352Z,456.00
2023-03-22T01:54:14.279Z,454.00
2023-03-22T01:55:14.242Z,452.00
2023-03-22T01:56:14.190Z,453.00
2023-03-22T01:57:14.154Z,450.00
2023-03-22T01:58:14.080Z,450.00
2023-03-22T01:59:14.046Z,450.00
2023-03-22T02:00:13.974Z,451.00
2023-03-22T02:01:13.961Z,450.00
2023-03-22T02:02:13.896Z,451.00
2023-03-22T02:03:13.845Z,449.00
2023-03-22T02:04:13.799Z,448.00
2023-03-22T02:05:13.737Z,449.00
2023-03-22T02:06:13.680Z,449.00
2023-03-22T02:07:13.631Z,447.00
2023-03-22T02:08:13.585Z,448.00
2023-03-22T02:09:13.533Z,450.00
2023-03-22T02:10:13.468Z,450.00
2023-03-22T02:11:13.421Z,449.00
2023-03-22T02:12:13.393Z,449.00
2023-03-22T02:13:13.371Z,448.00
2023-03-22T02:14:13.263Z,447.00
2023-03-22T02:15:13.195Z,446.00
2023-03-22T02:16:13.221Z,448.00
2023-03-22T02:17:13.097Z,446.00
2023-03-22T02:18:13.039Z,446.00
2023-03-22T02:19:12.981Z,448.00
2023-03-22T02:20:12.912Z,445.00
2023-03-22T02:21:12.855Z,443.00
2023-03-22T02:22:12.793Z,443.00
2023-03-22T02:23:12.758Z,443.00
2023-03-22T02:24:12.692Z,443.00
2023-03-22T02:25:12.637Z,446.00
2023-03-22T02:26:12.570Z,444.00
2023-03-22T02:27:12.515Z,442.00
2023-03-22T02:28:12.474Z,443.00
2023-03-22T02:29:12.425Z,442.00
2023-03-22T02:30:12.370Z,443.00
2023-03-22T02:31:12.404Z,444.00
2023-03-22T02:32:12.250Z,445.00
2023-03-22T02:33:12.212Z,445.00
2023-03-22T02:34:12.190Z,446.00
2023-03-22T02:35:12.077Z,443.00
2023-03-22T02:36:12.023Z,446.00
2023-03-22T02:37:11.960Z,447.00
2023-03-22T02:38:11.905Z,451.00
2023-03-22T02:39:11.869Z,449.00
2023-03-22T02:40:11.795Z,449.00
2023-03-22T02:41:11.742Z,451.00
2023-03-22T02:42:11.677Z,446.00
2023-03-22T02:43:11.625Z,445.00
2023-03-22T02:44:11.564Z,444.00
2023-03-22T02:45:11.498Z,440.00
2023-03-22T02:46:11.525Z,438.00
2023-03-22T02:47:11.384Z,439.00
2023-03-22T02:48:11.374Z,439.00
2023-03-22T02:49:11.288Z,437.00
2023-03-22T02:50:11.264Z,435.00
2023-03-22T02:51:11.183Z,432.00
2023-03-22T02:52:11.131Z,429.00
2023-03-22T02:53:11.088Z,428.00
2023-03-22T02:54:11.050Z,422.00
2023-03-22T02:55:10.993Z,421.00
2023-03-22T02:56:10.933Z,419.00
2023-03-22T02:57:10.888Z,420.00
2023-03-22T02:58:10.831Z,417.00
2023-03-22T02:59:10.787Z,416.00
2023-03-22T03:00:10.739Z,416.00
2023-03-22T03:01:10.723Z,415.00
2023-03-22T03:02:10.671Z,414.00
2023-03-22T03:03:10.581Z,413.00
2023-03-22T03:04:10.537Z,411.00
2023-03-22T03:05:10.493Z,412.00
2023-03-22T03:06:10.453Z,414.00
2023-03-22T03:07:10.386Z,413.00
2023-03-22T03:08:10.348Z,410.00
2023-03-22T03:09:10.332Z,410.00
2023-03-22T03:10:10.234Z,409.00
2023-03-22T03:11:10.194Z,410.00
2023-03-22T03:12:10.140Z,409.00
2023-03-22T03:13:10.105Z,407.00
2023-03-22T03:14:10.045Z,408.00
2023-03-22T03:15:10.000Z,406.00
2023-03-22T03:16:09.967Z,405.00
2023-03-22T03:17:09.902Z,404.00
2023-03-22T03:18:09.884Z,403.00
2023-03-22T03:19:09.820Z,407.00
2023-03-22T03:20:09.784Z,409.00
2023-03-22T03:21:09.746Z,405.00
2023-03-22T03:22:09.698Z,406.00
2023-03-22T03:23:09.659Z,408.00
2023-03-22T03:24:09.598Z,407.00
2023-03-22T03:25:09.578Z,406.00
2023-03-22T03:26:09.511Z,407.00
2023-03-22T03:27:09.494Z,406.00
2023-03-22T03:28:09.440Z,407.00
2023-03-22T03:29:09.393Z,403.00
2023-03-22T03:30:09.371Z,403.00
2023-03-22T03:31:09.310Z,402.00
2023-03-22T03:32:09.288Z,400.00
2023-03-22T03:33:09.270Z,400.00
2023-03-22T03:34:09.179Z,400.00
2023-03-22T03:35:09.140Z,403.00
2023-03-22T03:36:09.095Z,402.00
2023-03-22T03:37:09.041Z,401.00
2023-03-22T03:38:08.996Z,401.00
2023-03-22T03:39:08.945Z,401.00
2023-03-22T03:40:08.915Z,403.00
2023-03-22T03:41:08.853Z,402.00
2023-03-22T03:42:08.828Z,403.00
2023-03-22T03:43:08.755Z,402.00
2023-03-22T03:44:08.710Z,403.00
2023-03-22T03:45:08.671Z,403.00
2023-03-22T03:46:08.678Z,403.00
2023-03-22T03:47:08.582Z,405.00
2023-03-22T03:48:08.597Z,405.00
2023-03-22T03:49:08.509Z,407.00
2023-03-22T03:50:08.477Z,405.00
2023-03-22T03:51:08.411Z,404.00
2023-03-22T03:52:08.378Z,404.00
2023-03-22T03:53:08.329Z,404.00
2023-03-22T03:54:08.295Z,403.00
2023-03-22T03:55:08.251Z,399.00
2023-03-22T03:56:08.214Z,397.00
2023-03-22T03:57:08.172Z,400.00
2023-03-22T03:58:08.136Z,399.00
2023-03-22T03:59:08.101Z,398.00
2023-03-22T04:00:08.078Z,400.00
2023-03-22T04:01:08.022Z,401.00
2023-03-22T04:02:08.037Z,401.00
2023-03-22T04:03:07.943Z,401.00
2023-03-22T04:04:07.977Z,401.00
2023-03-22T04:05:07.886Z,400.00
2023-03-22T04:06:07.837Z,402.00
2023-03-22T04:07:07.794Z,404.00
2023-03-22T04:08:07.761Z,403.00
2023-03-22T04:09:07.711Z,404.00
2023-03-22T04:10:07.677Z,398.00
2023-03-22T04:11:07.645Z,398.00
2023-03-22T04:12:07.588Z,401.00
2023-03-22T04:13:07.549Z,400.00
2023-03-22T04:14:07.511Z,399.00
2023-03-22T04:15:07.465Z,399.00
2023-03-22T04:16:07.430Z,402.00
2023-03-22T04:17:07.367Z,403.00
2023-03-22T04:18:07.353Z,404.00
2023-03-22T04:19:07.305Z,402.00
2023-03-22T04:20:07.269Z,401.00
2023-03-22T04:21:07.224Z,403.00
2023-03-22T04:22:07.181Z,404.00
2023-03-22T04:23:07.146Z,403.00
2023-03-22T04:24:07.109Z,401.00
2023-03-22T04:25:07.074Z,399.00
2023-03-22T04:26:07.061Z,401.00
2023-03-22T04:27:07.003Z,400.00
2023-03-22T04:28:06.971Z,398.00
2023-03-22T04:29:06.931Z,400.00
2023-03-22T04:30:06.891Z,401.00
2023-03-22T04:31:06.922Z,402.00
2023-03-22T04:32:06.812Z,402.00
2023-03-22T04:33:06.799Z,404.00
2023-03-22T04:34:06.754Z,406.00
2023-03-22T04:35:06.686Z,405.00
2023-03-22T04:36:06.647Z,404.00
2023-03-22T04:37:06.590Z,402.00
2023-03-22T04:38:06.556Z,403.00
2023-03-22T04:39:06.502Z,401.00
2023-03-22T04:40:06.463Z,401.00
2023-03-22T04:41:06.443Z,400.00
2023-03-22T04:42:06.385Z,402.00
2023-03-22T04:43:06.328Z,405.00
2023-03-22T04:44:06.293Z,403.00
2023-03-22T04:45:06.248Z,404.00
2023-03-22T04:46:06.238Z,401.00
2023-03-22T04:47:06.175Z,404.00
2023-03-22T04:48:06.163Z,401.00
2023-03-22T04:49:06.094Z,399.00
2023-03-22T04:50:06.059Z,400.00
2023-03-22T04:51:06.046Z,405.00
2023-03-22T04:52:05.988Z,402.00
2023-03-22T04:53:05.946Z,401.00
2023-03-22T04:54:05.894Z,402.00
2023-03-22T04:55:05.868Z,402.00
2023-03-22T04:56:05.824Z,401.00
2023-03-22T04:57:05.765Z,405.00
2023-03-22T04:58:05.736Z,404.00
2023-03-22T04:59:05.689Z,401.00
2023-03-22T05:00:05.641Z,401.00
2023-03-22T05:01:05.610Z,404.00
2023-03-22T05:02:05.564Z,404.00
2023-03-22T05:03:05.572Z,404.00
2023-03-22T05:04:05.484Z,404.00
2023-03-22T05:05:05.431Z,404.00
2023-03-22T05:06:05.407Z,406.00
2023-03-22T05:07:05.366Z,408.00
2023-03-22T05:08:05.317Z,407.00
2023-03-22T05:09:05.272Z,404.00
2023-03-22T05:10:05.230Z,404.00
2023-03-22T05:11:05.174Z,404.00
2023-03-22T05:12:05.137Z,404.00
2023-03-22T05:13:05.089Z,406.00
2023-03-22T05:14:05.093Z,407.00
2023-03-22T05:15:05.003Z,406.00
2023-03-22T05:16:04.986Z,405.00
2023-03-22T05:17:04.921Z,404.00
2023-03-22T05:18:04.887Z,403.00
2023-03-22T05:19:04.838Z,403.00
2023-03-22T05:20:04.804Z,403.00
2023-03-22T05:21:04.749Z,404.00
2023-03-22T05:22:04.726Z,404.00
2023-03-22T05:23:04.670Z,404.00
2023-03-22T05:24:04.631Z,402.00
2023-03-22T05:25:04.586Z,401.00
2023-03-22T05:26:04.575Z,400.00
2023-03-22T05:27:04.514Z,403.00
2023-03-22T05:28:04.474Z,404.00
2023-03-22T05:29:04.425Z,404.00
2023-03-22T05:30:04.402Z,406.00
2023-03-22T05:31:04.355Z,408.00
2023-03-22T05:32:04.314Z,406.00
2023-03-22T05:33:04.262Z,408.00
2023-03-22T05:34:04.250Z,407.00
2023-03-22T05:35:04.181Z,407.00
2023-03-22T05:36:04.143Z,408.00
2023-03-22T05:37:04.097Z,409.00
2023-03-22T05:38:04.040Z,407.00
2023-03-22T05:39:04.003Z,407.00
2023-03-22T05:40:03.970Z,408.00
2023-03-22T05:41:03.939Z,408.00
2023-03-22T05:42:03.881Z,407.00
2023-03-22T05:43:03.821Z,406.00
2023-03-22T05:44:03.787Z,405.00
2023-03-22T05:45:03.744Z,407.00
2023-03-22T05:46:03.696Z,410.00
2023-03-22T05:47:03.696Z,409.00
2023-03-22T05:48:03.684Z,409.00
2023-03-22T05:49:03.617Z,408.00
2023-03-22T05:50:03.507Z,407.00
2023-03-22T05:51:03.470Z,411.00
2023-03-22T05:52:03.419Z,410.00
2023-03-22T05:53:03.367Z,411.00
2023-03-22T05:54:03.324Z,414.00
2023-03-22T05:55:03.280Z,413.00
2023-03-22T05:56:03.238Z,414.00
2023-03-22T05:57:03.196Z,414.00
2023-03-22T05:58:03.143Z,415.00
2023-03-22T05:59:03.115Z,415.00
2023-03-22T06:00:03.060Z,416.00
2023-03-22T06:01:03.014Z,414.00
2023-03-22T06:02:02.996Z,411.00
2023-03-22T06:03:02.972Z,412.00
2023-03-22T06:04:02.915Z,411.00
2023-03-22T06:05:02.869Z,413.00
2023-03-22T06:06:02.846Z,415.00
2023-03-22T06:07:02.852Z,416.00
2023-03-22T06:08:02.769Z,416.00
2023-03-22T06:09:16.053Z,414.00
2023-03-22T06:10:03.690Z,412.00
2023-03-22T06:11:02.656Z,413.00
2023-03-22T06:12:02.613Z,411.00
2023-03-22T06:13:02.618Z,413.00
2023-03-22T06:14:02.596Z,414.00
2023-03-22T06:15:02.546Z,416.00
2023-03-22T06:16:02.659Z,415.00
2023-03-22T06:17:02.416Z,416.00
2023-03-22T06:18:02.414Z,415.00
2023-03-22T06:19:02.336Z,415.00
2023-03-22T06:20:02.307Z,415.00
2023-03-22T06:21:02.258Z,414.00
2023-03-22T06:22:02.222Z,412.00
2023-03-22T06:23:02.183Z,410.00
2023-03-22T06:24:02.128Z,410.00
2023-03-22T06:25:02.099Z,414.00
2023-03-22T06:26:02.054Z,414.00
2023-03-22T06:27:02.036Z,417.00
2023-03-22T06:28:01.998Z,419.00
2023-03-22T06:29:01.958Z,422.00
2023-03-22T06:30:01.916Z,418.00
2023-03-22T06:31:01.925Z,417.00
2023-03-22T06:32:01.834Z,419.00
2023-03-22T06:33:01.827Z,424.00
2023-03-22T06:34:01.756Z,449.00
2023-03-22T06:35:01.721Z,480.00
2023-03-22T06:36:01.708Z,502.00
2023-03-22T06:37:01.662Z,512.00
2023-03-22T06:38:01.615Z,530.00
2023-03-22T06:39:01.581Z,541.00
2023-03-22T06:40:01.552Z,544.00
2023-03-22T06:41:01.500Z,644.00
2023-03-22T06:42:01.459Z,638.00
2023-03-22T06:43:05.142Z,639.00
2023-03-22T06:44:02.383Z,644.00
2023-03-22T06:45:01.339Z,741.00
2023-03-22T06:46:01.388Z,750.00
2023-03-22T06:47:01.263Z,748.00
2023-03-22T06:48:01.528Z,755.00
2023-03-22T06:49:01.252Z,767.00
2023-03-22T06:50:01.165Z,777.00
2023-03-22T06:51:01.107Z,779.00
2023-03-22T06:52:01.076Z,783.00
2023-03-22T06:53:01.040Z,785.00
2023-03-22T06:54:00.995Z,785.00
2023-03-22T06:55:00.948Z,791.00
2023-03-22T06:56:00.917Z,794.00
2023-03-22T06:57:00.867Z,800.00
2023-03-22T06:58:00.840Z,819.00
2023-03-22T06:59:00.783Z,833.00
2023-03-22T07:00:00.738Z,834.00
2023-03-22T07:01:00.771Z,845.00
2023-03-22T07:02:00.657Z,851.00
2023-03-22T07:03:00.636Z,855.00
2023-03-22T07:04:00.633Z,867.00
2023-03-22T07:05:00.573Z,883.00
2023-03-22T07:06:00.502Z,911.00
2023-03-22T07:07:00.447Z,932.00
2023-03-22T07:08:00.432Z,953.00
2023-03-22T07:09:00.356Z,951.00
2023-03-22T07:10:00.309Z,949.00
2023-03-22T07:11:00.282Z,969.00
2023-03-22T07:12:00.251Z,967.00
2023-03-22T07:13:00.192Z,971.00
2023-03-22T07:14:00.128Z,982.00
2023-03-22T07:15:00.122Z,995.00
2023-03-22T07:16:00.091Z,998.00
2023-03-22T07:17:00.015Z,994.00
2023-03-22T07:17:59.990Z,1000.00
2023-03-22T07:18:59.959Z,1019.00
2023-03-22T07:19:59.882Z,1047.00
2023-03-22T07:20:59.833Z,1041.00
2023-03-22T07:21:59.792Z,1052.00
2023-03-22T07:22:59.704Z,1075.00
2023-03-22T07:23:59.688Z,1072.00
2023-03-22T07:25:01.656Z,1060.00
2023-03-22T07:25:59.576Z,1051.00
2023-03-22T07:26:59.533Z,1055.00
2023-03-22T07:27:59.533Z,1061.00
2023-03-22T07:28:59.457Z,1070.00
2023-03-22T07:29:59.396Z,1118.00
2023-03-22T07:30:59.338Z,1122.00
2023-03-22T07:31:59.381Z,1113.00
2023-03-22T07:32:59.251Z,1117.00
2023-03-22T07:33:59.242Z,1117.00
2023-03-22T07:34:59.176Z,1122.00
2023-03-22T07:35:59.198Z,1130.00
2023-03-22T07:36:59.184Z,1151.00
2023-03-22T07:37:59.133Z,1171.00
2023-03-22T07:38:59.098Z,1178.00
2023-03-22T07:39:59.040Z,1192.00
2023-03-22T07:41:58.999Z,1302.00
2023-03-22T07:42:58.889Z,1165.00
2023-03-22T07:44:58.861Z,1028.00
2023-03-22T07:45:58.968Z,1025.00
2023-03-22T07:46:58.710Z,939.00
2023-03-22T07:47:58.630Z,1022.00
2023-03-22T07:48:58.582Z,1043.00
2023-03-22T07:49:58.506Z,1043.00
2023-03-22T07:50:58.461Z,1107.00
2023-03-22T07:51:58.409Z,1117.00
2023-03-22T07:52:58.363Z,1125.00
2023-03-22T07:53:58.309Z,1133.00
2023-03-22T07:54:58.262Z,1142.00
2023-03-22T07:55:58.217Z,1145.00
2023-03-22T07:56:58.178Z,1144.00
2023-03-22T07:57:58.096Z,1152.00
2023-03-22T07:58:58.061Z,1155.00
2023-03-22T07:59:57.979Z,1153.00
2023-03-22T08:00:57.933Z,1160.00
2023-03-22T08:01:57.925Z,1169.00
2023-03-22T08:02:57.852Z,1168.00
2023-03-22T08:03:57.763Z,1175.00
2023-03-22T08:04:57.691Z,1174.00
2023-03-22T08:05:57.636Z,1179.00
2023-03-22T08:06:57.574Z,1169.00
2023-03-22T08:07:57.530Z,1165.00
2023-03-22T08:08:57.484Z,1170.00
2023-03-22T08:09:58.378Z,1175.00
2023-03-22T08:10:57.351Z,1179.00
2023-03-22T08:11:57.303Z,1184.00
2023-03-22T08:12:57.226Z,1199.00
2023-03-22T08:13:57.358Z,1206.00
2023-03-22T08:14:57.134Z,1209.00
2023-03-22T08:15:57.089Z,1226.00
2023-03-22T08:16:56.986Z,1218.00
2023-03-22T08:17:56.932Z,1220.00
2023-03-22T08:18:56.887Z,1208.00
2023-03-22T08:19:56.809Z,1202.00
2023-03-22T08:20:56.929Z,1204.00
2023-03-22T08:21:56.694Z,1195.00
2023-03-22T08:22:56.625Z,1199.00
2023-03-22T08:23:56.570Z,1169.00
2023-03-22T08:24:56.512Z,1180.00
2023-03-22T08:26:56.549Z,1174.00
2023-03-22T08:27:56.329Z,1178.00
2023-03-22T08:29:56.220Z,1190.00
2023-03-22T08:30:56.202Z,1181.00
2023-03-22T08:31:56.183Z,1181.00
2023-03-22T08:32:56.053Z,1183.00
2023-03-22T08:33:56.003Z,1182.00
2023-03-22T08:34:55.964Z,1176.00
2023-03-22T08:35:55.943Z,1185.00
2023-03-22T08:36:55.852Z,1173.00
2023-03-22T08:37:55.798Z,839.00
2023-03-22T08:38:55.750Z,1096.00
2023-03-22T08:39:55.786Z,964.00
2023-03-22T08:40:55.640Z,926.00
2023-03-22T08:41:55.609Z,839.00
2023-03-22T08:42:55.563Z,755.00
2023-03-22T08:43:55.487Z,725.00
2023-03-22T08:44:55.460Z,691.00
2023-03-22T08:45:55.447Z,652.00
2023-03-22T08:46:55.344Z,628.00
2023-03-22T08:47:55.292Z,612.00
2023-03-22T08:48:55.249Z,562.00
2023-03-22T08:49:55.207Z,551.00
2023-03-22T08:50:55.164Z,534.00
2023-03-22T08:51:55.109Z,528.00
2023-03-22T08:52:55.055Z,514.00
2023-03-22T08:53:55.000Z,505.00
2023-03-22T08:54:54.980Z,500.00
2023-03-22T08:55:54.911Z,490.00
2023-03-22T08:56:54.878Z,482.00
2023-03-22T08:57:54.825Z,478.00
2023-03-22T08:58:54.782Z,472.00
2023-03-22T08:59:54.734Z,472.00
2023-03-22T09:00:54.726Z,467.00
2023-03-22T09:01:54.711Z,462.00
2023-03-22T09:02:54.610Z,458.00
2023-03-22T09:03:54.569Z,454.00
2023-03-22T09:04:54.600Z,449.00
2023-03-22T09:05:54.460Z,446.00
2023-03-22T09:06:54.424Z,437.00
2023-03-22T09:07:54.380Z,434.00
2023-03-22T09:08:54.404Z,412.00
2023-03-22T09:09:54.291Z,414.00
2023-03-22T09:10:54.249Z,415.00
2023-03-22T09:11:54.206Z,417.00
2023-03-22T09:12:54.176Z,416.00
2023-03-22T09:13:54.104Z,414.00
2023-03-22T09:14:55.834Z,408.00
2023-03-22T09:15:54.072Z,410.00
2023-03-22T09:16:54.007Z,412.00
2023-03-22T09:17:53.949Z,420.00
2023-03-22T09:18:53.930Z,394.00
2023-03-22T09:20:05.830Z,400.00
2023-03-22T09:20:54.857Z,402.00
2023-03-22T09:21:53.788Z,401.00
2023-03-22T09:22:53.767Z,397.00
2023-03-22T09:23:53.720Z,393.00
2023-03-22T09:24:53.694Z,392.00
2023-03-22T09:25:53.656Z,396.00
2023-03-22T09:26:53.605Z,397.00
2023-03-22T09:27:53.550Z,396.00
2023-03-22T09:28:53.517Z,398.00
2023-03-22T09:29:53.473Z,365.00
2023-03-22T09:30:53.483Z,398.00
2023-03-22T09:37:53.271Z,411.00
2023-03-22T09:38:53.114Z,415.00
2023-03-22T09:39:53.077Z,409.00
2023-03-22T09:40:53.044Z,405.00
2023-03-22T09:41:52.988Z,404.00
2023-03-22T09:42:52.944Z,404.00
2023-03-22T09:43:52.913Z,405.00
2023-03-22T09:44:52.834Z,406.00
2023-03-22T09:45:52.894Z,402.00
2023-03-22T09:46:52.784Z,401.00
2023-03-22T09:47:52.758Z,471.00
2023-03-22T09:48:52.662Z,433.00
2023-03-22T09:49:54.171Z,512.00
2023-03-22T09:50:52.583Z,589.00
2023-03-22T09:51:52.609Z,648.00
2023-03-22T09:52:52.528Z,690.00
2023-03-22T09:53:52.447Z,741.00
2023-03-22T09:54:53.380Z,753.00
2023-03-22T09:55:52.444Z,769.00
2023-03-22T09:56:52.325Z,837.00
2023-03-22T09:57:52.303Z,830.00
2023-03-22T09:58:52.294Z,822.00
2023-03-22T09:59:52.322Z,820.00
2023-03-22T10:00:52.359Z,801.00
2023-03-22T10:01:52.432Z,789.00
2023-03-22T10:02:52.121Z,791.00
2023-03-22T10:03:52.058Z,811.00
2023-03-22T10:04:51.977Z,836.00
2023-03-22T10:05:51.977Z,833.00
2023-03-22T10:06:51.902Z,826.00
2023-03-22T10:07:51.862Z,827.00
2023-03-22T10:08:51.808Z,825.00
2023-03-22T10:09:51.757Z,820.00
2023-03-22T10:10:51.705Z,822.00
2023-03-22T10:11:51.675Z,822.00
2023-03-22T10:12:51.618Z,822.00
2023-03-22T10:13:51.585Z,820.00
2023-03-22T10:14:51.553Z,818.00
2023-03-22T10:15:51.568Z,814.00
2023-03-22T10:16:51.440Z,814.00
2023-03-22T10:17:51.421Z,823.00
2023-03-22T10:18:51.355Z,887.00
2023-03-22T10:19:51.312Z,910.00
2023-03-22T10:20:51.320Z,920.00
2023-03-22T10:21:51.273Z,925.00
2023-03-22T10:22:53.268Z,933.00
2023-03-22T10:23:51.114Z,936.00
2023-03-22T10:24:51.079Z,927.00
2023-03-22T10:25:51.040Z,924.00
2023-03-22T10:26:51.163Z,907.00
2023-03-22T10:27:50.925Z,891.00
2023-03-22T10:28:50.866Z,891.00
2023-03-22T10:29:50.863Z,891.00
2023-03-22T10:30:50.853Z,894.00
2023-03-22T10:31:50.773Z,885.00
2023-03-22T10:32:57.630Z,875.00
2023-03-22T10:33:51.618Z,872.00
2023-03-22T10:34:50.569Z,884.00
2023-03-22T10:35:50.583Z,891.00
2023-03-22T10:36:50.488Z,895.00
2023-03-22T10:37:50.438Z,895.00
2023-03-22T10:38:50.359Z,891.00
2023-03-22T10:39:50.300Z,883.00
2023-03-22T10:40:50.254Z,882.00
2023-03-22T10:41:50.207Z,881.00
2023-03-22T10:42:50.133Z,944.00
2023-03-22T10:43:50.080Z,850.00
2023-03-22T10:44:50.119Z,840.00
2023-03-22T10:45:49.982Z,829.00
2023-03-22T10:46:49.972Z,863.00
2023-03-22T10:47:49.932Z,898.00
2023-03-22T10:48:49.808Z,904.00
2023-03-22T10:49:49.767Z,910.00
2023-03-22T10:50:49.689Z,905.00
2023-03-22T10:51:49.648Z,911.00
2023-03-22T10:52:49.558Z,1006.00
2023-03-22T10:53:49.508Z,1022.00
2023-03-22T10:54:49.454Z,1015.00
2023-03-22T10:55:49.394Z,1016.00
2023-03-22T10:56:49.346Z,1032.00
2023-03-22T10:57:49.299Z,1034.00
2023-03-22T10:58:49.222Z,1032.00
2023-03-22T10:59:49.151Z,1025.00
2023-03-22T11:00:49.244Z,1027.00
2023-03-22T11:01:49.217Z,1041.00
2023-03-22T11:02:49.023Z,1060.00
2023-03-22T14:19:39.471Z,466.00
2023-03-22T14:20:39.694Z,467.00
2023-03-22T14:21:39.330Z,470.00
2023-03-22T14:53:20.379Z,480.00
2023-03-22T14:54:20.409Z,479.00
2023-03-22T14:55:20.313Z,480.00
2023-03-22T14:56:20.257Z,478.00
2023-03-22T14:57:28.321Z,476.00
2023-03-22T14:58:20.202Z,476.00
2023-03-22T15:02:08.117Z,480.00
2023-03-22T15:03:08.172Z,476.00
2023-03-22T15:04:07.996Z,475.00
2023-03-22T15:05:07.972Z,472.00
2023-03-22T15:10:07.783Z,479.00
2023-03-22T15:12:55.689Z,474.00
2023-03-22T15:13:55.647Z,471.00
2023-03-22T15:14:55.612Z,474.00
2023-03-22T15:18:55.444Z,479.00
2023-03-22T15:22:43.319Z,467.00
2023-03-22T15:23:43.293Z,465.00
2023-03-22T15:24:43.256Z,468.00
2023-03-22T15:25:43.210Z,468.00
2023-03-22T15:28:43.115Z,473.00
2023-03-22T15:33:30.972Z,471.00
2023-03-22T15:34:30.930Z,472.00
2023-03-22T15:35:30.913Z,472.00
2023-03-22T15:39:18.821Z,480.00
2023-03-22T15:40:18.816Z,480.00
2023-03-22T15:42:18.787Z,481.00
2023-03-22T15:43:18.779Z,483.00
2023-03-22T15:45:18.764Z,485.00
2023-03-22T15:48:06.695Z,478.00
2023-03-22T15:50:06.611Z,482.00
2023-03-22T15:51:06.565Z,482.00
2023-03-22T15:52:06.506Z,481.00
2023-03-22T15:55:06.387Z,481.00
2023-03-22T15:56:06.346Z,482.00
2023-03-22T15:59:54.209Z,476.00
2023-03-22T16:00:54.252Z,476.00
2023-03-22T16:03:54.143Z,481.00
2023-03-22T16:04:54.023Z,477.00
2023-03-22T16:05:53.974Z,477.00
2023-03-22T16:10:41.808Z,475.00
2023-03-22T16:11:41.781Z,476.00
2023-03-22T16:14:41.636Z,480.00
2023-03-22T16:15:41.997Z,480.00
2023-03-22T16:21:29.393Z,475.00
2023-03-22T16:23:29.315Z,475.00
2023-03-22T16:24:29.272Z,476.00
2023-03-22T16:25:29.228Z,478.00
2023-03-22T16:28:17.150Z,471.00
2023-03-22T16:29:17.109Z,471.00
2023-03-22T16:31:17.079Z,476.00
2023-03-22T16:32:17.041Z,476.00
2023-03-22T16:33:17.009Z,475.00
2023-03-22T16:34:16.990Z,477.00
2023-03-22T16:39:04.850Z,474.00
2023-03-22T16:43:04.638Z,471.00
2023-03-22T16:44:04.522Z,474.00
2023-03-22T16:45:04.464Z,473.00
2023-03-22T16:49:52.282Z,483.00
2023-03-22T16:52:52.125Z,476.00
2023-03-22T16:53:52.069Z,474.00
2023-03-22T16:54:52.025Z,473.00
2023-03-22T16:55:51.974Z,471.00
2023-03-22T17:00:40.038Z,484.00
2023-03-22T17:02:39.614Z,480.00
2023-03-22T17:04:39.507Z,473.00
2023-03-22T17:05:39.444Z,474.00
2023-03-22T17:06:39.381Z,474.00
2023-03-22T17:11:27.203Z,476.00
2023-03-22T17:13:27.155Z,474.00
2023-03-22T17:14:27.113Z,473.00
2023-03-22T17:15:27.082Z,472.00
2023-03-22T17:20:14.950Z,463.00
2023-03-22T17:21:14.930Z,468.00
2023-03-22T17:22:14.904Z,469.00
2023-03-22T17:23:14.863Z,471.00
2023-03-22T17:26:14.778Z,477.00
2023-03-22T17:29:02.710Z,475.00
2023-03-22T17:31:02.686Z,470.00
2023-03-22T17:32:09.612Z,468.00
2023-03-22T17:33:04.829Z,468.00
2023-03-22T17:35:02.536Z,472.00
2023-03-22T17:36:02.672Z,472.00
2023-03-22T17:37:02.480Z,473.00
2023-03-22T17:41:50.299Z,474.00
2023-03-22T17:42:50.260Z,472.00
2023-03-22T17:43:50.215Z,474.00
2023-03-22T17:47:21.300Z,469.00
2023-03-22T17:50:39.138Z,472.00
2023-03-22T17:52:38.977Z,473.00