createdAt,value
2018-07-01T00:01:15.143Z,19.60
2018-07-01T00:05:12.137Z,19.40
2018-07-01T00:09:07.432Z,19.30
2018-07-01T00:13:01.381Z,19.30
2018-07-01T00:16:55.345Z,19.20
2018-07-01T00:20:49.309Z,19.20
2018-07-01T00:24:44.822Z,19.20
2018-07-01T00:28:42.636Z,19.10
2018-07-01T00:32:36.689Z,19.00
2018-07-01T00:36:30.668Z,19.00
2018-07-01T00:40:24.894Z,19.00
2018-07-01T00:44:20.987Z,18.90
2018-07-01T00:48:15.277Z,18.80
2018-07-01T00:52:09.274Z,18.80
2018-07-01T00:56:03.195Z,18.70
2018-07-01T00:59:57.059Z,18.60
2018-07-01T01:03:51.141Z,18.50
2018-07-01T01:07:44.596Z,18.40
2018-07-01T01:11:38.602Z,18.30
2018-07-01T01:15:33.392Z,18.30
2018-07-01T01:19:27.337Z,18.20
2018-07-01T01:23:21.387Z,18.20
2018-07-01T01:27:15.390Z,18.10
2018-07-01T01:31:09.519Z,18.00
2018-07-01T01:35:03.517Z,17.90
2018-07-01T01:42:58.700Z,17.80
2018-07-01T01:46:58.374Z,17.70
2018-07-01T01:50:57.713Z,17.60
2018-07-01T01:55:01.879Z,17.70
2018-07-01T01:58:59.568Z,17.70
2018-07-01T02:02:59.872Z,17.50
2018-07-01T02:06:55.912Z,17.50
2018-07-01T02:10:49.894Z,17.40
2018-07-01T02:14:51.128Z,17.40
2018-07-01T02:18:45.115Z,17.40
2018-07-01T02:22:42.861Z,17.40
2018-07-01T02:26:36.872Z,17.30
2018-07-01T02:30:30.880Z,17.20
2018-07-01T02:34:24.885Z,17.20
2018-07-01T02:38:18.839Z,17.30
2018-07-01T02:42:14.063Z,17.20
2018-07-01T02:46:08.092Z,17.10
2018-07-01T02:50:02.223Z,17.10
2018-07-01T02:53:56.246Z,17.10
2018-07-01T02:57:50.277Z,16.90
2018-07-01T03:01:44.522Z,16.90
2018-07-01T03:13:25.236Z,17.00
2018-07-01T03:17:19.424Z,16.80
2018-07-01T03:21:13.319Z,16.70
2018-07-01T03:25:07.327Z,16.70
2018-07-01T03:32:55.339Z,16.70
2018-07-01T03:36:49.361Z,16.70
2018-07-01T03:40:43.452Z,16.60
2018-07-01T03:44:37.523Z,16.70
2018-07-01T03:48:31.415Z,16.70
2018-07-01T03:52:25.500Z,16.80
2018-07-01T03:56:18.774Z,16.80
2018-07-01T04:00:14.573Z,16.80
2018-07-01T04:04:08.581Z,16.80
2018-07-01T04:08:02.696Z,16.70
2018-07-01T04:11:56.715Z,16.80
2018-07-01T04:15:50.782Z,16.80
2018-07-01T04:19:45.486Z,16.80
2018-07-01T04:23:39.333Z,16.80
2018-07-01T04:27:33.306Z,16.80
2018-07-01T04:31:27.243Z,16.80
2018-07-01T04:35:21.147Z,16.80
2018-07-01T04:39:16.289Z,16.80
2018-07-01T04:43:10.216Z,16.80
2018-07-01T04:47:04.310Z,18.70
2018-07-01T04:50:58.783Z,21.80
2018-07-01T04:54:52.755Z,24.20
2018-07-01T04:58:46.793Z,25.70
2018-07-01T05:02:40.934Z,26.30
2018-07-01T05:06:34.977Z,26.30
2018-07-01T05:10:28.896Z,26.10
2018-07-01T05:14:22.790Z,25.10
2018-07-01T05:18:16.726Z,24.50
2018-07-01T05:22:11.195Z,22.90
2018-07-01T05:26:05.143Z,21.30
2018-07-01T05:29:59.157Z,20.60
2018-07-01T05:33:53.381Z,20.10
2018-07-01T05:37:47.383Z,19.90
2018-07-01T05:41:41.275Z,19.70
2018-07-01T05:45:35.344Z,19.60
2018-07-01T05:49:29.516Z,19.50
2018-07-01T05:53:27.268Z,19.50
2018-07-01T05:57:23.664Z,19.60
2018-07-01T06:01:18.924Z,19.50
2018-07-01T06:05:11.587Z,19.50
2018-07-01T06:09:08.056Z,19.50
2018-07-01T06:13:01.990Z,19.60
2018-07-01T06:16:58.389Z,19.50
2018-07-01T06:20:52.937Z,19.50
2018-07-01T06:24:47.465Z,19.40
2018-07-01T06:28:45.324Z,19.40
2018-07-01T06:32:39.238Z,19.40
2018-07-01T06:36:33.247Z,19.50
2018-07-01T06:40:27.335Z,19.60
2018-07-01T06:44:21.272Z,19.70
2018-07-01T06:48:15.406Z,19.80
2018-07-01T06:52:09.379Z,19.90
2018-07-01T06:56:03.744Z,20.00
2018-07-01T06:59:57.734Z,20.10
2018-07-01T07:03:51.257Z,20.10
2018-07-01T07:07:45.280Z,20.20
2018-07-01T07:11:39.221Z,20.30
2018-07-01T07:15:33.391Z,20.40
2018-07-01T07:19:27.368Z,20.40
2018-07-01T07:23:21.586Z,20.60
2018-07-01T07:27:15.551Z,20.70
2018-07-01T07:31:09.548Z,20.80
2018-07-01T07:35:03.643Z,20.80
2018-07-01T07:38:57.659Z,20.90
2018-07-01T07:42:51.624Z,21.10
2018-07-01T07:46:45.517Z,21.20
2018-07-01T07:50:39.518Z,21.20
2018-07-01T07:54:33.526Z,21.30
2018-07-01T07:58:27.564Z,21.30
2018-07-01T08:02:25.734Z,21.30
2018-07-01T08:06:24.465Z,21.50
2018-07-01T08:10:18.506Z,21.50
2018-07-01T08:14:12.452Z,21.50
2018-07-01T08:18:06.597Z,21.60
2018-07-01T08:22:00.913Z,21.60
2018-07-01T08:25:54.892Z,21.70
2018-07-01T08:29:48.972Z,21.70
2018-07-01T08:33:43.012Z,21.80
2018-07-01T08:37:37.258Z,21.90
2018-07-01T08:41:41.357Z,22.00
2018-07-01T08:45:35.418Z,22.00
2018-07-01T08:49:33.366Z,22.10
2018-07-01T08:53:27.547Z,22.30
2018-07-01T08:57:22.969Z,22.40
2018-07-01T09:01:16.406Z,22.50
2018-07-01T09:05:10.622Z,22.50
2018-07-01T09:09:07.192Z,22.40
2018-07-01T09:13:03.711Z,22.40
2018-07-01T09:17:00.489Z,22.40
2018-07-01T09:20:54.504Z,22.50
2018-07-01T09:24:48.567Z,22.50
2018-07-01T09:28:42.554Z,22.70
2018-07-01T09:32:36.580Z,22.80
2018-07-01T09:36:30.506Z,22.80
2018-07-01T09:40:25.098Z,22.90
2018-07-01T09:44:19.122Z,23.00
2018-07-01T09:48:13.205Z,23.00
2018-07-01T09:52:07.193Z,23.10
2018-07-01T09:56:01.654Z,23.20
2018-07-01T09:59:55.852Z,23.10
2018-07-01T10:03:49.505Z,23.10
2018-07-01T10:07:43.593Z,23.10
2018-07-01T10:11:37.949Z,23.20
2018-07-01T10:15:31.905Z,23.20
2018-07-01T10:19:25.938Z,23.30
2018-07-01T10:23:20.022Z,23.40
2018-07-01T10:27:13.975Z,23.50
2018-07-01T10:31:08.092Z,23.50
2018-07-01T10:35:02.197Z,23.60
2018-07-01T10:38:56.183Z,23.60
2018-07-01T10:42:50.650Z,23.60
2018-07-01T10:46:44.647Z,23.60
2018-07-01T10:50:38.780Z,23.70
2018-07-01T10:54:32.832Z,23.60
2018-07-01T11:02:21.084Z,23.60
2018-07-01T11:06:15.497Z,23.80
2018-07-01T11:10:09.241Z,23.90
2018-07-01T11:14:03.288Z,23.80
2018-07-01T11:17:57.265Z,23.80
2018-07-01T11:21:52.787Z,23.80
2018-07-01T11:25:49.172Z,23.90
2018-07-01T11:29:43.419Z,24.00
2018-07-01T11:33:38.937Z,24.10
2018-07-01T11:37:33.112Z,24.00
2018-07-01T11:41:27.997Z,24.00
2018-07-01T11:45:22.560Z,24.10
2018-07-01T11:49:16.557Z,24.20
2018-07-01T11:53:10.755Z,24.20
2018-07-01T12:00:59.000Z,24.20
2018-07-01T12:05:16.206Z,24.20
2018-07-01T12:08:47.273Z,24.20
2018-07-01T12:12:42.484Z,24.40
2018-07-01T12:16:37.479Z,24.50
2018-07-01T12:20:32.648Z,24.60
2018-07-01T12:24:27.226Z,24.40
2018-07-01T12:28:21.691Z,24.40
2018-07-01T12:32:17.149Z,24.40
2018-07-01T12:36:11.443Z,24.50
2018-07-01T12:40:05.841Z,24.60
2018-07-01T12:47:56.694Z,24.60
2018-07-01T12:51:50.747Z,24.60
2018-07-01T12:55:44.861Z,24.60
2018-07-01T12:59:39.040Z,24.60
2018-07-01T13:03:33.437Z,24.80
2018-07-01T13:07:28.052Z,24.90
2018-07-01T13:11:23.271Z,24.80
2018-07-01T13:15:17.515Z,24.90
2018-07-01T13:19:11.651Z,24.90
2018-07-01T13:23:06.519Z,24.90
2018-07-01T13:27:03.879Z,24.90
2018-07-01T13:30:58.275Z,25.00
2018-07-01T13:34:52.424Z,25.00
2018-07-01T13:38:47.233Z,25.10
2018-07-01T13:42:41.385Z,25.20
2018-07-01T13:46:35.490Z,25.20
2018-07-01T13:50:29.860Z,25.20
2018-07-01T13:54:26.897Z,25.30
2018-07-01T13:58:25.529Z,25.30
2018-07-01T14:02:19.745Z,25.30
2018-07-01T14:06:14.229Z,25.30
2018-07-01T14:10:08.315Z,25.40
2018-07-01T14:14:02.647Z,25.40
2018-07-01T14:17:56.624Z,25.30
2018-07-01T14:21:51.160Z,25.40
2018-07-01T14:25:45.555Z,25.30
2018-07-01T14:29:39.775Z,25.30
2018-07-01T14:33:33.796Z,25.20
2018-07-01T14:37:35.250Z,25.40
2018-07-01T14:41:37.947Z,25.50
2018-07-01T14:45:40.195Z,25.50
2018-07-01T14:49:37.412Z,25.50
2018-07-01T14:53:32.116Z,25.50
2018-07-01T14:57:26.998Z,25.60
2018-07-01T15:01:41.190Z,25.70
2018-07-01T15:05:48.916Z,25.80
2018-07-01T15:29:20.081Z,25.90
2018-07-01T15:33:14.173Z,25.90
2018-07-01T15:37:08.394Z,25.80
2018-07-01T15:41:03.568Z,25.70
2018-07-01T15:44:57.907Z,25.80
2018-07-01T15:48:55.952Z,25.80
2018-07-01T15:52:50.394Z,26.00
2018-07-01T15:56:44.936Z,26.10
2018-07-01T16:00:40.013Z,26.00
2018-07-01T16:08:39.411Z,26.00
2018-07-01T16:12:33.595Z,26.00
2018-07-01T16:16:27.704Z,25.90
2018-07-01T16:20:22.279Z,25.90
2018-07-01T16:28:58.845Z,26.00
2018-07-01T16:32:53.020Z,26.00
2018-07-01T16:36:47.708Z,26.00
2018-07-01T17:00:13.776Z,26.00
2018-07-01T17:07:22.230Z,25.70
2018-07-01T17:11:31.966Z,25.80
2018-07-01T17:15:27.920Z,25.80
2018-07-01T17:19:22.388Z,25.80
2018-07-01T17:23:16.708Z,25.80
2018-07-01T17:27:10.768Z,25.70
2018-07-01T17:31:11.097Z,25.70
2018-07-01T17:35:06.203Z,25.60
2018-07-01T17:39:00.429Z,25.50
2018-07-01T17:42:54.641Z,25.50
2018-07-01T17:46:48.995Z,25.50
2018-07-01T17:50:43.356Z,25.40
2018-07-01T17:54:40.864Z,25.30
2018-07-01T17:58:39.695Z,25.20
2018-07-01T18:02:37.632Z,25.20
2018-07-01T18:06:31.952Z,25.20
2018-07-01T18:10:25.902Z,25.10
2018-07-01T18:14:24.642Z,25.00
2018-07-01T18:18:19.238Z,24.90
2018-07-01T18:22:27.968Z,24.80
2018-07-01T18:26:08.284Z,24.70
2018-07-01T18:30:04.154Z,24.70
2018-07-01T18:34:00.030Z,24.60
2018-07-01T18:37:54.494Z,24.50
2018-07-01T18:41:51.204Z,24.50
2018-07-01T18:45:45.309Z,24.40
2018-07-01T18:49:41.052Z,24.40
2018-07-01T18:53:35.448Z,24.30
2018-07-01T18:57:31.509Z,24.20
2018-07-01T19:01:26.227Z,24.20
2018-07-01T19:05:22.065Z,24.10
2018-07-01T19:09:17.879Z,24.00
2018-07-01T19:13:12.147Z,23.90
2018-07-01T19:17:30.111Z,23.80
2018-07-01T19:21:32.414Z,23.70
2018-07-01T19:25:33.588Z,23.60
2018-07-01T19:29:28.070Z,23.60
2018-07-01T19:33:23.081Z,23.50
2018-07-01T19:37:19.024Z,23.40
2018-07-01T19:41:13.192Z,23.30
2018-07-01T19:45:07.409Z,23.30
2018-07-01T19:49:01.583Z,23.10
2018-07-01T19:52:57.636Z,23.00
2018-07-01T19:56:56.098Z,22.90
2018-07-01T20:00:50.742Z,22.90
2018-07-01T20:04:45.688Z,22.80
2018-07-01T20:08:40.886Z,22.70
2018-07-01T20:12:35.400Z,22.70
2018-07-01T20:16:32.406Z,22.60
2018-07-01T20:20:29.108Z,22.60
2018-07-01T20:24:23.612Z,22.50
2018-07-01T20:28:18.516Z,22.40
2018-07-01T20:32:13.464Z,22.30
2018-07-01T20:36:09.864Z,22.30
2018-07-01T20:40:08.462Z,22.20
2018-07-01T20:44:02.765Z,22.20
2018-07-01T20:47:57.970Z,22.10
2018-07-01T20:55:48.145Z,21.90
2018-07-01T20:59:44.716Z,21.80
2018-07-01T21:03:39.581Z,21.70
2018-07-01T21:07:39.456Z,21.60
2018-07-01T21:11:33.143Z,21.50
2018-07-01T21:15:27.686Z,21.50
2018-07-01T21:19:25.205Z,21.40
2018-07-01T21:23:25.346Z,21.30
2018-07-01T21:27:19.521Z,21.10
2018-07-01T21:31:18.178Z,21.10
2018-07-01T21:35:13.142Z,21.00
2018-07-01T21:39:11.066Z,20.90
2018-07-01T21:43:05.440Z,20.90
2018-07-01T21:47:00.312Z,20.80
2018-07-01T21:50:58.099Z,20.70
2018-07-01T21:54:52.519Z,20.60
2018-07-01T21:58:47.096Z,20.50
2018-07-01T22:02:42.650Z,20.50
2018-07-01T22:06:41.914Z,20.40
2018-07-01T22:10:47.210Z,20.30
2018-07-01T22:14:52.927Z,20.10
2018-07-01T22:18:47.591Z,20.10
2018-07-01T22:22:41.597Z,20.00
2018-07-01T22:26:35.576Z,20.00
2018-07-01T22:30:29.516Z,20.00
2018-07-01T22:34:24.358Z,19.90
2018-07-01T22:38:19.093Z,19.70
2018-07-01T22:42:13.107Z,19.70
2018-07-01T22:46:07.138Z,19.60
2018-07-01T22:50:01.819Z,19.60
2018-07-01T22:54:03.267Z,19.60
2018-07-01T22:57:57.230Z,19.50
2018-07-01T23:03:07.480Z,19.40
2018-07-01T23:07:01.879Z,19.50
2018-07-01T23:10:55.832Z,19.30
2018-07-01T23:14:49.817Z,19.30
2018-07-01T23:18:43.837Z,19.20
2018-07-01T23:22:38.370Z,19.20
2018-07-01T23:26:32.423Z,19.20
2018-07-01T23:30:26.346Z,19.20
2018-07-01T23:34:20.398Z,19.20
2018-07-01T23:38:14.332Z,19.20
2018-07-01T23:42:08.329Z,19.10
2018-07-01T23:46:02.326Z,19.00
2018-07-01T23:49:56.398Z,18.90
2018-07-01T23:53:50.311Z,18.80
2018-07-01T23:57:44.271Z,18.60
