createdAt,value
2018-11-20T00:02:45.603Z,101152.00
2018-11-20T00:05:54.059Z,101150.00
2018-11-20T00:09:02.008Z,101153.00
2018-11-20T00:12:10.377Z,101140.00
2018-11-20T00:15:18.867Z,101158.00
2018-11-20T00:18:27.294Z,101157.00
2018-11-20T00:21:33.438Z,101131.00
2018-11-20T00:24:41.952Z,101137.00
2018-11-20T00:27:50.380Z,101128.00
2018-11-20T00:30:58.849Z,101125.00
2018-11-20T00:34:07.279Z,101137.00
2018-11-20T00:37:15.753Z,101136.00
2018-11-20T00:40:24.710Z,101108.00
2018-11-20T00:43:27.168Z,101125.00
2018-11-20T00:46:35.627Z,101115.00
2018-11-20T00:49:44.058Z,101120.00
2018-11-20T00:52:52.559Z,101106.00
2018-11-20T00:56:29.433Z,101100.00
2018-11-20T00:59:27.269Z,101111.00
2018-11-20T01:02:35.749Z,101115.00
2018-11-20T01:05:44.175Z,101110.00
2018-11-20T01:08:52.641Z,101111.00
2018-11-20T01:12:01.083Z,101113.00
2018-11-20T01:15:09.548Z,101109.00
2018-11-20T01:18:17.976Z,101107.00
2018-11-20T01:21:26.472Z,101109.00
2018-11-20T01:24:34.950Z,101099.00
2018-11-20T01:27:43.417Z,101112.00
2018-11-20T01:30:51.892Z,101129.00
2018-11-20T01:34:00.329Z,101117.00
2018-11-20T01:37:08.826Z,101084.00
2018-11-20T01:40:17.304Z,101092.00
2018-11-20T01:43:25.741Z,101089.00
2018-11-20T01:46:34.203Z,101079.00
2018-11-20T01:49:42.631Z,101074.00
2018-11-20T01:52:51.127Z,101068.00
2018-11-20T01:55:59.567Z,101067.00
2018-11-20T01:59:08.034Z,101063.00
2018-11-20T02:02:16.460Z,101083.00
2018-11-20T02:05:26.125Z,101064.00
2018-11-20T02:08:34.577Z,101053.00
2018-11-20T02:11:43.038Z,101069.00
2018-11-20T02:14:42.288Z,101058.00
2018-11-20T02:17:52.155Z,101064.00
2018-11-20T02:21:00.556Z,101049.00
2018-11-20T02:24:06.842Z,101052.00
2018-11-20T02:27:15.317Z,101042.00
2018-11-20T02:30:24.114Z,101028.00
2018-11-20T02:33:32.538Z,101028.00
2018-11-20T02:36:41.013Z,101019.00
2018-11-20T02:39:49.470Z,101025.00
2018-11-20T02:42:58.046Z,101013.00
2018-11-20T02:46:06.499Z,101010.00
2018-11-20T02:49:14.964Z,101005.00
2018-11-20T02:52:23.442Z,101006.00
2018-11-20T02:55:31.922Z,100998.00
2018-11-20T02:58:29.767Z,101001.00
2018-11-20T03:01:38.193Z,100972.00
2018-11-20T03:04:46.665Z,100998.00
2018-11-20T03:07:55.123Z,100991.00
2018-11-20T03:11:03.563Z,100999.00
2018-11-20T03:14:12.037Z,100997.00
2018-11-20T03:17:19.678Z,100972.00
2018-11-20T03:20:28.972Z,100983.00
2018-11-20T03:23:37.432Z,100965.00
2018-11-20T03:26:45.911Z,100984.00
2018-11-20T03:30:35.259Z,100981.00
2018-11-20T03:33:43.698Z,100982.00
2018-11-20T03:36:51.676Z,100982.00
2018-11-20T03:40:00.078Z,100962.00
2018-11-20T03:43:08.537Z,100975.00
2018-11-20T03:46:17.007Z,100975.00
2018-11-20T03:49:25.484Z,100970.00
2018-11-20T03:52:33.897Z,100964.00
2018-11-20T03:55:42.359Z,100967.00
2018-11-20T03:58:50.780Z,100960.00
2018-11-20T04:01:59.240Z,100961.00
2018-11-20T04:05:07.700Z,100954.00
2018-11-20T04:08:16.154Z,100960.00
2018-11-20T04:11:24.619Z,100956.00
2018-11-20T04:14:33.096Z,100958.00
2018-11-20T04:17:41.604Z,100940.00
2018-11-20T04:20:50.008Z,100932.00
2018-11-20T04:23:58.445Z,100964.00
2018-11-20T04:27:06.902Z,100946.00
2018-11-20T04:30:53.381Z,100963.00
2018-11-20T04:34:01.886Z,100968.00
2018-11-20T04:37:29.350Z,100966.00
2018-11-20T04:40:37.824Z,100956.00
2018-11-20T04:43:46.244Z,100966.00
2018-11-20T04:46:43.706Z,100960.00
2018-11-20T04:49:52.155Z,100965.00
2018-11-20T04:53:00.627Z,100982.00
2018-11-20T04:56:09.110Z,100987.00
2018-11-20T04:59:17.571Z,100982.00
2018-11-20T05:02:26.050Z,101001.00
2018-11-20T05:05:34.488Z,100985.00
2018-11-20T05:08:42.964Z,100993.00
2018-11-20T05:11:49.930Z,100999.00
2018-11-20T05:14:58.361Z,100995.00
2018-11-20T05:18:06.846Z,100976.00
2018-11-20T05:21:15.287Z,100979.00
2018-11-20T05:24:23.893Z,100985.00
2018-11-20T05:27:32.358Z,100981.00
2018-11-20T05:30:30.588Z,100976.00
2018-11-20T05:33:39.072Z,100989.00
2018-11-20T05:36:47.555Z,100988.00
2018-11-20T05:39:56.007Z,101000.00
2018-11-20T05:43:04.492Z,100984.00
2018-11-20T05:46:02.242Z,100971.00
2018-11-20T05:49:10.677Z,100991.00
2018-11-20T05:52:19.155Z,100960.00
2018-11-20T05:55:27.589Z,100972.00
2018-11-20T05:58:36.064Z,100965.00
2018-11-20T06:01:44.537Z,100964.00
2018-11-20T06:04:52.963Z,100965.00
2018-11-20T06:08:01.481Z,100963.00
2018-11-20T06:11:09.970Z,100955.00
2018-11-20T06:14:18.453Z,100964.00
2018-11-20T06:17:26.908Z,100974.00
2018-11-20T06:20:30.296Z,100984.00
2018-11-20T06:23:38.920Z,100987.00
2018-11-20T06:26:47.395Z,100985.00
2018-11-20T06:29:54.703Z,100983.00
2018-11-20T06:32:56.400Z,100998.00
2018-11-20T06:36:04.833Z,101004.00
2018-11-20T06:39:13.321Z,100994.00
2018-11-20T06:42:21.800Z,101007.00
2018-11-20T06:45:30.271Z,101000.00
2018-11-20T06:48:57.967Z,101002.00
2018-11-20T06:52:06.411Z,100985.00
2018-11-20T06:55:15.007Z,100991.00
2018-11-20T06:58:15.548Z,100974.00
2018-11-20T07:04:24.796Z,100966.00
2018-11-20T07:07:33.342Z,100961.00
2018-11-20T07:10:41.728Z,100975.00
2018-11-20T07:13:51.303Z,100965.00
2018-11-20T07:16:58.261Z,100970.00
2018-11-20T07:20:06.695Z,100954.00
2018-11-20T07:23:15.173Z,100962.00
2018-11-20T07:26:23.630Z,100942.00
2018-11-20T07:29:32.174Z,100946.00
2018-11-20T07:32:40.566Z,100936.00
2018-11-20T07:35:49.150Z,100952.00
2018-11-20T07:38:57.583Z,100957.00
2018-11-20T07:42:06.069Z,100962.00
2018-11-20T07:45:10.026Z,100952.00
2018-11-20T07:48:18.489Z,100967.00
2018-11-20T07:51:26.952Z,100978.00
2018-11-20T07:54:35.444Z,100952.00
2018-11-20T07:57:43.879Z,100954.00
2018-11-20T08:00:52.345Z,100954.00
2018-11-20T08:03:59.482Z,100972.00
2018-11-20T08:06:58.931Z,100955.00
2018-11-20T08:10:07.393Z,100967.00
2018-11-20T08:13:15.887Z,100951.00
2018-11-20T08:16:24.444Z,100956.00
2018-11-20T08:19:32.950Z,100940.00
2018-11-20T08:22:41.394Z,100943.00
2018-11-20T08:25:49.979Z,100942.00
2018-11-20T08:28:58.318Z,100914.00
2018-11-20T08:32:06.807Z,100925.00
2018-11-20T08:35:15.357Z,100913.00
2018-11-20T08:38:23.769Z,100925.00
2018-11-20T08:41:32.218Z,100904.00
2018-11-20T08:44:40.687Z,100914.00
2018-11-20T08:47:49.239Z,100903.00
2018-11-20T08:50:57.585Z,100903.00
2018-11-20T08:54:06.024Z,100905.00
2018-11-20T08:57:14.500Z,100892.00
2018-11-20T09:00:22.925Z,100913.00
2018-11-20T09:03:31.409Z,100906.00
2018-11-20T09:06:39.827Z,100878.00
2018-11-20T09:09:48.348Z,100897.00
2018-11-20T09:12:56.753Z,100894.00
2018-11-20T09:16:05.214Z,100875.00
2018-11-20T09:19:13.655Z,100882.00
2018-11-20T09:22:22.125Z,100878.00
2018-11-20T09:25:30.609Z,100887.00
2018-11-20T09:28:39.042Z,100903.00
2018-11-20T09:31:47.483Z,100900.00
2018-11-20T09:34:56.127Z,100903.00
2018-11-20T09:38:04.427Z,100900.00
2018-11-20T09:41:12.895Z,100901.00
2018-11-20T09:44:36.927Z,100889.00
2018-11-20T09:47:45.407Z,100909.00
2018-11-20T09:50:54.350Z,100887.00
2018-11-20T09:54:02.804Z,100897.00
2018-11-20T09:57:11.250Z,100895.00
2018-11-20T10:00:19.740Z,100888.00
2018-11-20T10:03:18.593Z,100900.00
2018-11-20T10:06:27.073Z,100895.00
2018-11-20T10:09:54.534Z,100889.00
2018-11-20T10:13:03.166Z,100896.00
2018-11-20T10:16:12.807Z,100880.00
2018-11-20T10:19:21.295Z,100882.00
2018-11-20T10:22:29.782Z,100886.00
2018-11-20T10:25:38.344Z,100872.00
2018-11-20T10:28:46.709Z,100861.00
2018-11-20T10:31:56.495Z,100865.00
2018-11-20T10:35:04.960Z,100862.00
2018-11-20T10:38:13.388Z,100846.00
2018-11-20T10:41:24.356Z,100855.00
2018-11-20T10:44:32.852Z,100831.00
2018-11-20T10:47:41.304Z,100828.00
2018-11-20T10:50:49.742Z,100850.00
2018-11-20T10:53:58.212Z,100844.00
2018-11-20T10:57:06.654Z,100833.00
2018-11-20T11:00:00.059Z,100845.00
2018-11-20T11:03:08.487Z,100835.00
2018-11-20T11:06:17.025Z,100828.00
2018-11-20T11:09:30.013Z,100817.00
2018-11-20T11:12:38.527Z,100826.00
2018-11-20T11:15:46.936Z,100827.00
2018-11-20T11:18:55.423Z,100830.00
2018-11-20T11:22:03.905Z,100822.00
2018-11-20T11:25:12.331Z,100812.00
2018-11-20T11:28:20.821Z,100800.00
2018-11-20T11:31:23.491Z,100809.00
2018-11-20T11:34:23.703Z,100818.00
2018-11-20T11:37:32.167Z,100807.00
2018-11-20T11:40:40.599Z,100801.00
2018-11-20T11:43:49.083Z,100783.00
2018-11-20T11:46:57.533Z,100794.00
2018-11-20T11:50:05.995Z,100795.00
2018-11-20T11:53:14.432Z,100794.00
2018-11-20T11:56:22.871Z,100796.00
2018-11-20T11:59:31.362Z,100777.00
2018-11-20T12:05:47.391Z,100786.00
2018-11-20T12:08:55.827Z,100770.00
2018-11-20T12:12:04.297Z,100760.00
2018-11-20T12:15:12.724Z,100762.00
2018-11-20T12:18:21.233Z,100757.00
2018-11-20T12:21:29.719Z,100760.00
2018-11-20T12:24:38.159Z,100751.00
2018-11-20T12:27:46.699Z,100762.00
2018-11-20T12:30:55.060Z,100751.00
2018-11-20T12:34:02.621Z,100750.00
2018-11-20T12:37:11.054Z,100748.00
2018-11-20T12:40:19.539Z,100744.00
2018-11-20T12:43:27.985Z,100756.00
2018-11-20T12:46:28.102Z,100751.00
2018-11-20T12:49:36.530Z,100748.00
2018-11-20T12:52:44.999Z,100736.00
2018-11-20T12:55:54.877Z,100743.00
2018-11-20T12:59:01.945Z,100729.00
2018-11-20T13:02:10.419Z,100734.00
2018-11-20T13:05:18.893Z,100704.00
2018-11-20T13:08:30.987Z,100717.00
2018-11-20T13:11:35.773Z,100705.00
2018-11-20T13:14:44.260Z,100701.00
2018-11-20T13:17:52.731Z,100701.00
2018-11-20T13:21:01.196Z,100703.00
2018-11-20T13:24:11.623Z,100702.00
2018-11-20T13:27:18.096Z,100702.00
2018-11-20T13:30:28.358Z,100692.00
2018-11-20T13:33:36.797Z,100711.00
2018-11-20T13:36:45.261Z,100707.00
2018-11-20T13:39:48.254Z,100706.00
2018-11-20T13:42:59.154Z,100702.00
2018-11-20T13:46:07.576Z,100713.00
2018-11-20T13:49:16.028Z,100708.00
2018-11-20T13:52:17.408Z,100700.00
2018-11-20T13:55:27.272Z,100715.00
2018-11-20T13:58:34.437Z,100693.00
2018-11-20T14:01:42.906Z,100687.00
2018-11-20T14:04:51.337Z,100693.00
2018-11-20T14:07:59.809Z,100703.00
2018-11-20T14:11:00.575Z,100705.00
2018-11-20T14:13:59.429Z,100685.00
2018-11-20T14:17:07.899Z,100701.00
2018-11-20T14:20:16.334Z,100700.00
2018-11-20T14:23:25.024Z,100692.00
2018-11-20T14:26:33.497Z,100696.00
2018-11-20T14:29:35.911Z,100694.00
2018-11-20T14:32:44.377Z,100691.00
2018-11-20T14:35:52.807Z,100699.00
2018-11-20T14:39:01.285Z,100700.00
2018-11-20T14:42:09.712Z,100699.00
2018-11-20T14:45:18.179Z,100692.00
2018-11-20T14:48:26.662Z,100696.00
2018-11-20T14:51:35.108Z,100683.00
2018-11-20T14:54:43.445Z,100696.00
2018-11-20T14:57:51.906Z,100700.00
2018-11-20T15:01:00.373Z,100688.00
2018-11-20T15:04:08.842Z,100703.00
2018-11-20T15:07:17.299Z,100687.00
2018-11-20T15:10:26.428Z,100691.00
2018-11-20T15:13:34.899Z,100696.00
2018-11-20T15:16:43.404Z,100683.00
2018-11-20T15:19:51.858Z,100693.00
2018-11-20T15:23:00.349Z,100655.00
2018-11-20T15:26:08.832Z,100668.00
2018-11-20T15:29:17.321Z,100678.00
2018-11-20T15:32:25.834Z,100666.00
2018-11-20T15:35:34.310Z,100659.00
2018-11-20T15:38:31.973Z,100673.00
2018-11-20T15:41:40.435Z,100672.00
2018-11-20T15:44:48.895Z,100665.00
2018-11-20T15:47:57.368Z,100666.00
2018-11-20T15:51:05.863Z,100654.00
2018-11-20T15:54:14.363Z,100660.00
2018-11-20T15:57:22.839Z,100672.00
2018-11-20T16:00:31.334Z,100689.00
2018-11-20T16:03:39.841Z,100665.00
2018-11-20T16:06:48.287Z,100667.00
2018-11-20T16:09:56.769Z,100667.00
2018-11-20T16:13:05.252Z,100655.00
2018-11-20T16:16:05.991Z,100663.00
2018-11-20T16:19:14.435Z,100660.00
2018-11-20T16:22:22.901Z,100655.00
2018-11-20T16:25:31.317Z,100665.00
2018-11-20T16:28:39.789Z,100674.00
2018-11-20T16:31:39.230Z,100657.00
2018-11-20T16:34:47.704Z,100667.00
2018-11-20T16:37:56.147Z,100665.00
2018-11-20T16:41:04.635Z,100667.00
2018-11-20T16:44:13.064Z,100674.00
2018-11-20T16:47:21.546Z,100667.00
2018-11-20T16:50:29.977Z,100672.00
2018-11-20T16:53:38.459Z,100668.00
2018-11-20T16:56:46.942Z,100664.00
2018-11-20T16:59:43.411Z,100648.00
2018-11-20T17:02:48.367Z,100655.00
2018-11-20T17:05:46.556Z,100658.00
2018-11-20T17:08:55.069Z,100657.00
2018-11-20T17:12:03.531Z,100650.00
2018-11-20T17:15:12.006Z,100655.00
2018-11-20T17:18:20.487Z,100663.00
2018-11-20T17:21:22.556Z,100655.00
2018-11-20T17:24:31.028Z,100661.00
2018-11-20T17:27:39.473Z,100657.00
2018-11-20T17:30:45.804Z,100639.00
2018-11-20T17:33:54.249Z,100662.00
2018-11-20T17:37:02.722Z,100653.00
2018-11-20T17:40:11.199Z,100665.00
2018-11-20T17:43:19.638Z,100679.00
2018-11-20T17:46:28.122Z,100666.00
2018-11-20T17:49:36.565Z,100656.00
2018-11-20T17:52:45.086Z,100673.00
2018-11-20T17:55:53.557Z,100672.00
2018-11-20T17:59:02.022Z,100659.00
2018-11-20T18:02:10.492Z,100673.00
2018-11-20T18:05:18.960Z,100663.00
2018-11-20T18:08:27.441Z,100676.00
2018-11-20T18:11:35.881Z,100669.00
2018-11-20T18:14:44.334Z,100684.00
2018-11-20T18:17:52.818Z,100691.00
2018-11-20T18:21:01.291Z,100686.00
2018-11-20T18:24:09.777Z,100670.00
2018-11-20T18:27:19.069Z,100686.00
2018-11-20T18:30:28.868Z,100692.00
2018-11-20T18:33:37.337Z,100695.00
2018-11-20T18:36:37.079Z,100676.00
2018-11-20T18:39:45.537Z,100692.00
2018-11-20T18:42:54.009Z,100693.00
2018-11-20T18:46:02.441Z,100695.00
2018-11-20T18:49:11.832Z,100698.00
2018-11-20T18:52:19.369Z,100700.00
2018-11-20T18:55:27.848Z,100706.00
2018-11-20T18:58:36.929Z,100690.00
2018-11-20T19:01:44.766Z,100702.00
2018-11-20T19:04:42.102Z,100697.00
2018-11-20T19:07:50.609Z,100705.00
2018-11-20T19:10:59.103Z,100713.00
2018-11-20T19:14:07.530Z,100704.00
2018-11-20T19:17:16.002Z,100703.00
2018-11-20T19:20:24.543Z,100694.00
2018-11-20T19:23:33.024Z,100704.00
2018-11-20T19:26:41.459Z,100706.00
2018-11-20T19:29:49.973Z,100698.00
2018-11-20T19:32:58.414Z,100712.00
2018-11-20T19:36:07.210Z,100710.00
2018-11-20T19:39:15.767Z,100716.00
2018-11-20T19:42:24.250Z,100715.00
2018-11-20T19:45:32.690Z,100713.00
2018-11-20T19:48:41.180Z,100714.00
2018-11-20T19:51:49.995Z,100710.00
2018-11-20T19:54:58.509Z,100718.00
2018-11-20T20:01:06.723Z,100724.00
2018-11-20T20:04:15.161Z,100717.00
2018-11-20T20:07:23.681Z,100719.00
2018-11-20T20:10:32.181Z,100713.00
2018-11-20T20:13:40.617Z,100724.00
2018-11-20T20:16:49.079Z,100716.00
2018-11-20T20:19:57.546Z,100730.00
2018-11-20T20:23:06.095Z,100735.00
2018-11-20T20:26:15.607Z,100724.00
2018-11-20T20:29:24.168Z,100737.00
2018-11-20T20:32:32.667Z,100713.00
2018-11-20T20:35:41.165Z,100724.00
2018-11-20T20:38:49.611Z,100723.00
2018-11-20T20:41:58.360Z,100731.00
2018-11-20T20:45:06.789Z,100723.00
2018-11-20T20:48:15.331Z,100729.00
2018-11-20T20:51:23.779Z,100730.00
2018-11-20T20:54:32.272Z,100733.00
2018-11-20T20:57:40.761Z,100737.00
2018-11-20T21:00:50.328Z,100733.00
2018-11-20T21:04:00.449Z,100726.00
2018-11-20T21:07:08.945Z,100747.00
2018-11-20T21:10:17.658Z,100740.00
2018-11-20T21:13:26.142Z,100733.00
2018-11-20T21:16:35.383Z,100741.00
2018-11-20T21:19:43.891Z,100752.00
2018-11-20T21:22:52.683Z,100752.00
2018-11-20T21:26:01.165Z,100760.00
2018-11-20T21:29:09.620Z,100748.00
2018-11-20T21:35:20.401Z,100754.00
2018-11-20T21:38:29.109Z,100755.00
2018-11-20T21:41:34.493Z,100750.00
2018-11-20T21:44:42.982Z,100764.00
2018-11-20T21:48:10.426Z,100760.00
2018-11-20T21:51:18.904Z,100755.00
2018-11-20T21:54:26.389Z,100763.00
2018-11-20T21:57:34.983Z,100772.00
2018-11-20T22:01:04.976Z,100782.00
2018-11-20T22:04:32.681Z,100767.00
2018-11-20T22:07:41.151Z,100773.00
2018-11-20T22:10:49.634Z,100768.00
2018-11-20T22:13:58.081Z,100767.00
2018-11-20T22:17:06.555Z,100772.00
2018-11-20T22:20:14.993Z,100764.00
2018-11-20T22:23:23.538Z,100761.00
2018-11-20T22:26:20.723Z,100751.00
2018-11-20T22:29:29.208Z,100765.00
2018-11-20T22:32:37.642Z,100757.00
2018-11-20T22:35:46.117Z,100760.00
2018-11-20T22:38:54.550Z,100775.00
2018-11-20T22:42:00.314Z,100759.00
2018-11-20T22:45:03.654Z,100760.00
2018-11-20T22:48:12.123Z,100768.00
2018-11-20T22:51:20.567Z,100779.00
2018-11-20T22:54:29.043Z,100785.00
2018-11-20T22:57:25.129Z,100789.00
2018-11-20T23:00:33.596Z,100780.00
2018-11-20T23:03:42.056Z,100780.00
2018-11-20T23:06:48.791Z,100777.00
2018-11-20T23:09:38.564Z,100776.00
2018-11-20T23:12:28.371Z,100773.00
2018-11-20T23:15:18.161Z,100756.00
2018-11-20T23:18:07.972Z,100761.00
2018-11-20T23:27:11.035Z,100779.00
2018-11-20T23:30:00.997Z,100774.00
2018-11-20T23:32:50.773Z,100778.00
2018-11-20T23:35:40.581Z,100780.00
2018-11-20T23:38:30.351Z,100778.00
2018-11-20T23:41:20.153Z,100777.00
2018-11-20T23:44:09.928Z,100776.00
2018-11-20T23:46:59.748Z,100777.00
2018-11-20T23:49:49.529Z,100785.00
2018-11-20T23:52:39.558Z,100786.00
2018-11-20T23:55:29.315Z,100785.00
2018-11-20T23:58:19.126Z,100792.00
