createdAt,value
2023-01-05T00:03:47.770Z,4138.8
2023-01-05T00:09:23.414Z,4140.6
2023-01-05T00:15:13.050Z,4137.1
2023-01-05T00:20:52.371Z,4138.1
2023-01-05T00:26:27.636Z,4136.9
2023-01-05T00:32:05.659Z,4136.4
2023-01-05T00:37:41.079Z,4133.2
2023-01-05T00:43:16.435Z,4140.1
2023-01-05T00:48:51.419Z,4136.1
2023-01-05T00:54:27.981Z,4138.8
2023-01-05T01:00:03.692Z,4135.7
2023-01-05T01:05:43.727Z,4138.3
2023-01-05T01:11:32.153Z,4136.4
2023-01-05T01:17:17.085Z,4133.7
2023-01-05T01:22:52.460Z,4137.3
2023-01-05T01:28:35.169Z,4132.6
2023-01-05T01:34:13.066Z,4133.1
2023-01-05T01:39:52.983Z,4136.7
2023-01-05T01:45:27.824Z,4133.2
2023-01-05T01:51:10.628Z,4133.7
2023-01-05T01:56:46.114Z,4131.1
2023-01-05T02:02:24.340Z,4131.9
2023-01-05T02:07:59.448Z,4132.2
2023-01-05T02:13:55.249Z,4132.2
2023-01-05T02:19:47.458Z,4133.7
2023-01-05T02:25:47.109Z,4131.1
2023-01-05T02:31:39.615Z,4129.9
2023-01-05T02:37:18.524Z,4130
2023-01-05T02:42:53.731Z,4128.9
2023-01-05T02:48:49.679Z,4124.7
2023-01-05T02:54:25.684Z,4129.4
2023-01-05T03:00:08.700Z,4125.5
2023-01-05T03:05:44.293Z,4127.4
2023-01-05T03:11:19.808Z,4129
2023-01-05T03:16:56.141Z,4130.7
2023-01-05T03:22:31.607Z,4127.9
2023-01-05T03:28:06.848Z,4125.5
2023-01-05T03:33:42.130Z,4127
2023-01-05T03:39:30.442Z,4128.5
2023-01-05T03:45:11.980Z,4128
2023-01-05T03:51:10.421Z,4128
2023-01-05T03:56:54.809Z,4126.5
2023-01-05T04:03:03.800Z,4125
2023-01-05T04:08:43.663Z,4127.7
2023-01-05T04:14:19.089Z,4125.9
2023-01-05T04:20:15.394Z,4122
2023-01-05T04:25:51.002Z,4126.4
2023-01-05T04:31:26.937Z,4126.5
2023-01-05T04:37:10.396Z,4125.5
2023-01-05T04:42:50.292Z,4125.5
2023-01-05T04:48:28.554Z,4127.5
2023-01-05T04:54:12.227Z,4123.2
2023-01-05T04:59:54.330Z,4123.5
2023-01-05T05:05:33.419Z,4123.2
2023-01-05T05:11:59.026Z,4124
2023-01-05T05:17:46.383Z,4127.2
2023-01-05T05:23:46.913Z,4125
2023-01-05T05:29:22.757Z,4122.7
2023-01-05T05:34:57.596Z,4123.3
2023-01-05T05:40:39.260Z,4124
2023-01-05T05:46:15.570Z,4122.8
2023-01-05T05:51:56.373Z,4124
2023-01-05T05:57:31.586Z,4119.5
2023-01-05T06:03:08.869Z,4121.2
2023-01-05T06:09:30.832Z,4121
2023-01-05T06:15:13.323Z,4122.3
2023-01-05T06:21:02.328Z,4120.7
2023-01-05T06:26:47.252Z,4119.8
2023-01-05T06:32:22.285Z,4121
2023-01-05T06:38:08.815Z,4120.7
2023-01-05T06:43:44.327Z,4122.5
2023-01-05T06:49:19.401Z,4122.2
2023-01-05T06:55:12.351Z,4122.8
2023-01-05T07:00:48.752Z,4121.5
2023-01-05T07:06:29.573Z,4119.3
2023-01-05T07:12:05.879Z,4119.8
2023-01-05T07:17:40.994Z,4116.1
2023-01-05T07:23:25.012Z,4118.5
2023-01-05T07:29:47.199Z,4122.2
2023-01-05T07:35:35.771Z,4117
2023-01-05T07:41:11.294Z,4118.8
2023-01-05T07:47:14.559Z,4119.8
2023-01-05T07:52:55.860Z,4113.8
2023-01-05T07:58:40.105Z,4131.6
2023-01-05T08:04:22.400Z,4122.3
2023-01-05T08:09:58.287Z,4129
2023-01-05T08:15:33.421Z,4129.4
2023-01-05T08:21:09.362Z,4132.4
2023-01-05T08:26:45.469Z,4135.2
2023-01-05T08:32:22.010Z,4131.9
2023-01-05T08:37:58.010Z,4134.1
2023-01-05T08:43:33.852Z,4134.1
2023-01-05T08:49:09.341Z,4135.7
2023-01-05T08:54:44.947Z,4146.1
2023-01-05T09:00:20.189Z,4150.3
2023-01-05T09:05:55.865Z,4193.9
2023-01-05T09:11:31.661Z,4188.5
2023-01-05T09:17:11.810Z,4175.3
2023-01-05T09:22:47.535Z,4185.7
2023-01-05T09:28:23.351Z,4192.2
2023-01-05T09:33:58.902Z,4194.9
2023-01-05T09:39:34.350Z,4173.1
2023-01-05T09:45:10.995Z,4180.8
2023-01-05T09:50:50.545Z,4212.6
2023-01-05T09:57:11.950Z,4192
2023-01-05T10:02:49.634Z,4201.6
2023-01-05T10:08:25.084Z,4194
2023-01-05T10:14:01.608Z,4180.5
2023-01-05T10:19:38.189Z,4185.2
2023-01-05T10:25:14.140Z,4186.5
2023-01-05T10:30:49.953Z,4189.7
2023-01-05T10:37:16.209Z,4181.1
2023-01-05T10:42:51.948Z,4212.8
2023-01-05T10:48:28.002Z,4184.8
2023-01-05T10:54:05.721Z,4199.6
2023-01-05T10:59:42.265Z,4210.1
2023-01-05T11:05:19.323Z,4191.9
2023-01-05T11:10:56.992Z,4198.6
2023-01-05T11:16:32.525Z,4189.8
2023-01-05T11:22:07.820Z,4210.6
2023-01-05T11:27:46.812Z,4201.4
2023-01-05T11:33:27.545Z,4206.8
2023-01-05T11:39:02.556Z,4192.9
2023-01-05T11:44:39.321Z,4198.6
2023-01-05T11:50:15.371Z,4198.4
2023-01-05T11:55:52.286Z,4216.1
2023-01-05T12:01:34.815Z,4214.8
2023-01-05T12:07:10.807Z,4211.3
2023-01-05T12:12:46.808Z,4208.6
2023-01-05T12:18:23.491Z,4211.1
2023-01-05T12:23:58.715Z,4215.5
2023-01-05T12:34:13.217Z,4216.5
2023-01-05T12:39:52.410Z,4207.4
2023-01-05T12:45:33.341Z,4216.1
2023-01-05T12:51:09.294Z,4215.5
2023-01-05T12:56:46.963Z,4215.3
2023-01-05T13:02:23.920Z,4204.2
2023-01-05T13:08:00.656Z,4227.2
2023-01-05T13:13:49.446Z,4209.8
2023-01-05T13:19:25.064Z,4208.6
2023-01-05T13:25:04.241Z,4208.4
2023-01-05T13:30:43.893Z,4209.9
2023-01-05T13:36:19.358Z,4208.1
2023-01-05T13:41:54.941Z,4216.6
2023-01-05T13:47:47.418Z,4220.2
2023-01-05T13:53:26.601Z,4216.8
2023-01-05T13:59:02.235Z,4208.9
2023-01-05T14:04:38.670Z,4210.4
2023-01-05T14:10:13.640Z,4216.1
2023-01-05T14:15:49.577Z,4222.5
2023-01-05T14:21:25.595Z,4215.1
2023-01-05T14:27:10.205Z,4224.5
2023-01-05T14:32:45.803Z,4226.7
2023-01-05T14:38:21.604Z,4216.5
2023-01-05T14:44:05.538Z,4192.9
2023-01-05T14:49:41.127Z,4199.4
2023-01-05T14:55:41.664Z,4191.9
2023-01-05T15:01:19.313Z,4196
2023-01-05T15:07:04.061Z,4195.5
2023-01-05T15:12:40.330Z,4194.7
2023-01-05T15:18:15.288Z,4192.4
2023-01-05T15:23:51.384Z,4193.5
2023-01-05T15:29:28.872Z,4188.3
2023-01-05T15:35:04.130Z,4188
2023-01-05T15:40:40.636Z,4182.3
2023-01-05T15:46:16.695Z,4187.3
2023-01-05T15:51:52.017Z,4183.8
2023-01-05T15:57:27.386Z,4181.3
2023-01-05T16:03:05.009Z,4179.6
2023-01-05T16:08:40.528Z,4178.8
2023-01-05T16:14:15.843Z,4175.6
2023-01-05T16:19:52.587Z,4177.6
2023-01-05T16:25:28.851Z,4177.1
2023-01-05T16:31:04.678Z,4176.6
2023-01-05T16:36:41.158Z,4176.9
2023-01-05T16:42:17.225Z,4175.3
2023-01-05T16:47:52.318Z,4173.8
2023-01-05T16:53:29.200Z,4173.8
2023-01-05T16:59:04.217Z,4173.8
2023-01-05T17:04:39.646Z,4175.6
2023-01-05T17:10:16.485Z,4171.3
2023-01-05T17:15:52.008Z,4174.9
2023-01-05T17:21:27.263Z,4170.4
2023-01-05T17:27:04.663Z,4172.8
2023-01-05T17:32:40.912Z,4171.8
2023-01-05T17:38:16.433Z,4170.2
2023-01-05T17:43:52.925Z,4166.6
2023-01-05T17:49:29.108Z,4170.9
2023-01-05T17:55:04.699Z,4171.3
2023-01-05T18:06:22.207Z,4169.7
2023-01-05T18:11:57.844Z,4169.9
2023-01-05T18:18:08.163Z,4167.7
2023-01-05T18:23:54.231Z,4169.9
2023-01-05T18:29:44.511Z,4168.9
2023-01-05T18:35:31.537Z,4167.7
2023-01-05T18:41:06.768Z,4169.6
2023-01-05T18:46:42.912Z,4168.4
2023-01-05T18:52:19.279Z,4168.4
2023-01-05T18:57:54.389Z,4167.6
2023-01-05T19:03:30.780Z,4166.4
2023-01-05T19:09:13.192Z,4165.2
2023-01-05T19:14:49.365Z,4165.7
2023-01-05T19:20:25.204Z,4166.9
2023-01-05T19:26:12.668Z,4164.9
2023-01-05T19:31:50.066Z,4165.9
2023-01-05T19:37:25.723Z,4163.4
2023-01-05T19:43:03.095Z,4162.4
2023-01-05T19:48:41.625Z,4163.7
2023-01-05T19:54:38.061Z,4162
2023-01-05T20:00:18.509Z,4163.7
2023-01-05T20:05:57.401Z,4161.7
2023-01-05T20:11:32.923Z,4158.9
2023-01-05T20:17:08.796Z,4161.5
2023-01-05T20:22:59.057Z,4161.2
2023-01-05T20:28:34.647Z,4158
2023-01-05T20:34:10.509Z,4159.4
2023-01-05T20:39:45.597Z,4157.5
2023-01-05T20:45:42.598Z,4160.5
2023-01-05T20:51:20.279Z,4157.2
2023-01-05T20:58:07.464Z,4160.5
2023-01-05T21:03:43.662Z,4155
2023-01-05T21:09:26.535Z,4154.7
2023-01-05T21:15:02.802Z,4156.5
2023-01-05T21:20:48.156Z,4154.7
2023-01-05T21:26:33.850Z,4154
2023-01-05T21:32:09.130Z,4153
2023-01-05T21:37:53.641Z,4154.3
2023-01-05T21:43:30.717Z,4153
2023-01-05T21:49:05.919Z,4152.8
2023-01-05T21:54:41.284Z,4152.8
2023-01-05T22:00:17.855Z,4151.3
2023-01-05T22:06:05.317Z,4152
2023-01-05T22:11:41.473Z,4150.8
2023-01-05T22:17:38.341Z,4149.3
2023-01-05T22:23:18.610Z,4151
2023-01-05T22:29:05.475Z,4150.8
2023-01-05T22:35:02.804Z,4148.8
2023-01-05T22:40:43.213Z,4149
2023-01-05T22:46:18.512Z,4146
2023-01-05T22:51:55.552Z,4147.1
2023-01-05T22:57:38.483Z,4145
2023-01-05T23:03:31.950Z,4147.3
2023-01-05T23:09:09.640Z,4146.8
2023-01-05T23:15:06.122Z,4146.8
2023-01-05T23:20:43.847Z,4147.8
2023-01-05T23:26:24.929Z,4147.1
2023-01-05T23:31:59.919Z,4147
2023-01-05T23:37:56.202Z,4148.3
2023-01-05T23:44:00.306Z,4146.6
2023-01-05T23:49:57.174Z,4141.4
2023-01-05T23:55:37.265Z,4142.6
