createdAt,value
2022-10-31T00:00:38.908Z,95406.94
2022-10-31T00:03:22.070Z,95398.09
2022-10-31T00:06:05.204Z,95393.53
2022-10-31T00:08:48.262Z,95387.63
2022-10-31T00:11:31.676Z,95404.19
2022-10-31T00:14:16.206Z,95404.13
2022-10-31T00:16:59.245Z,95404.19
2022-10-31T00:19:42.256Z,95400.72
2022-10-31T00:22:25.317Z,95405.94
2022-10-31T00:25:08.889Z,95407.97
2022-10-31T00:27:51.962Z,95399.56
2022-10-31T00:30:36.689Z,95397.53
2022-10-31T00:33:19.778Z,95390.56
2022-10-31T00:36:02.816Z,95410.94
2022-10-31T00:38:46.828Z,95396.75
2022-10-31T00:41:30.042Z,95393.81
2022-10-31T00:44:12.972Z,95401.03
2022-10-31T00:46:57.372Z,95399.38
2022-10-31T00:49:40.342Z,95395.16
2022-10-31T00:52:23.317Z,95412.56
2022-10-31T00:55:06.797Z,95396.63
2022-10-31T00:57:50.005Z,95396.25
2022-10-31T01:00:33.015Z,95403.41
2022-10-31T01:03:17.415Z,95401.88
2022-10-31T01:06:03.043Z,95407.88
2022-10-31T01:08:48.869Z,95404.53
2022-10-31T01:11:31.879Z,95409.56
2022-10-31T01:14:14.891Z,95405.59
2022-10-31T01:16:57.918Z,95408.63
2022-10-31T01:19:42.583Z,95413.91
2022-10-31T01:22:25.639Z,95412.69
2022-10-31T01:25:10.230Z,95416.47
2022-10-31T01:27:53.164Z,95415.44
2022-10-31T01:30:36.177Z,95418.44
2022-10-31T01:33:19.160Z,95426.78
2022-10-31T01:36:04.096Z,95414.25
2022-10-31T01:38:47.555Z,95416.56
2022-10-31T01:41:33.460Z,95422.19
2022-10-31T01:44:52.694Z,95427.69
2022-10-31T01:47:45.723Z,95425.72
2022-10-31T01:50:33.016Z,95422.84
2022-10-31T01:53:19.883Z,95428.25
2022-10-31T01:56:06.751Z,95423.91
2022-10-31T01:58:49.750Z,95427.59
2022-10-31T02:01:33.162Z,95422.19
2022-10-31T02:04:17.411Z,95424.56
2022-10-31T02:07:04.766Z,95422.69
2022-10-31T02:09:51.685Z,95430.38
2022-10-31T02:12:37.084Z,95418.84
2022-10-31T02:15:20.294Z,95414.09
2022-10-31T02:18:03.725Z,95418.38
2022-10-31T02:20:57.174Z,95420.88
2022-10-31T02:24:09.784Z,95426.72
2022-10-31T02:27:05.864Z,95428.69
2022-10-31T02:30:04.599Z,95432.66
2022-10-31T02:33:01.676Z,95434.19
2022-10-31T02:36:06.105Z,95434.19
2022-10-31T02:38:58.157Z,95435.38
2022-10-31T02:41:49.247Z,95443.31
2022-10-31T02:44:39.635Z,95446.59
2022-10-31T02:47:28.820Z,95438.97
2022-10-31T02:50:18.330Z,95444.53
2022-10-31T02:53:01.381Z,95445.53
2022-10-31T02:56:00.169Z,95447.28
2022-10-31T02:58:48.096Z,95444.09
2022-10-31T03:01:48.078Z,95452.34
2022-10-31T03:04:43.504Z,95456.88
2022-10-31T03:07:37.574Z,95450.81
2022-10-31T03:10:33.809Z,95450.47
2022-10-31T03:13:25.941Z,95452.69
2022-10-31T03:16:15.878Z,95442.09
2022-10-31T03:19:03.001Z,95448.25
2022-10-31T03:21:49.665Z,95454.72
2022-10-31T03:24:38.105Z,95454.25
2022-10-31T03:27:26.358Z,95455.53
2022-10-31T03:30:10.610Z,95460.78
2022-10-31T03:32:57.951Z,95451.06
2022-10-31T03:35:44.539Z,95461.44
2022-10-31T03:38:28.964Z,95461.06
2022-10-31T03:41:19.247Z,95458.56
2022-10-31T03:44:07.229Z,95460.66
2022-10-31T03:46:50.617Z,95470.97
2022-10-31T03:49:35.057Z,95468.88
2022-10-31T03:52:26.080Z,95468.41
2022-10-31T03:55:15.085Z,95467.53
2022-10-31T03:58:03.210Z,95473.06
2022-10-31T04:00:48.217Z,95481.56
2022-10-31T04:03:33.649Z,95481.63
2022-10-31T04:06:18.604Z,95478.50
2022-10-31T04:09:04.965Z,95480.16
2022-10-31T04:11:52.451Z,95483.03
2022-10-31T04:14:40.416Z,95486.72
2022-10-31T04:17:25.839Z,95483.31
2022-10-31T04:20:09.843Z,95485.53
2022-10-31T04:22:52.833Z,95488.28
2022-10-31T04:25:35.795Z,95490.16
2022-10-31T04:31:08.238Z,95491.09
2022-10-31T04:33:51.183Z,95489.31
2022-10-31T04:36:34.168Z,95495.72
2022-10-31T04:39:18.051Z,95488.09
2022-10-31T04:42:03.282Z,95497.84
2022-10-31T04:44:46.285Z,95493.03
2022-10-31T04:47:33.221Z,95503.84
2022-10-31T04:50:16.272Z,95492.69
2022-10-31T04:52:59.325Z,95503.91
2022-10-31T04:55:42.323Z,95516.13
2022-10-31T04:58:25.379Z,95512.66
2022-10-31T05:01:08.472Z,95506.97
2022-10-31T05:03:53.259Z,95509.78
2022-10-31T05:06:36.284Z,95503.28
2022-10-31T05:09:19.274Z,95503.94
2022-10-31T05:12:02.267Z,95507.63
2022-10-31T05:14:48.488Z,95514.09
2022-10-31T05:17:33.240Z,95528.78
2022-10-31T05:20:20.059Z,95526.81
2022-10-31T05:23:03.043Z,95529.16
2022-10-31T05:25:47.011Z,95522.69
2022-10-31T05:28:30.165Z,95538.91
2022-10-31T05:31:13.285Z,95537.19
2022-10-31T05:33:56.367Z,95528.78
2022-10-31T05:36:40.781Z,95535.28
2022-10-31T05:39:23.872Z,95541.75
2022-10-31T05:42:07.037Z,95542.16
2022-10-31T05:44:50.060Z,95545.44
2022-10-31T05:47:33.146Z,95552.25
2022-10-31T05:50:16.287Z,95553.03
2022-10-31T05:53:02.684Z,95543.75
2022-10-31T05:55:47.329Z,95552.69
2022-10-31T05:58:30.438Z,95553.44
2022-10-31T06:01:13.687Z,95555.19
2022-10-31T06:03:56.854Z,95554.44
2022-10-31T06:06:39.937Z,95569.16
2022-10-31T06:09:24.454Z,95570.69
2022-10-31T06:12:08.042Z,95565.84
2022-10-31T06:14:51.176Z,95569.41
2022-10-31T06:17:34.505Z,95571.03
2022-10-31T06:20:17.707Z,95565.97
2022-10-31T06:23:01.348Z,95574.91
2022-10-31T06:25:50.229Z,95567.19
2022-10-31T06:28:33.317Z,95575.16
2022-10-31T06:31:16.497Z,95576.63
2022-10-31T06:33:59.605Z,95579.13
2022-10-31T06:36:42.704Z,95593.25
2022-10-31T06:39:25.724Z,95589.84
2022-10-31T06:42:10.177Z,95582.56
2022-10-31T06:44:53.232Z,95589.03
2022-10-31T06:47:50.803Z,95594.06
2022-10-31T06:50:39.532Z,95596.66
2022-10-31T06:53:22.602Z,95598.28
2022-10-31T06:56:06.109Z,95600.97
2022-10-31T06:58:50.655Z,95603.59
2022-10-31T07:01:33.880Z,95591.44
2022-10-31T07:04:17.028Z,95587.50
2022-10-31T07:07:00.054Z,95594.25
2022-10-31T07:09:43.156Z,95592.97
2022-10-31T07:12:26.177Z,95591.56
2022-10-31T07:15:11.624Z,95584.03
2022-10-31T07:17:54.956Z,95591.34
2022-10-31T07:20:38.121Z,95587.78
2022-10-31T07:23:21.200Z,95583.16
2022-10-31T07:26:04.178Z,95576.13
2022-10-31T07:28:49.064Z,95577.25
2022-10-31T07:31:33.478Z,95576.97
2022-10-31T07:34:16.587Z,95581.06
2022-10-31T07:36:59.628Z,95566.63
2022-10-31T07:39:42.654Z,95578.31
2022-10-31T07:42:25.718Z,95579.75
2022-10-31T07:45:11.741Z,95574.06
2022-10-31T07:47:56.702Z,95578.59
2022-10-31T07:50:40.436Z,95575.78
2022-10-31T07:53:23.523Z,95577.47
2022-10-31T07:56:06.890Z,95582.66
2022-10-31T07:58:49.982Z,95581.25
2022-10-31T08:01:33.012Z,95580.47
2022-10-31T08:04:17.477Z,95577.56
2022-10-31T08:07:00.776Z,95583.13
2022-10-31T08:09:43.907Z,95583.34
2022-10-31T08:12:27.098Z,95590.34
2022-10-31T08:15:11.345Z,95579.19
2022-10-31T08:17:54.836Z,95579.88
2022-10-31T08:20:39.408Z,95584.41
2022-10-31T08:23:22.885Z,95581.00
2022-10-31T08:26:07.122Z,95588.28
2022-10-31T08:28:50.902Z,95584.91
2022-10-31T08:31:36.616Z,95575.66
2022-10-31T08:34:21.955Z,95584.81
2022-10-31T08:37:06.408Z,95582.28
2022-10-31T08:39:49.963Z,95580.81
2022-10-31T08:42:33.070Z,95571.78
2022-10-31T08:45:16.226Z,95583.13
2022-10-31T08:48:01.120Z,95573.53
2022-10-31T08:50:45.912Z,95567.38
2022-10-31T08:53:33.670Z,95575.66
2022-10-31T08:56:16.981Z,95579.38
2022-10-31T08:59:00.160Z,95569.41
2022-10-31T09:01:43.229Z,95571.09
2022-10-31T09:04:26.381Z,95571.94
2022-10-31T09:07:24.808Z,95567.41
2022-10-31T09:10:10.018Z,95567.19
2022-10-31T09:12:57.561Z,95572.56
2022-10-31T09:15:44.751Z,95571.03
2022-10-31T09:18:28.996Z,95568.47
2022-10-31T09:21:12.028Z,95564.69
2022-10-31T09:23:55.252Z,95561.94
2022-10-31T09:26:48.457Z,95568.66
2022-10-31T09:29:31.573Z,95558.84
2022-10-31T09:32:14.637Z,95561.53
2022-10-31T09:34:57.752Z,95557.72
2022-10-31T09:37:40.849Z,95563.53
2022-10-31T09:40:24.878Z,95554.63
2022-10-31T09:43:17.774Z,95554.94
2022-10-31T09:46:06.519Z,95550.28
2022-10-31T09:49:10.075Z,95548.56
2022-10-31T09:51:59.677Z,95548.19
2022-10-31T09:54:47.297Z,95544.97
2022-10-31T09:57:34.750Z,95545.78
2022-10-31T10:00:22.190Z,95539.31
2022-10-31T10:03:27.909Z,95535.19
2022-10-31T10:06:17.717Z,95536.97
2022-10-31T10:09:00.924Z,95515.34
2022-10-31T10:11:56.047Z,95523.31
2022-10-31T10:14:55.671Z,95520.97
2022-10-31T10:18:01.705Z,95519.28
2022-10-31T10:20:59.561Z,95516.91
2022-10-31T10:23:56.655Z,95514.09
2022-10-31T10:26:43.747Z,95510.91
2022-10-31T10:29:35.268Z,95512.84
2022-10-31T10:32:24.703Z,95512.13
2022-10-31T10:35:21.958Z,95499.41
2022-10-31T10:38:16.306Z,95499.44
2022-10-31T10:41:02.139Z,95492.44
2022-10-31T10:43:45.169Z,95491.28
2022-10-31T10:46:53.903Z,95489.19
2022-10-31T10:49:47.174Z,95487.09
2022-10-31T10:52:43.554Z,95479.63
2022-10-31T10:55:41.365Z,95482.19
2022-10-31T10:58:25.029Z,95480.38
2022-10-31T11:04:05.583Z,95473.84
2022-10-31T11:06:59.244Z,95471.69
2022-10-31T11:09:43.814Z,95466.09
2022-10-31T11:12:31.633Z,95461.59
2022-10-31T11:15:23.865Z,95466.94
2022-10-31T11:18:07.549Z,95465.31
2022-10-31T11:20:55.011Z,95454.13
2022-10-31T11:23:38.078Z,95454.59
2022-10-31T11:26:23.511Z,95449.63
2022-10-31T11:29:07.692Z,95451.19
2022-10-31T11:31:53.994Z,95444.28
2022-10-31T11:34:40.010Z,95439.06
2022-10-31T11:37:26.783Z,95428.69
2022-10-31T11:40:20.177Z,95434.78
2022-10-31T11:43:04.819Z,95426.59
2022-10-31T11:45:48.327Z,95424.38
2022-10-31T11:48:31.845Z,95420.53
2022-10-31T11:51:15.406Z,95427.75
2022-10-31T11:54:02.989Z,95412.97
2022-10-31T11:56:46.690Z,95415.63
2022-10-31T11:59:32.907Z,95417.59
2022-10-31T12:02:21.341Z,95412.84
2022-10-31T12:05:21.018Z,95409.25
2022-10-31T12:08:04.766Z,95408.59
2022-10-31T12:10:58.485Z,95405.31
2022-10-31T12:14:03.673Z,95405.78
2022-10-31T12:16:54.714Z,95403.91
2022-10-31T12:19:44.888Z,95411.50
2022-10-31T12:22:38.797Z,95401.13
2022-10-31T12:25:34.512Z,95402.72
2022-10-31T12:28:41.564Z,95408.31
2022-10-31T12:31:41.686Z,95408.63
2022-10-31T12:34:49.581Z,95406.53
2022-10-31T12:37:50.826Z,95411.72
2022-10-31T12:40:48.338Z,95401.00
2022-10-31T12:43:38.785Z,95404.16
2022-10-31T12:46:32.137Z,95396.78
2022-10-31T12:49:30.122Z,95396.56
2022-10-31T12:52:33.928Z,95400.72
2022-10-31T12:55:31.981Z,95397.25
2022-10-31T12:58:26.480Z,95401.44
2022-10-31T13:01:14.717Z,95404.56
2022-10-31T13:04:04.372Z,95404.41
2022-10-31T13:06:51.525Z,95398.16
2022-10-31T13:09:40.916Z,95396.81
2022-10-31T13:12:26.500Z,95401.44
2022-10-31T13:15:18.872Z,95399.06
2022-10-31T13:18:07.171Z,95405.19
2022-10-31T13:20:54.783Z,95396.72
2022-10-31T13:23:56.800Z,95400.63
2022-10-31T13:26:48.442Z,95400.94
2022-10-31T13:29:35.413Z,95392.56
2022-10-31T13:32:18.600Z,95401.97
2022-10-31T13:35:02.573Z,95402.63
2022-10-31T13:37:54.846Z,95404.34
2022-10-31T13:40:46.907Z,95400.63
2022-10-31T13:43:38.297Z,95405.44
2022-10-31T13:46:26.272Z,95407.38
2022-10-31T13:49:27.678Z,95402.50
2022-10-31T13:52:18.540Z,95408.16
2022-10-31T13:55:01.638Z,95411.50
2022-10-31T13:57:46.111Z,95410.28
2022-10-31T14:00:35.845Z,95408.28
2022-10-31T14:03:42.546Z,95405.72
2022-10-31T14:06:36.858Z,95408.88
2022-10-31T14:09:30.926Z,95415.31
2022-10-31T14:12:24.696Z,95412.94
2022-10-31T14:15:17.601Z,95414.03
2022-10-31T14:18:06.590Z,95418.53
2022-10-31T14:20:49.917Z,95411.66
2022-10-31T14:23:41.423Z,95411.09
2022-10-31T14:26:36.427Z,95412.88
2022-10-31T14:29:31.256Z,95417.13
2022-10-31T14:32:23.584Z,95417.47
2022-10-31T14:35:21.187Z,95426.03
2022-10-31T14:38:37.199Z,95412.19
2022-10-31T14:41:39.942Z,95414.38
2022-10-31T14:45:01.364Z,95413.94
2022-10-31T14:48:07.068Z,95416.34
2022-10-31T14:50:54.610Z,95412.25
2022-10-31T14:53:44.442Z,95408.59
2022-10-31T14:56:29.976Z,95412.84
2022-10-31T14:59:17.454Z,95418.75
2022-10-31T15:02:03.729Z,95418.03
2022-10-31T15:04:49.414Z,95413.84
2022-10-31T15:07:37.636Z,95417.16
2022-10-31T15:10:37.874Z,95422.88
2022-10-31T15:13:25.689Z,95419.75
2022-10-31T15:16:12.392Z,95420.59
2022-10-31T15:18:58.428Z,95427.06
2022-10-31T15:21:45.839Z,95428.22
2022-10-31T15:24:40.958Z,95425.59
2022-10-31T15:27:25.473Z,95424.56
2022-10-31T15:30:20.406Z,95434.06
2022-10-31T15:33:03.534Z,95443.13
2022-10-31T15:35:57.888Z,95448.41
2022-10-31T15:38:40.955Z,95438.41
2022-10-31T15:41:31.884Z,95443.66
2022-10-31T15:44:17.840Z,95442.38
2022-10-31T15:47:04.126Z,95450.59
2022-10-31T15:49:52.332Z,95447.91
2022-10-31T15:52:43.788Z,95442.38
2022-10-31T15:55:33.371Z,95447.63
2022-10-31T15:58:19.588Z,95445.22
2022-10-31T16:01:05.068Z,95453.06
2022-10-31T16:04:00.722Z,95458.28
2022-10-31T16:06:43.850Z,95460.09
2022-10-31T16:09:27.081Z,95463.69
2022-10-31T16:12:19.984Z,95464.97
2022-10-31T16:15:15.324Z,95473.78
2022-10-31T16:18:01.634Z,95466.34
2022-10-31T16:20:53.596Z,95475.78
2022-10-31T16:23:38.959Z,95479.38
2022-10-31T16:26:22.292Z,95480.31
2022-10-31T16:29:05.962Z,95485.22
2022-10-31T16:31:50.618Z,95487.75
2022-10-31T16:34:33.713Z,95487.41
2022-10-31T16:37:16.804Z,95491.97
2022-10-31T16:39:59.871Z,95491.09
2022-10-31T16:42:43.198Z,95496.22
2022-10-31T16:45:27.931Z,95497.41
2022-10-31T16:48:15.742Z,95502.53
2022-10-31T16:50:58.801Z,95500.63
2022-10-31T16:53:46.591Z,95505.44
2022-10-31T16:56:32.495Z,95507.22
2022-10-31T16:59:16.529Z,95513.13
2022-10-31T17:02:00.737Z,95516.97
2022-10-31T17:04:45.386Z,95522.84
2022-10-31T17:07:28.372Z,95521.69
2022-10-31T17:10:13.070Z,95523.78
2022-10-31T17:12:57.887Z,95522.09
2022-10-31T17:15:45.585Z,95522.22
2022-10-31T17:18:29.064Z,95516.06
2022-10-31T17:21:19.541Z,95531.22
2022-10-31T17:24:02.517Z,95534.41
2022-10-31T17:26:45.868Z,95529.69
2022-10-31T17:29:28.863Z,95531.78
2022-10-31T17:32:11.974Z,95538.91
2022-10-31T17:34:54.987Z,95535.66
2022-10-31T17:37:39.646Z,95537.50
2022-10-31T17:40:23.583Z,95543.84
2022-10-31T17:43:07.145Z,95543.50
2022-10-31T17:45:50.121Z,95553.19
2022-10-31T17:48:34.845Z,95543.66
2022-10-31T17:51:18.050Z,95553.66
2022-10-31T17:54:02.454Z,95552.09
2022-10-31T17:56:45.449Z,95545.25
2022-10-31T17:59:30.192Z,95555.72
2022-10-31T18:02:13.700Z,95554.97
2022-10-31T18:04:56.868Z,95552.69
2022-10-31T18:07:40.171Z,95556.94
2022-10-31T18:10:24.576Z,95556.94
2022-10-31T18:13:07.570Z,95559.47
2022-10-31T18:15:50.831Z,95556.28
2022-10-31T18:18:33.894Z,95559.84
2022-10-31T18:21:17.997Z,95561.34
2022-10-31T18:24:03.001Z,95560.53
2022-10-31T18:26:48.334Z,95556.09
2022-10-31T18:29:31.500Z,95570.00
2022-10-31T18:32:14.753Z,95566.97
2022-10-31T18:34:57.736Z,95566.41
2022-10-31T18:37:40.772Z,95572.47
2022-10-31T18:40:23.800Z,95571.22
2022-10-31T18:43:08.192Z,95576.25
2022-10-31T18:45:53.689Z,95575.47
2022-10-31T18:48:42.807Z,95576.38
2022-10-31T18:51:26.345Z,95583.72
2022-10-31T18:54:09.906Z,95578.50
2022-10-31T18:56:53.240Z,95587.50
2022-10-31T18:59:37.692Z,95589.44
2022-10-31T19:02:21.094Z,95584.56
2022-10-31T19:05:04.591Z,95583.88
2022-10-31T19:07:47.640Z,95588.63
2022-10-31T19:10:31.388Z,95585.56
2022-10-31T19:13:14.929Z,95591.03
2022-10-31T19:16:05.381Z,95586.69
2022-10-31T19:18:48.513Z,95582.38
2022-10-31T19:21:32.474Z,95594.88
2022-10-31T19:24:15.569Z,95590.44
2022-10-31T19:27:00.692Z,95589.56
2022-10-31T19:29:43.765Z,95593.09
2022-10-31T19:32:28.695Z,95588.75
2022-10-31T19:35:11.728Z,95580.81
2022-10-31T19:37:54.793Z,95582.84
2022-10-31T19:40:38.198Z,95589.34
2022-10-31T19:43:21.267Z,95583.75
2022-10-31T19:46:05.410Z,95589.88
2022-10-31T19:48:50.017Z,95596.13
2022-10-31T19:51:33.034Z,95597.72
2022-10-31T19:54:16.306Z,95601.78
2022-10-31T19:56:59.389Z,95603.38
2022-10-31T19:59:42.498Z,95599.66
2022-10-31T20:02:27.093Z,95598.63
2022-10-31T20:05:11.756Z,95602.88
2022-10-31T20:07:54.770Z,95606.19
2022-10-31T20:10:37.889Z,95610.59
2022-10-31T20:13:20.945Z,95611.84
2022-10-31T20:16:08.192Z,95614.78
2022-10-31T20:18:51.303Z,95617.53
2022-10-31T20:21:39.621Z,95614.88
2022-10-31T20:24:22.726Z,95623.06
2022-10-31T20:27:05.986Z,95619.88
2022-10-31T20:29:49.148Z,95620.88
2022-10-31T20:32:32.258Z,95628.34
2022-10-31T20:35:15.433Z,95624.81
2022-10-31T20:38:00.183Z,95631.69
2022-10-31T20:40:43.659Z,95626.03
2022-10-31T20:43:26.715Z,95624.81
2022-10-31T20:46:12.279Z,95632.38
2022-10-31T20:48:55.998Z,95627.25
2022-10-31T20:51:39.061Z,95635.06
2022-10-31T20:54:24.420Z,95635.38
2022-10-31T20:57:07.528Z,95639.00
2022-10-31T20:59:50.794Z,95647.84
2022-10-31T21:02:34.190Z,95648.84
2022-10-31T21:05:17.266Z,95646.25
2022-10-31T21:08:00.237Z,95649.66
2022-10-31T21:10:44.670Z,95641.78
2022-10-31T21:13:29.436Z,95646.84
2022-10-31T21:16:14.703Z,95650.66
2022-10-31T21:18:58.153Z,95647.72
2022-10-31T21:21:41.372Z,95644.97
2022-10-31T21:24:24.523Z,95650.59
2022-10-31T21:27:11.620Z,95650.03
2022-10-31T21:29:55.699Z,95651.09
2022-10-31T21:32:38.717Z,95640.84
2022-10-31T21:35:21.729Z,95644.88
2022-10-31T21:38:04.913Z,95650.94
2022-10-31T21:40:47.930Z,95647.69
2022-10-31T21:43:32.904Z,95649.56
2022-10-31T21:46:17.669Z,95646.00
2022-10-31T21:49:02.886Z,95642.22
2022-10-31T21:51:46.918Z,95640.41
2022-10-31T21:54:32.808Z,95643.59
2022-10-31T21:57:15.943Z,95643.09
2022-10-31T22:00:00.422Z,95647.09
2022-10-31T22:02:43.433Z,95640.69
2022-10-31T22:05:26.413Z,95647.97
2022-10-31T22:08:09.375Z,95652.84
2022-10-31T22:10:52.365Z,95646.03
2022-10-31T22:13:36.463Z,95640.44
2022-10-31T22:16:22.636Z,95646.66
2022-10-31T22:19:07.344Z,95648.25
2022-10-31T22:21:50.350Z,95651.47
2022-10-31T22:24:33.351Z,95649.06
2022-10-31T22:27:16.343Z,95648.50
2022-10-31T22:29:59.668Z,95648.50
2022-10-31T22:32:44.052Z,95653.41
2022-10-31T22:35:27.111Z,95649.78
2022-10-31T22:38:10.083Z,95650.84
2022-10-31T22:40:57.673Z,95644.97
2022-10-31T22:43:40.939Z,95654.88
2022-10-31T22:46:25.637Z,95657.13
2022-10-31T22:49:13.971Z,95652.31
2022-10-31T22:51:59.795Z,95659.59
2022-10-31T22:54:43.868Z,95656.78
2022-10-31T22:57:26.820Z,95647.22
2022-10-31T23:00:11.128Z,95657.19
2022-10-31T23:02:54.089Z,95650.84
2022-10-31T23:05:38.500Z,95657.03
2022-10-31T23:08:21.488Z,95647.63
2022-10-31T23:11:04.564Z,95652.84
2022-10-31T23:14:06.779Z,95648.81
2022-10-31T23:16:51.565Z,95652.78
2022-10-31T23:19:34.669Z,95646.38
2022-10-31T23:22:19.111Z,95654.19
2022-10-31T23:25:02.739Z,95647.78
2022-10-31T23:27:44.730Z,95647.63
2022-10-31T23:30:27.715Z,95634.94
2022-10-31T23:33:10.689Z,95637.31
2022-10-31T23:35:53.673Z,95636.94
2022-10-31T23:38:38.098Z,95642.59
2022-10-31T23:41:21.078Z,95642.19
2022-10-31T23:44:04.095Z,95640.44
2022-10-31T23:46:47.087Z,95639.94
2022-10-31T23:49:30.269Z,95647.41
2022-10-31T23:52:14.110Z,95642.59
2022-10-31T23:54:59.774Z,95642.69
2022-10-31T23:57:42.787Z,95645.88
