createdAt,value
2023-03-16T00:02:05.346Z,2.07
2023-03-16T00:04:37.718Z,1.90
2023-03-16T00:07:10.158Z,1.67
2023-03-16T00:09:41.416Z,2.30
2023-03-16T00:12:15.991Z,1.90
2023-03-16T00:14:49.372Z,2.28
2023-03-16T00:17:19.431Z,1.90
2023-03-16T00:19:54.846Z,1.87
2023-03-16T00:22:25.853Z,1.90
2023-03-16T00:24:53.160Z,1.63
2023-03-16T00:27:24.168Z,2.17
2023-03-16T00:29:56.466Z,2.13
2023-03-16T00:32:30.294Z,1.80
2023-03-16T00:34:57.788Z,1.90
2023-03-16T00:37:27.058Z,1.80
2023-03-16T00:39:58.229Z,2.07
2023-03-16T00:42:29.364Z,1.80
2023-03-16T00:44:59.755Z,2.40
2023-03-16T00:47:33.092Z,2.43
2023-03-16T00:50:01.414Z,1.77
2023-03-16T00:52:29.107Z,2.17
2023-03-16T00:54:57.171Z,2.07
2023-03-16T00:57:25.737Z,2.30
2023-03-16T00:59:52.717Z,2.07
2023-03-16T01:02:23.447Z,2.17
2023-03-16T01:04:52.755Z,2.27
2023-03-16T01:07:20.656Z,2.43
2023-03-16T01:09:48.035Z,2.30
2023-03-16T01:12:18.336Z,2.00
2023-03-16T01:14:46.316Z,2.30
2023-03-16T01:17:15.277Z,2.50
2023-03-16T01:19:42.806Z,2.20
2023-03-16T01:22:11.804Z,2.40
2023-03-16T01:24:40.673Z,2.63
2023-03-16T01:27:08.858Z,2.33
2023-03-16T01:29:36.349Z,2.37
2023-03-16T01:32:04.967Z,2.80
2023-03-16T01:34:33.160Z,2.27
2023-03-16T01:37:00.862Z,2.80
2023-03-16T01:39:28.148Z,3.00
2023-03-16T01:41:54.939Z,3.20
2023-03-16T01:44:32.526Z,5.33
2023-03-16T01:46:59.265Z,5.43
2023-03-16T01:49:37.940Z,5.17
2023-03-16T01:52:26.484Z,4.00
2023-03-16T01:55:02.682Z,3.83
2023-03-16T01:57:36.984Z,3.53
2023-03-16T02:00:21.172Z,3.13
2023-03-16T02:02:56.289Z,2.57
2023-03-16T02:05:44.438Z,2.50
2023-03-16T02:08:12.462Z,1.93
2023-03-16T02:10:41.030Z,2.30
2023-03-16T02:13:09.016Z,2.00
2023-03-16T02:15:36.138Z,2.30
2023-03-16T02:18:04.963Z,2.30
2023-03-16T02:20:50.484Z,1.87
2023-03-16T02:23:21.177Z,2.33
2023-03-16T02:26:16.179Z,2.10
2023-03-16T02:29:29.672Z,2.00
2023-03-16T02:31:59.015Z,1.97
2023-03-16T02:34:26.941Z,1.73
2023-03-16T02:36:54.827Z,1.80
2023-03-16T02:39:21.649Z,1.70
2023-03-16T02:41:48.456Z,2.00
2023-03-16T02:44:33.896Z,2.00
2023-03-16T02:47:07.747Z,1.67
2023-03-16T02:49:39.967Z,2.10
2023-03-16T02:52:08.518Z,2.40
2023-03-16T02:54:35.548Z,2.47
2023-03-16T02:57:02.732Z,1.97
2023-03-16T02:59:29.561Z,1.83
2023-03-16T03:01:56.274Z,1.73
2023-03-16T03:04:24.560Z,2.10
2023-03-16T03:06:52.134Z,2.10
2023-03-16T03:09:20.807Z,2.00
2023-03-16T03:11:47.656Z,2.07
2023-03-16T03:14:16.730Z,2.10
2023-03-16T03:16:46.520Z,2.20
2023-03-16T03:19:14.326Z,2.17
2023-03-16T03:21:41.367Z,2.37
2023-03-16T03:24:09.576Z,2.23
2023-03-16T03:26:38.123Z,2.30
2023-03-16T03:29:05.071Z,2.13
2023-03-16T03:31:31.848Z,2.13
2023-03-16T03:33:58.854Z,2.17
2023-03-16T03:36:25.604Z,2.73
2023-03-16T03:38:54.768Z,2.80
2023-03-16T03:41:22.346Z,2.70
2023-03-16T03:43:49.198Z,2.50
2023-03-16T03:46:16.117Z,2.73
2023-03-16T03:48:42.913Z,2.40
2023-03-16T03:51:09.752Z,2.70
2023-03-16T03:53:36.543Z,2.77
2023-03-16T03:56:03.338Z,2.40
2023-03-16T03:58:30.095Z,2.20
2023-03-16T04:00:56.802Z,2.20
2023-03-16T04:03:23.615Z,2.70
2023-03-16T04:05:50.539Z,2.63
2023-03-16T04:08:17.299Z,2.20
2023-03-16T04:10:44.660Z,2.50
2023-03-16T04:13:11.405Z,2.30
2023-03-16T04:15:38.757Z,2.40
2023-03-16T04:18:05.653Z,2.60
2023-03-16T04:20:32.556Z,2.57
2023-03-16T04:22:59.349Z,2.33
2023-03-16T04:25:27.616Z,2.27
2023-03-16T04:27:54.617Z,2.93
2023-03-16T04:30:23.436Z,2.00
2023-03-16T04:32:51.293Z,2.20
2023-03-16T04:35:18.997Z,1.73
2023-03-16T04:37:45.768Z,2.10
2023-03-16T04:40:16.104Z,2.20
2023-03-16T04:42:45.065Z,2.37
2023-03-16T04:45:13.904Z,2.10
2023-03-16T04:47:41.129Z,2.13
2023-03-16T04:50:10.463Z,2.20
2023-03-16T04:52:37.284Z,2.17
2023-03-16T04:55:04.672Z,2.70
2023-03-16T04:57:32.211Z,2.20
2023-03-16T04:59:58.963Z,2.37
2023-03-16T05:02:25.840Z,1.83
2023-03-16T05:04:52.882Z,1.87
2023-03-16T05:07:19.615Z,1.93
2023-03-16T05:09:46.431Z,1.90
2023-03-16T05:12:13.151Z,1.90
2023-03-16T05:14:39.939Z,1.97
2023-03-16T05:17:06.644Z,1.97
2023-03-16T05:19:33.624Z,2.07
2023-03-16T05:22:00.573Z,2.20
2023-03-16T05:24:27.336Z,1.70
2023-03-16T05:26:54.077Z,1.80
2023-03-16T05:29:20.894Z,2.07
2023-03-16T05:31:47.851Z,1.73
2023-03-16T05:34:15.069Z,1.90
2023-03-16T05:36:42.108Z,1.57
2023-03-16T05:39:09.028Z,2.10
2023-03-16T05:41:36.424Z,1.90
2023-03-16T05:44:04.496Z,1.73
2023-03-16T05:46:31.911Z,1.80
2023-03-16T05:48:59.220Z,2.10
2023-03-16T05:51:28.730Z,1.90
2023-03-16T05:53:58.984Z,1.97
2023-03-16T05:56:28.410Z,2.07
2023-03-16T05:58:56.719Z,2.07
2023-03-16T06:01:24.313Z,2.00
2023-03-16T06:03:52.117Z,2.00
2023-03-16T06:06:22.867Z,2.13
2023-03-16T06:08:49.974Z,2.07
2023-03-16T06:11:17.660Z,1.90
2023-03-16T06:13:44.413Z,2.00
2023-03-16T06:16:13.747Z,1.83
2023-03-16T06:18:41.217Z,2.17
2023-03-16T06:21:08.108Z,2.50
2023-03-16T06:23:35.115Z,2.57
2023-03-16T06:26:02.048Z,2.00
2023-03-16T06:28:28.944Z,2.37
2023-03-16T06:30:57.174Z,2.37
2023-03-16T06:33:25.236Z,2.17
2023-03-16T06:35:52.340Z,2.20
2023-03-16T06:38:19.714Z,2.53
2023-03-16T06:40:51.221Z,2.07
2023-03-16T06:43:17.986Z,2.57
2023-03-16T06:45:44.901Z,2.10
2023-03-16T06:48:11.695Z,2.03
2023-03-16T06:50:38.518Z,1.80
2023-03-16T06:53:06.498Z,1.90
2023-03-16T06:55:34.298Z,1.83
2023-03-16T06:58:05.061Z,2.00
2023-03-16T07:00:34.042Z,1.83
2023-03-16T07:03:01.976Z,2.00
2023-03-16T07:05:29.035Z,1.90
2023-03-16T07:07:55.775Z,1.93
2023-03-16T07:10:22.750Z,1.70
2023-03-16T07:12:50.269Z,1.90
2023-03-16T07:15:17.815Z,1.83
2023-03-16T07:17:44.654Z,1.67
2023-03-16T07:20:12.880Z,1.90
2023-03-16T07:22:41.726Z,2.20
2023-03-16T07:25:11.208Z,2.50
2023-03-16T07:27:38.847Z,1.80
2023-03-16T07:30:06.476Z,1.57
2023-03-16T07:32:33.370Z,1.90
2023-03-16T07:35:00.299Z,1.70
2023-03-16T07:37:28.117Z,3.60
2023-03-16T07:39:54.847Z,2.00
2023-03-16T07:42:22.667Z,1.80
2023-03-16T07:44:51.747Z,1.93
2023-03-16T07:47:19.371Z,1.80
2023-03-16T07:49:46.211Z,1.83
2023-03-16T07:52:13.711Z,1.70
2023-03-16T07:54:41.392Z,1.70
2023-03-16T07:57:09.302Z,1.80
2023-03-16T07:59:36.075Z,2.00
2023-03-16T08:02:03.763Z,1.60
2023-03-16T08:04:31.317Z,1.80
2023-03-16T08:07:00.327Z,1.87
2023-03-16T08:09:27.867Z,1.73
2023-03-16T08:11:54.618Z,1.90
2023-03-16T08:14:21.575Z,1.70
2023-03-16T08:16:48.307Z,2.17
2023-03-16T08:19:15.019Z,1.83
2023-03-16T08:21:59.794Z,2.00
2023-03-16T08:24:29.482Z,2.07
2023-03-16T08:26:57.509Z,1.80
2023-03-16T08:29:26.403Z,1.90
2023-03-16T08:31:57.535Z,1.70
2023-03-16T08:34:25.054Z,1.80
2023-03-16T08:36:51.826Z,1.80
2023-03-16T08:39:18.616Z,2.33
2023-03-16T08:41:46.937Z,1.93
2023-03-16T08:44:13.630Z,2.20
2023-03-16T08:46:40.717Z,1.70
2023-03-16T08:49:08.279Z,1.90
2023-03-16T08:51:35.068Z,1.70
2023-03-16T08:54:01.843Z,2.10
2023-03-16T08:56:30.416Z,1.87
2023-03-16T08:58:57.471Z,1.43
2023-03-16T09:01:25.599Z,1.73
2023-03-16T09:03:52.652Z,1.60
2023-03-16T09:06:19.977Z,1.50
2023-03-16T09:08:47.697Z,1.43
2023-03-16T09:11:18.733Z,1.30
2023-03-16T09:13:46.235Z,1.30
2023-03-16T09:16:15.795Z,1.20
2023-03-16T09:18:43.419Z,1.37
2023-03-16T09:21:13.710Z,1.50
2023-03-16T09:23:43.154Z,1.17
2023-03-16T09:26:12.405Z,1.03
2023-03-16T09:28:42.060Z,1.20
2023-03-16T09:31:15.312Z,1.10
2023-03-16T09:33:42.798Z,2.17
2023-03-16T09:36:11.476Z,0.90
2023-03-16T09:38:38.476Z,1.23
2023-03-16T09:41:41.862Z,1.20
2023-03-16T09:44:30.747Z,1.00
2023-03-16T09:47:03.292Z,1.30
2023-03-16T09:49:40.548Z,1.10
2023-03-16T09:52:22.592Z,0.90
2023-03-16T09:54:59.760Z,1.17
2023-03-16T09:57:34.720Z,1.20
2023-03-16T10:00:31.598Z,1.30
2023-03-16T10:03:06.909Z,1.23
2023-03-16T10:05:35.726Z,1.30
2023-03-16T10:08:24.616Z,1.50
2023-03-16T10:11:05.344Z,1.13
2023-03-16T10:13:53.788Z,1.40
2023-03-16T10:16:31.609Z,1.37
2023-03-16T10:19:42.009Z,1.43
2023-03-16T10:22:22.431Z,1.60
2023-03-16T10:25:25.483Z,1.27
2023-03-16T10:27:52.946Z,1.20
2023-03-16T10:30:22.606Z,1.27
2023-03-16T10:32:50.188Z,1.33
2023-03-16T10:35:22.985Z,1.40
2023-03-16T10:37:49.746Z,1.17
2023-03-16T10:40:16.724Z,1.30
2023-03-16T10:42:43.780Z,1.10
2023-03-16T10:45:34.992Z,1.20
2023-03-16T10:48:18.418Z,1.50
2023-03-16T10:50:54.103Z,1.00
2023-03-16T10:53:31.647Z,1.40
2023-03-16T10:56:02.155Z,1.40
2023-03-16T10:58:35.827Z,1.27
2023-03-16T11:01:03.415Z,1.30
2023-03-16T11:03:41.423Z,1.10
2023-03-16T11:06:35.436Z,1.48
2023-03-16T11:09:14.427Z,0.90
2023-03-16T11:11:49.518Z,1.20
2023-03-16T11:14:23.452Z,1.20
2023-03-16T11:17:11.033Z,1.13
2023-03-16T11:19:57.726Z,1.15
2023-03-16T11:22:26.718Z,1.20
2023-03-16T11:25:09.329Z,1.13
2023-03-16T11:27:54.402Z,1.15
2023-03-16T11:31:03.771Z,1.30
2023-03-16T11:33:35.052Z,1.13
2023-03-16T11:36:41.837Z,1.30
2023-03-16T11:39:32.206Z,1.38
2023-03-16T11:42:11.632Z,1.20
2023-03-16T11:45:00.155Z,1.30
2023-03-16T11:48:28.839Z,1.15
2023-03-16T11:51:26.193Z,1.35
2023-03-16T11:54:18.913Z,1.20
2023-03-16T11:57:00.393Z,1.00
2023-03-16T12:00:11.617Z,1.52
2023-03-16T12:03:17.610Z,1.00
2023-03-16T12:06:20.736Z,1.42
2023-03-16T12:09:27.305Z,1.27
2023-03-16T12:12:16.477Z,1.15
2023-03-16T12:15:24.680Z,1.10
2023-03-16T12:18:01.142Z,1.38
2023-03-16T12:20:39.530Z,1.10
2023-03-16T12:23:34.706Z,1.30
2023-03-16T12:26:04.457Z,1.47
2023-03-16T12:28:33.989Z,1.13
2023-03-16T12:31:27.718Z,1.17
2023-03-16T12:34:13.532Z,1.10
2023-03-16T12:37:17.207Z,1.00
2023-03-16T12:40:09.427Z,1.10
2023-03-16T12:43:27.373Z,1.00
2023-03-16T12:46:12.516Z,1.20
2023-03-16T12:48:54.445Z,1.10
2023-03-16T12:51:21.293Z,1.40
2023-03-16T12:53:51.956Z,1.20
2023-03-16T12:56:31.414Z,1.30
2023-03-16T12:59:10.860Z,1.23
2023-03-16T13:01:57.028Z,1.20
2023-03-16T13:04:50.489Z,1.27
2023-03-16T13:07:23.878Z,1.07
2023-03-16T13:10:10.884Z,1.27
2023-03-16T13:12:41.596Z,1.23
2023-03-16T13:15:21.432Z,1.30
2023-03-16T13:18:10.027Z,1.07
2023-03-16T13:21:01.775Z,0.90
2023-03-16T13:23:55.000Z,1.33
2023-03-16T13:26:37.393Z,0.90
2023-03-16T13:29:22.295Z,1.10
2023-03-16T13:31:51.370Z,1.50
2023-03-16T13:34:50.932Z,1.00
2023-03-16T13:37:21.117Z,1.17
2023-03-16T13:39:57.696Z,0.97
2023-03-16T13:42:31.411Z,1.00
2023-03-16T13:45:03.835Z,1.00
2023-03-16T13:47:31.422Z,1.00
2023-03-16T13:50:00.532Z,1.00
2023-03-16T13:52:35.137Z,1.10
2023-03-16T13:55:17.309Z,1.00
2023-03-16T13:57:46.371Z,1.00
2023-03-16T14:00:21.964Z,0.90
2023-03-16T14:02:55.478Z,0.90
2023-03-16T14:05:27.248Z,0.90
2023-03-16T14:07:56.788Z,1.30
2023-03-16T14:10:29.615Z,0.90
2023-03-16T14:13:06.498Z,1.13
2023-03-16T14:15:34.205Z,1.03
2023-03-16T14:18:21.289Z,0.80
2023-03-16T14:20:53.080Z,1.00
2023-03-16T14:23:38.108Z,1.10
2023-03-16T14:26:12.750Z,0.70
2023-03-16T14:28:40.215Z,0.90
2023-03-16T14:31:13.222Z,1.10
2023-03-16T14:33:45.981Z,0.97
2023-03-16T14:36:19.182Z,0.80
2023-03-16T14:38:48.395Z,1.00
2023-03-16T14:41:30.065Z,1.10
2023-03-16T14:44:03.026Z,1.10
2023-03-16T14:46:33.051Z,1.10
2023-03-16T14:49:20.054Z,0.80
2023-03-16T14:51:50.378Z,0.90
2023-03-16T14:54:22.303Z,1.10
2023-03-16T14:57:05.697Z,0.93
2023-03-16T14:59:33.698Z,1.07
2023-03-16T15:02:04.164Z,1.10
2023-03-16T15:04:36.211Z,1.23
2023-03-16T15:07:21.507Z,1.00
2023-03-16T15:09:50.578Z,0.90
2023-03-16T15:12:20.153Z,0.93
2023-03-16T15:15:06.402Z,1.20
2023-03-16T15:17:33.594Z,0.97
2023-03-16T15:20:02.165Z,1.00
2023-03-16T15:22:35.552Z,1.10
2023-03-16T15:25:16.954Z,1.30
2023-03-16T15:27:44.447Z,1.00
2023-03-16T15:30:32.059Z,1.27
2023-03-16T15:32:58.978Z,0.90
2023-03-16T15:35:25.841Z,1.00
2023-03-16T15:37:53.522Z,1.10
2023-03-16T15:40:26.854Z,0.70
2023-03-16T15:42:55.084Z,1.10
2023-03-16T15:45:23.807Z,1.10
2023-03-16T15:47:54.134Z,1.00
2023-03-16T15:50:24.900Z,0.90
2023-03-16T15:53:06.169Z,1.00
2023-03-16T15:55:46.609Z,1.20
2023-03-16T16:01:26.703Z,0.90
2023-03-16T16:03:56.451Z,1.10
2023-03-16T16:06:24.887Z,1.40
2023-03-16T16:08:52.806Z,1.27
2023-03-16T16:11:26.609Z,1.00
2023-03-16T16:13:58.431Z,1.30
2023-03-16T16:16:31.990Z,0.83
2023-03-16T16:19:00.548Z,1.10
2023-03-16T16:21:31.121Z,1.10
2023-03-16T16:23:59.210Z,1.00
2023-03-16T16:26:49.013Z,0.90
2023-03-16T16:29:24.140Z,1.10
2023-03-16T16:31:52.194Z,1.03
2023-03-16T16:34:24.304Z,1.10
2023-03-16T16:36:51.888Z,0.90
2023-03-16T16:39:18.866Z,1.30
2023-03-16T16:41:46.254Z,0.97
2023-03-16T16:44:27.621Z,0.97
2023-03-16T16:46:55.577Z,1.10
2023-03-16T16:49:30.692Z,1.03
2023-03-16T16:51:58.974Z,1.10
2023-03-16T16:54:30.577Z,1.00
2023-03-16T16:56:59.853Z,1.30
2023-03-16T16:59:33.192Z,1.20
2023-03-16T17:02:03.611Z,1.43
2023-03-16T17:04:30.993Z,1.00
2023-03-16T17:07:02.072Z,1.40
2023-03-16T17:09:30.703Z,1.30
2023-03-16T17:12:02.278Z,1.43
2023-03-16T17:14:31.408Z,1.53
2023-03-16T17:17:02.927Z,1.10
2023-03-16T17:19:30.612Z,1.07
2023-03-16T17:21:58.708Z,1.00
2023-03-16T17:24:26.039Z,0.90
2023-03-16T17:26:57.590Z,1.03
2023-03-16T17:29:33.075Z,1.00
2023-03-16T17:32:08.302Z,1.10
2023-03-16T17:34:36.172Z,1.40
2023-03-16T17:37:03.371Z,1.00
2023-03-16T17:39:34.148Z,1.23
2023-03-16T17:42:12.306Z,1.20
2023-03-16T17:44:51.896Z,2.07
2023-03-16T17:47:26.519Z,1.27
2023-03-16T17:49:55.129Z,1.10
2023-03-16T17:52:25.847Z,1.30
2023-03-16T17:54:54.241Z,1.27
2023-03-16T17:57:33.580Z,1.47
2023-03-16T18:00:04.759Z,1.30
2023-03-16T18:03:12.191Z,1.20
2023-03-16T18:05:40.421Z,1.20
2023-03-16T18:08:22.215Z,1.43
2023-03-16T18:10:54.183Z,1.13
2023-03-16T18:13:36.294Z,1.20
2023-03-16T18:16:05.727Z,1.27
2023-03-16T18:18:40.017Z,1.30
2023-03-16T18:21:08.711Z,1.30
2023-03-16T18:23:36.840Z,1.40
2023-03-16T18:26:04.085Z,1.30
2023-03-16T18:28:32.570Z,1.20
2023-03-16T18:31:03.683Z,1.40
2023-03-16T18:33:37.007Z,1.30
2023-03-16T18:36:08.087Z,1.53
2023-03-16T18:38:42.418Z,1.80
2023-03-16T18:41:28.519Z,1.53
2023-03-16T18:43:59.515Z,1.47
2023-03-16T18:46:36.963Z,1.43
2023-03-16T18:49:16.683Z,1.50
2023-03-16T18:51:49.279Z,1.30
2023-03-16T18:54:29.690Z,5.27
2023-03-16T18:57:01.088Z,8.07
2023-03-16T18:59:27.929Z,12.53
2023-03-16T19:01:54.817Z,9.73
2023-03-16T19:04:24.965Z,9.67
2023-03-16T19:06:54.513Z,4.37
2023-03-16T19:09:27.682Z,27.90
2023-03-16T19:11:54.488Z,25.73
2023-03-16T19:14:31.967Z,9.33
2023-03-16T19:16:58.889Z,2.87
2023-03-16T19:19:25.752Z,2.00
2023-03-16T19:21:57.197Z,1.83
2023-03-16T19:24:29.965Z,1.87
2023-03-16T19:26:57.432Z,2.00
2023-03-16T19:29:31.666Z,3.13
2023-03-16T19:31:59.211Z,3.47
2023-03-16T19:34:27.154Z,2.80
2023-03-16T19:36:53.923Z,2.10
2023-03-16T19:39:21.276Z,2.60
2023-03-16T19:41:56.382Z,2.23
2023-03-16T19:44:27.223Z,2.80
2023-03-16T19:46:55.044Z,3.00
2023-03-16T19:49:25.888Z,2.17
2023-03-16T19:51:55.776Z,2.20
2023-03-16T19:54:28.001Z,1.87
2023-03-16T19:56:59.783Z,1.87
2023-03-16T19:59:32.579Z,2.07
2023-03-16T20:01:59.884Z,1.60
2023-03-16T20:04:28.097Z,2.00
2023-03-16T20:06:54.995Z,1.80
2023-03-16T20:09:22.430Z,1.40
2023-03-16T20:11:50.142Z,1.80
2023-03-16T20:14:32.226Z,1.70
2023-03-16T20:17:00.218Z,2.00
2023-03-16T20:19:27.132Z,1.33
2023-03-16T20:21:53.885Z,1.60
2023-03-16T20:24:22.123Z,1.80
2023-03-16T20:26:51.437Z,1.90
2023-03-16T20:29:30.154Z,1.67
2023-03-16T20:31:57.457Z,1.80
2023-03-16T20:34:29.315Z,1.70
2023-03-16T20:36:56.747Z,1.73
2023-03-16T20:39:24.320Z,1.60
2023-03-16T20:41:52.455Z,1.50
2023-03-16T20:44:21.753Z,1.60
2023-03-16T20:46:48.591Z,1.70
2023-03-16T20:49:35.652Z,1.60
2023-03-16T20:52:03.840Z,1.60
2023-03-16T20:54:30.570Z,1.50
2023-03-16T20:56:57.371Z,1.63
2023-03-16T20:59:26.529Z,1.60
2023-03-16T21:01:55.479Z,1.63
2023-03-16T21:04:27.710Z,1.50
2023-03-16T21:06:56.638Z,1.57
2023-03-16T21:09:23.439Z,1.50
2023-03-16T21:11:50.309Z,1.70
2023-03-16T21:14:22.005Z,1.70
2023-03-16T21:16:49.705Z,1.77
2023-03-16T21:19:22.898Z,1.70
2023-03-16T21:21:50.689Z,1.53
2023-03-16T21:24:17.454Z,1.77
2023-03-16T21:26:45.251Z,1.70
2023-03-16T21:29:20.702Z,1.70
2023-03-16T21:31:48.389Z,1.50
2023-03-16T21:34:25.183Z,1.30
2023-03-16T21:36:52.298Z,1.40
2023-03-16T21:39:23.654Z,1.20
2023-03-16T21:41:50.716Z,1.30
2023-03-16T21:44:18.390Z,1.30
2023-03-16T21:46:47.193Z,1.23
2023-03-16T21:49:15.875Z,1.97
2023-03-16T21:51:43.280Z,1.60
2023-03-16T21:54:17.947Z,1.67
2023-03-16T21:56:45.499Z,1.50
2023-03-16T21:59:12.972Z,1.80
2023-03-16T22:01:58.383Z,1.30
2023-03-16T22:04:28.290Z,1.27
2023-03-16T22:06:55.233Z,1.43
2023-03-16T22:09:22.712Z,1.23
2023-03-16T22:11:49.790Z,1.40
2023-03-16T22:14:16.496Z,1.50
2023-03-16T22:16:43.729Z,1.40
2023-03-16T22:19:14.432Z,1.20
2023-03-16T22:21:44.689Z,1.77
2023-03-16T22:24:28.415Z,1.27
2023-03-16T22:26:57.088Z,1.20
2023-03-16T22:29:28.036Z,1.50
2023-03-16T22:32:06.214Z,1.53
2023-03-16T22:34:47.335Z,1.80
2023-03-16T22:37:28.757Z,2.00
2023-03-16T22:39:58.844Z,2.10
2023-03-16T22:42:37.365Z,2.30
2023-03-16T22:45:41.771Z,2.00
2023-03-16T22:48:23.374Z,1.40
2023-03-16T22:50:51.721Z,1.47
2023-03-16T22:53:46.119Z,1.70
2023-03-16T22:56:14.842Z,1.67
2023-03-16T22:58:54.774Z,1.70
2023-03-16T23:01:47.970Z,1.63
2023-03-16T23:04:33.472Z,2.13
2023-03-16T23:07:10.681Z,1.70
2023-03-16T23:09:39.133Z,1.47
2023-03-16T23:12:20.789Z,1.60
2023-03-16T23:14:51.504Z,1.37
2023-03-16T23:17:25.108Z,2.00
2023-03-16T23:19:56.053Z,1.83
2023-03-16T23:22:23.860Z,2.27
2023-03-16T23:25:00.286Z,2.23
2023-03-16T23:27:28.363Z,1.83
2023-03-16T23:29:56.556Z,1.70
2023-03-16T23:32:24.076Z,1.90
2023-03-16T23:34:51.947Z,1.60
2023-03-16T23:38:20.408Z,1.77
2023-03-16T23:40:48.416Z,2.03
2023-03-16T23:43:16.836Z,1.80
2023-03-16T23:45:47.614Z,1.80
2023-03-16T23:48:23.688Z,1.90
2023-03-16T23:50:58.772Z,1.57
2023-03-16T23:53:27.205Z,1.60
2023-03-16T23:55:53.950Z,1.70
2023-03-16T23:58:20.848Z,2.00
