createdAt,value
2018-09-04T00:00:14.213Z,24.13
2018-09-04T00:02:42.429Z,24.09
2018-09-04T00:05:10.661Z,24.03
2018-09-04T00:07:38.872Z,23.94
2018-09-04T00:10:07.771Z,23.82
2018-09-04T00:12:36.504Z,23.66
2018-09-04T00:15:04.755Z,23.58
2018-09-04T00:17:32.960Z,23.50
2018-09-04T00:20:01.440Z,23.35
2018-09-04T00:22:29.652Z,23.32
2018-09-04T00:24:57.928Z,23.35
2018-09-04T00:27:26.166Z,23.36
2018-09-04T00:29:54.375Z,23.39
2018-09-04T00:32:22.604Z,23.34
2018-09-04T00:34:50.838Z,23.31
2018-09-04T00:37:19.085Z,23.21
2018-09-04T00:39:47.618Z,23.13
2018-09-04T00:42:15.863Z,23.06
2018-09-04T00:44:44.072Z,22.91
2018-09-04T00:47:12.309Z,22.74
2018-09-04T00:49:40.548Z,22.64
2018-09-04T00:52:08.789Z,22.65
2018-09-04T00:54:37.034Z,22.63
2018-09-04T00:57:05.269Z,22.63
2018-09-04T00:59:33.500Z,22.58
2018-09-04T01:02:01.796Z,22.59
2018-09-04T01:04:30.024Z,22.55
2018-09-04T01:06:58.256Z,22.58
2018-09-04T01:09:26.483Z,22.59
2018-09-04T01:11:54.727Z,22.65
2018-09-04T01:14:22.936Z,22.60
2018-09-04T01:16:51.176Z,22.60
2018-09-04T01:19:19.399Z,22.59
2018-09-04T01:21:47.647Z,22.60
2018-09-04T01:24:15.864Z,22.60
2018-09-04T01:26:44.109Z,22.62
2018-09-04T01:29:12.352Z,22.65
2018-09-04T01:31:40.569Z,22.72
2018-09-04T01:34:08.800Z,22.77
2018-09-04T01:36:37.004Z,22.77
2018-09-04T01:39:06.880Z,22.70
2018-09-04T01:41:35.129Z,22.65
2018-09-04T01:44:03.380Z,22.60
2018-09-04T01:46:31.591Z,22.59
2018-09-04T01:48:59.828Z,22.66
2018-09-04T01:51:28.052Z,22.70
2018-09-04T01:53:56.306Z,22.71
2018-09-04T01:56:24.524Z,22.69
2018-09-04T01:58:52.759Z,22.60
2018-09-04T02:01:21.003Z,22.59
2018-09-04T02:03:49.227Z,22.59
2018-09-04T02:06:17.495Z,22.57
2018-09-04T02:08:45.720Z,22.62
2018-09-04T02:11:13.936Z,22.57
2018-09-04T02:13:42.180Z,22.54
2018-09-04T02:16:10.403Z,22.49
2018-09-04T02:18:38.655Z,22.45
2018-09-04T02:21:06.867Z,22.39
2018-09-04T02:23:35.108Z,22.37
2018-09-04T02:26:03.304Z,22.34
2018-09-04T02:28:31.512Z,22.28
2018-09-04T02:30:59.756Z,22.24
2018-09-04T02:33:27.976Z,22.26
2018-09-04T02:35:56.224Z,22.31
2018-09-04T02:38:24.436Z,22.31
2018-09-04T02:40:52.680Z,22.21
2018-09-04T02:43:20.900Z,22.18
2018-09-04T02:45:49.176Z,22.15
2018-09-04T02:48:17.392Z,22.17
2018-09-04T02:50:45.676Z,22.18
2018-09-04T02:53:13.912Z,22.21
2018-09-04T02:55:42.161Z,22.13
2018-09-04T02:58:10.702Z,22.10
2018-09-04T03:00:38.944Z,22.00
2018-09-04T03:03:07.173Z,22.01
2018-09-04T03:05:35.487Z,21.97
2018-09-04T03:08:03.697Z,21.90
2018-09-04T03:10:31.980Z,21.85
2018-09-04T03:13:00.202Z,21.83
2018-09-04T03:15:28.539Z,21.73
2018-09-04T03:17:56.912Z,21.72
2018-09-04T03:20:25.160Z,21.78
2018-09-04T03:22:53.657Z,21.80
2018-09-04T03:25:21.977Z,21.75
2018-09-04T03:27:50.256Z,21.75
2018-09-04T03:30:18.470Z,21.73
2018-09-04T03:32:46.745Z,21.72
2018-09-04T03:35:15.040Z,21.64
2018-09-04T03:37:43.320Z,21.64
2018-09-04T03:40:11.609Z,21.59
2018-09-04T03:42:39.906Z,21.56
2018-09-04T03:45:08.543Z,21.58
2018-09-04T03:47:36.833Z,21.62
2018-09-04T03:50:06.584Z,21.58
2018-09-04T03:52:35.122Z,21.56
2018-09-04T03:55:03.378Z,21.61
2018-09-04T03:57:31.624Z,21.62
2018-09-04T03:59:59.945Z,21.61
2018-09-04T04:02:28.832Z,21.49
2018-09-04T04:04:57.072Z,21.43
2018-09-04T04:07:25.313Z,21.38
2018-09-04T04:09:53.539Z,21.33
2018-09-04T04:12:21.792Z,21.30
2018-09-04T04:14:50.019Z,21.29
2018-09-04T04:17:18.301Z,21.23
2018-09-04T04:19:46.519Z,21.23
2018-09-04T04:22:14.752Z,21.22
2018-09-04T04:24:42.972Z,21.24
2018-09-04T04:27:11.231Z,21.18
2018-09-04T04:29:39.448Z,21.19
2018-09-04T04:32:07.712Z,21.12
2018-09-04T04:34:35.968Z,21.20
2018-09-04T04:37:04.239Z,21.23
2018-09-04T04:39:32.488Z,21.29
2018-09-04T04:42:00.700Z,21.39
2018-09-04T04:44:28.941Z,21.42
2018-09-04T04:46:57.311Z,21.45
2018-09-04T04:49:25.555Z,21.47
2018-09-04T04:51:53.774Z,21.51
2018-09-04T04:54:22.043Z,21.54
2018-09-04T04:56:50.270Z,21.56
2018-09-04T04:59:18.543Z,21.58
2018-09-04T05:01:46.765Z,21.57
2018-09-04T05:04:15.016Z,21.60
2018-09-04T05:06:44.075Z,21.61
2018-09-04T05:09:12.320Z,21.65
2018-09-04T05:11:40.677Z,21.65
2018-09-04T05:14:08.804Z,21.69
2018-09-04T05:16:37.044Z,21.75
2018-09-04T05:19:05.420Z,21.79
2018-09-04T05:21:33.643Z,21.81
2018-09-04T05:24:01.878Z,21.81
2018-09-04T05:26:30.104Z,21.79
2018-09-04T05:28:58.356Z,21.80
2018-09-04T05:31:26.752Z,21.88
2018-09-04T05:33:54.971Z,21.91
2018-09-04T05:36:23.237Z,21.91
2018-09-04T05:38:51.456Z,21.94
2018-09-04T05:41:20.080Z,22.03
2018-09-04T05:43:51.171Z,22.20
2018-09-04T05:48:58.822Z,22.35
2018-09-04T05:51:27.195Z,22.43
2018-09-04T05:53:55.844Z,22.37
2018-09-04T05:56:24.209Z,22.56
2018-09-04T05:58:52.440Z,22.47
2018-09-04T06:01:20.854Z,22.70
2018-09-04T06:03:49.148Z,22.83
2018-09-04T06:06:17.390Z,22.76
2018-09-04T06:08:45.624Z,22.77
2018-09-04T06:11:13.852Z,22.96
2018-09-04T06:13:42.089Z,23.16
2018-09-04T06:16:10.333Z,23.28
2018-09-04T06:18:38.532Z,23.40
2018-09-04T06:21:06.778Z,23.61
2018-09-04T06:23:34.995Z,23.56
2018-09-04T06:26:03.241Z,23.49
2018-09-04T06:28:31.455Z,23.61
2018-09-04T06:30:59.712Z,23.78
2018-09-04T06:33:27.927Z,23.93
2018-09-04T06:35:56.204Z,23.62
2018-09-04T06:38:24.427Z,23.54
2018-09-04T06:40:52.637Z,23.11
2018-09-04T06:43:20.882Z,23.02
2018-09-04T06:45:49.109Z,22.98
2018-09-04T06:48:17.353Z,22.97
2018-09-04T06:50:45.568Z,22.83
2018-09-04T06:53:13.833Z,22.81
2018-09-04T06:55:42.036Z,22.64
2018-09-04T06:58:10.272Z,22.58
2018-09-04T07:00:38.473Z,22.72
2018-09-04T07:03:06.708Z,22.52
2018-09-04T07:05:34.911Z,22.55
2018-09-04T07:08:03.141Z,22.58
2018-09-04T07:10:31.356Z,22.51
2018-09-04T07:12:59.612Z,22.69
2018-09-04T07:15:27.852Z,22.76
2018-09-04T07:17:56.089Z,22.74
2018-09-04T07:20:24.375Z,22.94
2018-09-04T07:22:52.629Z,22.96
2018-09-04T07:25:20.876Z,22.93
2018-09-04T07:27:49.118Z,23.00
2018-09-04T07:30:17.349Z,23.16
2018-09-04T07:32:45.580Z,23.30
2018-09-04T07:35:13.792Z,23.40
2018-09-04T07:37:42.020Z,23.31
2018-09-04T07:40:10.259Z,23.30
2018-09-04T07:42:38.527Z,23.35
2018-09-04T07:45:08.171Z,23.33
2018-09-04T07:47:36.440Z,23.21
2018-09-04T07:50:04.700Z,23.26
2018-09-04T07:52:32.911Z,23.28
2018-09-04T07:55:01.181Z,23.39
2018-09-04T07:57:29.400Z,23.42
2018-09-04T07:59:57.632Z,23.56
2018-09-04T08:02:25.847Z,23.43
2018-09-04T08:04:54.080Z,23.38
2018-09-04T08:07:22.332Z,23.48
2018-09-04T08:09:50.568Z,23.61
2018-09-04T08:12:18.809Z,23.66
2018-09-04T08:14:47.059Z,23.67
2018-09-04T08:17:15.277Z,23.71
2018-09-04T08:19:43.524Z,23.77
2018-09-04T08:22:11.740Z,23.82
2018-09-04T08:24:39.963Z,23.99
2018-09-04T08:27:08.172Z,24.00
2018-09-04T08:29:36.420Z,23.87
2018-09-04T08:32:04.640Z,23.90
2018-09-04T08:34:32.915Z,23.95
2018-09-04T08:37:01.142Z,24.17
2018-09-04T08:39:29.391Z,24.17
2018-09-04T08:41:57.600Z,24.20
2018-09-04T08:44:25.839Z,24.16
2018-09-04T08:46:54.054Z,24.19
2018-09-04T08:49:22.296Z,24.38
2018-09-04T08:51:50.520Z,24.37
2018-09-04T08:54:18.787Z,24.50
2018-09-04T08:56:47.020Z,24.56
2018-09-04T08:59:15.245Z,24.62
2018-09-04T09:01:43.493Z,24.81
2018-09-04T09:04:11.747Z,24.47
2018-09-04T09:06:39.952Z,24.77
2018-09-04T09:09:09.256Z,24.81
2018-09-04T09:11:37.509Z,24.88
2018-09-04T09:14:05.743Z,25.02
2018-09-04T09:16:33.973Z,25.08
2018-09-04T09:19:02.187Z,25.14
2018-09-04T09:21:30.440Z,25.31
2018-09-04T09:23:58.652Z,25.16
2018-09-04T09:26:26.900Z,25.35
2018-09-04T09:28:55.120Z,25.48
2018-09-04T09:31:23.384Z,25.53
2018-09-04T09:33:51.608Z,25.57
2018-09-04T09:36:19.840Z,25.60
2018-09-04T09:38:48.063Z,25.53
2018-09-04T09:41:16.292Z,25.62
2018-09-04T09:43:44.521Z,25.73
2018-09-04T09:46:12.765Z,25.90
2018-09-04T09:48:42.032Z,26.12
2018-09-04T09:51:11.428Z,26.20
2018-09-04T09:53:40.362Z,26.19
2018-09-04T09:56:09.487Z,26.43
2018-09-04T09:58:38.009Z,26.36
2018-09-04T10:01:11.820Z,26.38
2018-09-04T10:03:45.484Z,26.45
2018-09-04T10:06:13.734Z,26.47
2018-09-04T10:08:41.967Z,26.38
2018-09-04T10:11:10.306Z,26.55
2018-09-04T10:13:38.507Z,26.56
2018-09-04T10:16:06.763Z,26.75
2018-09-04T10:18:35.201Z,26.85
2018-09-04T10:21:03.480Z,26.88
2018-09-04T10:23:32.031Z,26.87
2018-09-04T10:26:00.296Z,26.94
2018-09-04T10:28:28.518Z,26.90
2018-09-04T10:30:56.772Z,26.92
2018-09-04T10:33:25.024Z,27.06
2018-09-04T10:35:53.280Z,27.21
2018-09-04T10:38:24.410Z,27.16
2018-09-04T10:40:55.142Z,27.03
2018-09-04T10:43:27.030Z,27.13
2018-09-04T10:46:00.754Z,27.27
2018-09-04T10:48:29.660Z,27.39
2018-09-04T10:50:57.940Z,27.41
2018-09-04T10:53:26.393Z,27.41
2018-09-04T10:55:54.716Z,27.20
2018-09-04T10:58:23.008Z,27.33
2018-09-04T11:00:51.272Z,27.48
2018-09-04T11:03:19.509Z,27.28
2018-09-04T11:05:47.789Z,27.31
2018-09-04T11:08:16.026Z,27.05
2018-09-04T11:10:44.285Z,27.33
2018-09-04T11:13:12.539Z,27.50
2018-09-04T11:15:40.820Z,27.56
2018-09-04T11:18:09.065Z,27.62
2018-09-04T11:20:37.304Z,27.79
2018-09-04T11:23:05.625Z,27.82
2018-09-04T11:25:33.896Z,27.96
2018-09-04T11:28:02.148Z,27.84
2018-09-04T11:30:30.438Z,27.97
2018-09-04T11:32:58.657Z,27.80
2018-09-04T11:35:26.889Z,27.67
2018-09-04T11:37:55.129Z,27.91
2018-09-04T11:40:23.356Z,28.09
2018-09-04T11:42:51.703Z,28.02
2018-09-04T11:45:19.942Z,28.15
2018-09-04T11:47:48.177Z,28.30
2018-09-04T11:50:16.408Z,28.40
2018-09-04T11:52:44.664Z,28.46
2018-09-04T11:55:13.255Z,28.42
2018-09-04T11:57:42.060Z,28.59
2018-09-04T12:00:15.541Z,28.67
2018-09-04T12:02:43.904Z,28.70
2018-09-04T12:05:12.141Z,28.68
2018-09-04T12:07:40.426Z,28.80
2018-09-04T12:10:08.823Z,28.90
2018-09-04T12:12:37.253Z,28.94
2018-09-04T12:15:05.501Z,28.81
2018-09-04T12:17:33.747Z,28.92
2018-09-04T12:20:48.273Z,28.91
2018-09-04T12:23:16.497Z,28.95
2018-09-04T12:25:45.816Z,29.11
2018-09-04T12:28:14.129Z,29.14
2018-09-04T12:30:42.376Z,29.30
2018-09-04T12:33:10.651Z,29.28
2018-09-04T12:35:38.888Z,29.11
2018-09-04T12:38:08.684Z,29.15
2018-09-04T12:40:36.929Z,29.22
2018-09-04T12:43:05.269Z,29.07
2018-09-04T12:45:38.774Z,29.14
2018-09-04T12:48:07.123Z,29.23
2018-09-04T12:50:35.876Z,29.31
2018-09-04T12:53:04.796Z,29.54
2018-09-04T12:55:33.120Z,29.68
2018-09-04T12:58:01.385Z,29.54
2018-09-04T13:00:29.624Z,29.58
2018-09-04T13:02:57.885Z,29.68
2018-09-04T13:05:26.116Z,29.51
2018-09-04T13:07:54.361Z,29.50
2018-09-04T13:10:23.673Z,29.53
2018-09-04T13:12:52.017Z,29.38
2018-09-04T13:15:20.257Z,29.36
2018-09-04T13:17:48.619Z,29.36
2018-09-04T13:20:16.856Z,29.43
2018-09-04T13:22:45.101Z,29.47
2018-09-04T13:25:13.348Z,29.54
2018-09-04T13:27:41.592Z,29.61
2018-09-04T13:30:09.846Z,29.64
2018-09-04T13:32:38.764Z,29.78
2018-09-04T13:35:07.041Z,29.72
2018-09-04T13:37:35.296Z,29.74
2018-09-04T13:40:03.880Z,29.26
2018-09-04T13:42:32.989Z,29.54
2018-09-04T13:45:01.208Z,29.43
2018-09-04T13:47:30.944Z,29.69
2018-09-04T13:49:59.286Z,29.81
2018-09-04T13:52:28.788Z,29.76
2018-09-04T13:54:58.093Z,29.80
2018-09-04T13:57:26.888Z,29.66
2018-09-04T13:59:55.136Z,29.81
2018-09-04T14:02:23.406Z,29.68
2018-09-04T14:04:51.649Z,29.68
2018-09-04T14:07:19.880Z,29.68
2018-09-04T14:09:48.213Z,29.39
2018-09-04T14:12:16.453Z,29.60
2018-09-04T14:14:44.703Z,29.66
2018-09-04T14:17:16.300Z,29.76
2018-09-04T14:19:44.820Z,29.68
2018-09-04T14:22:13.141Z,29.79
2018-09-04T14:24:41.394Z,29.84
2018-09-04T14:27:09.660Z,29.91
2018-09-04T14:29:53.773Z,29.95
2018-09-04T14:32:06.232Z,29.98
2018-09-04T14:34:34.476Z,29.77
2018-09-04T14:37:02.811Z,29.80
2018-09-04T14:39:30.961Z,29.91
2018-09-04T14:41:59.183Z,29.90
2018-09-04T14:44:27.480Z,29.63
2018-09-04T14:46:55.709Z,29.74
2018-09-04T14:49:23.977Z,29.84
2018-09-04T14:51:52.205Z,29.83
2018-09-04T14:54:20.496Z,29.83
2018-09-04T14:56:48.731Z,29.75
2018-09-04T14:59:16.982Z,29.59
2018-09-04T15:01:45.208Z,29.69
2018-09-04T15:04:13.429Z,29.66
2018-09-04T15:06:41.647Z,29.72
2018-09-04T15:09:09.880Z,29.88
2018-09-04T15:11:38.104Z,29.73
2018-09-04T15:14:06.399Z,29.78
2018-09-04T15:16:34.616Z,29.87
2018-09-04T15:19:03.004Z,29.74
2018-09-04T15:21:31.196Z,29.63
2018-09-04T15:23:59.454Z,29.53
2018-09-04T15:26:27.703Z,29.45
2018-09-04T15:28:55.940Z,29.42
2018-09-04T15:31:24.167Z,29.49
2018-09-04T15:33:52.423Z,29.47
2018-09-04T15:36:20.659Z,29.58
2018-09-04T15:38:49.951Z,29.71
2018-09-04T15:41:18.181Z,29.74
2018-09-04T15:43:46.439Z,29.65
2018-09-04T15:46:14.676Z,29.38
2018-09-04T15:48:42.914Z,29.29
2018-09-04T15:51:11.200Z,29.29
2018-09-04T15:53:45.892Z,29.29
2018-09-04T15:56:14.535Z,29.43
2018-09-04T15:58:42.784Z,29.37
2018-09-04T16:01:11.029Z,29.40
2018-09-04T16:03:39.275Z,29.30
2018-09-04T16:06:07.520Z,29.30
2018-09-04T16:08:35.745Z,29.31
2018-09-04T16:11:07.071Z,29.31
2018-09-04T16:13:35.329Z,29.27
2018-09-04T16:16:03.581Z,29.39
2018-09-04T16:18:32.314Z,29.45
2018-09-04T16:21:00.712Z,29.37
2018-09-04T16:23:28.940Z,29.41
2018-09-04T16:25:57.376Z,29.44
2018-09-04T16:28:25.836Z,29.41
2018-09-04T16:30:54.127Z,29.30
2018-09-04T16:33:22.351Z,29.30
2018-09-04T16:35:50.684Z,29.18
2018-09-04T16:38:18.904Z,29.12
2018-09-04T16:40:47.145Z,29.21
2018-09-04T16:43:15.380Z,29.13
2018-09-04T16:45:43.633Z,29.02
2018-09-04T16:48:11.853Z,28.86
2018-09-04T16:50:40.120Z,28.90
2018-09-04T16:53:08.388Z,28.78
2018-09-04T16:55:36.632Z,28.82
2018-09-04T16:58:05.225Z,28.84
2018-09-04T17:00:33.456Z,28.80
2018-09-04T17:03:01.975Z,28.74
2018-09-04T17:05:30.227Z,28.71
2018-09-04T17:07:58.473Z,28.71
2018-09-04T17:10:26.824Z,28.72
2018-09-04T17:12:55.162Z,28.68
2018-09-04T17:15:23.345Z,28.65
2018-09-04T17:17:51.572Z,28.68
2018-09-04T17:20:19.815Z,28.61
2018-09-04T17:22:48.715Z,28.63
2018-09-04T17:25:16.972Z,28.62
2018-09-04T17:27:46.292Z,28.61
2018-09-04T17:30:14.533Z,28.60
2018-09-04T17:32:42.758Z,28.62
2018-09-04T17:35:11.087Z,28.62
2018-09-04T17:37:39.361Z,28.60
2018-09-04T17:40:07.744Z,28.56
2018-09-04T17:42:36.272Z,28.56
2018-09-04T17:45:04.558Z,28.51
2018-09-04T17:47:32.853Z,28.47
2018-09-04T17:50:01.112Z,28.44
2018-09-04T17:52:29.376Z,28.42
2018-09-04T17:54:57.673Z,28.37
2018-09-04T17:57:25.960Z,28.33
2018-09-04T17:59:54.196Z,28.26
2018-09-04T18:02:22.480Z,28.19
2018-09-04T18:04:50.721Z,28.13
2018-09-04T18:07:18.960Z,28.04
2018-09-04T18:09:47.265Z,27.88
2018-09-04T18:12:15.578Z,27.79
2018-09-04T18:14:43.823Z,27.61
2018-09-04T18:17:12.160Z,27.65
2018-09-04T18:19:40.388Z,27.57
2018-09-04T18:22:08.655Z,27.55
2018-09-04T18:24:36.884Z,27.52
2018-09-04T18:27:05.150Z,27.43
2018-09-04T18:29:33.464Z,27.23
2018-09-04T18:32:02.177Z,27.11
2018-09-04T18:34:30.410Z,26.94
2018-09-04T18:36:59.115Z,26.70
2018-09-04T18:39:27.441Z,26.50
2018-09-04T18:41:55.702Z,26.33
2018-09-04T18:44:23.912Z,26.29
2018-09-04T18:46:52.167Z,26.38
2018-09-04T18:49:20.548Z,26.44
2018-09-04T18:51:48.803Z,26.53
2018-09-04T18:54:17.055Z,26.61
2018-09-04T18:56:45.423Z,26.64
2018-09-04T18:59:13.712Z,26.66
2018-09-04T19:01:41.944Z,26.76
2018-09-04T19:04:10.187Z,26.83
2018-09-04T19:06:38.529Z,26.88
2018-09-04T19:09:07.492Z,26.88
2018-09-04T19:11:35.776Z,26.89
2018-09-04T19:14:04.110Z,26.92
2018-09-04T19:16:32.315Z,26.91
2018-09-04T19:19:00.616Z,26.88
2018-09-04T19:21:28.882Z,26.85
2018-09-04T19:23:57.186Z,26.73
2018-09-04T19:26:25.457Z,26.78
2018-09-04T19:28:53.672Z,26.77
2018-09-04T19:31:21.913Z,26.72
2018-09-04T19:33:50.358Z,26.63
2018-09-04T19:36:18.976Z,26.55
2018-09-04T19:38:47.216Z,26.53
2018-09-04T19:41:15.448Z,26.53
2018-09-04T19:43:43.692Z,26.49
2018-09-04T19:46:11.926Z,26.40
2018-09-04T19:48:40.180Z,26.32
2018-09-04T19:51:08.405Z,26.30
2018-09-04T19:53:36.672Z,26.26
2018-09-04T19:56:06.284Z,26.25
2018-09-04T19:58:35.334Z,26.21
2018-09-04T20:01:04.688Z,26.14
2018-09-04T20:03:33.989Z,26.07
2018-09-04T20:06:03.480Z,25.98
2018-09-04T20:08:32.928Z,25.88
2018-09-04T20:11:02.103Z,25.89
2018-09-04T20:13:32.322Z,25.87
2018-09-04T20:16:01.147Z,25.84
2018-09-04T20:18:30.507Z,25.79
2018-09-04T20:20:59.801Z,25.75
2018-09-04T20:23:28.975Z,25.74
2018-09-04T20:25:58.064Z,25.69
2018-09-04T20:28:27.157Z,25.62
2018-09-04T20:30:56.349Z,25.55
2018-09-04T20:33:25.689Z,25.52
2018-09-04T20:35:54.944Z,25.44
2018-09-04T20:38:23.749Z,25.40
2018-09-04T20:40:53.279Z,25.33
2018-09-04T20:43:23.199Z,25.30
2018-09-04T20:45:51.879Z,25.26
2018-09-04T20:48:20.597Z,25.19
2018-09-04T20:50:49.012Z,25.11
2018-09-04T20:53:17.297Z,24.99
2018-09-04T20:55:45.513Z,24.94
2018-09-04T20:58:25.196Z,24.92
2018-09-04T21:01:04.695Z,24.85
2018-09-04T21:03:44.333Z,24.73
2018-09-04T21:06:23.855Z,24.65
2018-09-04T21:09:00.984Z,24.59
2018-09-04T21:11:29.213Z,24.58
2018-09-04T21:13:57.465Z,24.58
2018-09-04T21:16:25.677Z,24.58
2018-09-04T21:18:53.911Z,24.54
2018-09-04T21:21:22.179Z,24.50
2018-09-04T21:23:50.432Z,24.44
2018-09-04T21:26:18.633Z,24.37
2018-09-04T21:28:46.927Z,24.37
2018-09-04T21:31:15.137Z,24.38
2018-09-04T21:33:43.368Z,24.19
2018-09-04T21:36:11.594Z,24.08
2018-09-04T21:38:39.800Z,23.87
2018-09-04T21:41:08.028Z,23.68
2018-09-04T21:43:36.235Z,23.46
2018-09-04T21:46:04.476Z,23.33
2018-09-04T21:48:32.666Z,23.24
2018-09-04T21:51:00.903Z,23.24
2018-09-04T21:53:29.121Z,23.13
2018-09-04T21:55:57.352Z,23.10
2018-09-04T21:58:25.563Z,22.96
2018-09-04T22:00:53.800Z,22.92
2018-09-04T22:03:22.020Z,22.75
2018-09-04T22:05:50.252Z,22.65
2018-09-04T22:08:18.480Z,22.57
2018-09-04T22:10:46.716Z,22.53
2018-09-04T22:13:14.984Z,22.44
2018-09-04T22:15:43.163Z,22.41
2018-09-04T22:18:11.360Z,22.49
2018-09-04T22:20:39.592Z,22.61
2018-09-04T22:23:07.852Z,22.69
2018-09-04T22:25:36.136Z,22.74
2018-09-04T22:28:04.356Z,22.78
2018-09-04T22:30:32.598Z,22.78
2018-09-04T22:33:00.828Z,22.83
2018-09-04T22:35:29.072Z,22.90
2018-09-04T22:37:57.284Z,22.94
2018-09-04T22:40:25.507Z,22.96
2018-09-04T22:42:53.720Z,23.02
2018-09-04T22:45:21.947Z,23.01
2018-09-04T22:47:50.172Z,23.06
2018-09-04T22:50:23.870Z,23.09
2018-09-04T22:52:52.088Z,23.06
2018-09-04T22:55:20.369Z,23.05
2018-09-04T22:57:48.572Z,23.06
2018-09-04T23:00:17.056Z,22.91
2018-09-04T23:02:45.273Z,22.88
2018-09-04T23:05:13.916Z,22.84
2018-09-04T23:07:42.120Z,22.73
2018-09-04T23:10:10.344Z,22.70
2018-09-04T23:12:38.575Z,22.74
2018-09-04T23:15:06.800Z,22.66
2018-09-04T23:17:35.040Z,22.63
2018-09-04T23:20:03.264Z,22.66
2018-09-04T23:22:31.486Z,22.72
2018-09-04T23:24:59.711Z,22.71
2018-09-04T23:27:27.938Z,22.76
2018-09-04T23:29:56.194Z,22.76
2018-09-04T23:32:24.443Z,22.68
2018-09-04T23:34:52.648Z,22.61
2018-09-04T23:37:20.876Z,22.60
2018-09-04T23:39:49.084Z,22.49
2018-09-04T23:42:17.338Z,22.37
2018-09-04T23:44:45.537Z,22.35
2018-09-04T23:47:13.787Z,22.28
2018-09-04T23:49:42.016Z,22.19
2018-09-04T23:52:10.256Z,22.14
2018-09-04T23:54:38.475Z,22.10
2018-09-04T23:57:06.693Z,22.12
2018-09-04T23:59:34.898Z,22.13
