createdAt,value
2018-09-08T00:04:26.517Z,99.90
2018-09-08T00:09:20.829Z,99.90
2018-09-08T00:14:15.170Z,99.90
2018-09-08T00:19:16.010Z,99.90
2018-09-08T00:24:15.369Z,99.90
2018-09-08T00:29:20.238Z,99.90
2018-09-08T00:34:14.663Z,99.90
2018-09-08T00:39:09.751Z,99.90
2018-09-08T00:44:04.044Z,99.90
2018-09-08T00:48:58.025Z,99.90
2018-09-08T00:53:51.849Z,99.90
2018-09-08T00:58:51.076Z,99.90
2018-09-08T01:03:45.519Z,99.90
2018-09-08T01:08:40.513Z,99.90
2018-09-08T01:13:34.309Z,99.90
2018-09-08T01:18:29.025Z,99.90
2018-09-08T01:23:22.832Z,99.90
2018-09-08T01:28:16.893Z,99.90
2018-09-08T01:33:12.784Z,99.90
2018-09-08T01:38:07.037Z,99.90
2018-09-08T01:43:01.047Z,99.90
2018-09-08T01:47:55.051Z,99.90
2018-09-08T01:52:49.115Z,99.90
2018-09-08T01:57:42.939Z,99.90
2018-09-08T02:02:36.672Z,99.90
2018-09-08T02:07:31.346Z,99.90
2018-09-08T02:12:25.343Z,99.90
2018-09-08T02:17:20.425Z,99.90
2018-09-08T02:22:14.367Z,99.90
2018-09-08T02:27:09.313Z,99.90
2018-09-08T02:32:04.237Z,99.90
2018-09-08T02:36:58.006Z,99.90
2018-09-08T02:41:52.143Z,99.90
2018-09-08T02:46:46.276Z,99.90
2018-09-08T02:51:38.766Z,99.90
2018-09-08T02:56:31.924Z,99.90
2018-09-08T03:01:24.553Z,99.90
2018-09-08T03:06:17.572Z,99.90
2018-09-08T03:11:10.292Z,99.90
2018-09-08T03:16:03.060Z,99.90
2018-09-08T03:20:55.664Z,99.90
2018-09-08T03:25:48.714Z,99.90
2018-09-08T03:30:41.470Z,99.90
2018-09-08T03:35:34.993Z,99.90
2018-09-08T03:40:27.663Z,99.90
2018-09-08T03:45:20.592Z,99.90
2018-09-08T03:50:12.987Z,99.90
2018-09-08T03:55:07.421Z,99.90
2018-09-08T04:00:03.029Z,99.90
2018-09-08T04:05:04.852Z,99.90
2018-09-08T04:09:58.786Z,99.90
2018-09-08T04:15:08.739Z,99.90
2018-09-08T04:20:09.705Z,99.90
2018-09-08T04:25:05.230Z,99.90
2018-09-08T04:30:07.691Z,99.90
2018-09-08T04:35:01.848Z,99.90
2018-09-08T04:39:56.260Z,99.90
2018-09-08T04:44:50.154Z,99.90
2018-09-08T04:49:43.884Z,99.90
2018-09-08T04:54:45.061Z,99.90
2018-09-08T04:59:46.591Z,99.90
2018-09-08T05:04:41.002Z,99.90
2018-09-08T05:09:35.069Z,99.90
2018-09-08T05:14:29.697Z,99.90
2018-09-08T05:19:23.499Z,99.90
2018-09-08T05:24:18.309Z,99.90
2018-09-08T05:29:12.341Z,99.90
2018-09-08T05:34:06.696Z,99.90
2018-09-08T05:39:00.748Z,99.90
2018-09-08T05:43:54.782Z,99.90
2018-09-08T05:48:48.683Z,99.90
2018-09-08T05:53:42.831Z,99.70
2018-09-08T05:58:36.712Z,98.30
2018-09-08T06:03:30.563Z,97.00
2018-09-08T06:08:26.309Z,95.70
2018-09-08T06:13:20.584Z,93.40
2018-09-08T06:18:15.120Z,87.40
2018-09-08T06:23:10.299Z,90.50
2018-09-08T06:28:04.969Z,91.70
2018-09-08T06:32:59.124Z,90.60
2018-09-08T06:37:54.704Z,83.40
2018-09-08T06:42:49.961Z,80.60
2018-09-08T06:47:44.668Z,83.40
2018-09-08T06:52:38.894Z,82.70
2018-09-08T06:57:32.881Z,75.70
2018-09-08T07:02:28.504Z,76.80
2018-09-08T07:07:22.401Z,81.20
2018-09-08T07:12:16.248Z,80.70
2018-09-08T07:17:10.450Z,82.10
2018-09-08T07:22:14.575Z,79.90
2018-09-08T07:27:15.852Z,72.30
2018-09-08T07:32:10.781Z,70.00
2018-09-08T07:37:07.432Z,71.60
2018-09-08T07:42:04.921Z,65.90
2018-09-08T07:46:59.579Z,59.50
2018-09-08T07:52:01.111Z,57.60
2018-09-08T07:56:55.240Z,53.70
2018-09-08T08:01:49.437Z,51.80
2018-09-08T08:06:44.682Z,49.00
2018-09-08T08:11:40.433Z,45.90
2018-09-08T08:16:36.912Z,44.80
2018-09-08T08:21:31.975Z,42.40
2018-09-08T08:26:28.072Z,42.60
2018-09-08T08:31:22.628Z,41.40
2018-09-08T08:36:20.987Z,41.20
2018-09-08T08:41:17.208Z,40.50
2018-09-08T08:46:13.517Z,36.00
2018-09-08T08:51:19.508Z,39.00
2018-09-08T08:56:13.992Z,44.00
2018-09-08T09:01:09.161Z,42.60
2018-09-08T09:06:05.657Z,42.30
2018-09-08T09:11:00.193Z,46.60
2018-09-08T09:15:54.269Z,39.60
2018-09-08T09:21:01.730Z,32.20
2018-09-08T09:25:55.560Z,28.30
2018-09-08T09:30:50.926Z,26.50
2018-09-08T09:35:44.687Z,27.60
2018-09-08T09:40:39.472Z,28.00
2018-09-08T09:45:34.229Z,27.50
2018-09-08T09:50:29.140Z,27.90
2018-09-08T09:55:23.105Z,29.00
2018-09-08T10:00:23.440Z,30.50
2018-09-08T10:05:25.415Z,33.20
2018-09-08T10:10:22.674Z,34.60
2018-09-08T10:15:17.354Z,28.50
2018-09-08T10:20:13.227Z,24.50
2018-09-08T10:25:09.269Z,24.10
2018-09-08T10:30:04.007Z,23.40
2018-09-08T10:34:57.736Z,22.60
2018-09-08T10:39:51.840Z,22.00
2018-09-08T10:44:46.418Z,21.70
2018-09-08T10:49:40.836Z,21.50
2018-09-08T10:54:36.671Z,21.40
2018-09-08T10:59:30.648Z,21.30
2018-09-08T11:04:33.568Z,21.40
2018-09-08T11:09:28.016Z,21.20
2018-09-08T11:14:22.014Z,22.80
2018-09-08T11:19:16.787Z,27.00
2018-09-08T11:24:11.816Z,27.50
2018-09-08T11:29:13.453Z,29.00
2018-09-08T11:34:08.651Z,31.30
2018-09-08T11:39:03.564Z,33.70
2018-09-08T11:43:58.366Z,34.90
2018-09-08T11:48:53.193Z,35.60
2018-09-08T11:53:47.835Z,36.10
2018-09-08T11:58:43.913Z,37.60
2018-09-08T12:03:38.148Z,38.90
2018-09-08T12:08:32.476Z,41.00
2018-09-08T12:13:27.329Z,42.10
2018-09-08T12:18:21.327Z,41.50
2018-09-08T12:23:15.739Z,42.20
2018-09-08T12:28:10.868Z,41.00
2018-09-08T12:33:05.995Z,42.00
2018-09-08T12:37:59.986Z,42.30
2018-09-08T12:42:54.787Z,41.20
2018-09-08T12:47:49.313Z,40.10
2018-09-08T12:53:07.298Z,40.00
2018-09-08T12:58:25.458Z,41.40
2018-09-08T13:03:42.195Z,40.70
2018-09-08T13:08:37.755Z,40.70
2018-09-08T13:13:33.137Z,42.60
2018-09-08T13:18:27.840Z,41.20
2018-09-08T13:23:23.612Z,41.60
2018-09-08T13:28:24.940Z,42.90
2018-09-08T13:33:27.393Z,40.80
2018-09-08T13:38:29.420Z,42.70
2018-09-08T13:43:23.656Z,41.10
2018-09-08T13:48:19.185Z,42.40
2018-09-08T13:53:16.296Z,40.50
2018-09-08T13:58:10.532Z,42.30
2018-09-08T14:03:11.183Z,42.80
2018-09-08T14:08:11.842Z,43.10
2018-09-08T14:13:09.407Z,42.50
2018-09-08T14:18:04.646Z,43.20
2018-09-08T14:22:58.888Z,43.60
2018-09-08T14:28:00.056Z,42.50
2018-09-08T14:33:01.808Z,43.60
2018-09-08T14:38:03.359Z,42.70
2018-09-08T14:42:58.126Z,43.00
2018-09-08T14:47:52.364Z,41.20
2018-09-08T14:52:46.657Z,41.10
2018-09-08T14:57:40.376Z,40.90
2018-09-08T15:02:41.877Z,39.90
2018-09-08T15:07:36.012Z,39.70
2018-09-08T15:12:29.903Z,39.50
2018-09-08T15:17:25.633Z,39.60
2018-09-08T15:22:19.521Z,39.50
2018-09-08T15:27:13.537Z,41.80
2018-09-08T15:32:08.144Z,41.50
2018-09-08T15:37:03.932Z,41.60
2018-09-08T15:41:57.810Z,43.10
2018-09-08T15:46:52.770Z,43.40
2018-09-08T15:51:47.373Z,43.50
2018-09-08T15:56:43.129Z,43.60
2018-09-08T16:01:38.770Z,44.00
2018-09-08T16:06:33.195Z,44.70
2018-09-08T16:11:27.563Z,44.90
2018-09-08T16:16:21.862Z,45.80
2018-09-08T16:21:31.436Z,45.50
2018-09-08T16:26:25.834Z,45.80
2018-09-08T16:31:27.925Z,46.00
2018-09-08T16:36:30.315Z,46.10
2018-09-08T16:41:31.817Z,46.00
2018-09-08T16:46:27.117Z,46.70
2018-09-08T16:51:21.142Z,47.30
2018-09-08T16:56:15.817Z,47.80
2018-09-08T17:01:10.165Z,48.90
2018-09-08T17:06:05.517Z,49.20
2018-09-08T17:10:59.761Z,49.90
2018-09-08T17:15:54.098Z,50.40
2018-09-08T17:20:48.676Z,51.40
2018-09-08T17:25:50.130Z,51.40
2018-09-08T17:30:44.983Z,52.30
2018-09-08T17:35:39.184Z,53.40
2018-09-08T17:40:34.333Z,54.00
2018-09-08T17:45:28.525Z,53.90
2018-09-08T17:50:23.389Z,54.20
2018-09-08T17:55:18.518Z,54.50
2018-09-08T18:00:13.448Z,55.30
2018-09-08T18:05:09.406Z,55.90
2018-09-08T18:10:04.156Z,56.30
2018-09-08T18:14:59.662Z,56.70
2018-09-08T18:19:53.968Z,58.00
2018-09-08T18:24:48.353Z,58.50
2018-09-08T18:29:42.629Z,58.30
2018-09-08T18:34:37.097Z,58.70
2018-09-08T18:39:31.812Z,59.50
2018-09-08T18:44:26.385Z,59.90
2018-09-08T18:49:27.867Z,59.40
2018-09-08T18:54:23.043Z,60.10
2018-09-08T18:59:17.408Z,59.70
2018-09-08T19:04:12.399Z,60.00
2018-09-08T19:09:07.828Z,60.50
2018-09-08T19:14:11.419Z,64.90
2018-09-08T19:19:13.443Z,64.10
2018-09-08T19:24:21.036Z,65.10
2018-09-08T19:29:20.414Z,66.20
2018-09-08T19:34:14.245Z,67.50
2018-09-08T19:39:10.734Z,69.00
2018-09-08T19:44:06.611Z,70.40
2018-09-08T19:49:01.195Z,71.50
2018-09-08T19:53:56.372Z,70.40
2018-09-08T19:58:58.726Z,71.50
2018-09-08T20:03:53.462Z,70.90
2018-09-08T20:08:48.510Z,71.60
2018-09-08T20:13:42.453Z,73.70
2018-09-08T20:18:36.544Z,74.80
2018-09-08T20:23:31.479Z,72.50
2018-09-08T20:28:25.874Z,73.10
2018-09-08T20:33:20.923Z,75.40
2018-09-08T20:38:16.889Z,74.80
2018-09-08T20:43:12.035Z,78.20
2018-09-08T20:48:07.160Z,78.80
2018-09-08T20:53:02.179Z,78.80
2018-09-08T20:57:56.567Z,79.70
2018-09-08T21:02:50.409Z,80.30
2018-09-08T21:07:44.955Z,81.40
2018-09-08T21:12:39.232Z,81.80
2018-09-08T21:17:33.724Z,82.60
2018-09-08T21:22:27.839Z,83.50
2018-09-08T21:27:22.509Z,84.10
2018-09-08T21:32:16.772Z,85.40
2018-09-08T21:37:11.220Z,85.90
2018-09-08T21:42:06.153Z,86.90
2018-09-08T21:47:05.911Z,87.20
2018-09-08T21:51:59.303Z,88.00
2018-09-08T21:56:53.379Z,88.30
2018-09-08T22:01:48.252Z,88.50
2018-09-08T22:06:42.373Z,88.90
2018-09-08T22:11:36.314Z,88.90
2018-09-08T22:16:30.787Z,89.10
2018-09-08T22:21:24.915Z,89.00
2018-09-08T22:26:19.961Z,89.60
2018-09-08T22:31:13.824Z,90.30
2018-09-08T22:36:08.867Z,90.50
2018-09-08T22:41:03.204Z,90.80
2018-09-08T22:45:57.777Z,91.30
2018-09-08T22:50:52.013Z,91.50
2018-09-08T22:55:46.406Z,91.90
2018-09-08T23:00:40.615Z,92.20
2018-09-08T23:05:35.745Z,92.40
2018-09-08T23:10:30.491Z,92.40
2018-09-08T23:15:24.840Z,92.80
2018-09-08T23:20:18.892Z,92.70
2018-09-08T23:25:13.453Z,92.80
2018-09-08T23:30:07.742Z,93.00
2018-09-08T23:35:01.983Z,93.30
2018-09-08T23:39:56.295Z,93.60
2018-09-08T23:44:51.167Z,93.70
2018-09-08T23:49:45.100Z,93.70
2018-09-08T23:54:40.147Z,93.80
2018-09-08T23:59:34.007Z,94.00
