createdAt,value
2017-04-14T00:00:22.094Z,8.00
2017-04-14T00:01:21.914Z,8.00
2017-04-14T00:02:21.694Z,8.00
2017-04-14T00:03:21.494Z,8.00
2017-04-14T00:04:21.290Z,8.00
2017-04-14T00:05:21.045Z,8.00
2017-04-14T00:06:20.830Z,8.00
2017-04-14T00:07:20.658Z,8.00
2017-04-14T00:08:21.210Z,8.00
2017-04-14T00:09:20.999Z,8.00
2017-04-14T00:10:20.782Z,8.00
2017-04-14T00:11:21.318Z,8.00
2017-04-14T00:12:21.101Z,8.00
2017-04-14T00:13:21.162Z,8.00
2017-04-14T00:14:20.934Z,8.10
2017-04-14T00:15:20.770Z,8.10
2017-04-14T00:16:20.541Z,8.10
2017-04-14T00:17:20.357Z,8.00
2017-04-14T00:18:20.317Z,8.00
2017-04-14T00:19:20.830Z,7.80
2017-04-14T00:20:21.353Z,7.70
2017-04-14T00:21:21.165Z,7.70
2017-04-14T00:22:21.758Z,7.50
2017-04-14T00:23:21.534Z,7.40
2017-04-14T00:24:21.890Z,7.30
2017-04-14T00:25:21.705Z,7.30
2017-04-14T00:26:22.318Z,7.20
2017-04-14T00:27:22.997Z,7.30
2017-04-14T00:28:22.790Z,7.30
2017-04-14T00:29:22.553Z,7.30
2017-04-14T00:30:23.677Z,7.40
2017-04-14T00:31:24.213Z,7.30
2017-04-14T00:32:24.038Z,7.30
2017-04-14T00:33:23.813Z,7.30
2017-04-14T00:34:23.625Z,7.30
2017-04-14T00:35:23.418Z,7.30
2017-04-14T00:36:23.222Z,7.30
2017-04-14T00:37:23.781Z,7.30
2017-04-14T00:38:23.599Z,7.30
2017-04-14T00:39:23.382Z,7.30
2017-04-14T00:40:23.161Z,7.20
2017-04-14T00:41:22.969Z,7.20
2017-04-14T00:42:22.745Z,7.20
2017-04-14T00:43:22.585Z,7.20
2017-04-14T00:44:22.493Z,7.20
2017-04-14T00:45:22.225Z,7.20
2017-04-14T00:46:22.057Z,7.20
2017-04-14T00:47:22.577Z,7.20
2017-04-14T00:48:22.410Z,7.10
2017-04-14T00:49:22.206Z,7.10
2017-04-14T00:50:21.965Z,7.10
2017-04-14T00:51:22.493Z,7.10
2017-04-14T00:52:22.295Z,7.00
2017-04-14T00:53:22.093Z,7.00
2017-04-14T00:54:21.873Z,6.90
2017-04-14T00:55:21.717Z,6.90
2017-04-14T00:56:21.517Z,6.80
2017-04-14T00:57:21.297Z,6.80
2017-04-14T00:58:21.886Z,6.80
2017-04-14T00:59:21.653Z,6.90
2017-04-14T01:00:21.469Z,6.80
2017-04-14T01:01:21.285Z,6.70
2017-04-14T01:02:21.041Z,6.70
2017-04-14T01:03:20.838Z,6.70
2017-04-14T01:04:20.657Z,6.70
2017-04-14T01:05:20.461Z,6.70
2017-04-14T01:06:20.285Z,6.70
2017-04-14T01:07:20.081Z,6.70
2017-04-14T01:09:19.962Z,6.70
2017-04-14T01:10:19.785Z,6.60
2017-04-14T01:11:19.592Z,6.70
2017-04-14T01:12:19.385Z,6.70
2017-04-14T01:13:19.146Z,6.60
2017-04-14T01:14:19.701Z,6.60
2017-04-14T01:15:19.501Z,6.70
2017-04-14T01:16:19.282Z,6.80
2017-04-14T01:17:19.061Z,6.80
2017-04-14T01:18:18.833Z,6.90
2017-04-14T01:19:18.992Z,6.90
2017-04-14T01:20:18.808Z,6.90
2017-04-14T01:21:18.581Z,7.00
2017-04-14T01:22:19.097Z,7.00
2017-04-14T01:23:19.672Z,7.00
2017-04-14T01:24:19.525Z,7.00
2017-04-14T01:25:20.036Z,7.00
2017-04-14T01:26:19.813Z,7.00
2017-04-14T01:27:19.573Z,7.00
2017-04-14T01:28:19.369Z,7.00
2017-04-14T01:29:19.233Z,7.00
2017-04-14T01:30:19.013Z,6.90
2017-04-14T01:31:18.801Z,6.90
2017-04-14T01:32:18.600Z,6.90
2017-04-14T01:33:18.418Z,6.90
2017-04-14T01:34:18.309Z,6.90
2017-04-14T01:35:18.848Z,6.80
2017-04-14T01:36:18.648Z,6.80
2017-04-14T01:37:18.472Z,6.80
2017-04-14T01:38:18.273Z,6.70
2017-04-14T01:39:18.805Z,6.60
2017-04-14T01:40:19.308Z,6.60
2017-04-14T01:41:19.304Z,6.70
2017-04-14T01:42:19.044Z,6.60
2017-04-14T01:43:18.825Z,6.60
2017-04-14T01:44:19.448Z,6.70
2017-04-14T01:45:19.976Z,6.70
2017-04-14T01:46:19.824Z,6.70
2017-04-14T01:47:19.608Z,6.70
2017-04-14T01:48:19.400Z,6.70
2017-04-14T01:49:19.236Z,6.80
2017-04-14T01:50:19.088Z,6.90
2017-04-14T01:51:19.612Z,6.90
2017-04-14T01:52:20.140Z,6.90
2017-04-14T01:53:19.920Z,6.90
2017-04-14T01:54:20.448Z,7.00
2017-04-14T01:55:20.240Z,7.00
2017-04-14T01:56:20.772Z,7.10
2017-04-14T01:57:20.544Z,7.10
2017-04-14T01:58:20.324Z,7.10
2017-04-14T01:59:20.121Z,7.10
2017-04-14T02:00:19.929Z,7.10
2017-04-14T02:01:19.731Z,7.10
2017-04-14T02:02:19.776Z,7.00
2017-04-14T02:03:20.340Z,6.90
2017-04-14T02:04:20.832Z,6.90
2017-04-14T02:05:20.640Z,6.90
2017-04-14T02:06:20.487Z,7.00
2017-04-14T02:07:20.268Z,6.90
2017-04-14T02:08:20.172Z,7.00
2017-04-14T02:09:19.940Z,7.00
2017-04-14T02:10:19.727Z,6.90
2017-04-14T02:11:19.547Z,7.00
2017-04-14T02:12:19.368Z,7.00
2017-04-14T02:13:19.159Z,7.00
2017-04-14T02:14:18.942Z,7.00
2017-04-14T02:15:18.779Z,7.00
2017-04-14T02:16:18.571Z,7.00
2017-04-14T02:17:18.399Z,7.00
2017-04-14T02:18:18.203Z,6.90
2017-04-14T02:19:17.999Z,7.00
2017-04-14T02:20:17.799Z,6.80
2017-04-14T02:21:17.599Z,6.80
2017-04-14T02:22:17.347Z,6.80
2017-04-14T02:23:17.943Z,6.80
2017-04-14T02:24:17.827Z,6.90
2017-04-14T02:25:17.647Z,6.90
2017-04-14T02:26:17.399Z,6.90
2017-04-14T02:27:17.179Z,7.00
2017-04-14T02:28:16.939Z,6.90
2017-04-14T02:29:16.723Z,6.90
2017-04-14T02:30:16.523Z,6.90
2017-04-14T02:31:16.333Z,7.00
2017-04-14T02:32:16.112Z,7.00
2017-04-14T02:33:15.847Z,7.00
2017-04-14T02:34:15.667Z,7.10
2017-04-14T02:35:15.451Z,7.10
2017-04-14T02:36:15.256Z,7.10
2017-04-14T02:37:15.079Z,7.10
2017-04-14T02:38:14.851Z,7.10
2017-04-14T02:39:14.639Z,7.10
2017-04-14T02:40:14.419Z,7.10
2017-04-14T02:41:14.179Z,7.00
2017-04-14T02:42:14.683Z,6.90
2017-04-14T02:43:14.463Z,6.80
2017-04-14T02:44:14.611Z,6.80
2017-04-14T02:45:15.163Z,6.70
2017-04-14T02:46:15.151Z,6.60
2017-04-14T02:47:14.967Z,6.60
2017-04-14T02:48:14.795Z,6.70
2017-04-14T02:49:15.163Z,6.70
2017-04-14T02:50:14.915Z,6.60
2017-04-14T02:51:14.703Z,6.70
2017-04-14T02:52:14.975Z,6.60
2017-04-14T02:53:15.527Z,6.60
2017-04-14T02:54:15.311Z,6.60
2017-04-14T02:55:15.810Z,6.50
2017-04-14T02:56:16.363Z,6.60
2017-04-14T02:57:16.159Z,6.60
2017-04-14T02:58:15.955Z,6.70
2017-04-14T02:59:16.471Z,6.70
2017-04-14T03:00:16.246Z,6.80
2017-04-14T03:01:16.803Z,6.90
2017-04-14T03:02:16.555Z,6.90
2017-04-14T03:03:16.318Z,7.00
2017-04-14T03:04:16.075Z,7.00
2017-04-14T03:05:16.642Z,7.10
2017-04-14T03:06:16.430Z,7.10
2017-04-14T03:07:16.219Z,7.10
2017-04-14T03:08:16.035Z,7.20
2017-04-14T03:09:15.799Z,7.20
2017-04-14T03:10:16.319Z,7.20
2017-04-14T03:11:16.119Z,7.20
2017-04-14T03:12:15.977Z,7.20
2017-04-14T03:13:15.736Z,7.30
2017-04-14T03:14:15.531Z,7.30
2017-04-14T03:15:16.031Z,7.30
2017-04-14T03:16:16.563Z,7.30
2017-04-14T03:17:17.420Z,7.40
2017-04-14T03:18:17.191Z,7.40
2017-04-14T03:19:17.707Z,7.40
2017-04-14T03:20:18.243Z,7.40
2017-04-14T03:21:17.243Z,7.40
2017-04-14T03:22:17.047Z,7.50
2017-04-14T03:23:16.823Z,7.50
2017-04-14T03:24:16.620Z,7.50
2017-04-14T03:25:17.151Z,7.40
2017-04-14T03:26:16.923Z,7.30
2017-04-14T03:27:16.711Z,7.30
2017-04-14T03:28:16.446Z,7.30
2017-04-14T03:29:16.956Z,7.30
2017-04-14T03:30:17.547Z,7.20
2017-04-14T03:31:17.291Z,7.30
2017-04-14T03:32:17.074Z,7.30
2017-04-14T03:33:17.591Z,7.20
2017-04-14T03:34:18.099Z,7.20
2017-04-14T03:35:18.689Z,7.20
2017-04-14T03:36:18.475Z,7.20
2017-04-14T03:37:18.263Z,7.30
2017-04-14T03:38:18.103Z,7.30
2017-04-14T03:39:17.906Z,7.30
2017-04-14T03:40:17.691Z,7.30
2017-04-14T03:41:17.474Z,7.40
2017-04-14T03:42:17.259Z,7.40
2017-04-14T03:43:17.051Z,7.40
2017-04-14T03:44:17.559Z,7.50
2017-04-14T03:45:18.130Z,7.50
2017-04-14T03:46:17.887Z,7.50
2017-04-14T03:47:18.430Z,7.50
2017-04-14T03:48:18.459Z,7.50
2017-04-14T03:49:18.266Z,7.50
2017-04-14T03:50:18.355Z,7.40
2017-04-14T03:51:18.115Z,7.40
2017-04-14T03:52:18.638Z,7.40
2017-04-14T03:53:19.179Z,7.50
2017-04-14T03:54:19.024Z,7.50
2017-04-14T03:55:18.815Z,7.50
2017-04-14T03:56:18.558Z,7.50
2017-04-14T03:57:19.063Z,7.50
2017-04-14T03:58:18.891Z,7.60
2017-04-14T03:59:18.615Z,7.60
2017-04-14T04:00:18.395Z,7.60
2017-04-14T04:01:18.155Z,7.60
2017-04-14T04:02:17.947Z,7.60
2017-04-14T04:03:17.770Z,7.60
2017-04-14T04:04:17.619Z,7.60
2017-04-14T04:05:18.155Z,7.60
2017-04-14T04:06:17.890Z,7.60
2017-04-14T04:07:17.711Z,7.60
2017-04-14T04:08:17.467Z,7.60
2017-04-14T04:09:17.246Z,7.60
2017-04-14T04:10:17.022Z,7.60
2017-04-14T04:11:16.806Z,7.70
2017-04-14T04:12:16.566Z,7.60
2017-04-14T04:13:16.754Z,7.70
2017-04-14T04:14:16.602Z,7.80
2017-04-14T04:15:16.402Z,7.80
2017-04-14T04:16:16.354Z,7.80
2017-04-14T04:17:17.267Z,7.80
2017-04-14T04:18:17.023Z,7.80
2017-04-14T04:19:17.234Z,7.80
2017-04-14T04:20:17.018Z,7.80
2017-04-14T04:21:16.806Z,7.80
2017-04-14T04:22:16.562Z,7.70
2017-04-14T04:23:16.347Z,7.70
2017-04-14T04:24:16.162Z,7.70
2017-04-14T04:25:15.954Z,7.70
2017-04-14T04:26:15.718Z,7.70
2017-04-14T04:27:15.482Z,7.70
2017-04-14T04:28:16.406Z,7.60
2017-04-14T04:29:16.238Z,7.60
2017-04-14T04:30:16.062Z,7.60
2017-04-14T04:31:17.618Z,7.60
2017-04-14T04:32:23.006Z,7.60
2017-04-14T04:33:28.346Z,7.60
2017-04-14T04:34:28.123Z,7.60
2017-04-14T04:35:28.740Z,7.60
2017-04-14T04:36:28.502Z,7.60
2017-04-14T04:37:28.302Z,7.50
2017-04-14T04:38:28.082Z,7.50
2017-04-14T04:39:28.430Z,7.40
2017-04-14T04:40:28.230Z,7.30
2017-04-14T04:41:28.002Z,7.30
2017-04-14T04:42:27.766Z,7.30
2017-04-14T04:43:28.339Z,7.10
2017-04-14T04:44:28.147Z,7.20
2017-04-14T04:45:27.931Z,7.20
2017-04-14T04:46:27.718Z,7.10
2017-04-14T04:47:27.490Z,7.20
2017-04-14T04:48:28.414Z,7.10
2017-04-14T04:49:28.419Z,7.10
2017-04-14T04:50:28.954Z,7.10
2017-04-14T04:51:28.978Z,7.20
2017-04-14T04:52:28.746Z,7.20
2017-04-14T04:53:29.282Z,7.30
2017-04-14T04:54:29.046Z,7.30
2017-04-14T04:55:29.066Z,7.30
2017-04-14T04:56:28.838Z,7.30
2017-04-14T04:57:28.614Z,7.30
2017-04-14T04:58:28.386Z,7.30
2017-04-14T04:59:28.907Z,7.20
2017-04-14T05:00:29.430Z,7.20
2017-04-14T05:01:29.938Z,7.20
2017-04-14T05:02:29.719Z,7.20
2017-04-14T05:03:29.517Z,7.20
2017-04-14T05:04:30.046Z,7.30
2017-04-14T05:05:29.862Z,7.30
2017-04-14T05:06:30.362Z,7.30
2017-04-14T05:07:30.218Z,7.40
2017-04-14T05:08:30.029Z,7.40
2017-04-14T05:09:29.858Z,7.40
2017-04-14T05:10:29.642Z,7.40
2017-04-14T05:11:29.450Z,7.40
2017-04-14T05:12:29.210Z,7.40
2017-04-14T05:13:28.991Z,7.40
2017-04-14T05:14:29.618Z,7.40
2017-04-14T05:15:30.246Z,7.40
2017-04-14T05:16:30.762Z,7.50
2017-04-14T05:17:31.242Z,7.50
2017-04-14T05:18:31.050Z,7.50
2017-04-14T05:19:30.869Z,7.50
2017-04-14T05:20:31.378Z,7.60
2017-04-14T05:21:31.190Z,7.60
2017-04-14T05:22:30.962Z,7.60
2017-04-14T05:23:31.695Z,7.70
2017-04-14T05:24:31.475Z,7.70
2017-04-14T05:25:31.386Z,7.80
2017-04-14T05:26:31.274Z,7.80
2017-04-14T05:27:31.266Z,7.80
2017-04-14T05:28:31.115Z,7.80
2017-04-14T05:29:31.994Z,7.90
2017-04-14T05:30:31.873Z,7.90
2017-04-14T05:31:32.550Z,7.80
2017-04-14T05:32:33.108Z,7.90
2017-04-14T05:33:32.886Z,7.90
2017-04-14T05:34:32.964Z,7.90
2017-04-14T05:35:32.794Z,7.90
2017-04-14T05:36:32.573Z,7.80
2017-04-14T05:37:32.353Z,7.80
2017-04-14T05:38:32.146Z,7.80
2017-04-14T05:39:31.998Z,7.70
2017-04-14T05:40:31.909Z,7.80
2017-04-14T05:41:31.790Z,7.80
2017-04-14T05:42:31.526Z,7.80
2017-04-14T05:43:32.054Z,7.60
2017-04-14T05:44:31.847Z,7.60
2017-04-14T05:45:31.650Z,7.60
2017-04-14T05:46:31.438Z,7.70
2017-04-14T05:47:31.249Z,7.60
2017-04-14T05:48:31.031Z,7.70
2017-04-14T05:49:30.922Z,7.70
2017-04-14T05:50:30.777Z,7.70
2017-04-14T05:51:30.558Z,7.60
2017-04-14T05:52:30.778Z,7.50
2017-04-14T05:53:32.194Z,7.60
2017-04-14T05:54:31.949Z,7.60
2017-04-14T05:55:32.174Z,7.60
2017-04-14T05:56:32.010Z,7.60
2017-04-14T05:57:31.764Z,7.60
2017-04-14T05:58:31.529Z,7.60
2017-04-14T05:59:31.330Z,7.60
2017-04-14T06:00:31.181Z,7.60
2017-04-14T06:01:30.974Z,7.70
2017-04-14T06:02:30.846Z,7.70
2017-04-14T06:03:31.834Z,7.80
2017-04-14T06:04:31.614Z,7.80
2017-04-14T06:05:31.434Z,7.70
2017-04-14T06:06:31.333Z,7.70
2017-04-14T06:07:31.105Z,7.80
2017-04-14T06:08:30.918Z,7.80
2017-04-14T06:09:30.821Z,7.90
2017-04-14T06:10:30.598Z,7.90
2017-04-14T06:11:31.133Z,7.90
2017-04-14T06:12:30.987Z,7.90
2017-04-14T06:13:30.875Z,8.00
2017-04-14T06:14:30.769Z,8.00
2017-04-14T06:15:30.537Z,8.10
2017-04-14T06:16:30.338Z,8.00
2017-04-14T06:17:30.130Z,8.00
2017-04-14T06:18:30.681Z,8.10
2017-04-14T06:19:30.591Z,8.10
2017-04-14T06:20:30.438Z,8.10
2017-04-14T06:21:30.322Z,8.00
2017-04-14T06:22:30.153Z,8.00
2017-04-14T06:23:30.730Z,8.00
2017-04-14T06:24:30.521Z,7.90
2017-04-14T06:25:30.506Z,8.00
2017-04-14T06:26:30.313Z,8.00
2017-04-14T06:27:30.093Z,8.00
2017-04-14T06:28:29.945Z,8.00
2017-04-14T06:29:29.773Z,8.10
2017-04-14T06:30:29.625Z,8.10
2017-04-14T06:31:29.433Z,8.10
2017-04-14T06:32:29.430Z,8.20
2017-04-14T06:33:29.202Z,8.30
2017-04-14T06:34:29.745Z,8.40
2017-04-14T06:35:30.910Z,8.40
2017-04-14T06:36:31.277Z,8.40
2017-04-14T06:37:31.829Z,8.50
2017-04-14T06:38:31.774Z,8.60
2017-04-14T06:39:31.549Z,8.70
2017-04-14T06:40:31.349Z,8.70
2017-04-14T06:41:31.183Z,8.80
2017-04-14T06:42:30.993Z,8.90
2017-04-14T06:43:30.813Z,8.90
2017-04-14T06:44:31.326Z,8.90
2017-04-14T06:45:31.870Z,8.90
2017-04-14T06:46:31.633Z,8.90
2017-04-14T06:47:31.417Z,8.80
2017-04-14T06:48:31.212Z,8.70
2017-04-14T06:49:31.001Z,8.80
2017-04-14T06:50:30.761Z,8.90
2017-04-14T06:51:30.589Z,9.00
2017-04-14T06:52:30.425Z,9.10
2017-04-14T06:53:30.207Z,9.20
2017-04-14T06:54:36.449Z,9.30
2017-04-14T06:55:36.221Z,9.50
2017-04-14T06:56:36.041Z,9.60
2017-04-14T06:57:35.829Z,9.70
2017-04-14T06:58:35.704Z,9.80
2017-04-14T06:59:35.481Z,9.70
2017-04-14T07:00:35.281Z,9.80
2017-04-14T07:01:35.145Z,9.90
2017-04-14T07:02:35.001Z,10.00
2017-04-14T07:03:34.777Z,10.10
2017-04-14T07:04:34.581Z,10.10
2017-04-14T07:05:34.381Z,10.10
2017-04-14T07:06:34.188Z,10.10
2017-04-14T07:07:33.944Z,10.00
2017-04-14T07:08:33.712Z,10.10
2017-04-14T07:09:33.509Z,10.00
2017-04-14T07:10:33.276Z,10.20
2017-04-14T07:11:33.041Z,10.10
2017-04-14T07:12:32.793Z,10.00
2017-04-14T07:13:32.568Z,10.20
2017-04-14T07:14:32.541Z,10.20
2017-04-14T07:15:33.064Z,10.30
2017-04-14T07:16:33.583Z,10.40
2017-04-14T07:17:33.564Z,10.50
2017-04-14T07:18:33.321Z,10.50
2017-04-14T07:19:33.138Z,10.50
2017-04-14T07:20:32.876Z,10.60
2017-04-14T07:21:33.441Z,10.60
2017-04-14T07:22:33.456Z,10.80
2017-04-14T07:23:33.576Z,10.90
2017-04-14T07:24:33.332Z,10.90
2017-04-14T07:25:33.864Z,10.90
2017-04-14T07:26:33.659Z,11.00
2017-04-14T07:27:33.460Z,11.30
2017-04-14T07:28:33.237Z,11.20
2017-04-14T07:29:32.997Z,11.10
2017-04-14T07:30:32.776Z,11.20
2017-04-14T07:31:32.556Z,11.50
2017-04-14T07:32:32.332Z,11.40
2017-04-14T07:33:32.101Z,11.70
2017-04-14T07:34:32.084Z,11.60
2017-04-14T07:35:31.824Z,11.60
2017-04-14T07:36:31.612Z,11.50
2017-04-14T07:37:31.740Z,11.60
2017-04-14T07:38:31.532Z,11.80
2017-04-14T07:39:31.312Z,11.90
2017-04-14T07:40:31.088Z,12.10
2017-04-14T07:41:30.852Z,12.10
2017-04-14T07:42:30.636Z,12.20
2017-04-14T07:43:30.428Z,12.20
2017-04-14T07:44:30.212Z,12.50
2017-04-14T07:45:30.036Z,12.50
2017-04-14T07:46:29.764Z,12.50
2017-04-14T07:47:29.544Z,12.20
2017-04-14T07:48:29.340Z,12.20
2017-04-14T07:49:29.152Z,12.00
2017-04-14T07:50:28.925Z,12.00
2017-04-14T07:51:28.707Z,12.30
2017-04-14T07:52:28.476Z,12.30
2017-04-14T07:53:28.244Z,12.40
2017-04-14T07:54:28.007Z,12.60
2017-04-14T07:55:27.792Z,12.90
2017-04-14T07:56:28.280Z,12.80
2017-04-14T07:57:28.080Z,12.80
2017-04-14T07:58:27.864Z,12.80
2017-04-14T07:59:27.712Z,12.70
2017-04-14T08:00:28.224Z,12.90
2017-04-14T08:01:28.015Z,13.30
2017-04-14T08:02:28.956Z,13.50
2017-04-14T08:03:29.483Z,13.20
2017-04-14T08:04:29.259Z,12.90
2017-04-14T08:05:29.044Z,12.50
2017-04-14T08:06:28.835Z,12.70
2017-04-14T08:07:28.596Z,12.80
2017-04-14T08:08:28.368Z,13.00
2017-04-14T08:09:28.180Z,13.30
2017-04-14T08:10:30.512Z,13.60
2017-04-14T08:11:30.352Z,13.80
2017-04-14T08:12:30.864Z,13.70
2017-04-14T08:13:31.392Z,13.70
2017-04-14T08:14:31.292Z,13.90
2017-04-14T08:15:31.867Z,13.80
2017-04-14T08:16:31.649Z,13.90
2017-04-14T08:17:31.534Z,14.20
2017-04-14T08:18:31.352Z,14.20
2017-04-14T08:19:31.280Z,14.30
2017-04-14T08:20:31.060Z,14.40
2017-04-14T08:21:30.848Z,14.40
2017-04-14T08:22:30.596Z,14.10
2017-04-14T08:23:30.384Z,14.30
2017-04-14T08:24:30.232Z,14.50
2017-04-14T08:25:30.799Z,14.70
2017-04-14T08:26:30.615Z,14.60
2017-04-14T08:27:30.372Z,14.30
2017-04-14T08:28:30.180Z,14.00
2017-04-14T08:29:30.000Z,14.10
2017-04-14T08:30:29.811Z,14.30
2017-04-14T08:31:29.584Z,14.40
2017-04-14T08:32:29.371Z,14.40
2017-04-14T08:33:29.147Z,14.10
2017-04-14T08:34:28.924Z,14.30
2017-04-14T08:35:28.972Z,14.50
2017-04-14T08:36:28.759Z,14.50
2017-04-14T08:37:28.527Z,14.30
2017-04-14T08:38:28.592Z,14.40
2017-04-14T08:39:28.700Z,14.40
2017-04-14T08:40:28.503Z,14.20
2017-04-14T08:41:28.291Z,13.80
2017-04-14T08:42:28.843Z,13.90
2017-04-14T08:43:28.621Z,14.10
2017-04-14T08:44:29.147Z,14.20
2017-04-14T08:45:28.952Z,14.40
2017-04-14T08:46:28.803Z,14.50
2017-04-14T08:47:28.579Z,14.10
2017-04-14T08:48:28.351Z,13.90
2017-04-14T08:49:28.131Z,14.20
2017-04-14T08:50:27.931Z,14.10
2017-04-14T08:51:27.931Z,14.20
2017-04-14T08:52:27.844Z,14.60
2017-04-14T08:53:27.647Z,14.80
2017-04-14T08:54:27.424Z,14.70
2017-04-14T08:55:27.199Z,14.70
2017-04-14T08:56:26.963Z,15.00
2017-04-14T08:57:26.763Z,14.80
2017-04-14T08:58:27.284Z,14.50
2017-04-14T08:59:27.803Z,14.50
2017-04-14T09:00:28.343Z,14.40
2017-04-14T09:01:28.141Z,14.40
2017-04-14T09:02:27.948Z,14.80
2017-04-14T09:03:27.727Z,14.90
2017-04-14T09:04:28.243Z,15.30
2017-04-14T09:05:28.755Z,15.50
2017-04-14T09:06:29.367Z,15.70
2017-04-14T09:07:29.142Z,15.90
2017-04-14T09:08:28.927Z,15.70
2017-04-14T09:09:28.727Z,15.60
2017-04-14T09:10:28.743Z,15.60
2017-04-14T09:11:28.544Z,15.60
2017-04-14T09:12:28.315Z,15.50
2017-04-14T09:13:28.110Z,15.50
2017-04-14T09:14:27.901Z,15.60
2017-04-14T09:15:29.058Z,15.70
2017-04-14T09:16:29.000Z,15.30
2017-04-14T09:17:28.762Z,15.20
2017-04-14T09:18:36.696Z,15.10
2017-04-14T09:19:36.671Z,14.90
2017-04-14T09:20:36.446Z,14.70
2017-04-14T09:21:37.098Z,14.80
2017-04-14T09:22:36.931Z,14.90
2017-04-14T09:23:36.751Z,14.50
2017-04-14T09:24:37.255Z,14.70
2017-04-14T09:25:37.059Z,14.90
2017-04-14T09:27:36.850Z,14.40
2017-04-14T09:28:36.643Z,14.20
2017-04-14T09:29:36.411Z,14.30
2017-04-14T09:30:36.179Z,14.40
2017-04-14T09:31:35.946Z,14.40
2017-04-14T09:32:35.723Z,14.50
2017-04-14T09:33:35.519Z,14.50
2017-04-14T09:34:35.530Z,14.50
2017-04-14T09:35:35.288Z,14.60
2017-04-14T09:36:35.058Z,14.90
2017-04-14T09:37:34.911Z,15.00
2017-04-14T09:38:35.487Z,14.80
2017-04-14T09:39:35.251Z,14.80
2017-04-14T09:40:35.010Z,14.70
2017-04-14T09:41:34.782Z,14.80
2017-04-14T09:42:34.567Z,14.50
2017-04-14T09:43:34.412Z,14.40
2017-04-14T09:44:35.182Z,14.30
2017-04-14T09:45:34.998Z,14.40
2017-04-14T09:46:35.570Z,14.30
2017-04-14T09:48:41.870Z,14.30
2017-04-14T09:49:41.658Z,14.30
2017-04-14T09:50:41.426Z,14.40
2017-04-14T09:51:41.198Z,14.10
2017-04-14T09:52:40.942Z,14.00
2017-04-14T09:53:41.462Z,14.10
2017-04-14T09:54:42.311Z,14.40
2017-04-14T09:55:42.079Z,14.40
2017-04-14T09:56:41.882Z,14.60
2017-04-14T09:57:41.679Z,14.50
2017-04-14T09:59:42.258Z,14.20
2017-04-14T10:00:42.058Z,14.00
2017-04-14T10:01:41.842Z,14.20
2017-04-14T10:02:41.611Z,14.50
2017-04-14T10:03:41.391Z,14.70
2017-04-14T10:04:41.191Z,14.60
2017-04-14T10:05:41.014Z,14.50
2017-04-14T10:06:41.038Z,14.60
2017-04-14T10:07:41.060Z,14.70
2017-04-14T10:09:42.742Z,14.60
2017-04-14T10:10:42.586Z,14.60
2017-04-14T10:11:42.358Z,14.50
2017-04-14T10:12:42.115Z,14.60
2017-04-14T10:13:42.066Z,14.60
2017-04-14T10:14:41.846Z,14.60
2017-04-14T10:15:41.683Z,14.80
2017-04-14T10:16:42.694Z,15.00
2017-04-14T10:17:42.699Z,15.30
2017-04-14T10:18:42.658Z,15.50
2017-04-14T10:19:43.187Z,15.50
2017-04-14T10:20:42.974Z,15.80
2017-04-14T10:21:43.490Z,15.90
2017-04-14T10:22:43.986Z,15.80
2017-04-14T10:23:43.762Z,15.90
2017-04-14T10:24:43.562Z,15.70
2017-04-14T10:25:43.382Z,15.70
2017-04-14T10:26:43.166Z,15.60
2017-04-14T10:27:42.973Z,15.50
2017-04-14T10:28:42.796Z,15.40
2017-04-14T10:29:42.534Z,15.10
2017-04-14T10:30:43.194Z,15.00
2017-04-14T10:31:42.930Z,14.90
2017-04-14T10:32:42.694Z,14.80
2017-04-14T10:33:42.474Z,14.80
2017-04-14T10:34:42.250Z,14.60
2017-04-14T10:35:43.638Z,14.70
2017-04-14T10:36:43.435Z,14.90
2017-04-14T10:37:43.322Z,14.70
2017-04-14T10:38:43.105Z,14.60
2017-04-14T10:39:42.894Z,14.60
2017-04-14T10:40:42.666Z,14.70
2017-04-14T10:41:42.418Z,14.80
2017-04-14T10:42:42.215Z,14.80
2017-04-14T10:43:42.003Z,14.90
2017-04-14T10:44:42.493Z,14.70
2017-04-14T10:45:42.306Z,14.80
2017-04-14T10:46:42.122Z,14.80
2017-04-14T10:47:42.414Z,14.80
2017-04-14T10:48:42.194Z,14.70
2017-04-14T10:49:41.970Z,14.90
2017-04-14T10:50:41.741Z,14.90
2017-04-14T10:51:41.526Z,15.00
2017-04-14T10:52:41.290Z,15.40
2017-04-14T10:53:41.090Z,15.80
2017-04-14T10:54:40.846Z,15.90
2017-04-14T10:55:40.609Z,15.70
2017-04-14T10:56:40.383Z,15.80
2017-04-14T10:57:40.194Z,15.80
2017-04-14T10:58:40.462Z,15.70
2017-04-14T10:59:40.262Z,15.70
2017-04-14T11:00:40.793Z,15.70
2017-04-14T11:01:40.678Z,15.70
2017-04-14T11:02:40.558Z,15.50
2017-04-14T11:03:40.306Z,16.10
2017-04-14T11:04:40.094Z,16.20
2017-04-14T11:05:39.877Z,15.90
2017-04-14T11:06:41.970Z,16.00
2017-04-14T11:07:41.746Z,15.80
2017-04-14T11:08:42.270Z,15.70
2017-04-14T11:09:42.037Z,15.60
2017-04-14T11:11:41.998Z,15.80
2017-04-14T11:12:41.817Z,15.90
2017-04-14T11:13:41.566Z,16.00
2017-04-14T11:14:41.377Z,15.80
2017-04-14T11:15:41.910Z,15.80
2017-04-14T11:16:41.689Z,15.90
2017-04-14T11:17:41.470Z,15.90
2017-04-14T11:18:41.370Z,15.90
2017-04-14T11:19:41.117Z,15.70
2017-04-14T11:20:40.885Z,15.00
2017-04-14T11:21:40.677Z,14.90
2017-04-14T11:22:40.466Z,14.80
2017-04-14T11:23:40.239Z,14.10
2017-04-14T11:24:39.993Z,14.50
2017-04-14T11:25:39.797Z,14.50
2017-04-14T11:26:40.315Z,14.60
2017-04-14T11:27:40.074Z,14.40
2017-04-14T11:28:39.853Z,14.50
2017-04-14T11:29:39.937Z,14.60
2017-04-14T11:30:40.457Z,14.50
2017-04-14T11:31:40.966Z,14.50
2017-04-14T11:33:41.509Z,14.40
2017-04-14T11:34:41.287Z,14.40
2017-04-14T11:35:41.081Z,14.50
2017-04-14T11:36:41.253Z,14.30
2017-04-14T11:37:41.038Z,14.40
2017-04-14T11:38:40.827Z,14.60
2017-04-14T11:39:40.612Z,14.70
2017-04-14T11:40:40.361Z,14.80
2017-04-14T11:41:40.154Z,14.80
2017-04-14T11:42:39.974Z,14.90
2017-04-14T11:43:39.790Z,15.00
2017-04-14T11:44:39.581Z,15.20
2017-04-14T11:45:39.349Z,15.30
2017-04-14T11:46:39.115Z,15.40
2017-04-14T11:47:38.950Z,15.30
2017-04-14T11:48:38.717Z,15.20
2017-04-14T11:49:38.517Z,14.90
2017-04-14T11:50:38.301Z,15.00
2017-04-14T11:51:38.089Z,14.90
2017-04-14T11:52:37.866Z,15.10
2017-04-14T11:53:38.409Z,15.20
2017-04-14T11:54:38.184Z,15.10
2017-04-14T11:55:38.018Z,15.00
2017-04-14T11:56:37.818Z,14.70
2017-04-14T11:57:37.617Z,14.70
2017-04-14T11:58:37.405Z,14.60
2017-04-14T11:59:37.217Z,15.00
2017-04-14T12:00:37.569Z,14.70
2017-04-14T12:01:38.073Z,14.50
2017-04-14T12:02:37.917Z,14.60
2017-04-14T12:03:37.717Z,14.50
2017-04-14T12:04:37.505Z,14.60
2017-04-14T12:05:37.341Z,14.70
2017-04-14T12:06:37.125Z,14.80
2017-04-14T12:07:36.889Z,14.60
2017-04-14T12:08:36.677Z,14.50
2017-04-14T12:09:36.506Z,14.40
2017-04-14T12:10:37.145Z,14.40
2017-04-14T12:11:37.665Z,14.30
2017-04-14T12:12:38.180Z,14.70
2017-04-14T12:13:37.979Z,15.00
2017-04-14T12:14:37.789Z,15.10
2017-04-14T12:15:37.613Z,15.10
2017-04-14T12:16:37.453Z,15.20
2017-04-14T12:17:37.249Z,15.20
2017-04-14T12:18:37.041Z,15.30
2017-04-14T12:19:37.268Z,15.40
2017-04-14T12:20:43.464Z,15.30
2017-04-14T12:21:43.244Z,15.50
2017-04-14T12:22:43.780Z,15.60
2017-04-14T12:23:43.561Z,15.70
2017-04-14T12:24:44.104Z,15.80
2017-04-14T12:25:43.893Z,15.90
2017-04-14T12:26:44.493Z,16.20
2017-04-14T12:27:44.340Z,16.20
2017-04-14T12:28:44.161Z,16.40
2017-04-14T12:29:43.940Z,16.50
2017-04-14T12:30:43.724Z,16.60
2017-04-14T12:31:44.261Z,16.60
2017-04-14T12:32:44.061Z,16.40
2017-04-14T12:33:43.844Z,16.30
2017-04-14T12:34:44.297Z,16.10
2017-04-14T12:35:45.113Z,16.10
2017-04-14T12:36:44.932Z,16.50
2017-04-14T12:37:44.708Z,16.70
2017-04-14T12:38:44.512Z,16.50
2017-04-14T12:39:44.285Z,16.10
2017-04-14T12:40:44.076Z,15.70
2017-04-14T12:41:43.868Z,15.70
2017-04-14T12:42:43.765Z,15.70
2017-04-14T12:43:43.568Z,15.80
2017-04-14T12:44:43.456Z,15.70
2017-04-14T12:45:43.289Z,15.70
2017-04-14T12:46:43.084Z,15.90
2017-04-14T12:47:43.612Z,15.90
2017-04-14T12:48:43.417Z,15.90
2017-04-14T12:49:43.189Z,16.00
2017-04-14T12:50:42.992Z,16.10
2017-04-14T12:51:42.852Z,16.10
2017-04-14T12:52:42.729Z,15.80
2017-04-14T12:53:42.532Z,15.90
2017-04-14T12:54:43.109Z,15.90
2017-04-14T12:55:42.896Z,16.10
2017-04-14T12:56:42.717Z,16.20
2017-04-14T12:57:42.488Z,16.60
2017-04-14T12:58:42.240Z,16.80
2017-04-14T12:59:42.216Z,17.00
2017-04-14T13:00:42.054Z,16.90
2017-04-14T13:01:41.848Z,16.60
2017-04-14T13:02:41.632Z,16.60
2017-04-14T13:03:41.396Z,16.80
2017-04-14T13:04:41.197Z,16.60
2017-04-14T13:05:40.980Z,16.40
2017-04-14T13:06:40.780Z,16.70
2017-04-14T13:07:40.556Z,16.90
2017-04-14T13:08:40.337Z,17.00
2017-04-14T13:09:40.100Z,16.40
2017-04-14T13:10:39.897Z,16.00
2017-04-14T13:11:40.208Z,15.80
2017-04-14T13:12:40.912Z,15.80
2017-04-14T13:13:40.780Z,15.90