createdAt,value
2022-08-24T00:01:06.169Z,5.80
2022-08-24T00:03:35.064Z,5.63
2022-08-24T00:06:03.961Z,6.40
2022-08-24T00:08:31.581Z,7.00
2022-08-24T00:10:59.841Z,7.00
2022-08-24T00:13:28.697Z,7.97
2022-08-24T00:16:03.899Z,6.83
2022-08-24T00:18:30.820Z,5.80
2022-08-24T00:20:57.797Z,6.80
2022-08-24T00:23:24.713Z,6.13
2022-08-24T00:25:52.134Z,6.20
2022-08-24T00:28:19.025Z,7.00
2022-08-24T00:30:46.009Z,7.30
2022-08-24T00:33:12.923Z,7.50
2022-08-24T00:35:39.955Z,7.60
2022-08-24T00:38:07.220Z,7.50
2022-08-24T00:40:37.807Z,7.00
2022-08-24T00:43:06.936Z,7.60
2022-08-24T00:46:23.639Z,7.53
2022-08-24T00:48:55.116Z,8.20
2022-08-24T00:51:30.464Z,7.27
2022-08-24T00:54:02.880Z,8.57
2022-08-24T00:56:34.710Z,7.70
2022-08-24T00:59:07.903Z,6.97
2022-08-24T01:01:35.971Z,7.63
2022-08-24T01:04:03.664Z,6.83
2022-08-24T01:06:33.414Z,7.00
2022-08-24T01:09:00.684Z,6.57
2022-08-24T01:11:33.840Z,7.53
2022-08-24T01:14:03.378Z,7.20
2022-08-24T01:16:49.639Z,6.70
2022-08-24T01:19:33.113Z,6.63
2022-08-24T01:22:39.964Z,7.50
2022-08-24T01:25:09.365Z,6.43
2022-08-24T01:27:37.802Z,7.63
2022-08-24T01:30:09.243Z,7.40
2022-08-24T01:32:37.235Z,7.07
2022-08-24T01:35:05.161Z,6.97
2022-08-24T01:37:33.106Z,7.37
2022-08-24T01:40:03.658Z,7.57
2022-08-24T01:42:30.610Z,7.10
2022-08-24T01:44:57.602Z,6.60
2022-08-24T01:47:24.561Z,6.00
2022-08-24T01:49:51.611Z,7.23
2022-08-24T01:52:21.947Z,6.43
2022-08-24T01:54:49.497Z,6.33
2022-08-24T01:57:17.236Z,7.00
2022-08-24T01:59:44.652Z,6.40
2022-08-24T02:02:29.451Z,7.20
2022-08-24T02:04:56.647Z,7.30
2022-08-24T02:07:24.637Z,6.80
2022-08-24T02:09:51.783Z,7.17
2022-08-24T02:12:19.888Z,7.40
2022-08-24T02:14:47.496Z,7.30
2022-08-24T02:17:14.414Z,7.20
2022-08-24T02:19:41.697Z,6.53
2022-08-24T02:22:08.740Z,7.43
2022-08-24T02:24:35.827Z,7.70
2022-08-24T02:27:03.057Z,6.93
2022-08-24T02:29:29.999Z,8.10
2022-08-24T02:31:57.941Z,7.60
2022-08-24T02:34:25.086Z,6.77
2022-08-24T02:36:53.748Z,7.80
2022-08-24T02:39:21.151Z,7.73
2022-08-24T02:41:48.077Z,7.07
2022-08-24T02:44:15.088Z,7.90
2022-08-24T02:46:42.674Z,7.70
2022-08-24T02:49:11.499Z,8.13
2022-08-24T02:51:44.068Z,10.90
2022-08-24T02:54:12.946Z,7.93
2022-08-24T02:56:39.864Z,7.93
2022-08-24T02:59:06.876Z,8.50
2022-08-24T03:01:33.973Z,7.43
2022-08-24T03:04:01.090Z,8.30
2022-08-24T03:06:28.005Z,8.17
2022-08-24T03:08:56.653Z,7.30
2022-08-24T03:11:27.927Z,8.60
2022-08-24T03:13:57.662Z,8.57
2022-08-24T03:16:24.810Z,7.27
2022-08-24T03:18:51.805Z,8.70
2022-08-24T03:21:18.936Z,7.43
2022-08-24T03:23:45.868Z,9.53
2022-08-24T03:26:12.964Z,8.70
2022-08-24T03:28:40.348Z,10.10
2022-08-24T03:31:07.579Z,10.03
2022-08-24T03:33:34.903Z,9.90
2022-08-24T03:36:01.768Z,10.53
2022-08-24T03:38:30.111Z,8.93
2022-08-24T03:40:57.016Z,9.73
2022-08-24T03:43:42.525Z,8.70
2022-08-24T03:46:12.018Z,8.93
2022-08-24T03:48:40.558Z,8.83
2022-08-24T03:51:10.688Z,9.80
2022-08-24T03:53:37.886Z,10.33
2022-08-24T03:56:10.651Z,9.80
2022-08-24T03:58:38.946Z,9.70
2022-08-24T04:01:06.195Z,8.93
2022-08-24T04:03:37.113Z,9.03
2022-08-24T04:06:05.496Z,8.80
2022-08-24T04:08:33.583Z,9.07
2022-08-24T04:11:01.823Z,7.40
2022-08-24T04:13:32.478Z,8.30
2022-08-24T04:16:05.606Z,8.57
2022-08-24T04:18:32.541Z,8.27
2022-08-24T04:20:59.874Z,7.80
2022-08-24T04:23:39.332Z,7.93
2022-08-24T04:26:14.489Z,7.70
2022-08-24T04:28:41.357Z,7.67
2022-08-24T04:31:08.350Z,8.67
2022-08-24T04:33:35.528Z,7.90
2022-08-24T04:36:06.092Z,8.30
2022-08-24T04:38:32.969Z,8.20
2022-08-24T04:41:00.387Z,9.23
2022-08-24T04:43:27.508Z,8.63
2022-08-24T04:45:54.471Z,9.13
2022-08-24T04:48:21.400Z,8.00
2022-08-24T04:50:49.384Z,7.77
2022-08-24T04:53:16.799Z,8.93
2022-08-24T04:55:52.225Z,9.17
2022-08-24T04:58:19.269Z,9.70
2022-08-24T05:00:46.952Z,8.00
2022-08-24T05:03:14.037Z,8.43
2022-08-24T05:05:46.529Z,9.47
2022-08-24T05:08:14.505Z,8.30
2022-08-24T05:10:43.606Z,8.73
2022-08-24T05:13:11.592Z,8.10
2022-08-24T05:15:43.777Z,8.53
2022-08-24T05:18:11.493Z,8.30
2022-08-24T05:20:43.392Z,8.67
2022-08-24T05:23:11.022Z,8.00
2022-08-24T05:25:38.880Z,7.40
2022-08-24T05:28:06.284Z,6.43
2022-08-24T05:30:33.437Z,6.00
2022-08-24T05:33:00.714Z,6.30
2022-08-24T05:35:27.849Z,6.17
2022-08-24T05:37:54.793Z,6.60
2022-08-24T05:40:23.424Z,6.60
2022-08-24T05:42:50.420Z,5.80
2022-08-24T05:45:17.647Z,6.90
2022-08-24T05:47:45.373Z,6.23
2022-08-24T05:50:12.595Z,7.67
2022-08-24T05:52:39.540Z,7.53
2022-08-24T05:55:07.131Z,7.27
2022-08-24T05:57:36.096Z,5.77
2022-08-24T06:00:05.942Z,5.70
2022-08-24T06:02:32.950Z,6.53
2022-08-24T06:04:59.897Z,5.83
2022-08-24T06:07:27.129Z,5.30
2022-08-24T06:09:54.246Z,5.10
2022-08-24T06:12:21.207Z,6.37
2022-08-24T06:14:48.362Z,5.33
2022-08-24T06:17:15.450Z,5.90
2022-08-24T06:19:43.876Z,4.20
2022-08-24T06:22:10.813Z,4.30
2022-08-24T06:24:58.543Z,4.00
2022-08-24T06:27:26.315Z,3.77
2022-08-24T06:30:01.028Z,2.80
2022-08-24T06:32:28.021Z,3.20
2022-08-24T06:34:57.959Z,2.83
2022-08-24T06:37:29.311Z,2.67
2022-08-24T06:39:58.045Z,2.60
2022-08-24T06:42:25.451Z,2.50
2022-08-24T06:44:52.999Z,2.40
2022-08-24T06:47:19.881Z,3.40
2022-08-24T06:49:46.828Z,2.20
2022-08-24T06:52:13.926Z,2.30
2022-08-24T06:54:40.891Z,2.50
2022-08-24T06:57:07.796Z,2.17
2022-08-24T06:59:34.820Z,2.17
2022-08-24T07:02:02.220Z,2.20
2022-08-24T07:04:29.229Z,2.20
2022-08-24T07:06:57.722Z,2.28
2022-08-24T07:09:27.676Z,2.23
2022-08-24T07:11:54.668Z,2.17
2022-08-24T07:14:21.738Z,2.33
2022-08-24T07:16:49.262Z,2.03
2022-08-24T07:19:16.446Z,1.83
2022-08-24T07:21:43.582Z,2.17
2022-08-24T07:24:10.912Z,2.10
2022-08-24T07:26:39.477Z,2.05
2022-08-24T07:29:36.503Z,2.17
2022-08-24T07:31:59.114Z,1.95
2022-08-24T07:34:29.170Z,2.28
2022-08-24T07:36:56.450Z,2.00
2022-08-24T07:39:23.392Z,2.40
2022-08-24T07:42:12.321Z,1.77
2022-08-24T07:44:38.858Z,1.70
2022-08-24T07:47:21.138Z,1.88
2022-08-24T07:49:53.717Z,1.88
2022-08-24T07:52:20.663Z,1.50
2022-08-24T07:54:47.575Z,1.67
2022-08-24T07:57:15.315Z,1.40
2022-08-24T07:59:42.621Z,1.50
2022-08-24T08:02:11.524Z,1.00
2022-08-24T08:04:38.555Z,1.50
2022-08-24T08:07:06.299Z,1.23
2022-08-24T08:09:34.219Z,1.52
2022-08-24T08:12:01.200Z,1.55
2022-08-24T08:14:28.293Z,1.10
2022-08-24T08:16:55.685Z,1.25
2022-08-24T08:19:22.665Z,1.00
2022-08-24T08:22:09.830Z,1.40
2022-08-24T08:24:39.853Z,1.50
2022-08-24T08:27:06.953Z,1.60
2022-08-24T08:29:35.101Z,2.00
2022-08-24T08:32:02.794Z,2.03
2022-08-24T08:34:31.670Z,1.83
2022-08-24T08:36:59.808Z,1.70
2022-08-24T08:39:27.743Z,1.83
2022-08-24T08:42:38.886Z,1.92
2022-08-24T08:45:49.756Z,2.25
2022-08-24T08:49:01.339Z,2.22
2022-08-24T08:51:47.176Z,2.10
2022-08-24T08:54:39.427Z,1.80
2022-08-24T08:57:43.999Z,1.52
2022-08-24T09:00:24.575Z,1.80
2022-08-24T09:03:29.912Z,1.13
2022-08-24T09:06:40.689Z,1.52
2022-08-24T09:10:03.221Z,1.63
2022-08-24T09:46:27.939Z,0.95
2022-08-24T09:49:32.523Z,1.48
2022-08-24T09:55:58.726Z,1.00
2022-08-24T09:58:47.686Z,1.08
2022-08-24T10:01:52.050Z,0.70
2022-08-24T10:04:43.764Z,0.77
2022-08-24T10:07:31.812Z,1.02
2022-08-24T10:10:36.361Z,0.88
2022-08-24T10:13:17.878Z,0.75
2022-08-24T10:16:25.620Z,0.70
2022-08-24T10:19:33.901Z,1.13
2022-08-24T10:22:18.426Z,0.80
2022-08-24T10:25:29.329Z,0.90
2022-08-24T10:28:55.000Z,0.93
2022-08-24T10:31:38.542Z,0.85
2022-08-24T10:34:47.672Z,0.80
2022-08-24T10:37:52.026Z,0.80
2022-08-24T10:40:45.887Z,0.80
2022-08-24T10:49:56.782Z,1.00
2022-08-24T11:04:08.684Z,1.00
2022-08-24T11:07:00.795Z,0.90
2022-08-24T11:09:47.292Z,1.35
2022-08-24T11:12:27.813Z,0.90
2022-08-24T11:14:57.477Z,1.40
2022-08-24T11:17:27.624Z,1.10
2022-08-24T11:19:55.260Z,0.90
2022-08-24T11:22:47.591Z,0.85
2022-08-24T11:25:21.804Z,1.00
2022-08-24T11:27:52.072Z,1.10
2022-08-24T11:30:29.521Z,1.00
2022-08-24T11:33:05.277Z,1.00
2022-08-24T11:35:41.349Z,0.93
2022-08-24T11:38:25.999Z,0.88
2022-08-24T11:41:13.213Z,0.93
2022-08-24T11:44:28.216Z,0.82
2022-08-24T11:47:30.016Z,1.00
2022-08-24T11:50:18.509Z,0.70
2022-08-24T11:52:59.213Z,0.88
2022-08-24T11:56:06.125Z,1.40
2022-08-24T11:59:25.145Z,0.93
2022-08-24T12:01:57.094Z,1.00
2022-08-24T12:05:01.402Z,1.00
2022-08-24T12:08:21.425Z,1.25
2022-08-24T12:10:54.794Z,0.93
2022-08-24T12:14:06.258Z,1.17
2022-08-24T12:17:00.871Z,0.80
2022-08-24T12:19:38.731Z,0.93
2022-08-24T12:22:08.049Z,0.70
2022-08-24T12:27:44.421Z,0.90
2022-08-24T12:30:15.092Z,0.90
2022-08-24T12:33:09.875Z,0.95
2022-08-24T12:35:45.823Z,1.08
2022-08-24T12:38:27.811Z,0.88
2022-08-24T12:41:17.778Z,0.80
2022-08-24T12:43:57.570Z,0.80
2022-08-24T12:46:26.504Z,0.93
2022-08-24T12:49:00.992Z,0.75
2022-08-24T12:52:03.170Z,0.90
2022-08-24T12:55:11.736Z,1.17
2022-08-24T12:57:54.047Z,1.00
2022-08-24T13:00:32.374Z,0.80
2022-08-24T13:03:03.076Z,1.40
2022-08-24T13:06:00.433Z,0.80
2022-08-24T13:08:41.581Z,1.17
2022-08-24T13:11:13.569Z,1.08
2022-08-24T13:14:04.436Z,1.00
2022-08-24T13:17:11.918Z,0.93
2022-08-24T13:19:43.832Z,1.15
2022-08-24T13:22:37.914Z,1.33
2022-08-24T13:40:13.966Z,1.23
2022-08-24T13:43:12.900Z,1.05
2022-08-24T13:45:51.481Z,0.90
2022-08-24T13:49:01.700Z,1.00
2022-08-24T13:52:08.718Z,1.10
2022-08-24T13:55:10.262Z,1.48
2022-08-24T13:57:44.492Z,0.90
2022-08-24T14:00:53.146Z,1.10
2022-08-24T14:03:45.086Z,1.10
2022-08-24T14:06:35.936Z,1.45
2022-08-24T14:09:36.380Z,1.10
2022-08-24T14:12:35.879Z,1.27
2022-08-24T14:15:26.248Z,1.10
2022-08-24T14:18:22.415Z,1.25
2022-08-24T14:21:17.879Z,1.23
2022-08-24T14:24:02.829Z,1.58
2022-08-24T14:27:04.858Z,1.30
2022-08-24T14:30:21.917Z,1.25
2022-08-24T14:33:28.161Z,1.20
2022-08-24T14:36:27.942Z,1.40
2022-08-24T14:39:01.611Z,1.50
2022-08-24T14:41:52.556Z,1.40
2022-08-24T14:44:58.753Z,1.67
2022-08-24T14:48:02.579Z,1.55
2022-08-24T14:50:58.289Z,1.55
2022-08-24T14:53:57.517Z,1.45
2022-08-24T14:57:19.573Z,1.40
2022-08-24T15:00:19.405Z,1.80
2022-08-24T15:03:31.108Z,1.70
2022-08-24T15:06:27.304Z,1.80
2022-08-24T15:09:28.620Z,2.05
2022-08-24T15:12:03.302Z,1.60
2022-08-24T15:14:53.395Z,1.60
2022-08-24T15:17:35.329Z,1.70
2022-08-24T15:20:15.514Z,2.10
2022-08-24T15:23:04.076Z,1.63
2022-08-24T15:25:45.066Z,2.10
2022-08-24T15:28:21.385Z,1.65
2022-08-24T15:30:58.246Z,1.87
2022-08-24T15:33:26.450Z,2.20
2022-08-24T15:36:13.873Z,1.40
2022-08-24T15:38:42.776Z,1.50
2022-08-24T15:41:30.726Z,1.90
2022-08-24T15:44:23.414Z,1.87
2022-08-24T15:47:04.268Z,1.77
2022-08-24T15:49:37.999Z,1.40
2022-08-24T15:52:09.025Z,1.67
2022-08-24T15:54:56.217Z,1.63
2022-08-24T15:57:30.037Z,1.50
2022-08-24T16:00:53.911Z,1.57
2022-08-24T16:03:26.956Z,1.40
2022-08-24T16:05:57.003Z,2.40
2022-08-24T16:08:24.635Z,1.77
2022-08-24T16:10:57.665Z,1.57
2022-08-24T16:13:30.814Z,2.00
2022-08-24T16:16:12.820Z,1.60
2022-08-24T16:19:02.111Z,1.97
2022-08-24T16:21:41.894Z,1.90
2022-08-24T16:24:11.261Z,1.83
2022-08-24T16:27:14.765Z,1.80
2022-08-24T16:29:47.906Z,2.27
2022-08-24T16:32:33.363Z,1.70
2022-08-24T16:35:19.848Z,1.80
2022-08-24T16:37:46.889Z,1.60
2022-08-24T16:40:14.174Z,1.40
2022-08-24T16:42:41.346Z,1.80
2022-08-24T16:45:10.869Z,2.03
2022-08-24T16:47:38.292Z,1.90
2022-08-24T16:50:06.591Z,2.10
2022-08-24T16:52:33.964Z,2.00
2022-08-24T16:55:01.608Z,2.00
2022-08-24T16:57:31.122Z,2.07
2022-08-24T16:59:58.848Z,1.90
2022-08-24T17:02:26.149Z,1.70
2022-08-24T17:04:54.685Z,1.97
2022-08-24T17:07:26.880Z,1.90
2022-08-24T17:09:55.784Z,1.80
2022-08-24T17:12:23.567Z,2.30
2022-08-24T17:14:50.601Z,2.10
2022-08-24T17:17:21.432Z,2.00
2022-08-24T17:19:54.359Z,1.97
2022-08-24T17:22:25.620Z,2.13
2022-08-24T17:24:52.619Z,1.60
2022-08-24T17:27:23.518Z,2.20
2022-08-24T17:29:50.779Z,1.70
2022-08-24T17:32:18.619Z,1.80
2022-08-24T17:34:45.548Z,2.33
2022-08-24T17:37:13.690Z,1.63
2022-08-24T17:39:40.633Z,2.30
2022-08-24T17:42:27.986Z,2.30
2022-08-24T17:44:54.910Z,2.03
2022-08-24T17:47:22.405Z,1.70
2022-08-24T17:49:49.437Z,1.90
2022-08-24T17:52:16.467Z,1.80
2022-08-24T17:54:43.443Z,2.27
2022-08-24T17:57:13.202Z,1.83
2022-08-24T17:59:40.630Z,1.97
2022-08-24T18:02:12.039Z,4.23
2022-08-24T18:04:39.592Z,2.07
2022-08-24T18:07:11.844Z,2.40
2022-08-24T18:09:50.636Z,2.53
2022-08-24T18:12:21.507Z,2.13
2022-08-24T18:14:49.486Z,2.17
2022-08-24T18:17:22.655Z,2.10
2022-08-24T18:19:52.691Z,2.13
2022-08-24T18:22:19.602Z,2.13
2022-08-24T18:24:46.566Z,2.70
2022-08-24T18:27:19.817Z,2.30
2022-08-24T18:29:55.023Z,3.10
2022-08-24T18:32:24.518Z,2.20
2022-08-24T18:34:59.482Z,1.80
2022-08-24T18:37:26.361Z,2.17
2022-08-24T18:39:53.314Z,2.40
2022-08-24T18:42:21.092Z,2.50
2022-08-24T18:44:48.661Z,2.40
2022-08-24T18:47:16.145Z,2.37
2022-08-24T18:49:43.401Z,2.50
2022-08-24T18:52:13.232Z,2.77
2022-08-24T18:54:42.664Z,2.33
2022-08-24T18:57:09.633Z,2.00
2022-08-24T18:59:40.924Z,2.50
2022-08-24T19:02:31.021Z,2.07
2022-08-24T19:05:06.538Z,1.80
2022-08-24T19:07:39.872Z,2.77
2022-08-24T19:10:08.822Z,2.00
2022-08-24T19:12:42.481Z,2.20
2022-08-24T19:15:29.394Z,2.20
2022-08-24T19:18:03.431Z,2.33
2022-08-24T19:20:33.186Z,2.70
2022-08-24T19:23:07.232Z,1.87
2022-08-24T19:25:35.318Z,2.50
2022-08-24T19:28:02.768Z,2.40
2022-08-24T19:30:29.762Z,2.47
2022-08-24T19:32:57.913Z,2.50
2022-08-24T19:35:25.128Z,2.20
2022-08-24T19:37:52.169Z,2.60
2022-08-24T19:40:21.480Z,2.00
2022-08-24T19:42:53.724Z,2.20
2022-08-24T19:45:43.534Z,2.47
2022-08-24T19:48:14.395Z,2.10
2022-08-24T19:50:41.469Z,2.60
2022-08-24T19:53:10.335Z,2.27
2022-08-24T19:55:37.309Z,2.10
2022-08-24T19:58:23.627Z,2.50
2022-08-24T20:00:57.731Z,2.60
2022-08-24T20:03:25.289Z,2.57
2022-08-24T20:05:52.525Z,2.77
2022-08-24T20:08:20.975Z,2.00
2022-08-24T20:10:49.898Z,2.60
2022-08-24T20:13:17.399Z,2.93
2022-08-24T20:15:44.430Z,2.90
2022-08-24T20:18:11.518Z,2.53
2022-08-24T20:20:38.735Z,1.77
2022-08-24T20:23:06.210Z,2.00
2022-08-24T20:25:39.573Z,2.10
2022-08-24T20:30:55.898Z,2.67
2022-08-24T20:33:23.960Z,2.70
2022-08-24T20:35:51.228Z,3.10
2022-08-24T20:38:20.068Z,2.27
2022-08-24T20:40:47.789Z,2.20
2022-08-24T20:43:14.793Z,2.93
2022-08-24T20:45:41.932Z,2.90
2022-08-24T20:48:12.249Z,2.17
2022-08-24T20:50:43.484Z,2.27
2022-08-24T20:53:11.728Z,2.23
2022-08-24T20:55:42.442Z,2.70
2022-08-24T20:58:09.949Z,3.20
2022-08-24T21:00:37.457Z,2.80
2022-08-24T21:03:04.794Z,2.43
2022-08-24T21:05:32.147Z,2.80
2022-08-24T21:07:59.386Z,3.30
2022-08-24T21:10:29.767Z,2.50
2022-08-24T21:12:56.725Z,2.90
2022-08-24T21:15:23.971Z,3.40
2022-08-24T21:17:51.045Z,3.10
2022-08-24T21:20:19.902Z,2.57
2022-08-24T21:22:47.109Z,2.30
2022-08-24T21:25:14.743Z,2.73
2022-08-24T21:27:44.673Z,2.50
2022-08-24T21:30:15.306Z,2.80
2022-08-24T21:33:00.880Z,2.93
2022-08-24T21:35:27.994Z,3.90
2022-08-24T21:37:57.158Z,2.40
2022-08-24T21:40:26.316Z,4.50
2022-08-24T21:42:53.252Z,2.90
2022-08-24T21:45:20.632Z,3.20
2022-08-24T21:47:47.998Z,2.90
2022-08-24T21:50:16.315Z,3.30
2022-08-24T21:52:43.372Z,3.07
2022-08-24T21:55:14.859Z,2.97
2022-08-24T21:57:42.405Z,2.13
2022-08-24T22:00:14.416Z,3.43
2022-08-24T22:02:42.165Z,2.93
2022-08-24T22:05:09.500Z,2.60
2022-08-24T22:07:36.813Z,3.13
2022-08-24T22:10:04.738Z,2.70
2022-08-24T22:12:31.610Z,2.50
2022-08-24T22:14:58.653Z,3.00
2022-08-24T22:17:25.582Z,2.57
2022-08-24T22:19:52.443Z,2.70
2022-08-24T22:22:19.438Z,2.63
2022-08-24T22:24:46.473Z,2.23
2022-08-24T22:27:13.624Z,3.23
2022-08-24T22:29:40.515Z,2.80
2022-08-24T22:32:07.974Z,2.60
2022-08-24T22:34:38.929Z,3.03
2022-08-24T22:37:06.229Z,2.97
2022-08-24T22:39:33.341Z,2.60
2022-08-24T22:42:00.322Z,2.70
2022-08-24T22:44:27.907Z,2.33
2022-08-24T22:47:00.290Z,2.90
2022-08-24T22:49:30.526Z,3.60
2022-08-24T22:51:57.575Z,2.70
2022-08-24T22:54:25.631Z,2.53
2022-08-24T22:56:55.316Z,2.83
2022-08-24T22:59:37.131Z,2.60
2022-08-24T23:02:08.707Z,2.70
2022-08-24T23:04:38.013Z,3.03
2022-08-24T23:07:05.782Z,3.00
2022-08-24T23:09:44.767Z,3.23
2022-08-24T23:12:16.151Z,2.93
2022-08-24T23:14:43.922Z,3.20
2022-08-24T23:17:11.253Z,3.03
2022-08-24T23:19:56.935Z,2.73
2022-08-24T23:22:23.950Z,3.07
2022-08-24T23:24:52.884Z,2.97
2022-08-24T23:27:21.631Z,2.57
2022-08-24T23:29:49.459Z,2.73
2022-08-24T23:32:18.296Z,2.50
2022-08-24T23:34:48.666Z,2.73
2022-08-24T23:37:17.409Z,3.10
2022-08-24T23:39:44.511Z,2.53
2022-08-24T23:42:12.367Z,2.87
2022-08-24T23:44:39.802Z,2.97
2022-08-24T23:47:06.869Z,3.43
2022-08-24T23:49:34.673Z,2.90
2022-08-24T23:52:01.917Z,2.73
2022-08-24T23:54:29.160Z,2.60
2022-08-24T23:56:56.652Z,3.10
2022-08-24T23:59:29.482Z,2.53
