createdAt,value
2022-08-17T00:00:43.513Z,100578.78
2022-08-17T00:03:17.320Z,100580.75
2022-08-17T00:05:52.289Z,100586.28
2022-08-17T00:08:23.049Z,100584.75
2022-08-17T00:10:55.735Z,100586.56
2022-08-17T00:13:28.702Z,100583.69
2022-08-17T00:16:03.092Z,100572.84
2022-08-17T00:19:02.015Z,100573.09
2022-08-17T00:21:25.507Z,100580.31
2022-08-17T00:23:53.798Z,100574.91
2022-08-17T00:26:43.656Z,100576.00
2022-08-17T00:29:23.596Z,100569.94
2022-08-17T00:31:55.873Z,100564.97
2022-08-17T00:34:27.926Z,100567.13
2022-08-17T00:36:55.859Z,100563.75
2022-08-17T00:39:26.929Z,100560.38
2022-08-17T00:41:59.098Z,100560.00
2022-08-17T00:44:30.335Z,100561.84
2022-08-17T00:47:04.629Z,100565.34
2022-08-17T00:49:35.604Z,100560.63
2022-08-17T00:52:11.614Z,100555.34
2022-08-17T00:54:42.722Z,100550.47
2022-08-17T00:57:12.025Z,100554.75
2022-08-17T00:59:40.714Z,100539.22
2022-08-17T01:02:09.596Z,100540.41
2022-08-17T01:04:42.347Z,100539.81
2022-08-17T01:07:15.337Z,100545.63
2022-08-17T01:09:49.061Z,100546.72
2022-08-17T01:12:22.155Z,100541.63
2022-08-17T01:15:05.073Z,100546.34
2022-08-17T01:17:38.100Z,100549.03
2022-08-17T01:20:07.158Z,100554.34
2022-08-17T01:22:41.627Z,100553.22
2022-08-17T01:25:12.701Z,100550.97
2022-08-17T01:27:48.933Z,100549.63
2022-08-17T01:30:57.314Z,100555.25
2022-08-17T01:33:16.642Z,100561.47
2022-08-17T01:35:47.388Z,100561.78
2022-08-17T01:38:18.191Z,100546.06
2022-08-17T01:40:57.474Z,100552.69
2022-08-17T01:43:45.626Z,100547.69
2022-08-17T01:46:23.788Z,100545.50
2022-08-17T01:48:54.151Z,100543.66
2022-08-17T01:51:21.736Z,100554.56
2022-08-17T01:53:53.386Z,100550.88
2022-08-17T01:56:26.380Z,100553.25
2022-08-17T01:58:56.793Z,100558.94
2022-08-17T02:01:31.262Z,100565.47
2022-08-17T02:04:03.105Z,100570.44
2022-08-17T02:06:47.071Z,100572.78
2022-08-17T02:09:25.172Z,100588.50
2022-08-17T02:11:57.214Z,100592.06
2022-08-17T02:14:30.101Z,100581.22
2022-08-17T02:17:11.632Z,100586.09
2022-08-17T02:19:42.314Z,100587.00
2022-08-17T02:22:10.065Z,100592.19
2022-08-17T02:25:01.150Z,100589.66
2022-08-17T02:27:38.182Z,100596.59
2022-08-17T02:30:59.349Z,100599.34
2022-08-17T02:33:00.200Z,100598.03
2022-08-17T02:35:35.188Z,100599.44
2022-08-17T02:38:06.237Z,100596.84
2022-08-17T02:40:35.615Z,100598.84
2022-08-17T02:43:04.890Z,100593.66
2022-08-17T02:45:38.304Z,100592.50
2022-08-17T02:48:11.509Z,100595.13
2022-08-17T02:50:47.018Z,100607.06
2022-08-17T02:53:16.769Z,100605.44
2022-08-17T02:55:47.308Z,100605.97
2022-08-17T02:58:34.293Z,100603.16
2022-08-17T03:01:10.392Z,100604.19
2022-08-17T03:03:41.329Z,100603.84
2022-08-17T03:06:11.505Z,100599.53
2022-08-17T03:08:40.808Z,100605.19
2022-08-17T03:11:13.790Z,100614.00
2022-08-17T03:13:41.486Z,100594.94
2022-08-17T03:16:12.073Z,100599.91
2022-08-17T03:18:40.399Z,100602.88
2022-08-17T03:21:11.211Z,100587.88
2022-08-17T03:23:47.163Z,100599.22
2022-08-17T03:26:24.344Z,100597.69
2022-08-17T03:29:02.762Z,100606.19
2022-08-17T03:31:33.830Z,100602.09
2022-08-17T03:34:04.788Z,100594.56
2022-08-17T03:36:37.820Z,100593.34
2022-08-17T03:39:08.541Z,100585.75
2022-08-17T03:41:38.744Z,100582.38
2022-08-17T03:44:07.502Z,100581.03
2022-08-17T03:46:53.393Z,100582.63
2022-08-17T03:49:42.080Z,100571.06
2022-08-17T03:52:30.428Z,100573.13
2022-08-17T03:55:19.453Z,100563.81
2022-08-17T03:58:12.057Z,100561.47
2022-08-17T04:00:40.603Z,100559.25
2022-08-17T04:03:09.087Z,100556.75
2022-08-17T04:05:38.052Z,100566.34
2022-08-17T04:08:08.097Z,100580.00
2022-08-17T04:10:38.471Z,100576.22
2022-08-17T04:13:16.076Z,100588.88
2022-08-17T04:16:00.129Z,100582.75
2022-08-17T04:18:30.635Z,100582.06
2022-08-17T04:21:01.289Z,100580.25
2022-08-17T04:23:36.769Z,100585.38
2022-08-17T04:26:04.326Z,100594.06
2022-08-17T04:28:37.217Z,100589.69
2022-08-17T04:31:05.198Z,100588.25
2022-08-17T04:33:40.299Z,100577.28
2022-08-17T04:36:11.461Z,100577.66
2022-08-17T04:38:42.115Z,100574.09
2022-08-17T04:41:31.531Z,100578.84
2022-08-17T04:43:59.251Z,100585.69
2022-08-17T04:46:32.899Z,100585.31
2022-08-17T04:49:04.532Z,100590.53
2022-08-17T04:51:56.263Z,100586.97
2022-08-17T04:54:27.760Z,100594.69
2022-08-17T04:56:55.316Z,100602.53
2022-08-17T04:59:27.224Z,100589.06
2022-08-17T05:01:54.980Z,100588.00
2022-08-17T05:04:34.490Z,100596.91
2022-08-17T05:07:08.601Z,100598.63
2022-08-17T05:09:36.304Z,100607.78
2022-08-17T05:12:04.084Z,100614.66
2022-08-17T05:17:45.114Z,100639.75
2022-08-17T05:20:17.178Z,100648.22
2022-08-17T05:22:52.700Z,100651.28
2022-08-17T05:25:25.565Z,100647.53
2022-08-17T05:27:54.454Z,100643.81
2022-08-17T05:31:12.102Z,100659.25
2022-08-17T05:33:46.332Z,100663.75
2022-08-17T05:36:44.474Z,100676.97
2022-08-17T05:39:40.343Z,100677.81
2022-08-17T05:42:10.065Z,100674.50
2022-08-17T05:45:01.948Z,100666.34
2022-08-17T05:47:32.384Z,100671.88
2022-08-17T05:50:01.238Z,100671.09
2022-08-17T05:52:35.500Z,100684.78
2022-08-17T05:55:10.216Z,100696.72
2022-08-17T05:57:53.556Z,100691.38
2022-08-17T06:00:30.178Z,100691.91
2022-08-17T06:03:04.579Z,100700.63
2022-08-17T06:05:50.586Z,100698.78
2022-08-17T06:08:22.085Z,100693.19
2022-08-17T06:10:53.420Z,100709.03
2022-08-17T06:13:24.334Z,100723.31
2022-08-17T06:18:50.237Z,100711.63
2022-08-17T06:21:20.680Z,100715.66
2022-08-17T06:25:10.115Z,100719.03
2022-08-17T06:27:41.465Z,100713.44
2022-08-17T06:34:34.275Z,100723.59
2022-08-17T06:37:21.549Z,100728.53
2022-08-17T06:40:14.399Z,100732.66
2022-08-17T06:43:05.533Z,100729.47
2022-08-17T06:45:42.771Z,100734.09
2022-08-17T06:48:13.286Z,100740.63
2022-08-17T06:50:47.425Z,100732.25
2022-08-17T06:53:28.569Z,100735.28
2022-08-17T06:56:05.400Z,100727.59
2022-08-17T06:58:36.197Z,100713.88
2022-08-17T07:01:12.999Z,100719.28
2022-08-17T07:03:54.416Z,100735.66
2022-08-17T07:06:28.409Z,100727.91
2022-08-17T07:08:59.159Z,100718.81
2022-08-17T07:11:52.172Z,100728.00
2022-08-17T07:14:51.759Z,100722.72
2022-08-17T08:17:50.596Z,100697.44
2022-08-17T08:21:53.223Z,100695.66
2022-08-17T08:45:56.660Z,100682.78
2022-08-17T08:53:10.793Z,100691.16
2022-08-17T10:21:21.791Z,100663.25
2022-08-17T10:24:10.156Z,100665.66
2022-08-17T10:26:53.463Z,100669.97
2022-08-17T10:29:28.999Z,100675.78
2022-08-17T10:32:03.659Z,100673.59
2022-08-17T10:34:41.443Z,100677.63
2022-08-17T10:49:47.893Z,100683.31
2022-08-17T11:14:06.503Z,100681.97
2022-08-17T11:57:32.212Z,100622.13
2022-08-17T12:00:00.168Z,100621.81
2022-08-17T12:02:34.955Z,100626.91
2022-08-17T12:05:14.343Z,100629.00
2022-08-17T12:07:56.550Z,100623.66
2022-08-17T12:10:35.289Z,100621.78
2022-08-17T12:13:08.666Z,100628.13
2022-08-17T12:16:00.872Z,100628.94
2022-08-17T12:18:59.908Z,100632.50
2022-08-17T12:21:41.462Z,100636.44
2022-08-17T12:24:25.231Z,100643.91
2022-08-17T12:27:00.245Z,100638.16
2022-08-17T12:29:35.587Z,100650.88
2022-08-17T12:32:20.661Z,100651.22
2022-08-17T12:34:48.856Z,100652.31
2022-08-17T12:37:22.720Z,100648.06
2022-08-17T12:39:55.032Z,100650.38
2022-08-17T12:42:24.396Z,100663.25
2022-08-17T12:44:51.805Z,100656.78
2022-08-17T12:47:23.219Z,100652.03
2022-08-17T12:49:51.830Z,100645.72
2022-08-17T12:52:24.865Z,100630.94
2022-08-17T12:54:55.486Z,100629.28
2022-08-17T12:57:42.173Z,100631.75
2022-08-17T13:00:18.040Z,100625.69
2022-08-17T13:02:48.326Z,100635.59
2022-08-17T13:05:24.923Z,100635.44
2022-08-17T13:07:53.411Z,100635.91
2022-08-17T13:10:22.405Z,100636.34
2022-08-17T13:12:55.162Z,100630.69
2022-08-17T13:18:37.219Z,100633.00
2022-08-17T13:21:12.560Z,100644.72
2022-08-17T13:24:05.642Z,100634.78
2022-08-17T13:26:35.841Z,100635.19
2022-08-17T13:29:09.763Z,100632.88
2022-08-17T13:31:52.367Z,100633.91
2022-08-17T13:34:27.578Z,100638.16
2022-08-17T13:37:14.129Z,100641.69
2022-08-17T13:39:41.592Z,100632.66
2022-08-17T13:42:29.943Z,100642.28
2022-08-17T13:45:00.517Z,100633.97
2022-08-17T13:47:31.243Z,100636.63
2022-08-17T13:49:58.529Z,100644.50
2022-08-17T13:52:34.781Z,100637.94
2022-08-17T13:55:04.156Z,100630.88
2022-08-17T13:57:32.127Z,100624.09
2022-08-17T14:00:12.598Z,100620.66
2022-08-17T14:02:45.469Z,100616.31
2022-08-17T14:05:15.619Z,100617.69
2022-08-17T14:08:11.386Z,100606.63
2022-08-17T14:10:38.707Z,100609.84
2022-08-17T14:13:06.410Z,100599.09
2022-08-17T14:16:05.869Z,100593.53
2022-08-17T14:18:56.444Z,100576.78
2022-08-17T14:21:30.374Z,100570.81
2022-08-17T14:24:00.679Z,100571.22
2022-08-17T14:26:56.456Z,100570.44
2022-08-17T14:29:27.982Z,100564.06
2022-08-17T14:31:56.101Z,100565.59
2022-08-17T14:34:29.328Z,100552.84
2022-08-17T14:37:01.994Z,100563.88
2022-08-17T14:39:35.196Z,100565.91
2022-08-17T14:42:11.531Z,100559.50
2022-08-17T14:44:42.261Z,100567.03
2022-08-17T14:47:15.460Z,100567.38
2022-08-17T14:49:48.316Z,100558.19
2022-08-17T14:52:31.483Z,100542.34
2022-08-17T14:55:06.709Z,100522.50
2022-08-17T14:57:36.451Z,100527.69
2022-08-17T15:00:04.205Z,100505.81
2022-08-17T15:02:41.903Z,100509.81
2022-08-17T15:05:14.669Z,100510.63
2022-08-17T15:07:44.597Z,100515.03
2022-08-17T15:10:17.707Z,100510.25
2022-08-17T15:12:51.192Z,100511.44
2022-08-17T15:15:18.610Z,100504.66
2022-08-17T15:17:47.719Z,100499.50
2022-08-17T15:20:18.168Z,100506.66
2022-08-17T15:22:56.334Z,100503.41
2022-08-17T15:25:31.967Z,100497.84
2022-08-17T15:28:08.096Z,100489.50
2022-08-17T15:30:44.957Z,100485.53
2022-08-17T15:33:16.606Z,100483.56
2022-08-17T15:35:49.115Z,100483.56
2022-08-17T15:38:19.312Z,100484.31
2022-08-17T15:40:52.965Z,100489.88
2022-08-17T15:43:28.093Z,100496.22
2022-08-17T15:46:08.944Z,100493.44
2022-08-17T15:48:46.475Z,100487.47
2022-08-17T15:51:24.076Z,100477.91
2022-08-17T15:53:57.015Z,100493.03
2022-08-17T15:56:34.157Z,100495.44
2022-08-17T15:59:03.902Z,100504.19
2022-08-17T16:03:01.811Z,100497.41
2022-08-17T16:04:33.254Z,100510.50
2022-08-17T16:07:00.984Z,100514.38
2022-08-17T16:09:31.239Z,100512.78
2022-08-17T16:12:14.008Z,100525.91
2022-08-17T16:14:43.782Z,100542.97
2022-08-17T16:17:49.412Z,100550.47
2022-08-17T16:20:20.038Z,100543.38
2022-08-17T16:22:54.496Z,100532.63
2022-08-17T16:25:52.288Z,100529.47
2022-08-17T16:28:36.202Z,100523.84
2022-08-17T16:31:05.832Z,100508.41
2022-08-17T16:34:16.753Z,100520.00
2022-08-17T16:36:55.975Z,100491.78
2022-08-17T16:39:27.087Z,100476.59
2022-08-17T16:41:55.999Z,100463.88
2022-08-17T16:44:28.726Z,100471.03
2022-08-17T16:46:57.422Z,100453.50
2022-08-17T16:49:37.032Z,100454.28
2022-08-17T16:52:15.278Z,100453.91
2022-08-17T16:55:09.178Z,100449.09
2022-08-17T16:57:49.918Z,100447.50
2022-08-17T17:00:21.227Z,100446.66
2022-08-17T17:02:57.695Z,100445.81
2022-08-17T17:05:33.411Z,100443.41
2022-08-17T17:08:09.094Z,100458.50
2022-08-17T17:10:56.401Z,100479.88
2022-08-17T17:13:53.372Z,100494.13
2022-08-17T17:16:26.201Z,100495.34
2022-08-17T17:19:01.994Z,100507.16
2022-08-17T17:21:34.113Z,100515.47
2022-08-17T17:24:09.816Z,100501.47
2022-08-17T17:26:37.101Z,100488.31
2022-08-17T17:29:12.695Z,100495.84
2022-08-17T17:31:44.303Z,100489.13
2022-08-17T17:34:19.740Z,100497.03
2022-08-17T17:36:54.650Z,100503.84
2022-08-17T17:39:41.547Z,100511.34
2022-08-17T17:42:14.287Z,100517.88
2022-08-17T17:44:45.188Z,100507.22
2022-08-17T17:47:13.123Z,100521.22
2022-08-17T17:50:06.240Z,100534.66
2022-08-17T17:52:47.577Z,100547.81
2022-08-17T17:55:22.591Z,100565.59
2022-08-17T17:58:08.521Z,100590.13
2022-08-17T18:00:54.311Z,100604.78
2022-08-17T18:03:27.418Z,100614.22
2022-08-17T18:06:01.366Z,100618.78
2022-08-17T18:08:37.650Z,100602.81
2022-08-17T18:11:05.124Z,100603.47
2022-08-17T18:13:52.112Z,100630.75
2022-08-17T18:16:36.678Z,100668.84
2022-08-17T18:19:06.173Z,100654.13
2022-08-17T18:21:38.953Z,100632.75
2022-08-17T18:24:07.789Z,100623.13
2022-08-17T18:26:36.460Z,100611.97
2022-08-17T18:29:15.054Z,100627.00
2022-08-17T18:31:42.364Z,100640.22
2022-08-17T18:34:43.734Z,100633.84
2022-08-17T18:37:09.024Z,100629.53
2022-08-17T18:39:39.249Z,100640.81
2022-08-17T18:42:09.306Z,100645.72
2022-08-17T18:44:41.429Z,100641.47
2022-08-17T18:47:08.822Z,100655.47
2022-08-17T18:49:38.479Z,100671.75
2022-08-17T18:52:16.224Z,100666.25
2022-08-17T18:55:02.069Z,100652.03
2022-08-17T18:57:35.539Z,100681.06
2022-08-17T19:00:12.659Z,100694.16
2022-08-17T19:02:52.338Z,100673.09
2022-08-17T19:05:38.656Z,100669.63
2022-08-17T19:08:24.624Z,100693.09
2022-08-17T19:11:09.321Z,100695.38
2022-08-17T19:13:52.505Z,100673.03
2022-08-17T19:16:25.333Z,100670.09
2022-08-17T19:18:57.929Z,100682.78
2022-08-17T19:21:36.324Z,100702.34
2022-08-17T19:24:05.897Z,100702.41
2022-08-17T19:26:53.586Z,100685.47
2022-08-17T19:29:29.240Z,100685.28
2022-08-17T19:31:58.640Z,100683.63
2022-08-17T19:34:30.326Z,100690.47
2022-08-17T19:37:20.825Z,100684.44
2022-08-17T19:40:00.707Z,100676.28
2022-08-17T19:42:42.463Z,100680.19
2022-08-17T19:45:30.024Z,100673.50
2022-08-17T19:48:00.512Z,100663.31
2022-08-17T19:50:29.968Z,100670.28
2022-08-17T19:52:57.181Z,100660.19
2022-08-17T19:55:34.969Z,100653.88
2022-08-17T19:58:17.821Z,100653.84
2022-08-17T20:00:47.793Z,100661.88
2022-08-17T20:03:17.041Z,100659.63
2022-08-17T20:06:11.389Z,100655.09
2022-08-17T20:08:43.773Z,100645.66
2022-08-17T20:11:18.750Z,100653.88
2022-08-17T20:13:50.729Z,100649.97
2022-08-17T20:16:21.756Z,100657.25
2022-08-17T20:18:50.358Z,100659.81
2022-08-17T20:21:26.294Z,100655.38
2022-08-17T20:23:53.695Z,100648.84
2022-08-17T20:26:20.949Z,100650.00
2022-08-17T20:29:07.981Z,100649.59
2022-08-17T20:31:40.149Z,100642.28
2022-08-17T20:34:45.682Z,100646.22
2022-08-17T20:37:12.847Z,100673.44
2022-08-17T20:39:43.247Z,100667.13
2022-08-17T20:42:19.713Z,100668.56
2022-08-17T20:44:49.140Z,100679.50
2022-08-17T20:47:17.545Z,100691.00
2022-08-17T20:49:47.885Z,100696.16
2022-08-17T20:52:19.063Z,100702.38
2022-08-17T20:54:54.222Z,100699.28
2022-08-17T20:57:31.356Z,100685.50
2022-08-17T21:00:15.076Z,100678.53
2022-08-17T21:02:52.077Z,100684.56
2022-08-17T21:05:32.512Z,100674.56
2022-08-17T21:08:13.141Z,100674.94
2022-08-17T21:10:40.528Z,100675.81
2022-08-17T21:13:15.555Z,100662.06
2022-08-17T21:15:59.173Z,100662.41
2022-08-17T21:18:38.827Z,100661.44
2022-08-17T21:21:18.961Z,100655.81
2022-08-17T21:23:49.879Z,100652.31
2022-08-17T21:26:20.189Z,100646.66
2022-08-17T21:29:00.506Z,100650.03
2022-08-17T21:31:36.003Z,100665.41
2022-08-17T21:34:16.255Z,100656.25
2022-08-17T21:36:45.887Z,100666.69
2022-08-17T21:39:28.314Z,100670.91
2022-08-17T21:42:08.218Z,100678.03
2022-08-17T21:44:42.531Z,100684.91
2022-08-17T21:47:15.076Z,100671.34
2022-08-17T21:49:47.713Z,100669.97
2022-08-17T21:52:19.446Z,100664.72
2022-08-17T21:54:53.678Z,100660.63
2022-08-17T21:57:27.644Z,100657.06
2022-08-17T21:59:58.385Z,100650.41
2022-08-17T22:02:37.716Z,100656.72
2022-08-17T22:05:08.758Z,100653.97
2022-08-17T22:07:40.431Z,100666.13
2022-08-17T22:10:34.707Z,100663.31
2022-08-17T22:13:22.138Z,100662.34
2022-08-17T22:18:59.038Z,100658.56
2022-08-17T22:21:29.021Z,100664.75
2022-08-17T22:24:05.970Z,100667.47
2022-08-17T22:26:52.200Z,100657.19
2022-08-17T22:29:43.661Z,100655.38
2022-08-17T22:32:15.416Z,100652.78
2022-08-17T22:34:44.996Z,100656.44
2022-08-17T22:37:21.388Z,100645.41
2022-08-17T22:40:00.739Z,100657.97
2022-08-17T22:42:30.712Z,100655.13
2022-08-17T22:45:00.569Z,100642.38
2022-08-17T22:47:33.451Z,100647.72
2022-08-17T22:50:03.527Z,100639.84
2022-08-17T22:52:57.699Z,100639.50
2022-08-17T22:55:45.404Z,100633.88
2022-08-17T22:58:40.594Z,100624.28
2022-08-17T23:01:29.863Z,100623.97
2022-08-17T23:04:24.653Z,100620.78
2022-08-17T23:06:55.672Z,100613.13
2022-08-17T23:09:25.750Z,100615.50
2022-08-17T23:11:59.197Z,100611.03
2022-08-17T23:14:32.134Z,100609.38
2022-08-17T23:17:02.092Z,100618.72
2022-08-17T23:19:37.302Z,100611.66
2022-08-17T23:22:08.022Z,100609.44
2022-08-17T23:24:52.226Z,100604.91
2022-08-17T23:27:30.939Z,100597.81
2022-08-17T23:30:03.093Z,100598.16
2022-08-17T23:32:37.905Z,100594.94
2022-08-17T23:35:40.065Z,100599.53
2022-08-17T23:38:11.693Z,100586.88
2022-08-17T23:40:42.730Z,100580.81
2022-08-17T23:43:24.411Z,100572.00
2022-08-17T23:45:55.637Z,100574.28
2022-08-17T23:48:28.674Z,100571.75
2022-08-17T23:51:16.502Z,100563.22
2022-08-17T23:53:48.535Z,100557.25
2022-08-17T23:56:25.488Z,100566.72
2022-08-17T23:58:55.441Z,100548.00
