createdAt,value
2023-05-19T00:02:15.040Z,11.83
2023-05-19T00:03:44.009Z,11.81
2023-05-19T00:05:12.999Z,11.81
2023-05-19T00:09:29.460Z,11.77
2023-05-19T00:11:27.936Z,11.73
2023-05-19T00:12:57.706Z,11.70
2023-05-19T00:15:59.439Z,11.63
2023-05-19T00:19:30.848Z,11.65
2023-05-19T00:21:29.186Z,11.63
2023-05-19T00:24:00.303Z,11.62
2023-05-19T00:28:20.595Z,11.55
2023-05-19T00:31:54.389Z,11.51
2023-05-19T00:33:23.236Z,11.51
2023-05-19T00:36:19.095Z,11.52
2023-05-19T00:38:22.734Z,11.51
2023-05-19T00:42:20.464Z,11.48
2023-05-19T00:50:36.543Z,11.37
2023-05-19T00:56:02.845Z,11.36
2023-05-19T00:57:34.663Z,11.33
2023-05-19T00:59:03.515Z,11.33
2023-05-19T01:00:32.661Z,11.33
2023-05-19T01:03:59.899Z,11.26
2023-05-19T01:05:31.553Z,11.27
2023-05-19T01:08:50.595Z,11.26
2023-05-19T01:12:28.765Z,11.19
2023-05-19T01:19:37.340Z,11.07
2023-05-19T01:24:34.972Z,11.07
2023-05-19T01:26:35.612Z,11.04
2023-05-19T01:28:08.481Z,11.05
2023-05-19T01:30:24.214Z,11.05
2023-05-19T01:33:52.470Z,11.02
2023-05-19T01:35:21.221Z,11.04
2023-05-19T01:37:51.707Z,10.97
2023-05-19T01:42:42.855Z,10.96
2023-05-19T01:44:43.570Z,10.97
2023-05-19T01:47:16.205Z,10.93
2023-05-19T01:52:10.949Z,10.92
2023-05-19T01:55:42.952Z,10.89
2023-05-19T02:00:08.255Z,10.84
2023-05-19T02:02:39.032Z,10.84
2023-05-19T02:03:38.959Z,10.82
2023-05-19T02:04:39.018Z,10.82
2023-05-19T02:05:38.920Z,10.76
2023-05-19T02:08:06.316Z,10.75
2023-05-19T02:11:34.503Z,10.69
2023-05-19T02:14:36.886Z,10.72
2023-05-19T02:23:10.805Z,10.63
2023-05-19T02:27:12.020Z,10.60
2023-05-19T02:28:43.916Z,10.60
2023-05-19T02:30:41.698Z,10.63
2023-05-19T02:32:14.583Z,10.60
2023-05-19T02:34:20.040Z,10.61
2023-05-19T02:36:46.984Z,10.54
2023-05-19T02:38:16.488Z,10.54
2023-05-19T02:40:46.358Z,10.48
2023-05-19T02:44:11.060Z,10.51
2023-05-19T02:45:40.377Z,10.51
2023-05-19T02:47:12.320Z,10.49
2023-05-19T02:49:13.207Z,10.46
2023-05-19T02:51:14.353Z,10.44
2023-05-19T02:56:49.492Z,10.35
2023-05-19T02:58:18.583Z,10.37
2023-05-19T03:00:51.662Z,10.35
2023-05-19T03:05:26.367Z,10.34
2023-05-19T03:07:53.585Z,10.38
2023-05-19T03:10:27.111Z,10.40
2023-05-19T03:13:43.537Z,10.37
2023-05-19T03:15:12.202Z,10.37
2023-05-19T03:17:13.191Z,10.35
2023-05-19T03:18:41.942Z,10.35
2023-05-19T03:20:41.571Z,10.33
2023-05-19T03:23:09.837Z,10.31
2023-05-19T03:24:38.849Z,10.31
2023-05-19T03:27:15.164Z,10.25
2023-05-19T03:32:58.897Z,10.25
2023-05-19T03:36:03.929Z,10.25
2023-05-19T03:37:32.870Z,10.25
2023-05-19T03:39:54.535Z,10.23
2023-05-19T03:42:44.587Z,10.17
2023-05-19T03:45:12.378Z,10.16
2023-05-19T03:47:09.844Z,10.17
2023-05-19T03:52:08.592Z,10.13
2023-05-19T03:53:18.455Z,10.15
2023-05-19T03:59:26.765Z,10.17
2023-05-19T04:00:59.426Z,10.17
2023-05-19T04:07:50.197Z,10.22
2023-05-19T04:09:26.533Z,10.20
2023-05-19T04:13:13.201Z,10.25
2023-05-19T04:15:14.284Z,10.26
2023-05-19T04:19:03.302Z,10.28
2023-05-19T04:26:22.331Z,10.35
2023-05-19T04:28:13.211Z,10.37
2023-05-19T04:29:21.802Z,10.38
2023-05-19T04:31:11.231Z,10.42
2023-05-19T04:32:40.490Z,10.44
2023-05-19T04:34:30.467Z,10.46
2023-05-19T04:35:59.497Z,10.49
2023-05-19T04:38:48.153Z,10.54
2023-05-19T04:40:37.910Z,10.60
2023-05-19T04:42:06.937Z,10.59
2023-05-19T04:43:35.873Z,10.54
2023-05-19T04:45:04.799Z,10.57
2023-05-19T04:46:34.761Z,10.59
2023-05-19T04:48:05.675Z,10.61
2023-05-19T04:50:05.609Z,10.67
2023-05-19T04:53:21.187Z,10.72
2023-05-19T04:56:30.086Z,10.75
2023-05-19T05:00:28.422Z,10.82
2023-05-19T05:02:56.300Z,10.90
2023-05-19T05:04:26.872Z,10.99
2023-05-19T05:06:25.103Z,11.00
2023-05-19T05:08:25.136Z,11.04
2023-05-19T05:12:16.483Z,11.12
2023-05-19T05:18:40.831Z,11.33
2023-05-19T05:21:14.119Z,11.41
2023-05-19T05:23:06.158Z,11.45
2023-05-19T05:24:59.505Z,11.51
2023-05-19T05:26:30.894Z,11.52
2023-05-19T05:28:17.179Z,11.62
2023-05-19T05:29:53.326Z,11.63
2023-05-19T05:31:50.569Z,11.66
2023-05-19T05:37:17.030Z,11.69
2023-05-19T05:39:41.365Z,11.72
2023-05-19T05:42:58.087Z,11.81
2023-05-19T05:44:31.796Z,11.86
2023-05-19T05:46:27.001Z,11.83
2023-05-19T05:48:27.441Z,11.90
2023-05-19T05:50:50.998Z,11.99
2023-05-19T05:57:13.890Z,12.25
2023-05-19T05:59:37.358Z,12.40
2023-05-19T06:04:20.063Z,12.42
2023-05-19T06:05:50.904Z,12.53
2023-05-19T06:10:11.108Z,12.75
2023-05-19T06:12:12.836Z,12.83
2023-05-19T06:15:06.886Z,12.93
2023-05-19T06:19:40.887Z,12.98
2023-05-19T06:26:27.576Z,13.25
2023-05-19T06:28:30.874Z,13.33
2023-05-19T06:30:29.891Z,13.46
2023-05-19T06:31:57.793Z,13.54
2023-05-19T06:33:30.290Z,13.63
2023-05-19T06:36:22.139Z,13.77
2023-05-19T06:37:51.942Z,13.85
2023-05-19T06:39:40.714Z,13.87
2023-05-19T06:41:30.411Z,13.87
2023-05-19T06:43:28.972Z,13.97
2023-05-19T06:44:57.945Z,14.03
2023-05-19T06:46:18.957Z,14.10
2023-05-19T06:47:18.915Z,14.17
2023-05-19T06:48:28.808Z,14.20
2023-05-19T06:49:57.776Z,14.22
2023-05-19T06:52:17.517Z,14.29
2023-05-19T06:56:00.358Z,14.47
2023-05-19T06:58:20.784Z,14.59
2023-05-19T06:59:52.692Z,14.68
2023-05-19T07:02:09.963Z,14.79
2023-05-19T07:05:27.521Z,14.92
2023-05-19T07:09:51.908Z,15.11
2023-05-19T07:15:25.389Z,15.35
2023-05-19T07:17:14.584Z,15.37
2023-05-19T07:21:15.414Z,15.59
2023-05-19T07:24:46.204Z,15.76
2023-05-19T07:26:44.214Z,15.79
2023-05-19T07:28:13.578Z,15.86
2023-05-19T07:32:10.790Z,15.97
2023-05-19T07:33:42.301Z,16.00
2023-05-19T07:36:14.923Z,16.13
2023-05-19T07:38:13.256Z,16.17
2023-05-19T07:41:09.820Z,16.29
2023-05-19T07:43:11.282Z,16.43
2023-05-19T07:45:08.157Z,16.49
2023-05-19T07:46:39.505Z,16.46
2023-05-19T07:48:11.784Z,16.53
2023-05-19T07:49:43.637Z,16.56
2023-05-19T07:51:15.916Z,16.57
2023-05-19T07:53:16.617Z,16.64
2023-05-19T07:54:45.320Z,16.64
2023-05-19T07:56:46.495Z,16.74
2023-05-19T07:59:16.650Z,16.79
2023-05-19T08:00:45.779Z,16.86
2023-05-19T08:03:12.641Z,16.97
2023-05-19T08:07:42.752Z,17.22
2023-05-19T08:13:54.822Z,17.48
2023-05-19T08:16:56.629Z,17.57
2023-05-19T08:18:28.400Z,17.67
2023-05-19T08:20:29.275Z,17.85
2023-05-19T08:22:29.952Z,17.90
2023-05-19T08:24:33.770Z,17.85
2023-05-19T08:27:06.577Z,17.92
2023-05-19T08:29:36.326Z,17.98
2023-05-19T08:33:06.638Z,17.98
2023-05-19T08:35:07.413Z,18.13
2023-05-19T08:37:05.640Z,18.19
2023-05-19T08:38:54.322Z,18.35
2023-05-19T08:42:15.929Z,18.34
2023-05-19T08:43:44.831Z,18.38
2023-05-19T08:47:15.377Z,18.53
2023-05-19T08:49:16.149Z,18.58
2023-05-19T08:52:12.761Z,18.62
2023-05-19T08:54:10.404Z,18.78
2023-05-19T08:58:14.124Z,18.92
2023-05-19T09:00:17.574Z,18.98
2023-05-19T09:03:46.164Z,18.98
2023-05-19T09:06:13.081Z,19.11
2023-05-19T09:09:09.803Z,19.30
2023-05-19T09:19:51.257Z,19.51
2023-05-19T09:21:23.180Z,19.39
2023-05-19T09:25:43.379Z,19.49
2023-05-19T09:28:42.406Z,19.70
2023-05-19T09:30:40.178Z,19.95
2023-05-19T09:33:10.308Z,20.10
2023-05-19T09:36:41.025Z,20.07
2023-05-19T09:45:50.273Z,20.16
2023-05-19T09:49:50.018Z,20.32
2023-05-19T09:51:47.775Z,20.44
2023-05-19T09:53:48.663Z,20.58
2023-05-19T09:58:52.150Z,20.97
2023-05-19T10:06:28.136Z,21.06
2023-05-19T10:07:57.540Z,20.93
2023-05-19T10:09:27.479Z,21.03
2023-05-19T10:12:19.948Z,21.22
2023-05-19T10:14:20.741Z,21.24
2023-05-19T10:18:23.736Z,21.18
2023-05-19T10:20:50.568Z,21.35
2023-05-19T10:24:31.613Z,21.51
2023-05-19T10:26:03.621Z,21.67
2023-05-19T10:32:53.709Z,22.45
2023-05-19T10:34:23.441Z,22.59
2023-05-19T10:39:51.352Z,22.78
2023-05-19T10:43:15.285Z,22.96
2023-05-19T10:44:46.173Z,23.10
2023-05-19T10:46:13.081Z,23.20
2023-05-19T10:47:44.926Z,23.32
2023-05-19T11:00:17.697Z,23.59
2023-05-19T11:06:22.834Z,24.01
2023-05-19T11:13:10.225Z,23.55
2023-05-19T11:17:15.830Z,23.87
2023-05-19T11:19:42.633Z,23.87
2023-05-19T11:25:58.880Z,23.98
2023-05-19T11:28:57.541Z,23.81
2023-05-19T11:31:59.901Z,24.06
2023-05-19T11:34:00.600Z,24.02
2023-05-19T11:37:34.156Z,24.38
2023-05-19T11:39:03.834Z,24.63
2023-05-19T11:41:30.224Z,24.61
2023-05-19T11:43:57.126Z,24.80
2023-05-19T11:44:57.084Z,24.69
2023-05-19T11:45:57.146Z,24.58
2023-05-19T11:46:57.149Z,24.50
2023-05-19T11:48:57.891Z,24.05
2023-05-19T11:50:26.757Z,23.92
2023-05-19T11:51:55.700Z,23.88
2023-05-19T11:53:56.906Z,24.21
2023-05-19T11:55:28.733Z,24.60
2023-05-19T12:00:55.354Z,24.92
2023-05-19T12:02:24.216Z,24.93
2023-05-19T12:03:53.441Z,24.80
2023-05-19T12:09:28.293Z,24.43
2023-05-19T12:11:29.349Z,24.84
2023-05-19T12:12:58.128Z,25.07
2023-05-19T12:14:26.996Z,25.26
2023-05-19T12:15:56.093Z,25.44
2023-05-19T12:17:56.987Z,25.75
2023-05-19T12:19:54.901Z,25.83
2023-05-19T12:21:57.138Z,25.85
2023-05-19T12:26:29.215Z,26.55
2023-05-19T12:30:29.325Z,27.32
2023-05-19T12:32:56.079Z,27.33
2023-05-19T12:34:24.882Z,27.25
2023-05-19T12:36:22.748Z,26.88
2023-05-19T12:40:28.412Z,26.18
2023-05-19T12:47:03.068Z,26.26
2023-05-19T12:53:04.096Z,26.99
2023-05-19T13:05:30.937Z,26.40
2023-05-19T13:09:02.165Z,25.06
2023-05-19T13:10:31.317Z,24.76
2023-05-19T13:12:32.202Z,24.61
2023-05-19T13:15:01.872Z,24.89
2023-05-19T13:16:59.814Z,25.13
2023-05-19T13:18:57.532Z,25.51
2023-05-19T13:21:56.269Z,26.06
2023-05-19T13:23:57.316Z,26.34
2023-05-19T13:25:26.055Z,26.48
2023-05-19T13:27:52.976Z,26.60
2023-05-19T13:29:51.192Z,26.48
2023-05-19T13:31:49.988Z,26.43
2023-05-19T13:34:16.657Z,26.26
2023-05-19T13:36:17.428Z,26.16
2023-05-19T13:39:35.866Z,26.18
2023-05-19T13:41:04.778Z,26.40
2023-05-19T13:44:52.173Z,25.70
2023-05-19T13:46:36.470Z,25.53
2023-05-19T13:51:22.698Z,25.62
2023-05-19T13:52:51.453Z,25.81
2023-05-19T13:58:45.978Z,26.18
2023-05-19T14:00:17.976Z,26.21
2023-05-19T14:01:49.947Z,26.23
2023-05-19T14:03:47.853Z,26.34
2023-05-19T14:08:54.721Z,25.50
2023-05-19T14:11:27.851Z,25.38
2023-05-19T14:13:33.787Z,25.46
2023-05-19T14:15:24.610Z,25.78
2023-05-19T14:18:52.969Z,25.78
2023-05-19T14:21:25.848Z,25.85
2023-05-19T14:24:53.775Z,26.10
2023-05-19T14:30:46.556Z,25.41
2023-05-19T14:45:55.547Z,25.69
2023-05-19T14:47:27.589Z,25.88
2023-05-19T14:53:31.593Z,25.11
2023-05-19T14:56:30.140Z,24.53
2023-05-19T14:59:05.888Z,23.83
2023-05-19T15:04:42.247Z,23.91
2023-05-19T15:11:12.465Z,23.93
2023-05-19T15:13:13.425Z,23.66
2023-05-19T15:20:13.753Z,23.23
2023-05-19T15:22:11.639Z,23.27
2023-05-19T15:24:09.377Z,23.31
2023-05-19T15:26:39.279Z,23.59
2023-05-19T15:30:41.761Z,23.92
2023-05-19T15:33:07.356Z,24.18
2023-05-19T15:35:05.345Z,24.30
2023-05-19T15:38:59.908Z,24.17
2023-05-19T15:43:03.601Z,24.11
2023-05-19T15:46:02.724Z,24.28
2023-05-19T15:48:03.657Z,24.21
2023-05-19T15:51:31.182Z,24.40
2023-05-19T15:53:00.457Z,24.57
2023-05-19T15:56:24.738Z,24.47
2023-05-19T15:58:25.691Z,24.24
2023-05-19T16:01:52.956Z,23.92
2023-05-19T16:03:20.639Z,23.74
2023-05-19T16:05:50.192Z,23.58
2023-05-19T16:07:48.044Z,23.51
2023-05-19T16:09:16.871Z,23.46
2023-05-19T16:11:17.706Z,23.34
2023-05-19T16:12:17.727Z,23.31
2023-05-19T16:13:17.683Z,23.24
2023-05-19T16:14:17.708Z,23.27
2023-05-19T16:15:49.529Z,23.23
2023-05-19T16:23:18.852Z,23.43
2023-05-19T16:24:47.665Z,23.47
2023-05-19T16:27:53.718Z,23.27
2023-05-19T16:29:22.684Z,23.24
2023-05-19T16:32:29.273Z,23.27
2023-05-19T16:34:30.758Z,23.18
2023-05-19T16:36:56.865Z,23.13
2023-05-19T16:39:32.439Z,23.03
2023-05-19T16:42:34.366Z,22.99
2023-05-19T16:44:35.160Z,23.06
2023-05-19T16:49:10.196Z,22.84
2023-05-19T16:54:44.268Z,23.12
2023-05-19T16:56:42.011Z,23.08
2023-05-19T16:58:41.039Z,22.83
2023-05-19T17:00:16.014Z,22.75
2023-05-19T17:03:14.739Z,22.62
2023-05-19T17:04:14.584Z,22.60
2023-05-19T17:05:14.603Z,22.50
2023-05-19T17:06:14.585Z,22.48
2023-05-19T17:08:15.312Z,22.47
2023-05-19T17:11:14.028Z,22.51
2023-05-19T17:14:30.552Z,22.43
2023-05-19T17:15:59.786Z,22.47
2023-05-19T17:19:24.976Z,22.39
2023-05-19T17:21:36.071Z,22.48
2023-05-19T17:26:08.324Z,22.33
2023-05-19T17:28:10.741Z,22.22
2023-05-19T17:29:42.662Z,22.06
2023-05-19T17:32:11.422Z,22.04
2023-05-19T17:34:32.246Z,22.00
2023-05-19T17:44:08.566Z,21.82
2023-05-19T17:46:57.253Z,21.91
2023-05-19T17:49:18.245Z,21.93
2023-05-19T17:51:19.608Z,21.91
2023-05-19T17:53:17.701Z,21.99
2023-05-19T17:56:51.601Z,21.92
2023-05-19T17:59:47.668Z,21.95
2023-05-19T18:03:47.754Z,21.83
2023-05-19T18:04:47.589Z,21.91
2023-05-19T18:05:47.647Z,21.92
2023-05-19T18:15:55.714Z,21.43
2023-05-19T18:17:26.746Z,21.35
2023-05-19T18:23:00.795Z,21.17
2023-05-19T18:25:58.394Z,21.06
2023-05-19T18:28:16.350Z,21.11
2023-05-19T18:30:15.882Z,21.05
2023-05-19T18:32:36.457Z,20.88
2023-05-19T18:36:56.017Z,20.65
2023-05-19T18:38:45.482Z,20.62
2023-05-19T18:42:39.364Z,20.51
2023-05-19T18:48:07.432Z,20.47
2023-05-19T18:53:35.303Z,20.36
2023-05-19T18:56:06.944Z,20.26
2023-05-19T18:57:54.246Z,20.16
2023-05-19T19:01:46.190Z,20.00
2023-05-19T19:06:23.710Z,19.99
2023-05-19T19:07:53.571Z,19.96
2023-05-19T19:13:25.737Z,19.86
2023-05-19T19:15:50.888Z,19.79
2023-05-19T19:18:21.073Z,19.74
2023-05-19T19:21:23.870Z,19.74
2023-05-19T19:23:21.870Z,19.71
2023-05-19T19:25:48.943Z,19.69
2023-05-19T19:27:49.804Z,19.63
2023-05-19T19:30:19.555Z,19.52
2023-05-19T19:31:49.561Z,19.52
2023-05-19T19:33:19.830Z,19.48
2023-05-19T19:37:18.176Z,19.34
2023-05-19T19:39:45.038Z,19.27
2023-05-19T19:42:47.874Z,19.21
2023-05-19T19:44:49.117Z,19.16
2023-05-19T19:49:27.335Z,19.08
2023-05-19T19:50:56.173Z,19.00
2023-05-19T19:52:54.049Z,18.93
2023-05-19T19:54:43.914Z,18.90
2023-05-19T19:55:51.804Z,18.89
2023-05-19T19:58:21.529Z,18.83
2023-05-19T20:01:48.161Z,18.66
2023-05-19T20:03:45.910Z,18.65
2023-05-19T20:06:18.496Z,18.62
2023-05-19T20:08:20.804Z,18.58
2023-05-19T20:17:49.910Z,18.28
2023-05-19T20:21:19.983Z,18.20
2023-05-19T20:25:32.735Z,18.16
2023-05-19T20:27:30.627Z,18.08
2023-05-19T20:29:31.455Z,18.10
2023-05-19T20:32:54.183Z,18.05
2023-05-19T20:34:21.355Z,17.97
2023-05-19T20:39:12.472Z,17.89
2023-05-19T20:40:41.150Z,17.90
2023-05-19T20:42:13.715Z,17.92
2023-05-19T20:46:00.968Z,17.83
2023-05-19T20:47:30.699Z,17.72
2023-05-19T20:50:00.414Z,17.63
2023-05-19T20:51:29.615Z,17.60
2023-05-19T21:02:34.110Z,17.30
2023-05-19T21:05:30.838Z,17.26
2023-05-19T21:07:28.913Z,17.26
2023-05-19T21:13:02.764Z,17.14
2023-05-19T21:14:34.517Z,17.06
2023-05-19T21:16:23.446Z,17.11
2023-05-19T21:19:36.513Z,17.09
2023-05-19T21:22:15.695Z,17.04
2023-05-19T21:32:18.582Z,16.91
2023-05-19T21:33:48.498Z,16.91
2023-05-19T21:37:08.117Z,16.87
2023-05-19T21:40:36.008Z,16.75
2023-05-19T21:44:38.628Z,16.72
2023-05-19T21:45:40.974Z,16.69
2023-05-19T21:46:36.654Z,16.66
2023-05-19T21:48:36.417Z,16.65
2023-05-19T21:50:36.250Z,16.69
2023-05-19T21:52:39.885Z,16.60
2023-05-19T21:56:18.049Z,16.47
2023-05-19T22:00:33.533Z,16.41
2023-05-19T22:02:32.620Z,16.39
2023-05-19T22:04:21.258Z,16.36
2023-05-19T22:10:01.594Z,16.29
2023-05-19T22:17:48.553Z,16.10
2023-05-19T22:22:19.910Z,16.13
2023-05-19T22:23:48.392Z,16.15
2023-05-19T22:25:21.230Z,16.10
2023-05-19T22:30:15.640Z,16.09
2023-05-19T22:31:49.441Z,16.09
2023-05-19T22:33:16.054Z,16.04
2023-05-19T22:35:35.040Z,15.98
2023-05-19T22:39:50.589Z,15.95
2023-05-19T22:41:18.788Z,15.91
2023-05-19T22:47:35.099Z,15.84
2023-05-19T22:53:21.230Z,15.73
2023-05-19T22:59:13.188Z,15.64
2023-05-19T23:02:55.832Z,15.59
2023-05-19T23:06:09.241Z,15.64
2023-05-19T23:07:36.339Z,15.62
2023-05-19T23:09:27.552Z,15.64
2023-05-19T23:14:13.660Z,15.68
2023-05-19T23:16:47.268Z,15.61
2023-05-19T23:19:46.000Z,15.57
2023-05-19T23:22:19.911Z,15.55
2023-05-19T23:30:51.278Z,15.47
2023-05-19T23:32:39.048Z,15.49
2023-05-19T23:34:29.933Z,15.44
2023-05-19T23:36:57.877Z,15.33
2023-05-19T23:41:17.864Z,15.27
2023-05-19T23:45:43.379Z,15.29
2023-05-19T23:51:59.440Z,15.19
2023-05-19T23:54:00.479Z,15.24
2023-05-19T23:55:30.540Z,15.27
2023-05-19T23:57:03.937Z,15.31
2023-05-19T23:58:31.894Z,15.35
