createdAt,value
2023-09-24T00:00:06.832Z,97590.31
2023-09-24T00:02:33.732Z,97616.13
2023-09-24T00:05:00.390Z,97625.22
2023-09-24T00:07:27.232Z,97591.34
2023-09-24T00:09:53.839Z,97591.63
2023-09-24T00:12:20.380Z,97592.31
2023-09-24T00:14:47.129Z,97499.13
2023-09-24T00:17:13.880Z,97579.72
2023-09-24T00:19:40.429Z,97620.75
2023-09-24T00:22:07.030Z,97614.97
2023-09-24T00:24:33.705Z,97601.41
2023-09-24T00:27:00.531Z,97615.66
2023-09-24T00:29:27.177Z,97604.94
2023-09-24T00:31:53.960Z,97623.44
2023-09-24T00:34:20.544Z,97626.13
2023-09-24T00:36:47.160Z,97590.91
2023-09-24T00:39:13.750Z,97650.78
2023-09-24T00:41:40.394Z,97598.13
2023-09-24T00:44:07.458Z,97619.56
2023-09-24T00:46:34.392Z,97615.09
2023-09-24T00:49:01.037Z,97600.00
2023-09-24T00:51:27.755Z,97603.47
2023-09-24T00:53:54.802Z,97602.97
2023-09-24T00:56:22.406Z,97590.09
2023-09-24T00:58:49.642Z,97625.84
2023-09-24T01:01:16.277Z,97598.50
2023-09-24T01:03:43.467Z,97607.09
2023-09-24T01:06:10.338Z,97607.34
2023-09-24T01:08:37.006Z,97608.63
2023-09-24T01:11:03.646Z,97617.69
2023-09-24T01:13:40.878Z,97625.56
2023-09-24T01:16:08.000Z,97629.59
2023-09-24T01:18:34.978Z,97634.59
2023-09-24T01:21:02.190Z,97606.13
2023-09-24T01:23:28.920Z,97610.63
2023-09-24T01:25:55.565Z,97659.50
2023-09-24T01:28:22.155Z,97606.81
2023-09-24T01:30:48.740Z,97631.00
2023-09-24T01:33:15.386Z,97617.03
2023-09-24T01:35:42.101Z,97617.78
2023-09-24T01:38:08.712Z,97631.22
2023-09-24T01:40:35.445Z,97635.97
2023-09-24T01:43:02.260Z,97639.97
2023-09-24T01:45:28.866Z,97641.94
2023-09-24T01:47:58.314Z,97674.22
2023-09-24T01:50:24.983Z,97663.25
2023-09-24T01:52:51.577Z,97650.91
2023-09-24T01:55:18.174Z,97678.78
2023-09-24T01:57:45.003Z,97643.91
2023-09-24T02:00:12.645Z,97663.19
2023-09-24T02:02:39.766Z,97672.31
2023-09-24T02:05:07.034Z,97668.44
2023-09-24T02:07:33.685Z,97678.38
2023-09-24T02:10:00.362Z,97696.59
2023-09-24T02:12:27.136Z,97663.22
2023-09-24T02:14:53.835Z,97702.88
2023-09-24T02:17:20.532Z,97705.25
2023-09-24T02:19:47.133Z,97714.97
2023-09-24T02:22:13.788Z,97682.28
2023-09-24T02:24:40.414Z,97717.66
2023-09-24T02:27:07.080Z,97711.13
2023-09-24T02:29:33.687Z,97704.44
2023-09-24T02:32:00.313Z,97738.28
2023-09-24T02:34:26.940Z,97713.56
2023-09-24T02:36:53.538Z,97740.09
2023-09-24T02:39:20.081Z,97724.09
2023-09-24T02:41:46.841Z,97739.25
2023-09-24T02:44:13.477Z,97752.69
2023-09-24T02:46:40.067Z,97733.56
2023-09-24T02:49:06.931Z,97768.22
2023-09-24T02:51:33.470Z,97731.97
2023-09-24T02:54:00.160Z,97734.81
2023-09-24T02:56:26.802Z,97782.88
2023-09-24T02:58:53.372Z,97769.66
2023-09-24T03:01:20.344Z,97743.66
2023-09-24T03:03:47.152Z,97773.38
2023-09-24T03:06:14.402Z,97779.34
2023-09-24T03:08:40.949Z,97770.81
2023-09-24T03:11:13.927Z,97775.81
2023-09-24T03:13:40.672Z,97776.66
2023-09-24T03:16:07.288Z,97747.28
2023-09-24T03:18:34.250Z,97763.97
2023-09-24T03:21:00.991Z,97745.44
2023-09-24T03:23:27.815Z,97777.53
2023-09-24T03:25:54.409Z,97760.09
2023-09-24T03:28:20.970Z,97756.91
2023-09-24T03:30:47.531Z,97774.56
2023-09-24T03:33:14.606Z,97773.09
2023-09-24T03:35:41.307Z,97797.44
2023-09-24T03:38:07.909Z,97758.75
2023-09-24T03:40:34.538Z,97772.31
2023-09-24T03:43:01.237Z,97782.78
2023-09-24T03:45:27.904Z,97779.63
2023-09-24T03:47:54.641Z,97776.63
2023-09-24T03:50:21.340Z,97766.66
2023-09-24T03:52:49.136Z,97775.16
2023-09-24T03:55:15.887Z,97780.84
2023-09-24T03:57:42.516Z,97802.03
2023-09-24T04:00:09.519Z,97806.72
2023-09-24T04:02:36.416Z,97791.63
2023-09-24T04:05:03.280Z,97804.09
2023-09-24T04:07:29.859Z,97794.22
2023-09-24T04:09:56.430Z,97812.63
2023-09-24T04:12:23.002Z,97769.31
2023-09-24T04:14:53.243Z,97790.66
2023-09-24T04:17:19.971Z,97798.44
2023-09-24T04:19:46.517Z,97772.47
2023-09-24T04:22:13.077Z,97777.59
2023-09-24T04:24:39.678Z,97803.38
2023-09-24T04:27:06.552Z,97789.91
2023-09-24T04:29:33.200Z,97797.38
2023-09-24T04:31:59.945Z,97796.25
2023-09-24T04:34:26.507Z,97792.66
2023-09-24T04:36:53.076Z,97813.91
2023-09-24T04:39:19.699Z,97828.34
2023-09-24T04:41:46.352Z,97838.13
2023-09-24T04:44:15.709Z,97824.28
2023-09-24T04:46:42.481Z,97831.25
2023-09-24T04:49:09.458Z,97796.28
2023-09-24T04:51:36.321Z,97831.31
2023-09-24T04:54:03.093Z,97818.66
2023-09-24T04:56:29.784Z,97827.09
2023-09-24T04:58:56.482Z,97834.38
2023-09-24T05:01:23.114Z,97821.22
2023-09-24T05:03:50.889Z,97822.34
2023-09-24T05:06:18.571Z,97845.41
2023-09-24T05:08:45.717Z,97867.47
2023-09-24T05:11:13.188Z,97843.19
2023-09-24T05:13:39.987Z,97844.94
2023-09-24T05:16:06.669Z,97842.28
2023-09-24T05:18:33.721Z,97862.81
2023-09-24T05:21:00.442Z,97848.75
2023-09-24T05:23:27.032Z,97867.00
2023-09-24T05:25:53.664Z,97875.34
2023-09-24T05:28:20.368Z,97858.63
2023-09-24T05:30:53.838Z,97850.69
2023-09-24T05:33:20.865Z,97866.41
2023-09-24T05:35:51.896Z,97853.63
2023-09-24T05:38:18.559Z,97865.94
2023-09-24T05:40:45.195Z,97879.66
2023-09-24T05:43:11.826Z,97849.34
2023-09-24T05:45:48.294Z,97895.56
2023-09-24T05:48:15.324Z,97857.44
2023-09-24T05:50:42.643Z,97853.50
2023-09-24T05:53:12.736Z,97880.44
2023-09-24T05:55:39.383Z,97889.94
2023-09-24T05:58:09.215Z,97886.22
2023-09-24T06:00:36.771Z,97889.56
2023-09-24T06:03:03.518Z,97897.41
2023-09-24T06:05:30.217Z,97888.69
2023-09-24T06:07:57.183Z,97908.31
2023-09-24T06:10:23.781Z,97910.75
2023-09-24T06:12:50.609Z,97879.81
2023-09-24T06:15:17.249Z,97876.19
2023-09-24T06:17:44.162Z,97904.19
2023-09-24T06:20:11.464Z,97882.66
2023-09-24T06:22:41.118Z,97895.41
2023-09-24T06:25:07.982Z,97888.78
2023-09-24T06:27:34.627Z,97905.56
2023-09-24T06:30:01.552Z,97911.22
2023-09-24T06:32:28.652Z,97903.41
2023-09-24T06:34:55.265Z,97929.22
2023-09-24T06:37:21.967Z,97893.88
2023-09-24T06:39:48.812Z,97928.34
2023-09-24T06:42:15.448Z,97916.91
2023-09-24T06:44:42.123Z,97907.91
2023-09-24T06:47:08.751Z,97927.19
2023-09-24T06:49:35.406Z,97931.56
2023-09-24T06:52:05.630Z,97914.50
2023-09-24T06:54:35.491Z,97915.94
2023-09-24T06:57:02.174Z,97930.75
2023-09-24T06:59:28.930Z,97914.75
2023-09-24T07:01:55.591Z,97952.56
2023-09-24T07:04:22.642Z,97946.88
2023-09-24T07:06:51.282Z,97949.38
2023-09-24T07:09:18.034Z,97930.41
2023-09-24T07:11:44.729Z,97927.84
2023-09-24T07:14:11.418Z,97930.38
2023-09-24T07:16:38.366Z,97902.13
2023-09-24T07:19:05.044Z,97932.34
2023-09-24T07:21:35.933Z,97938.84
2023-09-24T07:24:04.341Z,97909.56
2023-09-24T07:26:31.326Z,97910.97
2023-09-24T07:28:58.412Z,97954.69
2023-09-24T07:31:28.902Z,97924.97
2023-09-24T07:33:58.151Z,97942.75
2023-09-24T07:38:54.576Z,97947.09
2023-09-24T07:41:21.220Z,97975.13
2023-09-24T07:43:47.976Z,97947.94
2023-09-24T07:46:14.955Z,97943.38
2023-09-24T07:48:43.536Z,97961.13
2023-09-24T07:51:10.263Z,97983.19
2023-09-24T07:53:37.015Z,97955.75
2023-09-24T07:56:04.467Z,97957.84
2023-09-24T07:58:31.107Z,97936.34
2023-09-24T08:01:11.362Z,97967.31
2023-09-24T08:03:38.949Z,97987.53
2023-09-24T08:06:06.513Z,97946.81
2023-09-24T08:08:49.831Z,97954.56
2023-09-24T08:11:18.554Z,97978.00
2023-09-24T08:13:45.502Z,97960.41
2023-09-24T08:16:12.432Z,97984.41
2023-09-24T08:18:39.289Z,97970.97
2023-09-24T08:21:06.442Z,97956.56
2023-09-24T08:23:33.101Z,97985.25
2023-09-24T08:25:59.812Z,97953.59
2023-09-24T08:28:26.424Z,97963.19
2023-09-24T08:30:52.950Z,97959.97
2023-09-24T08:33:19.961Z,97975.59
2023-09-24T08:35:46.675Z,97969.31
2023-09-24T08:38:14.617Z,97950.78
2023-09-24T08:40:41.627Z,97977.09
2023-09-24T08:43:11.641Z,97959.19
2023-09-24T08:45:38.624Z,97954.34
2023-09-24T08:48:08.672Z,97976.94
2023-09-24T08:50:40.797Z,97948.28
2023-09-24T08:53:12.935Z,97959.84
2023-09-24T08:55:42.698Z,97958.06
2023-09-24T08:58:09.533Z,97955.44
2023-09-24T09:00:36.150Z,97974.84
2023-09-24T09:03:03.085Z,97973.53
2023-09-24T09:05:30.093Z,97956.84
2023-09-24T09:07:57.474Z,97971.47
2023-09-24T09:10:24.895Z,97952.06
2023-09-24T09:12:51.835Z,97962.63
2023-09-24T09:15:18.390Z,97963.81
2023-09-24T09:17:45.155Z,97949.75
2023-09-24T09:20:11.823Z,97952.28
2023-09-24T09:22:38.802Z,97922.44
2023-09-24T09:25:05.586Z,97956.66
2023-09-24T09:27:37.916Z,97929.31
2023-09-24T09:30:11.821Z,97949.31
2023-09-24T09:32:38.528Z,97955.28
2023-09-24T09:35:06.247Z,97933.13
2023-09-24T09:37:34.625Z,97945.88
2023-09-24T09:40:01.913Z,97942.03
2023-09-24T09:42:31.586Z,97931.97
2023-09-24T09:45:00.959Z,97914.28
2023-09-24T09:47:27.772Z,97924.66
2023-09-24T09:49:57.845Z,97920.22
2023-09-24T09:52:26.100Z,97913.75
2023-09-24T09:54:55.718Z,98034.53
2023-09-24T09:57:23.965Z,97920.94
2023-09-24T09:59:50.629Z,97939.72
2023-09-24T10:02:17.519Z,97891.16
2023-09-24T10:04:46.953Z,97920.69
2023-09-24T10:07:13.547Z,97921.28
2023-09-24T10:09:43.141Z,97903.69
2023-09-24T10:12:12.092Z,97911.44
2023-09-24T10:14:39.613Z,97924.13
2023-09-24T10:17:18.519Z,97918.88
2023-09-24T10:19:59.551Z,97931.88
2023-09-24T10:22:36.120Z,97913.06
2023-09-24T10:25:26.123Z,97929.06
2023-09-24T10:28:09.489Z,97941.03
2023-09-24T10:31:02.938Z,97928.16
2023-09-24T10:34:00.557Z,97899.78
2023-09-24T10:36:31.539Z,97918.78
2023-09-24T10:39:11.029Z,97904.50
2023-09-24T10:41:37.773Z,97925.16
2023-09-24T10:44:26.596Z,97901.16
2023-09-24T10:46:57.652Z,97884.00
2023-09-24T10:49:26.936Z,97926.38
2023-09-24T10:51:59.712Z,97905.28
2023-09-24T10:54:26.616Z,97898.41
2023-09-24T10:56:53.450Z,97886.25
2023-09-24T10:59:34.606Z,97934.84
2023-09-24T11:02:20.876Z,97914.88
2023-09-24T11:04:48.199Z,97910.66
2023-09-24T11:07:14.810Z,97907.22
2023-09-24T11:09:49.552Z,97911.38
2023-09-24T11:12:16.225Z,97910.72
2023-09-24T11:14:42.909Z,97926.09
2023-09-24T11:17:09.528Z,97913.44
2023-09-24T11:19:48.831Z,97803.34
2023-09-24T11:22:22.081Z,97934.81
2023-09-24T11:25:11.699Z,97903.41
2023-09-24T11:27:54.531Z,97888.41
2023-09-24T11:30:25.963Z,97920.44
2023-09-24T11:32:52.812Z,97895.63
2023-09-24T11:35:20.776Z,97911.47
2023-09-24T11:37:47.455Z,97911.41
2023-09-24T11:40:30.571Z,97884.41
2023-09-24T11:43:04.008Z,97906.63
2023-09-24T11:45:46.212Z,97893.50
2023-09-24T11:48:19.760Z,97901.00
2023-09-24T11:50:48.302Z,97927.00
2023-09-24T11:53:15.612Z,97908.50
2023-09-24T11:55:42.242Z,97893.31
2023-09-24T11:58:08.914Z,97893.38
2023-09-24T12:00:35.976Z,97895.88
2023-09-24T12:03:02.778Z,97904.59
2023-09-24T12:05:33.775Z,97875.94
2023-09-24T12:08:01.981Z,97905.06
2023-09-24T12:10:28.699Z,97880.91
2023-09-24T12:12:55.377Z,97881.31
2023-09-24T12:15:21.996Z,97775.84
2023-09-24T12:17:48.766Z,97896.00
2023-09-24T12:20:15.402Z,97874.81
2023-09-24T12:22:42.832Z,97857.38
2023-09-24T12:25:10.649Z,97885.16
2023-09-24T12:27:37.244Z,97893.50
2023-09-24T12:30:05.235Z,97857.38
2023-09-24T12:32:32.872Z,97880.63
2023-09-24T12:34:59.589Z,97869.69
2023-09-24T12:37:26.544Z,97894.72
2023-09-24T12:39:53.243Z,97891.66
2023-09-24T12:42:19.850Z,97869.75
2023-09-24T12:44:46.525Z,97874.41
2023-09-24T12:47:13.285Z,97887.03
2023-09-24T12:49:39.913Z,97886.41
2023-09-24T12:52:06.524Z,97884.28
2023-09-24T12:54:33.203Z,97870.00
2023-09-24T12:56:59.863Z,97872.81
2023-09-24T12:59:26.544Z,97851.25
2023-09-24T13:01:53.268Z,97857.13
2023-09-24T13:04:21.935Z,97858.75
2023-09-24T13:06:50.431Z,97870.19
2023-09-24T13:09:17.039Z,97862.31
2023-09-24T13:11:45.357Z,97846.03
2023-09-24T13:14:12.895Z,97854.25
2023-09-24T13:16:40.360Z,97837.22
2023-09-24T13:19:06.983Z,97869.09
2023-09-24T13:21:33.768Z,97849.13
2023-09-24T13:24:00.556Z,97845.84
2023-09-24T13:26:27.165Z,97849.63
2023-09-24T13:28:53.740Z,97867.00
2023-09-24T13:31:20.328Z,97857.19
2023-09-24T13:33:47.294Z,97869.13
2023-09-24T13:36:14.108Z,97844.47
2023-09-24T13:38:40.718Z,97865.22
2023-09-24T13:41:07.443Z,97865.28
2023-09-24T13:43:34.051Z,97855.50
2023-09-24T13:46:00.720Z,97831.00
2023-09-24T13:48:27.472Z,97849.56
2023-09-24T13:50:54.392Z,97830.50
2023-09-24T13:53:21.064Z,97825.31
2023-09-24T13:55:48.963Z,97816.19
2023-09-24T13:58:15.831Z,97829.94
2023-09-24T14:00:45.930Z,97840.94
2023-09-24T14:03:12.786Z,97852.63
2023-09-24T14:05:39.834Z,97859.03
2023-09-24T14:08:06.568Z,97837.53
2023-09-24T14:10:33.160Z,97873.91
2023-09-24T14:12:59.677Z,97840.19
2023-09-24T14:15:26.310Z,97832.88
2023-09-24T14:18:07.104Z,97835.25
2023-09-24T14:20:39.566Z,97815.16
2023-09-24T14:23:06.156Z,97859.50
2023-09-24T14:25:38.138Z,97840.06
2023-09-24T14:28:05.060Z,97823.69
2023-09-24T14:30:31.718Z,97830.84
2023-09-24T14:32:58.417Z,97846.50
2023-09-24T14:35:25.405Z,97853.44
2023-09-24T14:37:52.018Z,97831.78
2023-09-24T14:40:18.605Z,97837.41
2023-09-24T14:42:45.189Z,97824.19
2023-09-24T14:45:12.492Z,97821.31
2023-09-24T14:47:39.113Z,97827.28
2023-09-24T14:50:06.399Z,97803.34
2023-09-24T14:52:33.149Z,97837.84
2023-09-24T14:54:59.773Z,97827.13
2023-09-24T14:57:26.462Z,97811.38
2023-09-24T14:59:53.119Z,97836.91
2023-09-24T15:02:19.882Z,97814.59
2023-09-24T15:04:46.576Z,97805.13
2023-09-24T15:07:13.201Z,97821.19
2023-09-24T15:09:39.761Z,97826.97
2023-09-24T15:12:06.692Z,97779.94
2023-09-24T15:14:33.352Z,97818.16
2023-09-24T15:16:59.994Z,97796.81
2023-09-24T15:19:26.606Z,97808.22
2023-09-24T15:21:53.209Z,97818.97
2023-09-24T15:24:19.879Z,97803.09
2023-09-24T15:26:46.561Z,97813.50
2023-09-24T15:29:13.185Z,97810.47
2023-09-24T15:31:39.810Z,97809.81
2023-09-24T15:34:06.518Z,97789.44
2023-09-24T15:36:33.217Z,97797.44
2023-09-24T15:38:59.865Z,97780.59
2023-09-24T15:41:29.975Z,97810.00
2023-09-24T15:43:56.596Z,97774.69
2023-09-24T15:46:23.399Z,97798.59
2023-09-24T15:48:50.044Z,97798.56
2023-09-24T15:51:19.541Z,97824.75
2023-09-24T15:53:47.122Z,97797.91
2023-09-24T15:56:14.070Z,97808.84
2023-09-24T15:58:40.992Z,97829.69
2023-09-24T16:01:07.852Z,97809.66
2023-09-24T16:03:34.485Z,97793.28
2023-09-24T16:06:01.155Z,97823.75
2023-09-24T16:08:28.121Z,97784.59
2023-09-24T16:10:54.753Z,97819.41
2023-09-24T16:13:21.348Z,97806.00
2023-09-24T16:15:48.060Z,97800.38
2023-09-24T16:18:14.711Z,97802.78
2023-09-24T16:20:41.395Z,97798.50
2023-09-24T16:23:07.977Z,97824.13
2023-09-24T16:25:34.688Z,97818.69
2023-09-24T16:28:01.658Z,97824.38
2023-09-24T16:30:28.516Z,97817.72
2023-09-24T16:32:55.473Z,97815.88
2023-09-24T16:35:22.652Z,97808.44
2023-09-24T16:37:49.583Z,97817.88
2023-09-24T16:40:16.479Z,97813.34
2023-09-24T16:42:43.314Z,97819.75
2023-09-24T16:45:10.330Z,97797.72
2023-09-24T16:47:37.414Z,97821.13
2023-09-24T16:50:04.469Z,97814.78
2023-09-24T16:52:31.178Z,97820.56
2023-09-24T16:54:57.980Z,97826.91
2023-09-24T16:57:24.818Z,97818.19
2023-09-24T16:59:52.996Z,97843.72
2023-09-24T17:02:19.866Z,97828.56
2023-09-24T17:04:46.613Z,97827.72
2023-09-24T17:07:13.302Z,97836.44
2023-09-24T17:09:40.172Z,97810.75
2023-09-24T17:12:07.138Z,97843.13
2023-09-24T17:14:33.922Z,97833.00
2023-09-24T17:17:00.674Z,97847.56
2023-09-24T17:19:27.600Z,97851.63
2023-09-24T17:21:54.368Z,97839.72
2023-09-24T17:24:21.409Z,97856.94
2023-09-24T17:26:48.323Z,97857.03
2023-09-24T17:29:15.246Z,97838.50
2023-09-24T17:31:41.880Z,97847.72
2023-09-24T17:34:08.840Z,97860.03
2023-09-24T17:36:35.590Z,97879.19
2023-09-24T17:39:02.438Z,97883.34
2023-09-24T17:41:29.359Z,97879.06
2023-09-24T17:43:56.285Z,97877.28
2023-09-24T17:46:23.103Z,97893.28
2023-09-24T17:48:49.726Z,97889.25
2023-09-24T17:51:16.706Z,97890.22
2023-09-24T17:53:43.574Z,97897.28
2023-09-24T17:56:10.221Z,97902.44
2023-09-24T17:58:39.263Z,97898.13
2023-09-24T18:01:13.108Z,97888.72
2023-09-24T18:03:53.511Z,97882.25
2023-09-24T18:06:22.195Z,97896.38
2023-09-24T18:08:56.470Z,97903.97
2023-09-24T18:11:23.108Z,97878.09
2023-09-24T18:13:49.856Z,97914.28
2023-09-24T18:16:19.424Z,97890.59
2023-09-24T18:18:46.093Z,97883.63
2023-09-24T18:21:29.554Z,97888.22
2023-09-24T18:23:57.204Z,97887.41
2023-09-24T18:26:29.364Z,97910.09
2023-09-24T18:28:59.149Z,97868.03
2023-09-24T18:31:34.282Z,97888.28
2023-09-24T18:34:03.533Z,97899.34
2023-09-24T18:36:33.862Z,97892.63
2023-09-24T18:39:00.623Z,97907.47
2023-09-24T18:41:27.341Z,97909.09
2023-09-24T18:43:59.986Z,97905.28
2023-09-24T18:46:28.992Z,97890.50
2023-09-24T18:48:57.770Z,97905.31
2023-09-24T18:51:27.166Z,97926.06
2023-09-24T18:53:56.881Z,97899.41
2023-09-24T18:56:23.908Z,97887.78
2023-09-24T18:58:53.518Z,97901.28
2023-09-24T19:01:20.468Z,97880.78
2023-09-24T19:03:49.820Z,97894.28
2023-09-24T19:06:19.955Z,97903.13
2023-09-24T19:08:46.778Z,97889.41
2023-09-24T19:11:13.491Z,97905.78
2023-09-24T19:13:45.833Z,97897.44
2023-09-24T19:16:12.570Z,97909.28
2023-09-24T19:18:39.294Z,97901.72
2023-09-24T19:21:09.028Z,97915.44
2023-09-24T19:23:35.777Z,97926.22
2023-09-24T19:26:24.273Z,97889.56
2023-09-24T19:28:50.969Z,97880.09
2023-09-24T19:31:17.711Z,97903.53
2023-09-24T19:33:44.754Z,97924.22
2023-09-24T19:36:11.496Z,97905.66
2023-09-24T19:38:38.091Z,97905.66
2023-09-24T19:41:05.268Z,97929.31
2023-09-24T19:43:31.950Z,97889.22
2023-09-24T19:45:58.680Z,97895.91
2023-09-24T19:48:25.899Z,97899.88
2023-09-24T19:50:53.445Z,97904.22
2023-09-24T19:53:20.958Z,97876.41
2023-09-24T19:55:51.377Z,97894.97
2023-09-24T19:58:18.031Z,97906.81
2023-09-24T20:00:45.054Z,97910.81
2023-09-24T20:03:11.769Z,97894.91
2023-09-24T20:05:41.850Z,97908.41
2023-09-24T20:08:09.339Z,97875.00
2023-09-24T20:10:36.478Z,97916.41
2023-09-24T20:13:03.195Z,97891.34
2023-09-24T20:15:29.823Z,97885.38
2023-09-24T20:17:56.738Z,97897.72
2023-09-24T20:20:24.484Z,97914.09
2023-09-24T20:22:51.325Z,97900.16
2023-09-24T20:25:27.579Z,97896.06
2023-09-24T20:27:55.243Z,97874.75
2023-09-24T20:30:22.707Z,97888.97
2023-09-24T20:32:52.415Z,97897.59
2023-09-24T20:35:19.502Z,97895.09
2023-09-24T20:37:46.100Z,97896.91
2023-09-24T20:40:12.728Z,97890.72
2023-09-24T20:42:39.345Z,97891.22
2023-09-24T20:45:06.512Z,97931.03
2023-09-24T20:47:33.283Z,97910.31
2023-09-24T20:49:59.935Z,97896.81
2023-09-24T20:52:26.584Z,97884.53
2023-09-24T20:54:53.287Z,97889.59
2023-09-24T20:57:19.958Z,97890.41
2023-09-24T20:59:53.185Z,97893.63
2023-09-24T21:02:20.026Z,97893.09
2023-09-24T21:04:46.635Z,97893.50
2023-09-24T21:07:13.637Z,97861.25
2023-09-24T21:09:40.362Z,97877.09
2023-09-24T21:12:07.103Z,97902.34
2023-09-24T21:14:33.730Z,97892.31
2023-09-24T21:17:00.313Z,97890.41
2023-09-24T21:19:26.959Z,97871.31
2023-09-24T21:21:53.573Z,97858.88
2023-09-24T21:24:20.250Z,97889.00
2023-09-24T21:26:46.833Z,97906.59
2023-09-24T21:29:13.790Z,97887.53
2023-09-24T21:31:40.336Z,97877.06
2023-09-24T21:34:07.037Z,97877.00
2023-09-24T21:36:33.806Z,97869.47
2023-09-24T21:39:00.771Z,97870.06
2023-09-24T21:41:27.384Z,97865.75
2023-09-24T21:43:53.955Z,97860.38
2023-09-24T21:46:20.606Z,97879.63
2023-09-24T21:48:47.642Z,97866.72
2023-09-24T21:51:14.435Z,97873.06
2023-09-24T21:53:41.031Z,97869.13
2023-09-24T21:56:07.602Z,97866.25
2023-09-24T21:58:34.182Z,97860.09
2023-09-24T22:01:00.781Z,97878.34
2023-09-24T22:03:27.448Z,97856.88
2023-09-24T22:05:54.230Z,97856.88
2023-09-24T22:08:21.067Z,97755.00
2023-09-24T22:10:47.686Z,97843.88
2023-09-24T22:13:14.295Z,97845.72
2023-09-24T22:15:41.013Z,97843.56
2023-09-24T22:18:08.102Z,97868.03
2023-09-24T22:20:34.864Z,97860.75
2023-09-24T22:23:01.460Z,97868.75
2023-09-24T22:25:28.074Z,97864.19
2023-09-24T22:27:54.704Z,97868.84
2023-09-24T22:30:21.587Z,97846.59
2023-09-24T22:32:48.230Z,97889.19
2023-09-24T22:35:14.926Z,97851.09
2023-09-24T22:37:42.166Z,97859.94
2023-09-24T22:40:09.472Z,97854.94
2023-09-24T22:42:36.089Z,97861.81
2023-09-24T22:45:04.610Z,97856.78
2023-09-24T22:47:31.494Z,97860.97
2023-09-24T22:49:58.798Z,97884.56
2023-09-24T22:52:25.624Z,97859.94
2023-09-24T22:54:52.216Z,97878.41
2023-09-24T22:57:19.005Z,97884.94
2023-09-24T22:59:45.659Z,97853.25
2023-09-24T23:02:12.229Z,97861.56
2023-09-24T23:04:38.821Z,97865.53
2023-09-24T23:07:05.498Z,97875.72
2023-09-24T23:09:32.240Z,97855.88
2023-09-24T23:11:59.073Z,97856.69
2023-09-24T23:14:25.698Z,97860.00
2023-09-24T23:16:52.397Z,97891.00
2023-09-24T23:19:19.302Z,97838.06
2023-09-24T23:21:45.950Z,97845.84
2023-09-24T23:24:12.555Z,97842.78
2023-09-24T23:26:42.226Z,97829.69
2023-09-24T23:29:08.863Z,97845.69
2023-09-24T23:31:38.559Z,97849.13
2023-09-24T23:34:06.619Z,97836.56
2023-09-24T23:36:35.136Z,97827.88
2023-09-24T23:39:01.720Z,97851.50
2023-09-24T23:41:28.535Z,97827.56
2023-09-24T23:43:55.109Z,97841.94
2023-09-24T23:46:21.719Z,97839.84
2023-09-24T23:48:48.609Z,97820.50
2023-09-24T23:51:15.423Z,97842.78
2023-09-24T23:53:42.081Z,97850.56
2023-09-24T23:56:08.724Z,97835.41
2023-09-24T23:58:35.352Z,97850.66
