createdAt,value
2022-08-05T00:00:46.650Z,101694.38
2022-08-05T00:03:16.552Z,101681.34
2022-08-05T00:06:05.002Z,101687.56
2022-08-05T00:08:34.958Z,101691.97
2022-08-05T00:11:07.507Z,101672.94
2022-08-05T00:13:53.038Z,101675.34
2022-08-05T00:16:20.103Z,101673.72
2022-08-05T00:19:04.103Z,101658.59
2022-08-05T00:21:30.755Z,101672.19
2022-08-05T00:24:10.306Z,101660.88
2022-08-05T00:26:37.858Z,101657.28
2022-08-05T00:29:04.284Z,101681.19
2022-08-05T00:31:53.135Z,101686.22
2022-08-05T00:34:53.876Z,101669.41
2022-08-05T00:37:11.095Z,101694.00
2022-08-05T00:39:57.211Z,101680.44
2022-08-05T00:42:33.227Z,101672.09
2022-08-05T00:45:00.539Z,101677.53
2022-08-05T00:47:31.550Z,101669.06
2022-08-05T00:50:13.413Z,101702.19
2022-08-05T00:52:40.011Z,101700.16
2022-08-05T00:55:06.655Z,101686.69
2022-08-05T00:57:38.411Z,101711.00
2022-08-05T01:00:20.026Z,101708.25
2022-08-05T01:02:50.160Z,101693.28
2022-08-05T01:05:16.706Z,101704.59
2022-08-05T01:08:41.410Z,101723.19
2022-08-05T01:10:52.265Z,101715.44
2022-08-05T01:13:57.973Z,101714.25
2022-08-05T01:16:49.520Z,101725.28
2022-08-05T01:19:22.286Z,101737.81
2022-08-05T01:22:34.752Z,101731.03
2022-08-05T01:25:20.942Z,101719.16
2022-08-05T01:28:16.759Z,101713.91
2022-08-05T01:30:55.108Z,101738.50
2022-08-05T01:33:26.209Z,101753.06
2022-08-05T01:35:55.608Z,101739.28
2022-08-05T01:38:27.120Z,101730.34
2022-08-05T01:40:58.679Z,101735.94
2022-08-05T01:43:28.078Z,101732.97
2022-08-05T01:45:56.413Z,101731.78
2022-08-05T01:48:25.791Z,101726.13
2022-08-05T01:50:55.423Z,101735.03
2022-08-05T01:53:57.887Z,101728.84
2022-08-05T01:56:13.792Z,101733.97
2022-08-05T01:59:03.499Z,101729.88
2022-08-05T02:01:39.987Z,101740.75
2022-08-05T02:04:10.827Z,101747.97
2022-08-05T02:06:39.094Z,101768.66
2022-08-05T02:09:07.240Z,101755.50
2022-08-05T02:11:48.009Z,101752.41
2022-08-05T02:14:32.327Z,101759.53
2022-08-05T02:17:06.655Z,101727.94
2022-08-05T02:19:42.687Z,101736.09
2022-08-05T02:22:26.197Z,101731.75
2022-08-05T02:25:02.004Z,101735.31
2022-08-05T02:27:59.129Z,101737.00
2022-08-05T02:30:17.828Z,101740.88
2022-08-05T02:32:48.058Z,101742.25
2022-08-05T02:35:27.788Z,101738.16
2022-08-05T02:37:56.608Z,101748.16
2022-08-05T02:40:26.910Z,101745.44
2022-08-05T02:42:55.564Z,101741.16
2022-08-05T02:45:25.231Z,101749.69
2022-08-05T02:48:11.921Z,101748.06
2022-08-05T02:50:43.862Z,101747.97
2022-08-05T02:53:18.636Z,101732.38
2022-08-05T02:55:54.191Z,101758.75
2022-08-05T02:58:27.175Z,101761.75
2022-08-05T03:01:00.714Z,101750.72
2022-08-05T03:03:34.086Z,101761.75
2022-08-05T03:06:57.090Z,101773.31
2022-08-05T03:09:04.956Z,101775.44
2022-08-05T03:11:56.316Z,101765.59
2022-08-05T03:14:17.940Z,101770.19
2022-08-05T03:16:45.636Z,101785.69
2022-08-05T03:19:20.367Z,101796.44
2022-08-05T03:21:59.213Z,101795.78
2022-08-05T03:24:30.215Z,101783.88
2022-08-05T03:26:58.353Z,101793.56
2022-08-05T03:29:24.799Z,101786.06
2022-08-05T03:32:11.762Z,101791.63
2022-08-05T03:34:41.115Z,101776.16
2022-08-05T03:37:07.703Z,101786.44
2022-08-05T03:39:38.300Z,101763.28
2022-08-05T03:42:20.710Z,101783.34
2022-08-05T03:44:47.148Z,101785.38
2022-08-05T03:47:14.075Z,101782.50
2022-08-05T03:49:51.606Z,101781.28
2022-08-05T03:52:36.506Z,101775.84
2022-08-05T03:56:06.066Z,101775.91
2022-08-05T03:58:10.679Z,101776.09
2022-08-05T04:00:41.961Z,101767.03
2022-08-05T04:03:15.056Z,101772.47
2022-08-05T04:05:55.739Z,101764.97
2022-08-05T04:08:30.277Z,101736.84
2022-08-05T04:11:04.618Z,101759.44
2022-08-05T04:13:49.377Z,101764.19
2022-08-05T04:16:24.890Z,101764.59
2022-08-05T04:18:54.029Z,101761.31
2022-08-05T04:22:10.284Z,101758.09
2022-08-05T04:24:14.220Z,101758.88
2022-08-05T04:26:46.703Z,101764.97
2022-08-05T04:29:13.141Z,101766.19
2022-08-05T04:31:40.933Z,101762.50
2022-08-05T04:34:31.830Z,101765.22
2022-08-05T04:36:54.466Z,101755.47
2022-08-05T04:39:21.685Z,101754.09
2022-08-05T04:41:51.028Z,101755.78
2022-08-05T04:44:29.393Z,101749.06
2022-08-05T04:46:58.524Z,101743.22
2022-08-05T04:49:39.148Z,101737.38
2022-08-05T04:52:11.734Z,101738.59
2022-08-05T04:54:38.136Z,101752.88
2022-08-05T04:57:04.604Z,101754.53
2022-08-05T04:59:38.528Z,101751.50
2022-08-05T05:02:36.082Z,101767.94
2022-08-05T05:05:01.694Z,101758.63
2022-08-05T05:07:29.615Z,101771.34
2022-08-05T05:09:59.038Z,101781.31
2022-08-05T05:12:29.129Z,101776.34
2022-08-05T05:14:55.568Z,101777.41
2022-08-05T05:17:24.518Z,101784.31
2022-08-05T05:20:09.147Z,101773.13
2022-08-05T05:22:36.277Z,101755.19
2022-08-05T05:25:17.114Z,101776.50
2022-08-05T05:27:53.788Z,101773.97
2022-08-05T05:30:30.702Z,101763.47
2022-08-05T05:33:08.879Z,101779.22
2022-08-05T05:35:47.573Z,101770.56
2022-08-05T05:38:14.943Z,101772.84
2022-08-05T05:40:51.945Z,101779.53
2022-08-05T05:43:57.015Z,101788.72
2022-08-05T05:46:15.631Z,101781.63
2022-08-05T05:48:44.033Z,101772.19
2022-08-05T05:51:15.246Z,101767.47
2022-08-05T05:53:54.521Z,101760.75
2022-08-05T05:56:33.110Z,101764.41
2022-08-05T05:59:03.361Z,101762.34
2022-08-05T06:01:37.020Z,101760.56
2022-08-05T06:04:07.134Z,101764.75
2022-08-05T06:06:34.982Z,101771.22
2022-08-05T06:09:04.372Z,101776.28
2022-08-05T06:11:31.786Z,101770.00
2022-08-05T06:14:00.163Z,101772.91
2022-08-05T06:16:36.790Z,101782.09
2022-08-05T06:19:05.767Z,101776.50
2022-08-05T06:21:37.268Z,101774.97
2022-08-05T06:24:06.302Z,101771.78
2022-08-05T06:26:37.717Z,101756.34
2022-08-05T06:29:23.650Z,101769.56
2022-08-05T06:31:52.385Z,101775.44
2022-08-05T06:34:19.858Z,101770.53
2022-08-05T06:36:57.429Z,101765.50
2022-08-05T06:39:27.236Z,101761.75
2022-08-05T06:41:58.960Z,101752.75
2022-08-05T06:44:26.000Z,101763.44
2022-08-05T06:46:52.721Z,101771.66
2022-08-05T06:49:59.842Z,101770.59
2022-08-05T06:52:07.730Z,101769.97
2022-08-05T06:54:54.099Z,101771.69
2022-08-05T06:57:58.163Z,101761.97
2022-08-05T07:00:07.722Z,101762.41
2022-08-05T07:02:46.704Z,101771.44
2022-08-05T07:05:15.410Z,101766.84
2022-08-05T07:07:48.795Z,101769.38
2022-08-05T07:10:16.298Z,101780.06
2022-08-05T07:13:01.978Z,101766.91
2022-08-05T07:16:01.977Z,101769.38
2022-08-05T07:18:31.853Z,101767.13
2022-08-05T07:20:58.571Z,101766.44
2022-08-05T07:23:31.408Z,101757.94
2022-08-05T07:25:57.801Z,101757.94
2022-08-05T07:28:25.188Z,101767.69
2022-08-05T07:30:55.207Z,101768.47
2022-08-05T07:33:35.090Z,101773.75
2022-08-05T07:36:20.569Z,101771.97
2022-08-05T07:38:48.946Z,101779.97
2022-08-05T07:42:08.969Z,101779.78
2022-08-05T07:44:14.027Z,101777.75
2022-08-05T07:46:48.528Z,101778.53
2022-08-05T07:49:18.149Z,101778.97
2022-08-05T07:51:54.483Z,101778.38
2022-08-05T07:54:31.355Z,101778.78
2022-08-05T07:57:22.539Z,101777.91
2022-08-05T07:59:48.797Z,101768.34
2022-08-05T08:02:17.626Z,101771.28
2022-08-05T08:04:49.221Z,101775.13
2022-08-05T08:07:22.755Z,101772.88
2022-08-05T08:09:52.339Z,101775.75
2022-08-05T08:12:33.348Z,101780.53
2022-08-05T08:15:09.688Z,101787.59
2022-08-05T08:17:46.096Z,101782.66
2022-08-05T08:20:44.221Z,101785.38
2022-08-05T08:23:03.991Z,101772.53
2022-08-05T08:25:58.920Z,101772.31
2022-08-05T08:28:18.708Z,101750.88
2022-08-05T08:31:02.378Z,101754.13
2022-08-05T08:33:35.918Z,101761.13
2022-08-05T08:36:38.708Z,101757.19
2022-08-05T08:38:55.159Z,101757.19
2022-08-05T08:41:26.321Z,101769.50
2022-08-05T08:45:21.191Z,101767.66
2022-08-05T08:46:57.825Z,101770.31
2022-08-05T08:50:22.384Z,101774.22
2022-08-05T08:52:17.259Z,101769.72
2022-08-05T08:54:44.618Z,101748.78
2022-08-05T08:57:13.376Z,101760.66
2022-08-05T08:59:41.738Z,101766.13
2022-08-05T09:02:14.493Z,101755.31
2022-08-05T09:04:58.497Z,101793.22
2022-08-05T09:07:39.843Z,101786.66
2022-08-05T09:10:17.701Z,101801.56
2022-08-05T09:12:45.541Z,101799.59
2022-08-05T09:15:17.837Z,101781.69
2022-08-05T09:17:49.757Z,101792.00
2022-08-05T09:20:36.778Z,101783.16
2022-08-05T09:23:19.646Z,101788.94
2022-08-05T09:26:02.612Z,101789.41
2022-08-05T09:28:33.583Z,101793.00
2022-08-05T09:31:44.173Z,101790.78
2022-08-05T09:34:11.796Z,101795.38
2022-08-05T09:36:54.014Z,101799.59
2022-08-05T09:39:27.573Z,101797.63
2022-08-05T09:42:08.559Z,101803.72
2022-08-05T09:44:41.177Z,101806.03
2022-08-05T09:47:17.987Z,101798.31
2022-08-05T09:50:02.164Z,101799.59
2022-08-05T09:52:34.309Z,101794.59
2022-08-05T09:55:56.091Z,101793.84
2022-08-05T09:57:58.559Z,101809.28
2022-08-05T10:00:25.922Z,101819.41
2022-08-05T10:02:58.385Z,101816.81
2022-08-05T10:05:28.895Z,101809.94
2022-08-05T10:08:10.644Z,101811.53
2022-08-05T10:10:50.231Z,101809.72
2022-08-05T10:13:45.627Z,101813.75
2022-08-05T10:16:41.686Z,101812.56
2022-08-05T10:19:23.836Z,101801.28
2022-08-05T10:22:07.854Z,101808.38
2022-08-05T10:24:39.785Z,101808.66
2022-08-05T10:27:07.609Z,101812.53
2022-08-05T10:30:41.494Z,101811.59
2022-08-05T10:32:51.790Z,101809.34
2022-08-05T10:35:10.540Z,101816.13
2022-08-05T10:37:44.831Z,101813.06
2022-08-05T10:40:34.437Z,101821.78
2022-08-05T10:43:35.876Z,101808.88
2022-08-05T10:46:07.122Z,101814.50
2022-08-05T10:48:38.434Z,101816.59
2022-08-05T10:51:23.088Z,101820.69
2022-08-05T10:54:00.871Z,101827.06
2022-08-05T10:56:30.344Z,101830.63
2022-08-05T10:59:12.190Z,101829.22
2022-08-05T11:01:55.033Z,101833.72
2022-08-05T11:04:31.072Z,101842.09
2022-08-05T11:06:58.311Z,101841.66
2022-08-05T11:09:39.246Z,101828.44
2022-08-05T11:12:24.755Z,101840.22
2022-08-05T11:15:19.300Z,101854.56
2022-08-05T11:18:10.977Z,101836.06
2022-08-05T11:20:46.328Z,101860.56
2022-08-05T11:23:33.231Z,101859.41
2022-08-05T11:26:11.911Z,101862.44
2022-08-05T11:28:40.065Z,101868.16
2022-08-05T11:31:06.877Z,101880.16
2022-08-05T11:33:46.206Z,101873.22
2022-08-05T11:36:34.440Z,101870.09
2022-08-05T11:39:04.201Z,101886.81
2022-08-05T11:42:01.430Z,101889.94
2022-08-05T11:44:52.730Z,101898.38
2022-08-05T11:47:14.224Z,101896.78
2022-08-05T11:49:49.801Z,101917.34
2022-08-05T11:52:29.310Z,101913.50
2022-08-05T11:54:58.304Z,101909.31
2022-08-05T11:57:30.508Z,101921.22
2022-08-05T11:59:58.847Z,101924.75
2022-08-05T12:02:33.059Z,101920.22
2022-08-05T12:05:07.146Z,101941.00
2022-08-05T12:08:09.296Z,101950.13
2022-08-05T12:10:43.690Z,101935.03
2022-08-05T12:13:17.105Z,101946.00
2022-08-05T12:15:49.684Z,101960.47
2022-08-05T12:18:30.918Z,101964.41
2022-08-05T12:21:17.404Z,101961.94
2022-08-05T12:24:06.903Z,101963.09
2022-08-05T12:26:54.141Z,101969.41
2022-08-05T12:29:25.910Z,101967.03
2022-08-05T12:31:55.176Z,101972.91
2022-08-05T12:34:26.725Z,101952.94
2022-08-05T12:36:54.617Z,101954.75
2022-08-05T12:39:23.642Z,101985.13
2022-08-05T12:42:00.922Z,101982.66
2022-08-05T12:44:33.333Z,101979.25
2022-08-05T12:47:02.146Z,101991.00
2022-08-05T12:50:02.254Z,102006.84
2022-08-05T12:52:39.703Z,101997.75
2022-08-05T12:55:22.676Z,102002.44
2022-08-05T12:58:48.828Z,102006.88
2022-08-05T13:01:59.783Z,101997.47
2022-08-05T13:03:41.616Z,102014.69
2022-08-05T13:06:12.394Z,102027.94
2022-08-05T13:08:38.796Z,102025.78
2022-08-05T13:11:07.747Z,102028.91
2022-08-05T13:14:06.743Z,102041.81
2022-08-05T13:16:28.750Z,102046.53
2022-08-05T13:18:58.442Z,102040.19
2022-08-05T13:21:28.411Z,102040.34
2022-08-05T13:24:05.039Z,102043.50
2022-08-05T13:26:31.501Z,102063.50
2022-08-05T13:28:59.188Z,102060.75
2022-08-05T13:31:33.992Z,102062.59
2022-08-05T13:34:23.963Z,102062.31
2022-08-05T13:36:51.918Z,102064.34
2022-08-05T13:40:13.055Z,102063.75
2022-08-05T13:42:04.952Z,102069.75
2022-08-05T13:44:32.372Z,102083.91
2022-08-05T13:47:04.848Z,102068.22
2022-08-05T13:49:35.559Z,102069.63
2022-08-05T13:52:12.557Z,102073.94
2022-08-05T13:54:39.268Z,102097.63
2022-08-05T13:57:06.442Z,102089.38
2022-08-05T13:59:32.929Z,102092.50
2022-08-05T14:02:00.718Z,102092.50
2022-08-05T14:04:49.205Z,102090.31
2022-08-05T14:08:00.611Z,102097.63
2022-08-05T14:10:19.085Z,102097.47
2022-08-05T14:12:55.704Z,102085.09
2022-08-05T14:16:07.007Z,102076.75
2022-08-05T14:18:15.196Z,102108.97
2022-08-05T14:20:48.743Z,102125.91
2022-08-05T14:23:24.883Z,102129.25
2022-08-05T14:25:59.047Z,102130.88
2022-08-05T14:28:29.591Z,102143.72
2022-08-05T14:30:57.396Z,102141.44
2022-08-05T14:33:24.187Z,102140.72
2022-08-05T14:35:54.117Z,102137.03
2022-08-05T14:38:27.879Z,102127.88
2022-08-05T14:41:00.781Z,102128.47
2022-08-05T14:43:59.084Z,102119.94
2022-08-05T14:46:13.663Z,102122.28
2022-08-05T14:48:40.456Z,102126.22
2022-08-05T14:51:06.927Z,102141.84
2022-08-05T14:53:34.883Z,102146.72
2022-08-05T14:56:11.104Z,102128.88
2022-08-05T14:58:38.404Z,102139.59
2022-08-05T15:01:16.260Z,102141.44
2022-08-05T15:03:43.415Z,102146.19
2022-08-05T15:06:15.619Z,102162.41
2022-08-05T15:08:58.055Z,102151.34
2022-08-05T15:11:51.489Z,102142.69
2022-08-05T15:14:20.292Z,102155.28
2022-08-05T15:16:59.330Z,102157.53
2022-08-05T15:19:26.111Z,102164.91
2022-08-05T15:21:52.597Z,102166.47
2022-08-05T15:24:19.004Z,102160.03
2022-08-05T15:26:46.528Z,102167.63
2022-08-05T15:29:15.072Z,102170.28
2022-08-05T15:31:41.631Z,102165.56
2022-08-05T15:34:32.490Z,102174.91
2022-08-05T15:36:54.484Z,102179.06
2022-08-05T15:41:03.269Z,102180.59
2022-08-05T15:42:54.008Z,102171.78
2022-08-05T15:44:54.930Z,102174.34
2022-08-05T15:47:22.580Z,102183.03
2022-08-05T15:49:56.032Z,102181.88
2022-08-05T15:52:51.880Z,102189.88
2022-08-05T15:55:17.487Z,102186.94
2022-08-05T15:57:46.099Z,102185.09
2022-08-05T16:00:32.583Z,102189.75
2022-08-05T16:03:04.728Z,102186.63
2022-08-05T16:05:31.863Z,102195.84
2022-08-05T16:07:58.265Z,102195.75
2022-08-05T16:10:26.888Z,102186.75
2022-08-05T16:12:55.997Z,102193.78
2022-08-05T16:15:23.295Z,102192.13
2022-08-05T16:17:57.905Z,102202.88
2022-08-05T16:20:25.284Z,102188.81
2022-08-05T16:22:51.691Z,102195.59
2022-08-05T16:25:18.251Z,102191.06
2022-08-05T16:28:00.075Z,102195.03
2022-08-05T16:30:31.871Z,102208.31
2022-08-05T16:32:59.775Z,102207.41
2022-08-05T16:35:28.293Z,102206.44
2022-08-05T16:38:02.446Z,102195.03
2022-08-05T16:40:52.052Z,102215.22
2022-08-05T16:43:27.512Z,102215.59
2022-08-05T16:46:06.977Z,102207.81
2022-08-05T16:48:39.496Z,102211.66
2022-08-05T16:51:09.256Z,102213.16
2022-08-05T16:54:05.395Z,102211.38
2022-08-05T16:56:23.432Z,102196.03
2022-08-05T16:58:50.363Z,102214.38
2022-08-05T17:01:16.918Z,102224.66
2022-08-05T17:03:45.706Z,102210.22
2022-08-05T17:06:12.472Z,102231.25
2022-08-05T17:08:52.903Z,102225.34
2022-08-05T17:11:23.880Z,102215.25
2022-08-05T17:14:05.923Z,102221.56
2022-08-05T17:16:36.051Z,102217.31
2022-08-05T17:19:07.533Z,102228.31
2022-08-05T17:21:37.089Z,102203.91
2022-08-05T17:24:19.310Z,102217.53
2022-08-05T17:26:57.469Z,102193.75
2022-08-05T17:29:33.152Z,102223.81
2022-08-05T17:32:06.647Z,102226.22
2022-08-05T17:34:35.209Z,102235.22
2022-08-05T17:37:02.152Z,102232.09
2022-08-05T17:39:34.162Z,102239.38
2022-08-05T17:42:18.316Z,102237.28
2022-08-05T17:44:50.066Z,102245.47
2022-08-05T17:47:21.965Z,102244.41
2022-08-05T17:50:00.475Z,102241.81
2022-08-05T17:52:32.377Z,102252.09
2022-08-05T17:54:59.329Z,102253.84
2022-08-05T17:57:25.820Z,102246.41
2022-08-05T18:00:05.583Z,102258.38
2022-08-05T18:02:34.197Z,102271.50
2022-08-05T18:05:03.716Z,102273.59
2022-08-05T18:07:41.388Z,102276.94
2022-08-05T18:10:10.969Z,102282.81
2022-08-05T18:12:38.164Z,102281.06
2022-08-05T18:15:05.127Z,102288.63
2022-08-05T18:18:00.394Z,102304.59
2022-08-05T18:20:19.341Z,102299.97
2022-08-05T18:22:57.399Z,102303.38
2022-08-05T18:25:25.118Z,102309.16
2022-08-05T18:27:52.232Z,102311.16
2022-08-05T18:30:19.495Z,102318.59
2022-08-05T18:32:53.103Z,102321.84
2022-08-05T18:35:20.425Z,102326.38
2022-08-05T18:38:07.487Z,102333.31
2022-08-05T18:41:55.215Z,102347.19
2022-08-05T18:43:21.495Z,102344.81
2022-08-05T18:45:49.625Z,102350.72
2022-08-05T18:48:31.180Z,102351.06
2022-08-05T18:52:04.400Z,102349.03
2022-08-05T18:54:05.802Z,102348.91
2022-08-05T18:56:32.836Z,102354.47
2022-08-05T18:59:01.017Z,102353.75
2022-08-05T19:01:33.596Z,102359.06
2022-08-05T19:04:14.285Z,102358.38
2022-08-05T19:06:50.645Z,102363.41
2022-08-05T19:09:17.088Z,102356.84
2022-08-05T19:12:00.726Z,102355.81
2022-08-05T19:14:59.610Z,102361.56
2022-08-05T19:17:14.642Z,102356.81
2022-08-05T19:19:46.489Z,102368.41
2022-08-05T19:22:17.150Z,102367.59
2022-08-05T19:24:55.796Z,102379.63
2022-08-05T19:27:24.413Z,102368.63
2022-08-05T19:29:57.198Z,102392.56
2022-08-05T19:32:26.273Z,102394.66
2022-08-05T19:34:55.115Z,102398.22
2022-08-05T19:37:35.015Z,102404.16
2022-08-05T19:40:10.757Z,102403.50
2022-08-05T19:42:38.723Z,102405.53
2022-08-05T19:45:07.014Z,102403.84
2022-08-05T19:47:34.866Z,102409.09
2022-08-05T19:50:04.870Z,102412.28
2022-08-05T19:52:34.315Z,102417.22
2022-08-05T19:55:06.824Z,102418.06
2022-08-05T19:57:47.325Z,102424.84
2022-08-05T20:00:20.786Z,102430.94
2022-08-05T20:02:47.400Z,102421.72
2022-08-05T20:05:16.432Z,102431.94
2022-08-05T20:07:55.029Z,102434.69
2022-08-05T20:10:25.139Z,102440.38
2022-08-05T20:12:51.706Z,102448.16
2022-08-05T20:15:47.917Z,102445.00
2022-08-05T20:18:10.384Z,102450.31
2022-08-05T20:20:55.236Z,102455.34
2022-08-05T20:23:23.083Z,102453.28
2022-08-05T20:25:49.497Z,102459.66
2022-08-05T20:28:19.015Z,102456.53
2022-08-05T20:30:45.497Z,102440.50
2022-08-05T20:33:14.272Z,102464.88
2022-08-05T20:35:45.486Z,102445.22
2022-08-05T20:38:14.433Z,102470.13
2022-08-05T20:40:50.489Z,102470.84
2022-08-05T20:43:17.395Z,102472.16
2022-08-05T20:46:00.435Z,102461.59
2022-08-05T20:48:27.703Z,102478.56
2022-08-05T20:50:54.342Z,102464.13
2022-08-05T20:53:36.630Z,102484.66
2022-08-05T20:56:08.309Z,102490.00
2022-08-05T20:58:35.927Z,102479.88
2022-08-05T21:01:03.877Z,102496.47
2022-08-05T21:03:34.516Z,102491.69
2022-08-05T21:06:01.676Z,102493.84
2022-08-05T21:08:41.254Z,102483.72
2022-08-05T21:11:13.011Z,102492.44
2022-08-05T21:13:59.505Z,102495.53
2022-08-05T21:16:30.013Z,102497.94
2022-08-05T21:18:56.700Z,102462.97
2022-08-05T21:21:26.811Z,102485.06
2022-08-05T21:24:07.218Z,102507.84
2022-08-05T21:26:33.764Z,102500.03
2022-08-05T21:29:03.516Z,102482.00
2022-08-05T21:31:41.100Z,102513.53
2022-08-05T21:34:08.488Z,102512.03
2022-08-05T21:36:37.173Z,102514.09
2022-08-05T21:39:03.804Z,102515.72
2022-08-05T21:41:34.274Z,102513.72
2022-08-05T21:44:04.247Z,102510.88
2022-08-05T21:46:34.647Z,102506.88
2022-08-05T21:49:07.310Z,102508.91
2022-08-05T21:52:22.735Z,102477.13
2022-08-05T21:54:27.996Z,102517.94
2022-08-05T21:57:15.394Z,102524.09
2022-08-05T22:00:02.935Z,102528.53
2022-08-05T22:02:30.205Z,102524.00
2022-08-05T22:04:58.322Z,102532.47
2022-08-05T22:07:40.125Z,102527.59
2022-08-05T22:10:12.576Z,102535.63
2022-08-05T22:12:40.173Z,102523.13
2022-08-05T22:15:16.342Z,102517.50
2022-08-05T22:17:48.731Z,102532.56
2022-08-05T22:20:26.445Z,102531.56
2022-08-05T22:23:17.214Z,102527.16
2022-08-05T22:26:10.773Z,102525.16
2022-08-05T22:28:38.157Z,102535.47
2022-08-05T22:31:05.778Z,102538.25
2022-08-05T22:33:57.973Z,102537.66
2022-08-05T22:36:19.047Z,102538.53
2022-08-05T22:38:50.286Z,102542.78
2022-08-05T22:42:04.766Z,102549.44
2022-08-05T22:44:08.325Z,102550.88
2022-08-05T22:46:39.757Z,102555.56
2022-08-05T22:49:23.225Z,102552.56
2022-08-05T22:52:06.401Z,102568.91
2022-08-05T22:54:35.227Z,102564.63
2022-08-05T22:57:01.751Z,102567.91
2022-08-05T22:59:43.940Z,102563.63
2022-08-05T23:02:16.914Z,102566.06
2022-08-05T23:04:44.007Z,102573.00
2022-08-05T23:07:18.136Z,102580.50
2022-08-05T23:09:57.198Z,102572.59
2022-08-05T23:12:32.490Z,102578.81
2022-08-05T23:15:03.627Z,102581.06
2022-08-05T23:17:35.019Z,102580.06
2022-08-05T23:20:17.431Z,102587.88
2022-08-05T23:22:48.352Z,102589.41
2022-08-05T23:25:51.088Z,102587.59
2022-08-05T23:28:06.889Z,102589.59
2022-08-05T23:30:39.582Z,102594.81
2022-08-05T23:33:07.407Z,102600.06
2022-08-05T23:35:50.021Z,102591.28
2022-08-05T23:38:16.996Z,102552.31
2022-08-05T23:40:49.786Z,102600.47
2022-08-05T23:43:25.685Z,102572.69
2022-08-05T23:46:19.945Z,102615.41
2022-08-05T23:49:00.973Z,102617.97
2022-08-05T23:51:53.474Z,102625.63
2022-08-05T23:54:29.848Z,102623.28
2022-08-05T23:57:03.381Z,102621.78
