createdAt,value
2018-01-21T00:01:28.210Z,90.50
2018-01-21T00:03:55.690Z,90.40
2018-01-21T00:06:23.190Z,90.60
2018-01-21T00:08:50.670Z,90.60
2018-01-21T00:11:18.161Z,90.70
2018-01-21T00:13:46.516Z,90.70
2018-01-21T00:16:14.028Z,90.90
2018-01-21T00:18:41.506Z,90.50
2018-01-21T00:21:09.007Z,90.40
2018-01-21T00:23:36.486Z,90.40
2018-01-21T00:26:04.735Z,90.60
2018-01-21T00:28:32.238Z,90.50
2018-01-21T00:30:59.720Z,90.60
2018-01-21T00:33:27.201Z,90.70
2018-01-21T00:35:54.703Z,90.50
2018-01-21T00:38:22.188Z,90.60
2018-01-21T00:40:49.662Z,90.40
2018-01-21T00:43:17.170Z,90.60
2018-01-21T00:45:44.655Z,90.60
2018-01-21T00:48:12.130Z,90.70
2018-01-21T00:50:39.631Z,90.70
2018-01-21T00:53:07.115Z,90.70
2018-01-21T00:55:34.596Z,90.50
2018-01-21T00:58:02.110Z,90.70
2018-01-21T01:00:29.618Z,90.70
2018-01-21T01:02:57.098Z,90.50
2018-01-21T01:05:24.600Z,90.40
2018-01-21T01:07:52.075Z,90.60
2018-01-21T01:10:19.554Z,90.70
2018-01-21T01:12:47.062Z,90.70
2018-01-21T01:15:14.557Z,90.60
2018-01-21T01:17:42.040Z,90.50
2018-01-21T01:20:09.561Z,90.60
2018-01-21T01:22:37.039Z,90.60
2018-01-21T01:25:04.523Z,90.40
2018-01-21T01:27:32.019Z,90.70
2018-01-21T01:29:59.502Z,90.60
2018-01-21T01:32:32.946Z,90.40
2018-01-21T01:35:00.431Z,90.40
2018-01-21T01:37:28.894Z,90.80
2018-01-21T01:39:56.395Z,90.50
2018-01-21T01:42:23.870Z,90.50
2018-01-21T01:44:51.349Z,90.70
2018-01-21T01:47:18.858Z,90.70
2018-01-21T01:49:46.354Z,90.80
2018-01-21T01:52:13.884Z,90.80
2018-01-21T01:54:42.155Z,90.70
2018-01-21T01:57:10.418Z,90.70
2018-01-21T01:59:37.907Z,90.70
2018-01-21T02:02:05.407Z,90.70
2018-01-21T02:04:32.882Z,90.70
2018-01-21T02:07:00.360Z,90.70
2018-01-21T02:09:28.630Z,90.80
2018-01-21T02:11:56.106Z,90.70
2018-01-21T02:14:23.580Z,90.80
2018-01-21T02:16:51.839Z,90.70
2018-01-21T02:19:19.315Z,90.70
2018-01-21T02:21:46.786Z,90.70
2018-01-21T02:24:15.073Z,90.70
2018-01-21T02:26:42.558Z,90.70
2018-01-21T02:29:10.029Z,90.70
2018-01-21T02:31:37.529Z,90.70
2018-01-21T02:34:05.011Z,90.70
2018-01-21T02:36:32.500Z,90.70
2018-01-21T02:39:00.770Z,90.70
2018-01-21T02:41:28.247Z,90.70
2018-01-21T02:43:55.727Z,90.60
2018-01-21T02:46:23.235Z,90.60
2018-01-21T02:48:50.712Z,90.50
2018-01-21T02:51:18.202Z,90.40
2018-01-21T02:53:45.708Z,90.40
2018-01-21T02:56:13.443Z,90.40
2018-01-21T02:58:40.934Z,90.60
2018-01-21T03:01:08.435Z,90.80
2018-01-21T03:03:35.911Z,90.70
2018-01-21T03:06:03.400Z,90.80
2018-01-21T03:08:30.904Z,90.80
2018-01-21T03:10:58.388Z,90.80
2018-01-21T03:13:25.871Z,90.80
2018-01-21T03:15:53.371Z,90.80
2018-01-21T03:18:20.850Z,90.80
2018-01-21T03:20:48.343Z,90.60
2018-01-21T03:23:16.615Z,90.50
2018-01-21T03:25:44.862Z,90.50
2018-01-21T03:28:12.350Z,90.50
2018-01-21T03:30:39.854Z,90.60
2018-01-21T03:33:07.334Z,90.80
2018-01-21T03:35:34.811Z,90.80
2018-01-21T03:38:02.324Z,90.80
2018-01-21T03:40:29.798Z,90.80
2018-01-21T03:42:57.284Z,90.60
2018-01-21T03:45:24.803Z,90.50
2018-01-21T03:47:53.044Z,90.70
2018-01-21T03:50:20.536Z,91.00
2018-01-21T03:52:48.047Z,90.80
2018-01-21T03:55:15.530Z,90.80
2018-01-21T03:57:43.017Z,90.80
2018-01-21T04:00:10.516Z,90.70
2018-01-21T04:02:38.783Z,90.80
2018-01-21T04:05:06.267Z,90.70
2018-01-21T04:07:33.781Z,90.80
2018-01-21T04:10:02.086Z,90.70
2018-01-21T04:12:30.330Z,90.70
2018-01-21T04:14:57.846Z,91.10
2018-01-21T04:17:25.321Z,90.80
2018-01-21T04:19:52.818Z,90.80
2018-01-21T04:22:20.322Z,90.80
2018-01-21T04:24:48.575Z,90.80
2018-01-21T04:27:16.071Z,90.80
2018-01-21T04:29:43.614Z,90.60
2018-01-21T04:32:11.099Z,90.70
2018-01-21T04:34:38.574Z,90.50
2018-01-21T04:37:06.083Z,90.70
2018-01-21T04:39:33.575Z,90.80
2018-01-21T04:42:01.055Z,90.70
2018-01-21T04:44:28.554Z,90.80
2018-01-21T04:46:56.042Z,90.80
2018-01-21T04:49:24.290Z,90.70
2018-01-21T04:51:51.802Z,90.80
2018-01-21T04:54:19.282Z,90.80
2018-01-21T04:56:46.771Z,90.80
2018-01-21T04:59:14.286Z,90.80
2018-01-21T05:01:41.766Z,90.80
2018-01-21T05:04:10.007Z,90.70
2018-01-21T05:06:37.511Z,90.70
2018-01-21T05:09:04.990Z,90.80
2018-01-21T05:11:32.468Z,90.70
2018-01-21T05:13:59.958Z,90.70
2018-01-21T05:16:27.433Z,90.60
2018-01-21T05:18:54.911Z,90.70
2018-01-21T05:21:22.411Z,90.70
2018-01-21T05:23:49.914Z,90.70
2018-01-21T05:26:18.162Z,90.50
2018-01-21T05:28:45.667Z,90.50
2018-01-21T05:31:13.182Z,90.60
2018-01-21T05:33:41.426Z,90.30
2018-01-21T05:36:08.922Z,90.30
2018-01-21T05:38:36.406Z,90.30
2018-01-21T05:41:03.880Z,90.40
2018-01-21T05:43:31.375Z,90.30
2018-01-21T05:45:58.863Z,90.30
2018-01-21T05:48:26.346Z,90.30
2018-01-21T05:50:53.846Z,90.60
2018-01-21T05:53:22.090Z,90.70
2018-01-21T05:55:49.571Z,90.30
2018-01-21T05:58:17.075Z,90.40
2018-01-21T06:00:44.568Z,90.40
2018-01-21T06:03:12.063Z,90.50
2018-01-21T06:05:39.570Z,90.40
2018-01-21T06:08:07.822Z,90.40
2018-01-21T06:10:35.298Z,90.40
2018-01-21T06:13:02.807Z,90.30
2018-01-21T06:15:30.287Z,90.40
2018-01-21T06:17:57.774Z,90.30
2018-01-21T06:20:25.283Z,90.40
2018-01-21T06:22:53.536Z,90.30
2018-01-21T06:25:21.021Z,90.30
2018-01-21T06:27:48.538Z,90.30
2018-01-21T06:30:16.796Z,90.20
2018-01-21T06:32:44.288Z,90.20
2018-01-21T06:35:11.790Z,90.30
2018-01-21T06:37:39.268Z,90.10
2018-01-21T06:40:06.742Z,90.10
2018-01-21T06:42:34.250Z,90.10
2018-01-21T06:45:02.496Z,90.00
2018-01-21T06:47:29.980Z,90.00
2018-01-21T06:49:57.482Z,90.00
2018-01-21T06:52:24.958Z,90.00
2018-01-21T06:54:53.042Z,90.00
2018-01-21T06:57:20.553Z,90.20
2018-01-21T06:59:48.038Z,90.00
2018-01-21T07:02:15.523Z,90.10
2018-01-21T07:04:43.044Z,90.20
2018-01-21T07:07:10.519Z,90.40
2018-01-21T07:09:38.002Z,90.30
2018-01-21T07:12:05.510Z,90.60
2018-01-21T07:14:32.996Z,90.60
2018-01-21T07:17:00.474Z,90.60
2018-01-21T07:19:27.986Z,90.50
2018-01-21T07:21:55.500Z,90.50
2018-01-21T07:24:23.747Z,90.60
2018-01-21T07:26:51.255Z,90.50
2018-01-21T07:29:18.742Z,90.50
2018-01-21T07:31:46.241Z,90.90
2018-01-21T07:34:14.505Z,90.60
2018-01-21T07:36:41.992Z,90.60
2018-01-21T07:39:09.470Z,90.50
2018-01-21T07:41:36.987Z,90.60
2018-01-21T07:44:05.234Z,90.40
2018-01-21T07:46:32.714Z,90.40
2018-01-21T07:49:00.218Z,90.50
2018-01-21T07:51:27.711Z,90.40
2018-01-21T07:53:55.202Z,90.40
2018-01-21T07:56:22.723Z,90.10
2018-01-21T07:58:50.201Z,90.20
2018-01-21T08:01:17.686Z,89.90
2018-01-21T08:03:45.192Z,90.10
2018-01-21T08:06:12.667Z,89.90
2018-01-21T08:08:40.152Z,90.00
2018-01-21T08:11:07.663Z,90.00
2018-01-21T08:13:35.151Z,89.80
2018-01-21T08:16:02.652Z,90.00
2018-01-21T08:18:30.923Z,89.70
2018-01-21T08:20:58.413Z,89.60
2018-01-21T08:23:25.959Z,89.60
2018-01-21T08:25:53.503Z,89.60
2018-01-21T08:28:21.760Z,88.80
2018-01-21T08:30:49.247Z,88.90
2018-01-21T08:33:16.800Z,89.30
2018-01-21T08:35:49.999Z,89.10
2018-01-21T08:38:23.240Z,88.60
2018-01-21T08:40:56.485Z,88.40
2018-01-21T08:43:24.018Z,88.20
2018-01-21T08:45:51.519Z,87.20
2018-01-21T08:48:19.051Z,86.90
2018-01-21T08:50:46.560Z,87.60
2018-01-21T08:53:14.114Z,86.40
2018-01-21T08:55:41.642Z,86.50
2018-01-21T08:58:09.175Z,86.30
2018-01-21T09:00:36.684Z,85.80
2018-01-21T09:03:04.195Z,84.20
2018-01-21T09:05:31.727Z,83.90
2018-01-21T09:08:00.032Z,84.80
2018-01-21T09:10:28.283Z,84.20
2018-01-21T09:12:55.799Z,84.10
2018-01-21T09:15:23.306Z,83.10
2018-01-21T09:17:51.635Z,83.20
2018-01-21T09:20:19.170Z,83.10
2018-01-21T09:22:46.665Z,83.00
2018-01-21T09:25:14.919Z,84.20
2018-01-21T09:27:42.454Z,84.20
2018-01-21T09:30:10.738Z,84.60
2018-01-21T09:32:38.267Z,84.60
2018-01-21T09:35:05.772Z,84.20
2018-01-21T09:37:33.268Z,84.00
2018-01-21T09:40:00.794Z,83.90
2018-01-21T09:42:28.304Z,83.80
2018-01-21T09:44:55.796Z,83.60
2018-01-21T09:47:23.279Z,82.60
2018-01-21T09:49:50.778Z,82.50
2018-01-21T09:52:18.259Z,81.30
2018-01-21T09:54:45.743Z,81.60
2018-01-21T09:57:13.316Z,82.60
2018-01-21T09:59:41.515Z,81.00
2018-01-21T10:02:09.011Z,81.60
2018-01-21T10:04:36.523Z,81.60
2018-01-21T10:07:04.770Z,82.90
2018-01-21T10:09:32.250Z,82.90
2018-01-21T10:11:59.760Z,82.60
2018-01-21T10:14:27.241Z,82.30
2018-01-21T10:16:54.720Z,81.90
2018-01-21T10:19:22.235Z,80.00
2018-01-21T10:21:50.499Z,81.60
2018-01-21T10:24:17.982Z,81.60
2018-01-21T10:26:45.482Z,81.30
2018-01-21T10:29:13.028Z,82.40
2018-01-21T10:31:40.520Z,81.60
2018-01-21T10:34:08.127Z,83.00
2018-01-21T10:36:35.665Z,84.60
2018-01-21T10:39:03.203Z,84.30
2018-01-21T10:41:31.719Z,85.60
2018-01-21T10:43:59.970Z,85.80
2018-01-21T10:46:27.483Z,85.80
2018-01-21T10:48:55.006Z,84.10
2018-01-21T10:51:22.512Z,84.20
2018-01-21T10:53:50.004Z,83.50
2018-01-21T10:56:17.534Z,82.80
2018-01-21T10:58:45.841Z,83.50
2018-01-21T11:01:13.351Z,83.40
2018-01-21T11:03:40.888Z,83.70
2018-01-21T11:06:09.163Z,83.10
2018-01-21T11:08:36.685Z,83.10
2018-01-21T11:11:04.999Z,84.10
2018-01-21T11:13:32.506Z,84.00
2018-01-21T11:16:00.015Z,82.80
2018-01-21T11:18:27.572Z,82.00
2018-01-21T11:20:55.191Z,82.10
2018-01-21T11:23:22.696Z,82.50
2018-01-21T11:25:50.222Z,83.20
2018-01-21T11:28:17.716Z,82.80
2018-01-21T11:30:45.235Z,83.90
2018-01-21T11:33:13.557Z,83.20
2018-01-21T11:35:41.052Z,83.20
2018-01-21T11:38:08.559Z,83.90
2018-01-21T11:40:36.108Z,82.80
2018-01-21T11:43:03.604Z,82.60
2018-01-21T11:45:31.130Z,82.10
2018-01-21T11:47:58.680Z,80.00
2018-01-21T11:50:26.183Z,79.20
2018-01-21T11:52:53.684Z,79.60
2018-01-21T11:55:21.195Z,78.70
2018-01-21T11:57:48.688Z,79.70
2018-01-21T12:00:16.235Z,80.30
2018-01-21T12:02:43.764Z,80.80
2018-01-21T12:05:11.262Z,79.30
2018-01-21T12:07:38.760Z,80.30
2018-01-21T12:10:06.283Z,80.60
2018-01-21T12:12:34.562Z,80.30
2018-01-21T12:15:02.091Z,80.30
2018-01-21T12:17:29.602Z,80.20
2018-01-21T12:19:57.110Z,80.80
2018-01-21T12:22:24.606Z,80.40
2018-01-21T12:24:52.890Z,80.90
2018-01-21T12:27:20.379Z,80.80
2018-01-21T12:29:47.886Z,79.60
2018-01-21T12:32:15.439Z,79.50
2018-01-21T12:34:42.940Z,80.20
2018-01-21T12:37:11.194Z,81.80
2018-01-21T12:39:38.695Z,81.80
2018-01-21T12:42:06.201Z,82.50
2018-01-21T12:44:34.452Z,83.80
2018-01-21T12:47:02.756Z,82.70
2018-01-21T12:49:30.263Z,82.70
2018-01-21T12:51:57.768Z,83.20
2018-01-21T12:54:26.080Z,82.50
2018-01-21T12:56:53.574Z,82.50
2018-01-21T12:59:21.058Z,82.30
2018-01-21T13:01:48.592Z,81.90
2018-01-21T13:04:16.101Z,81.80
2018-01-21T13:06:43.587Z,82.40
2018-01-21T13:09:11.091Z,81.60
2018-01-21T13:11:38.587Z,81.10
2018-01-21T13:14:06.078Z,81.20
2018-01-21T13:16:33.603Z,81.60
2018-01-21T13:19:01.874Z,81.20
2018-01-21T13:21:29.354Z,81.20
2018-01-21T13:23:56.856Z,81.20
2018-01-21T13:26:25.114Z,80.30
2018-01-21T13:28:52.616Z,80.20
2018-01-21T13:31:20.139Z,80.00
2018-01-21T13:33:47.632Z,79.70
2018-01-21T13:36:15.161Z,79.60
2018-01-21T13:38:42.783Z,79.90
2018-01-21T13:41:11.067Z,80.30
2018-01-21T13:43:39.322Z,80.80
2018-01-21T13:46:06.846Z,80.80
2018-01-21T13:48:35.170Z,80.40
2018-01-21T13:51:02.663Z,79.60
2018-01-21T13:53:30.205Z,79.90
2018-01-21T13:55:57.692Z,80.30
2018-01-21T13:58:25.958Z,79.90
2018-01-21T14:00:53.488Z,79.90
2018-01-21T14:03:21.762Z,79.90
2018-01-21T14:05:50.626Z,79.80
2018-01-21T14:08:18.139Z,80.10
2018-01-21T14:10:45.635Z,80.60
2018-01-21T14:13:13.132Z,81.60
2018-01-21T14:15:40.687Z,81.60
2018-01-21T14:18:08.194Z,81.60
2018-01-21T14:20:35.684Z,80.80
2018-01-21T14:23:03.233Z,81.30
2018-01-21T14:25:30.743Z,81.10
2018-01-21T14:27:58.247Z,80.90
2018-01-21T14:30:26.526Z,82.00
2018-01-21T14:32:54.026Z,81.80
2018-01-21T14:35:21.671Z,81.30
2018-01-21T14:37:49.208Z,82.10
2018-01-21T14:40:17.462Z,82.00
2018-01-21T14:42:44.955Z,81.90
2018-01-21T14:45:12.470Z,82.00
2018-01-21T14:47:40.743Z,82.00
2018-01-21T14:50:08.243Z,82.00
2018-01-21T14:52:36.531Z,82.60
2018-01-21T14:55:04.031Z,82.60
2018-01-21T14:57:32.287Z,83.10
2018-01-21T14:59:59.803Z,83.00
2018-01-21T15:02:27.311Z,83.30
2018-01-21T15:04:54.843Z,83.10
2018-01-21T15:07:22.373Z,83.30
2018-01-21T15:09:49.917Z,83.90
2018-01-21T15:12:17.431Z,84.30
2018-01-21T15:14:44.974Z,83.60
2018-01-21T15:17:12.463Z,84.00
2018-01-21T15:19:39.962Z,84.50
2018-01-21T15:22:07.490Z,85.60
2018-01-21T15:24:34.979Z,85.80
2018-01-21T15:27:02.470Z,85.80
2018-01-21T15:29:30.014Z,85.30
2018-01-21T15:31:58.275Z,85.70
2018-01-21T15:34:26.199Z,85.70
2018-01-21T15:36:54.480Z,86.60
2018-01-21T15:39:21.995Z,86.50
2018-01-21T15:41:49.491Z,87.00
2018-01-21T15:44:17.018Z,86.50
2018-01-21T15:46:44.503Z,87.10
2018-01-21T15:49:12.029Z,87.40
2018-01-21T15:51:39.554Z,88.20
2018-01-21T15:54:07.044Z,86.10
2018-01-21T15:56:34.534Z,84.40
2018-01-21T15:59:02.051Z,84.40
2018-01-21T16:01:30.306Z,87.50
2018-01-21T16:03:57.791Z,87.50
2018-01-21T16:06:25.316Z,88.00
2018-01-21T16:08:53.587Z,89.00
2018-01-21T16:11:21.880Z,88.70
2018-01-21T16:13:51.223Z,88.60
2018-01-21T16:16:18.742Z,87.80
2018-01-21T16:18:46.238Z,85.80
2018-01-21T16:21:13.761Z,84.20
2018-01-21T16:23:41.263Z,85.40
2018-01-21T16:26:09.515Z,83.80
2018-01-21T16:28:37.083Z,83.80
2018-01-21T16:31:04.626Z,84.80
2018-01-21T16:33:32.893Z,85.00
2018-01-21T16:36:00.481Z,85.10
2018-01-21T16:38:39.699Z,87.60
2018-01-21T16:41:07.248Z,87.90
2018-01-21T16:43:34.739Z,87.30
2018-01-21T16:46:03.047Z,86.30
2018-01-21T16:48:31.380Z,87.80
2018-01-21T16:50:58.886Z,87.80
2018-01-21T16:53:26.398Z,87.90
2018-01-21T16:55:54.698Z,88.00
2018-01-21T16:58:22.203Z,88.00
2018-01-21T17:00:49.705Z,87.60
2018-01-21T17:03:17.222Z,86.40
2018-01-21T17:05:44.727Z,85.80
2018-01-21T17:08:12.273Z,85.80
2018-01-21T17:10:39.793Z,85.90
2018-01-21T17:13:08.136Z,84.80
2018-01-21T17:15:35.642Z,84.80
2018-01-21T17:18:03.962Z,86.50
2018-01-21T17:20:31.450Z,86.20
2018-01-21T17:22:58.964Z,87.00
2018-01-21T17:25:26.497Z,86.80
2018-01-21T17:27:54.803Z,86.40
2018-01-21T17:30:22.341Z,86.50
2018-01-21T17:32:49.860Z,86.90
2018-01-21T17:35:17.354Z,87.00
2018-01-21T17:37:44.872Z,86.80
2018-01-21T17:40:13.202Z,87.00
2018-01-21T17:42:41.083Z,86.90
2018-01-21T17:45:08.584Z,86.90
2018-01-21T17:47:36.122Z,86.80
2018-01-21T17:50:03.635Z,86.70
2018-01-21T17:52:31.171Z,86.80
2018-01-21T17:54:58.735Z,87.30
2018-01-21T17:57:26.232Z,87.20
2018-01-21T17:59:53.740Z,85.00
2018-01-21T18:02:22.038Z,86.00
2018-01-21T18:04:50.307Z,86.10
2018-01-21T18:07:17.803Z,86.10
2018-01-21T18:09:45.344Z,85.80
2018-01-21T18:12:12.835Z,86.00
2018-01-21T18:14:40.346Z,86.00
2018-01-21T18:17:07.887Z,86.30
2018-01-21T18:19:35.406Z,86.70
2018-01-21T18:22:02.938Z,87.10
2018-01-21T18:24:31.310Z,86.40
2018-01-21T18:26:58.827Z,86.30
2018-01-21T18:29:26.342Z,86.30
2018-01-21T18:31:53.917Z,86.70
2018-01-21T18:34:21.426Z,86.80
2018-01-21T18:36:48.945Z,86.60
2018-01-21T18:39:17.226Z,86.70
2018-01-21T18:41:45.507Z,86.70
2018-01-21T18:44:12.998Z,86.60
2018-01-21T18:46:40.579Z,85.90
2018-01-21T18:49:08.088Z,85.50
2018-01-21T18:51:36.366Z,85.80
2018-01-21T18:54:03.900Z,85.70
2018-01-21T18:56:31.397Z,86.80
2018-01-21T18:58:58.916Z,87.00
2018-01-21T19:01:26.460Z,86.80
2018-01-21T19:03:53.963Z,86.90
2018-01-21T19:06:21.451Z,87.20
2018-01-21T19:08:48.985Z,87.10
2018-01-21T19:11:16.475Z,87.00
2018-01-21T19:13:43.967Z,87.30
2018-01-21T19:16:11.501Z,87.30
2018-01-21T19:18:39.770Z,88.00
2018-01-21T19:21:07.296Z,87.90
2018-01-21T19:23:35.599Z,87.20
2018-01-21T19:26:03.882Z,87.60
2018-01-21T19:28:31.383Z,87.50
2018-01-21T19:30:59.688Z,87.50
2018-01-21T19:33:27.200Z,87.40
2018-01-21T19:35:54.748Z,87.50
2018-01-21T19:38:27.855Z,87.60
2018-01-21T19:41:02.838Z,87.00
2018-01-21T19:43:31.042Z,87.00
2018-01-21T19:46:00.549Z,87.20
2018-01-21T19:48:28.847Z,87.30
2018-01-21T19:50:56.428Z,87.20
2018-01-21T19:53:23.918Z,87.00
2018-01-21T19:55:51.415Z,87.30
2018-01-21T19:58:18.950Z,87.90
2018-01-21T20:00:46.619Z,88.00
2018-01-21T20:03:15.899Z,87.80
2018-01-21T20:05:43.653Z,86.80
2018-01-21T20:08:11.207Z,86.80
2018-01-21T20:10:39.467Z,86.80
2018-01-21T20:13:09.430Z,86.80
2018-01-21T20:15:36.958Z,86.60
2018-01-21T20:18:04.472Z,86.50
2018-01-21T20:20:32.800Z,86.30
2018-01-21T20:23:01.082Z,86.70
2018-01-21T20:25:28.607Z,86.70
2018-01-21T20:27:56.162Z,86.80
2018-01-21T20:30:24.036Z,87.50
2018-01-21T20:32:51.551Z,88.00
2018-01-21T20:35:19.478Z,88.00
2018-01-21T20:37:46.996Z,88.20
2018-01-21T20:40:14.499Z,88.80
2018-01-21T20:42:42.053Z,89.60
2018-01-21T20:45:09.597Z,89.70
2018-01-21T20:47:37.882Z,88.40
2018-01-21T20:50:05.464Z,88.50
2018-01-21T20:52:38.726Z,89.20
2018-01-21T20:55:06.289Z,88.30
2018-01-21T20:57:33.787Z,87.20
2018-01-21T21:00:01.916Z,87.60
2018-01-21T21:02:29.450Z,87.00
2018-01-21T21:04:56.958Z,86.90
2018-01-21T21:07:25.242Z,88.30
2018-01-21T21:09:52.806Z,88.20
2018-01-21T21:12:20.310Z,89.20
2018-01-21T21:14:47.827Z,89.20
2018-01-21T21:17:15.379Z,89.30
2018-01-21T21:19:42.871Z,89.30
2018-01-21T21:22:10.870Z,89.00
2018-01-21T21:24:38.422Z,88.90
2018-01-21T21:27:05.944Z,88.20
2018-01-21T21:29:33.460Z,88.60
2018-01-21T21:32:01.008Z,90.10
2018-01-21T21:34:28.511Z,90.10
2018-01-21T21:36:56.832Z,89.80
2018-01-21T21:39:24.367Z,89.80
2018-01-21T21:41:52.019Z,88.10
2018-01-21T21:44:19.523Z,86.90
2018-01-21T21:46:47.059Z,87.00
2018-01-21T21:49:14.600Z,87.00
2018-01-21T21:51:42.880Z,88.50
2018-01-21T21:54:11.963Z,88.80
2018-01-21T21:56:39.497Z,88.70
2018-01-21T21:59:07.067Z,88.70
2018-01-21T22:01:34.620Z,88.20
2018-01-21T22:04:02.138Z,88.70
2018-01-21T22:06:29.657Z,88.80
2018-01-21T22:08:57.947Z,87.50
2018-01-21T22:11:25.446Z,87.40
2018-01-21T22:13:52.998Z,87.00
2018-01-21T22:16:20.545Z,88.30
2018-01-21T22:18:48.038Z,88.90
2018-01-21T22:21:15.543Z,89.20
2018-01-21T22:23:43.088Z,86.00
2018-01-21T22:26:10.586Z,84.20
2018-01-21T22:28:38.139Z,84.50
2018-01-21T22:31:05.696Z,85.60
2018-01-21T22:33:34.039Z,88.30
2018-01-21T22:36:01.559Z,88.30
2018-01-21T22:38:29.884Z,90.70
2018-01-21T22:40:57.405Z,90.70
2018-01-21T22:43:24.908Z,91.10
2018-01-21T22:45:52.468Z,91.20
2018-01-21T22:48:19.988Z,91.10
2018-01-21T22:50:47.502Z,90.80
2018-01-21T22:53:15.053Z,90.60
2018-01-21T22:55:43.330Z,90.20
2018-01-21T22:58:11.606Z,90.20
2018-01-21T23:00:39.914Z,90.00
2018-01-21T23:03:07.435Z,89.80
2018-01-21T23:05:34.963Z,89.20
2018-01-21T23:08:03.266Z,88.90
2018-01-21T23:10:31.531Z,89.20
2018-01-21T23:12:59.064Z,89.20
2018-01-21T23:15:26.587Z,89.00
2018-01-21T23:17:54.093Z,89.30
2018-01-21T23:20:35.116Z,89.70
2018-01-21T23:23:03.448Z,89.00
2018-01-21T23:25:31.056Z,88.90
2018-01-21T23:27:58.586Z,89.00
2018-01-21T23:30:26.888Z,89.50
2018-01-21T23:32:55.134Z,89.60
2018-01-21T23:35:22.671Z,89.60
2018-01-21T23:37:50.935Z,89.30
2018-01-21T23:40:18.459Z,89.30
2018-01-21T23:42:46.757Z,88.10
2018-01-21T23:45:15.040Z,87.80
2018-01-21T23:47:43.327Z,86.90
2018-01-21T23:50:10.905Z,86.90
2018-01-21T23:52:38.406Z,86.90
2018-01-21T23:55:05.938Z,87.10
2018-01-21T23:57:33.481Z,87.50
