createdAt,value
2023-01-03T00:02:10.679Z,12.03
2023-01-03T00:04:37.488Z,12.04
2023-01-03T00:07:04.862Z,12.03
2023-01-03T00:09:31.405Z,12.05
2023-01-03T00:11:57.952Z,12.05
2023-01-03T00:14:27.449Z,12.07
2023-01-03T00:16:57.078Z,12.08
2023-01-03T00:19:26.339Z,12.08
2023-01-03T00:21:53.466Z,12.09
2023-01-03T00:24:20.016Z,12.11
2023-01-03T00:26:47.298Z,12.11
2023-01-03T00:29:14.511Z,12.13
2023-01-03T00:31:41.945Z,12.14
2023-01-03T00:34:09.211Z,12.15
2023-01-03T00:36:37.080Z,12.16
2023-01-03T00:39:04.294Z,12.10
2023-01-03T00:41:31.451Z,12.17
2023-01-03T00:43:58.300Z,12.19
2023-01-03T00:46:25.346Z,12.21
2023-01-03T00:48:52.000Z,12.21
2023-01-03T00:51:23.983Z,12.20
2023-01-03T00:53:52.380Z,12.22
2023-01-03T00:56:21.014Z,12.20
2023-01-03T00:58:47.797Z,12.20
2023-01-03T01:01:21.382Z,12.20
2023-01-03T01:03:51.450Z,12.22
2023-01-03T01:06:25.057Z,12.25
2023-01-03T01:08:54.216Z,12.28
2023-01-03T01:11:21.609Z,12.25
2023-01-03T01:13:49.285Z,12.25
2023-01-03T01:16:19.059Z,12.22
2023-01-03T01:18:47.959Z,12.21
2023-01-03T01:21:24.347Z,12.20
2023-01-03T01:23:51.888Z,12.18
2023-01-03T01:26:21.187Z,12.14
2023-01-03T01:28:48.896Z,12.11
2023-01-03T01:31:18.684Z,12.08
2023-01-03T01:33:45.670Z,12.06
2023-01-03T01:36:21.270Z,12.02
2023-01-03T01:38:52.628Z,12.00
2023-01-03T01:41:19.236Z,11.96
2023-01-03T01:43:58.625Z,11.91
2023-01-03T01:46:31.448Z,11.88
2023-01-03T01:49:04.212Z,11.86
2023-01-03T01:51:35.900Z,11.84
2023-01-03T01:54:06.336Z,11.82
2023-01-03T01:56:44.723Z,11.79
2023-01-03T01:59:12.268Z,11.76
2023-01-03T02:01:41.355Z,11.74
2023-01-03T02:04:13.908Z,11.76
2023-01-03T02:06:40.791Z,11.75
2023-01-03T02:09:07.668Z,11.74
2023-01-03T02:11:45.825Z,11.73
2023-01-03T02:14:29.598Z,11.71
2023-01-03T02:17:28.273Z,11.68
2023-01-03T02:20:21.230Z,11.67
2023-01-03T02:23:16.823Z,11.68
2023-01-03T02:25:58.385Z,11.68
2023-01-03T02:28:46.458Z,11.67
2023-01-03T02:31:18.276Z,11.65
2023-01-03T02:33:59.783Z,11.59
2023-01-03T02:36:46.850Z,11.55
2023-01-03T02:39:30.305Z,11.55
2023-01-03T02:42:00.641Z,11.54
2023-01-03T02:44:34.113Z,11.53
2023-01-03T02:47:06.415Z,11.53
2023-01-03T02:49:40.801Z,11.53
2023-01-03T02:52:12.839Z,11.53
2023-01-03T02:54:48.330Z,11.53
2023-01-03T02:57:20.297Z,11.52
2023-01-03T02:59:53.229Z,11.52
2023-01-03T03:02:24.221Z,11.53
2023-01-03T03:04:54.475Z,11.53
2023-01-03T03:07:26.747Z,11.52
2023-01-03T03:09:53.405Z,11.51
2023-01-03T03:12:23.439Z,11.50
2023-01-03T03:14:54.237Z,11.48
2023-01-03T03:17:24.866Z,11.47
2023-01-03T03:19:56.225Z,11.41
2023-01-03T03:22:43.283Z,11.36
2023-01-03T03:25:16.933Z,11.32
2023-01-03T03:27:47.115Z,11.28
2023-01-03T03:30:17.641Z,11.23
2023-01-03T03:32:47.524Z,11.18
2023-01-03T03:35:16.834Z,11.14
2023-01-03T03:37:48.254Z,11.10
2023-01-03T03:40:14.969Z,11.07
2023-01-03T03:42:51.470Z,11.04
2023-01-03T03:45:33.228Z,10.98
2023-01-03T03:48:17.932Z,10.94
2023-01-03T03:51:00.257Z,10.88
2023-01-03T03:53:33.648Z,10.85
2023-01-03T03:56:07.106Z,10.81
2023-01-03T03:58:39.105Z,10.78
2023-01-03T04:01:07.298Z,10.75
2023-01-03T04:03:35.963Z,10.73
2023-01-03T04:06:09.956Z,10.66
2023-01-03T04:08:36.730Z,10.63
2023-01-03T04:11:03.594Z,10.59
2023-01-03T04:13:36.193Z,10.55
2023-01-03T04:16:03.751Z,10.53
2023-01-03T04:18:30.332Z,10.50
2023-01-03T04:20:56.977Z,10.49
2023-01-03T04:23:24.255Z,10.48
2023-01-03T04:25:51.254Z,10.47
2023-01-03T04:28:18.766Z,10.47
2023-01-03T04:30:46.954Z,10.47
2023-01-03T04:33:13.553Z,10.46
2023-01-03T04:35:40.085Z,10.47
2023-01-03T04:38:07.060Z,10.47
2023-01-03T04:40:35.081Z,10.47
2023-01-03T04:43:01.609Z,10.40
2023-01-03T04:45:28.284Z,10.48
2023-01-03T04:47:54.823Z,10.49
2023-01-03T04:50:21.387Z,10.51
2023-01-03T04:52:47.999Z,10.52
2023-01-03T04:55:14.651Z,10.53
2023-01-03T04:57:41.228Z,10.56
2023-01-03T05:00:08.593Z,10.56
2023-01-03T05:02:35.104Z,10.56
2023-01-03T05:05:01.720Z,10.57
2023-01-03T05:07:28.810Z,10.58
2023-01-03T05:09:55.586Z,10.58
2023-01-03T05:12:22.264Z,10.59
2023-01-03T05:14:48.781Z,10.59
2023-01-03T05:17:15.531Z,10.60
2023-01-03T05:19:45.437Z,10.62
2023-01-03T05:22:12.120Z,10.62
2023-01-03T05:24:38.643Z,10.62
2023-01-03T05:27:06.373Z,10.63
2023-01-03T05:29:35.691Z,10.63
2023-01-03T05:32:02.532Z,10.63
2023-01-03T05:34:29.122Z,10.64
2023-01-03T05:36:56.060Z,10.64
2023-01-03T05:39:22.666Z,10.65
2023-01-03T05:41:49.183Z,10.65
2023-01-03T05:44:15.797Z,10.67
2023-01-03T05:46:42.616Z,10.68
2023-01-03T05:49:09.284Z,10.69
2023-01-03T05:51:35.844Z,10.68
2023-01-03T05:54:02.801Z,10.71
2023-01-03T05:56:31.323Z,10.70
2023-01-03T05:58:58.394Z,10.70
2023-01-03T06:01:25.164Z,10.69
2023-01-03T06:03:52.332Z,10.70
2023-01-03T06:06:18.880Z,10.68
2023-01-03T06:08:45.435Z,10.68
2023-01-03T06:11:14.721Z,10.70
2023-01-03T06:13:41.648Z,10.70
2023-01-03T06:16:11.234Z,10.70
2023-01-03T06:18:37.922Z,10.70
2023-01-03T06:21:05.181Z,10.70
2023-01-03T06:23:32.027Z,10.71
2023-01-03T06:25:58.560Z,10.71
2023-01-03T06:28:25.107Z,10.72
2023-01-03T06:30:51.696Z,10.71
2023-01-03T06:33:18.238Z,10.70
2023-01-03T06:35:44.732Z,10.68
2023-01-03T06:38:11.356Z,10.68
2023-01-03T06:40:43.987Z,10.67
2023-01-03T06:43:12.163Z,10.67
2023-01-03T06:45:38.788Z,10.67
2023-01-03T06:48:06.254Z,10.67
2023-01-03T06:50:32.857Z,10.65
2023-01-03T06:52:59.451Z,10.63
2023-01-03T06:55:25.955Z,10.60
2023-01-03T06:57:52.457Z,10.60
2023-01-03T07:00:19.256Z,10.58
2023-01-03T07:02:45.899Z,10.58
2023-01-03T07:05:12.630Z,10.57
2023-01-03T07:07:39.163Z,10.56
2023-01-03T07:10:05.821Z,10.55
2023-01-03T07:12:32.612Z,10.55
2023-01-03T07:14:59.058Z,10.53
2023-01-03T07:17:25.650Z,10.53
2023-01-03T07:19:52.222Z,10.53
2023-01-03T07:22:18.684Z,10.53
2023-01-03T07:24:45.236Z,10.53
2023-01-03T07:27:11.875Z,10.53
2023-01-03T07:29:38.429Z,10.53
2023-01-03T07:32:05.258Z,10.52
2023-01-03T07:34:31.761Z,10.52
2023-01-03T07:36:58.359Z,10.55
2023-01-03T07:39:24.856Z,10.54
2023-01-03T07:41:51.403Z,10.53
2023-01-03T07:44:18.754Z,10.54
2023-01-03T07:46:45.489Z,10.54
2023-01-03T07:49:12.602Z,10.55
2023-01-03T07:51:39.450Z,10.55
2023-01-03T07:54:06.051Z,10.55
2023-01-03T07:56:32.699Z,10.55
2023-01-03T07:58:59.739Z,10.57
2023-01-03T08:01:26.352Z,10.56
2023-01-03T08:03:53.257Z,10.56
2023-01-03T08:06:23.500Z,10.55
2023-01-03T08:08:50.785Z,10.55
2023-01-03T08:11:17.391Z,10.52
2023-01-03T08:13:44.768Z,10.52
2023-01-03T08:16:16.867Z,10.51
2023-01-03T08:18:43.769Z,10.52
2023-01-03T08:21:14.617Z,10.52
2023-01-03T08:23:42.226Z,10.52
2023-01-03T08:26:13.960Z,10.51
2023-01-03T08:28:42.148Z,10.53
2023-01-03T08:31:11.425Z,10.46
2023-01-03T08:33:57.341Z,10.54
2023-01-03T08:36:28.519Z,10.55
2023-01-03T08:39:00.644Z,10.57
2023-01-03T08:41:31.828Z,10.58
2023-01-03T08:44:01.357Z,10.60
2023-01-03T08:46:29.114Z,10.60
2023-01-03T08:48:56.691Z,10.60
2023-01-03T08:51:23.651Z,10.59
2023-01-03T08:53:50.533Z,10.58
2023-01-03T08:56:19.465Z,10.59
2023-01-03T08:58:46.183Z,10.61
2023-01-03T09:01:12.807Z,10.62
2023-01-03T09:03:39.603Z,10.64
2023-01-03T09:06:06.631Z,10.67
2023-01-03T09:08:34.491Z,10.69
2023-01-03T09:11:07.835Z,10.71
2023-01-03T09:13:35.418Z,10.74
2023-01-03T09:16:04.258Z,10.76
2023-01-03T09:18:31.119Z,10.79
2023-01-03T09:20:57.706Z,10.81
2023-01-03T09:23:24.207Z,10.85
2023-01-03T09:25:50.913Z,10.86
2023-01-03T09:28:17.784Z,10.89
2023-01-03T09:30:44.405Z,10.91
2023-01-03T09:33:10.937Z,10.93
2023-01-03T09:35:37.953Z,10.97
2023-01-03T09:38:04.583Z,10.98
2023-01-03T09:40:33.153Z,11.01
2023-01-03T09:43:04.752Z,11.02
2023-01-03T09:45:34.263Z,11.05
2023-01-03T09:48:03.234Z,11.07
2023-01-03T09:50:57.285Z,11.10
2023-01-03T09:53:30.097Z,11.12
2023-01-03T09:55:59.034Z,11.14
2023-01-03T09:58:25.687Z,11.12
2023-01-03T10:00:55.006Z,11.12
2023-01-03T10:03:27.818Z,11.11
2023-01-03T10:06:02.516Z,11.09
2023-01-03T10:09:01.650Z,11.05
2023-01-03T10:11:46.096Z,11.04
2023-01-03T10:14:33.904Z,11.02
2023-01-03T10:17:30.852Z,11.01
2023-01-03T10:20:19.553Z,10.99
2023-01-03T10:22:48.002Z,10.97
2023-01-03T10:25:18.697Z,10.96
2023-01-03T10:27:55.329Z,10.95
2023-01-03T10:30:37.640Z,10.94
2023-01-03T10:33:19.316Z,10.95
2023-01-03T10:35:45.847Z,10.94
2023-01-03T10:38:15.834Z,10.95
2023-01-03T10:40:46.982Z,10.94
2023-01-03T10:43:27.909Z,10.93
2023-01-03T10:45:57.851Z,10.93
2023-01-03T10:48:26.210Z,10.92
2023-01-03T10:50:52.763Z,10.91
2023-01-03T10:53:22.008Z,10.89
2023-01-03T10:55:53.930Z,10.89
2023-01-03T10:58:35.855Z,10.89
2023-01-03T11:01:24.330Z,10.92
2023-01-03T11:04:09.160Z,10.94
2023-01-03T11:06:35.815Z,10.97
2023-01-03T11:09:05.670Z,10.98
2023-01-03T11:11:40.490Z,10.99
2023-01-03T11:14:24.503Z,10.99
2023-01-03T11:16:57.836Z,11.01
2023-01-03T11:19:30.501Z,11.01
2023-01-03T11:22:47.979Z,11.01
2023-01-03T11:25:22.046Z,10.93
2023-01-03T11:28:21.040Z,11.01
2023-01-03T11:30:58.328Z,11.05
2023-01-03T11:33:43.992Z,11.07
2023-01-03T11:36:56.176Z,11.12
2023-01-03T11:40:02.386Z,11.15
2023-01-03T11:42:47.545Z,11.20
2023-01-03T11:45:48.708Z,11.28
2023-01-03T11:48:34.195Z,11.28
2023-01-03T11:51:14.977Z,11.31
2023-01-03T11:54:02.838Z,11.31
2023-01-03T11:56:36.114Z,11.32
2023-01-03T11:59:16.352Z,11.29
2023-01-03T12:02:10.215Z,11.27
2023-01-03T12:05:04.105Z,11.25
2023-01-03T12:07:49.312Z,11.23
2023-01-03T12:10:24.544Z,11.23
2023-01-03T12:12:58.728Z,11.18
2023-01-03T12:15:35.446Z,11.16
2023-01-03T12:18:15.345Z,11.15
2023-01-03T12:20:47.520Z,11.13
2023-01-03T12:23:26.337Z,11.13
2023-01-03T12:26:02.135Z,11.13
2023-01-03T12:28:38.231Z,11.12
2023-01-03T12:31:32.634Z,11.10
2023-01-03T12:34:24.878Z,11.09
2023-01-03T12:37:08.899Z,11.10
2023-01-03T12:39:35.431Z,11.12
2023-01-03T12:42:04.851Z,11.13
2023-01-03T12:44:37.243Z,11.13
2023-01-03T12:47:19.392Z,11.12
2023-01-03T12:50:16.818Z,11.13
2023-01-03T12:52:49.160Z,11.14
2023-01-03T12:55:25.010Z,11.14
2023-01-03T12:57:57.600Z,11.15
2023-01-03T13:00:37.400Z,11.16
2023-01-03T13:03:51.560Z,11.14
2023-01-03T13:06:25.282Z,11.18
2023-01-03T13:08:57.315Z,11.19
2023-01-03T13:11:42.492Z,11.21
2023-01-03T13:14:23.228Z,11.21
2023-01-03T13:16:52.104Z,11.24
2023-01-03T13:19:21.276Z,11.23
2023-01-03T13:21:53.976Z,11.25
2023-01-03T13:24:39.387Z,11.26
2023-01-03T13:27:17.945Z,11.30
2023-01-03T13:29:57.883Z,11.37
2023-01-03T13:32:36.361Z,11.41
2023-01-03T13:35:04.661Z,11.46
2023-01-03T13:37:44.175Z,11.49
2023-01-03T13:40:18.730Z,11.51
2023-01-03T13:42:45.585Z,11.54
2023-01-03T13:45:15.084Z,11.53
2023-01-03T13:47:47.339Z,11.52
2023-01-03T13:50:26.811Z,11.50
2023-01-03T13:53:09.950Z,11.48
2023-01-03T13:55:49.245Z,11.44
2023-01-03T13:58:42.801Z,11.44
2023-01-03T14:01:28.564Z,11.42
2023-01-03T14:04:05.923Z,11.43
2023-01-03T14:06:51.700Z,11.44
2023-01-03T14:10:00.029Z,11.43
2023-01-03T14:12:41.858Z,11.40
2023-01-03T14:15:25.394Z,11.39
2023-01-03T14:17:56.476Z,11.38
2023-01-03T14:20:35.907Z,11.36
2023-01-03T14:23:31.714Z,11.34
2023-01-03T14:25:54.050Z,11.32
2023-01-03T14:28:26.777Z,11.30
2023-01-03T14:30:56.299Z,11.28
2023-01-03T14:33:29.306Z,11.27
2023-01-03T14:36:03.405Z,11.24
2023-01-03T14:38:32.067Z,11.22
2023-01-03T14:40:59.099Z,11.23
2023-01-03T14:43:29.908Z,11.21
2023-01-03T14:46:00.546Z,11.19
2023-01-03T14:48:27.563Z,11.19
2023-01-03T14:50:55.156Z,11.18
2023-01-03T14:53:22.077Z,11.16
2023-01-03T14:55:52.300Z,11.14
2023-01-03T14:58:32.945Z,11.13
2023-01-03T15:01:05.663Z,11.11
2023-01-03T15:03:52.213Z,11.07
2023-01-03T15:06:30.630Z,11.06
2023-01-03T15:09:00.033Z,11.04
2023-01-03T15:11:32.384Z,11.02
2023-01-03T15:14:05.777Z,11.01
2023-01-03T15:16:34.658Z,10.99
2023-01-03T15:19:08.312Z,10.97
2023-01-03T15:21:35.352Z,10.97
2023-01-03T15:24:02.270Z,10.94
2023-01-03T15:26:40.775Z,10.92
2023-01-03T15:29:15.197Z,10.90
2023-01-03T15:31:57.247Z,10.85
2023-01-03T15:34:41.219Z,10.84
2023-01-03T15:37:18.879Z,10.82
2023-01-03T15:39:49.045Z,10.81
2023-01-03T15:42:44.058Z,10.80
2023-01-03T15:45:24.641Z,10.79
2023-01-03T15:47:56.009Z,10.79
2023-01-03T15:50:25.306Z,10.79
2023-01-03T15:52:51.922Z,10.80
2023-01-03T15:55:18.806Z,10.81
2023-01-03T15:57:51.342Z,10.80
2023-01-03T16:00:21.435Z,10.81
2023-01-03T16:02:48.932Z,10.82
2023-01-03T16:05:22.048Z,10.81
2023-01-03T16:07:50.227Z,10.81
2023-01-03T16:10:16.848Z,10.82
2023-01-03T16:12:43.935Z,10.82
2023-01-03T16:15:20.589Z,10.81
2023-01-03T16:17:47.493Z,10.80
2023-01-03T16:20:16.154Z,10.80
2023-01-03T16:22:57.575Z,10.78
2023-01-03T16:25:26.707Z,10.77
2023-01-03T16:27:53.342Z,10.77
2023-01-03T16:30:19.839Z,10.77
2023-01-03T16:32:46.401Z,10.76
2023-01-03T16:35:18.538Z,10.73
2023-01-03T16:37:45.055Z,10.72
2023-01-03T16:40:19.541Z,10.69
2023-01-03T16:42:46.949Z,10.67
2023-01-03T16:45:13.994Z,10.66
2023-01-03T16:47:42.819Z,10.63
2023-01-03T16:50:16.371Z,10.60
2023-01-03T16:52:54.993Z,10.59
2023-01-03T16:55:27.750Z,10.57
2023-01-03T16:57:55.389Z,10.58
2023-01-03T17:00:31.088Z,10.56
2023-01-03T17:02:58.429Z,10.57
2023-01-03T17:05:26.467Z,10.55
2023-01-03T17:08:01.690Z,10.53
2023-01-03T17:10:39.999Z,10.51
2023-01-03T17:13:12.359Z,10.50
2023-01-03T17:15:40.299Z,10.47
2023-01-03T17:18:17.380Z,10.45
2023-01-03T17:20:43.923Z,10.42
2023-01-03T17:23:11.181Z,10.40
2023-01-03T17:25:40.167Z,10.36
2023-01-03T17:28:10.489Z,10.29
2023-01-03T17:30:37.836Z,10.26
2023-01-03T17:33:04.773Z,10.21
2023-01-03T17:35:31.460Z,10.16
2023-01-03T17:38:24.800Z,10.12
2023-01-03T17:40:47.023Z,10.07
2023-01-03T17:43:18.297Z,10.05
2023-01-03T17:45:45.529Z,10.03
2023-01-03T17:48:12.773Z,10.00
2023-01-03T17:50:41.036Z,9.98
2023-01-03T17:53:11.254Z,9.98
2023-01-03T17:55:37.928Z,9.97
2023-01-03T17:58:04.723Z,9.97
2023-01-03T18:00:32.018Z,9.96
2023-01-03T18:02:59.056Z,9.97
2023-01-03T18:05:27.952Z,9.96
2023-01-03T18:08:00.366Z,9.95
2023-01-03T18:10:46.086Z,9.93
2023-01-03T18:13:22.684Z,9.91
2023-01-03T18:15:49.772Z,9.89
2023-01-03T18:18:19.124Z,9.83
2023-01-03T18:20:45.902Z,9.78
2023-01-03T18:23:31.659Z,9.70
2023-01-03T18:26:01.905Z,9.63
2023-01-03T18:28:28.884Z,9.57
2023-01-03T18:30:57.801Z,9.49
2023-01-03T18:33:25.253Z,9.41
2023-01-03T18:35:52.899Z,9.36
2023-01-03T18:38:22.405Z,9.27
2023-01-03T18:40:48.922Z,9.21
2023-01-03T18:43:19.162Z,9.15
2023-01-03T18:45:45.647Z,9.09
2023-01-03T18:48:17.864Z,9.03
2023-01-03T18:50:49.406Z,8.98
2023-01-03T18:53:22.071Z,8.92
2023-01-03T18:55:49.341Z,8.88
2023-01-03T18:58:36.356Z,8.83
2023-01-03T19:01:03.557Z,8.82
2023-01-03T19:03:32.003Z,8.80
2023-01-03T19:06:00.486Z,8.78
2023-01-03T19:08:30.961Z,8.76
2023-01-03T19:11:11.658Z,8.74
2023-01-03T19:13:41.198Z,8.71
2023-01-03T19:16:07.888Z,8.69
2023-01-03T19:18:34.557Z,8.66
2023-01-03T19:21:01.081Z,8.61
2023-01-03T19:23:27.800Z,8.57
2023-01-03T19:25:54.925Z,8.53
2023-01-03T19:28:25.505Z,8.47
2023-01-03T19:30:52.570Z,8.43
2023-01-03T19:33:19.157Z,8.40
2023-01-03T19:35:46.177Z,8.38
2023-01-03T19:38:12.823Z,8.34
2023-01-03T19:40:43.036Z,8.33
2023-01-03T19:43:20.403Z,8.31
2023-01-03T19:45:47.406Z,8.27
2023-01-03T19:48:19.920Z,8.26
2023-01-03T19:50:47.250Z,8.23
2023-01-03T19:53:13.968Z,8.20
2023-01-03T19:55:44.101Z,8.21
2023-01-03T19:58:32.973Z,8.18
2023-01-03T20:01:00.203Z,8.21
2023-01-03T20:03:30.008Z,8.22
2023-01-03T20:05:57.433Z,8.27
2023-01-03T20:08:27.549Z,8.28
2023-01-03T20:10:54.564Z,8.33
2023-01-03T20:13:26.534Z,8.36
2023-01-03T20:15:55.102Z,8.40
2023-01-03T20:18:32.860Z,8.43
2023-01-03T20:21:04.908Z,8.46
2023-01-03T20:23:36.382Z,8.49
2023-01-03T20:26:03.640Z,8.53
2023-01-03T20:28:30.155Z,8.56
2023-01-03T20:31:00.779Z,8.59
2023-01-03T20:33:28.658Z,8.62
2023-01-03T20:36:22.695Z,8.64
2023-01-03T20:38:49.250Z,8.66
2023-01-03T20:41:17.633Z,8.66
2023-01-03T20:43:45.020Z,8.66
2023-01-03T20:46:16.951Z,8.64
2023-01-03T20:48:44.305Z,8.61
2023-01-03T20:51:13.625Z,8.58
2023-01-03T20:53:43.017Z,8.52
2023-01-03T20:56:13.838Z,8.47
2023-01-03T20:58:40.904Z,8.42
2023-01-03T21:01:09.300Z,8.35
2023-01-03T21:03:37.480Z,8.29
2023-01-03T21:06:13.748Z,8.15
2023-01-03T21:08:40.220Z,8.13
2023-01-03T21:11:06.792Z,8.07
2023-01-03T21:13:33.302Z,8.01
2023-01-03T21:15:59.873Z,7.94
2023-01-03T21:18:26.404Z,7.87
2023-01-03T21:20:52.990Z,7.81
2023-01-03T21:23:22.002Z,7.77
2023-01-03T21:25:49.733Z,7.75
2023-01-03T21:28:16.200Z,7.72
2023-01-03T21:30:42.992Z,7.72
2023-01-03T21:33:16.421Z,7.70
2023-01-03T21:35:42.983Z,7.70
2023-01-03T21:38:10.116Z,7.71
2023-01-03T21:40:36.926Z,7.72
2023-01-03T21:43:04.863Z,7.74
2023-01-03T21:45:44.585Z,7.74
2023-01-03T21:48:14.402Z,7.76
2023-01-03T21:50:46.808Z,7.78
2023-01-03T21:53:15.075Z,7.77
2023-01-03T21:55:41.870Z,7.71
2023-01-03T21:58:12.469Z,7.75
2023-01-03T22:00:39.043Z,7.73
2023-01-03T22:03:05.746Z,7.70
2023-01-03T22:05:32.438Z,7.66
2023-01-03T22:08:00.891Z,7.61
2023-01-03T22:10:28.654Z,7.59
2023-01-03T22:12:58.561Z,7.52
2023-01-03T22:15:25.511Z,7.49
2023-01-03T22:17:52.989Z,7.44
2023-01-03T22:20:23.045Z,7.38
2023-01-03T22:22:49.780Z,7.31
2023-01-03T22:25:20.366Z,7.24
2023-01-03T22:27:47.048Z,7.19
2023-01-03T22:30:19.466Z,7.13
2023-01-03T22:32:46.937Z,7.07
2023-01-03T22:35:15.501Z,7.00
2023-01-03T22:37:42.461Z,6.95
2023-01-03T22:40:13.171Z,6.90
2023-01-03T22:42:39.657Z,6.83
2023-01-03T22:45:07.485Z,6.79
2023-01-03T22:47:37.700Z,6.73
2023-01-03T22:50:06.361Z,6.69
2023-01-03T22:52:33.144Z,6.66
2023-01-03T22:54:59.724Z,6.61
2023-01-03T22:57:26.821Z,6.56
2023-01-03T22:59:53.397Z,6.51
2023-01-03T23:02:26.143Z,6.48
2023-01-03T23:04:54.699Z,6.44
2023-01-03T23:07:21.183Z,6.40
2023-01-03T23:09:47.651Z,6.36
2023-01-03T23:12:14.161Z,6.31
2023-01-03T23:14:40.723Z,6.29
2023-01-03T23:17:07.465Z,6.26
2023-01-03T23:19:34.031Z,6.22
2023-01-03T23:22:00.556Z,6.20
2023-01-03T23:24:27.021Z,6.16
2023-01-03T23:26:53.778Z,6.16
2023-01-03T23:29:20.347Z,6.12
2023-01-03T23:31:46.995Z,6.09
2023-01-03T23:34:13.528Z,6.08
2023-01-03T23:36:40.316Z,6.06
2023-01-03T23:39:06.845Z,6.03
2023-01-03T23:41:33.391Z,6.00
2023-01-03T23:43:59.864Z,5.96
2023-01-03T23:46:26.518Z,5.94
2023-01-03T23:48:58.157Z,5.91
2023-01-03T23:51:25.533Z,5.90
2023-01-03T23:53:53.093Z,5.88
2023-01-03T23:56:21.718Z,5.86
2023-01-03T23:58:48.513Z,5.87
