createdAt,value
2018-08-12T00:01:05.359Z,18.00
2018-08-12T00:03:32.727Z,18.00
2018-08-12T00:06:00.116Z,18.10
2018-08-12T00:08:27.471Z,18.00
2018-08-12T00:10:54.817Z,18.10
2018-08-12T00:13:22.166Z,18.10
2018-08-12T00:15:49.570Z,18.10
2018-08-12T00:18:16.918Z,18.10
2018-08-12T00:20:44.257Z,18.10
2018-08-12T00:23:11.604Z,18.10
2018-08-12T00:25:38.959Z,18.10
2018-08-12T00:28:06.360Z,18.10
2018-08-12T00:30:33.745Z,18.10
2018-08-12T00:33:01.099Z,18.20
2018-08-12T00:35:28.422Z,18.20
2018-08-12T00:37:59.878Z,18.20
2018-08-12T00:40:27.414Z,18.20
2018-08-12T00:42:54.771Z,18.20
2018-08-12T00:45:22.106Z,18.20
2018-08-12T00:47:49.995Z,18.20
2018-08-12T00:50:18.163Z,18.30
2018-08-12T00:52:45.501Z,18.30
2018-08-12T00:55:14.226Z,18.30
2018-08-12T00:57:42.587Z,18.30
2018-08-12T01:00:15.768Z,18.30
2018-08-12T01:02:43.119Z,18.30
2018-08-12T01:05:12.550Z,18.30
2018-08-12T01:07:40.179Z,18.30
2018-08-12T01:10:08.373Z,18.30
2018-08-12T01:12:35.826Z,18.30
2018-08-12T01:15:05.325Z,18.30
2018-08-12T01:17:32.668Z,18.30
2018-08-12T01:20:00.119Z,18.40
2018-08-12T01:22:27.478Z,18.40
2018-08-12T01:24:54.826Z,18.40
2018-08-12T01:27:22.219Z,18.40
2018-08-12T01:29:49.583Z,18.40
2018-08-12T01:32:16.919Z,18.50
2018-08-12T01:34:44.251Z,18.40
2018-08-12T01:37:11.610Z,18.40
2018-08-12T01:39:38.947Z,18.40
2018-08-12T01:42:06.431Z,18.50
2018-08-12T01:44:33.792Z,18.50
2018-08-12T01:47:01.123Z,18.40
2018-08-12T01:49:28.450Z,18.40
2018-08-12T01:51:55.812Z,18.60
2018-08-12T01:54:23.168Z,18.40
2018-08-12T01:56:50.512Z,18.40
2018-08-12T01:59:17.859Z,18.40
2018-08-12T02:01:45.232Z,18.40
2018-08-12T02:04:12.638Z,18.40
2018-08-12T02:06:39.975Z,18.40
2018-08-12T02:09:08.875Z,18.40
2018-08-12T02:11:36.292Z,18.40
2018-08-12T02:14:03.647Z,18.40
2018-08-12T02:16:30.971Z,18.40
2018-08-12T02:18:58.315Z,18.40
2018-08-12T02:21:25.675Z,18.40
2018-08-12T02:23:53.019Z,18.40
2018-08-12T02:26:20.359Z,18.40
2018-08-12T02:28:47.707Z,18.50
2018-08-12T02:31:15.071Z,18.40
2018-08-12T02:33:42.422Z,18.50
2018-08-12T02:36:09.771Z,18.50
2018-08-12T02:38:37.123Z,18.50
2018-08-12T02:41:04.469Z,18.50
2018-08-12T02:43:31.809Z,18.50
2018-08-12T02:45:59.163Z,18.50
2018-08-12T02:48:26.523Z,18.60
2018-08-12T02:50:53.880Z,18.60
2018-08-12T02:53:21.223Z,18.60
2018-08-12T02:55:49.395Z,18.60
2018-08-12T02:58:16.759Z,18.60
2018-08-12T03:00:44.112Z,18.60
2018-08-12T03:03:11.472Z,18.60
2018-08-12T03:05:38.825Z,18.60
2018-08-12T03:08:06.180Z,18.60
2018-08-12T03:10:33.525Z,18.60
2018-08-12T03:13:00.859Z,18.60
2018-08-12T03:15:28.213Z,18.40
2018-08-12T03:17:55.564Z,18.50
2018-08-12T03:20:22.976Z,18.50
2018-08-12T03:22:50.343Z,18.60
2018-08-12T03:25:17.678Z,18.50
2018-08-12T03:27:45.032Z,18.60
2018-08-12T03:30:12.518Z,18.60
2018-08-12T03:32:40.382Z,18.60
2018-08-12T03:35:07.739Z,18.60
2018-08-12T03:37:35.108Z,18.60
2018-08-12T03:40:02.490Z,18.60
2018-08-12T03:42:29.835Z,18.60
2018-08-12T03:44:57.184Z,18.60
2018-08-12T03:47:24.511Z,18.60
2018-08-12T03:49:51.902Z,18.60
2018-08-12T03:52:19.291Z,18.70
2018-08-12T03:54:46.638Z,18.70
2018-08-12T03:57:13.978Z,18.70
2018-08-12T03:59:41.320Z,18.70
2018-08-12T04:02:08.653Z,18.70
2018-08-12T04:04:35.999Z,18.70
2018-08-12T04:07:03.802Z,18.70
2018-08-12T04:09:31.146Z,18.70
2018-08-12T04:11:58.503Z,18.70
2018-08-12T04:14:25.893Z,18.70
2018-08-12T04:16:59.943Z,18.80
2018-08-12T04:19:28.319Z,18.90
2018-08-12T04:21:55.687Z,18.80
2018-08-12T04:24:23.234Z,18.70
2018-08-12T04:26:50.588Z,18.80
2018-08-12T04:29:17.927Z,18.80
2018-08-12T04:31:45.303Z,18.70
2018-08-12T04:34:12.775Z,18.80
2018-08-12T04:36:40.201Z,18.80
2018-08-12T04:39:10.028Z,18.80
2018-08-12T04:41:37.399Z,18.70
2018-08-12T04:44:04.806Z,18.80
2018-08-12T04:46:32.147Z,18.80
2018-08-12T04:48:59.506Z,18.80
2018-08-12T04:51:27.424Z,18.80
2018-08-12T04:53:54.815Z,18.80
2018-08-12T04:56:22.163Z,18.80
2018-08-12T04:58:49.508Z,18.80
2018-08-12T05:01:16.875Z,18.80
2018-08-12T05:03:44.231Z,18.80
2018-08-12T05:06:11.591Z,18.80
2018-08-12T05:08:38.939Z,18.80
2018-08-12T05:11:06.324Z,18.90
2018-08-12T05:13:33.684Z,18.80
2018-08-12T05:16:01.042Z,19.00
2018-08-12T05:18:28.392Z,18.90
2018-08-12T05:20:55.745Z,18.90
2018-08-12T05:23:23.094Z,18.90
2018-08-12T05:25:50.461Z,18.80
2018-08-12T05:28:17.815Z,18.90
2018-08-12T05:30:45.167Z,19.00
2018-08-12T05:33:12.520Z,19.00
2018-08-12T05:35:39.879Z,19.00
2018-08-12T05:38:07.244Z,18.90
2018-08-12T05:40:34.584Z,19.00
2018-08-12T05:43:01.939Z,19.00
2018-08-12T05:45:29.302Z,19.00
2018-08-12T05:47:56.676Z,19.00
2018-08-12T05:50:24.012Z,19.00
2018-08-12T05:52:51.352Z,19.00
2018-08-12T05:55:18.732Z,19.00
2018-08-12T05:57:46.116Z,19.00
2018-08-12T06:00:14.492Z,19.00
2018-08-12T06:02:42.503Z,19.10
2018-08-12T06:05:10.020Z,19.10
2018-08-12T06:07:37.413Z,19.10
2018-08-12T06:10:04.953Z,19.10
2018-08-12T06:12:32.283Z,19.10
2018-08-12T06:14:59.626Z,19.20
2018-08-12T06:17:27.042Z,19.20
2018-08-12T06:19:54.399Z,19.20
2018-08-12T06:22:21.747Z,19.20
2018-08-12T06:24:49.122Z,19.20
2018-08-12T06:27:16.544Z,19.30
2018-08-12T06:29:43.890Z,19.30
2018-08-12T06:32:11.235Z,19.30
2018-08-12T06:34:38.589Z,19.30
2018-08-12T06:37:06.006Z,19.40
2018-08-12T06:39:33.359Z,19.40
2018-08-12T06:42:00.715Z,19.40
2018-08-12T06:44:28.098Z,19.40
2018-08-12T06:46:55.482Z,19.50
2018-08-12T06:49:22.835Z,19.60
2018-08-12T06:51:50.303Z,19.60
2018-08-12T06:54:17.585Z,19.60
2018-08-12T06:56:44.935Z,19.60
2018-08-12T06:59:12.311Z,19.60
2018-08-12T07:01:39.717Z,19.70
2018-08-12T07:04:07.095Z,19.70
2018-08-12T07:06:34.448Z,19.80
2018-08-12T07:09:01.828Z,19.80
2018-08-12T07:11:29.245Z,19.80
2018-08-12T07:13:56.995Z,19.90
2018-08-12T07:16:24.343Z,19.90
2018-08-12T07:18:51.686Z,19.90
2018-08-12T07:21:19.023Z,19.90
2018-08-12T07:23:46.397Z,19.90
2018-08-12T07:26:13.838Z,20.00
2018-08-12T07:28:41.190Z,20.00
2018-08-12T07:31:08.614Z,20.00
2018-08-12T07:33:35.963Z,20.10
2018-08-12T07:36:03.325Z,20.10
2018-08-12T07:38:30.672Z,20.10
2018-08-12T07:40:57.995Z,20.20
2018-08-12T07:43:25.356Z,20.20
2018-08-12T07:45:52.722Z,20.20
2018-08-12T07:48:20.077Z,20.20
2018-08-12T07:50:47.434Z,20.30
2018-08-12T07:53:14.797Z,20.30
2018-08-12T07:55:42.299Z,20.40
2018-08-12T07:58:09.559Z,20.40
2018-08-12T08:00:36.903Z,20.40
2018-08-12T08:03:04.360Z,20.50
2018-08-12T08:05:31.712Z,20.50
2018-08-12T08:07:59.078Z,20.70
2018-08-12T08:10:26.419Z,20.70
2018-08-12T08:12:53.814Z,20.80
2018-08-12T08:15:21.205Z,20.80
2018-08-12T08:17:48.793Z,20.80
2018-08-12T08:20:16.267Z,20.80
2018-08-12T08:22:43.948Z,20.90
2018-08-12T08:25:11.633Z,20.90
2018-08-12T08:27:39.396Z,20.90
2018-08-12T08:30:08.860Z,20.90
2018-08-12T08:32:36.539Z,21.00
2018-08-12T08:35:04.007Z,21.00
2018-08-12T08:37:31.367Z,21.00
2018-08-12T08:39:58.749Z,21.10
2018-08-12T08:42:26.152Z,21.10
2018-08-12T08:44:53.507Z,21.20
2018-08-12T08:47:20.844Z,21.20
2018-08-12T08:49:48.223Z,21.20
2018-08-12T08:52:15.561Z,21.20
2018-08-12T08:54:42.923Z,21.30
2018-08-12T08:57:10.279Z,21.40
2018-08-12T08:59:37.619Z,21.40
2018-08-12T09:02:05.034Z,21.40
2018-08-12T09:04:32.441Z,21.40
2018-08-12T09:06:59.799Z,21.50
2018-08-12T09:09:27.322Z,21.50
2018-08-12T09:11:54.722Z,21.50
2018-08-12T09:14:22.095Z,21.50
2018-08-12T09:16:49.484Z,21.50
2018-08-12T09:19:16.856Z,21.60
2018-08-12T09:21:44.224Z,21.60
2018-08-12T09:24:11.627Z,21.60
2018-08-12T09:26:38.980Z,21.60
2018-08-12T09:29:06.379Z,21.70
2018-08-12T09:31:33.749Z,21.80
2018-08-12T09:34:01.229Z,21.90
2018-08-12T09:36:28.550Z,21.90
2018-08-12T09:38:55.920Z,22.00
2018-08-12T09:41:23.310Z,22.00
2018-08-12T09:43:50.674Z,22.10
2018-08-12T09:46:18.034Z,22.10
2018-08-12T09:48:45.511Z,22.00
2018-08-12T09:51:12.924Z,22.00
2018-08-12T09:53:40.284Z,22.10
2018-08-12T09:56:07.694Z,22.10
2018-08-12T09:58:35.124Z,22.20
2018-08-12T10:01:02.475Z,22.20
2018-08-12T10:03:29.910Z,22.30
2018-08-12T10:05:57.304Z,22.30
2018-08-12T10:08:24.676Z,22.30
2018-08-12T10:10:52.049Z,22.40
2018-08-12T10:13:19.414Z,22.40
2018-08-12T10:15:46.808Z,22.40
2018-08-12T10:18:14.235Z,22.40
2018-08-12T10:20:41.606Z,22.40
2018-08-12T10:23:09.049Z,22.50
2018-08-12T10:25:36.406Z,22.60
2018-08-12T10:28:03.884Z,22.70
2018-08-12T10:30:31.227Z,22.70
2018-08-12T10:32:58.583Z,22.80
2018-08-12T10:35:25.957Z,22.90
2018-08-12T10:37:53.323Z,23.00
2018-08-12T10:40:20.964Z,23.00
2018-08-12T10:42:49.222Z,23.00
2018-08-12T10:45:16.656Z,23.10
2018-08-12T10:47:44.370Z,23.10
2018-08-12T10:50:14.155Z,23.10
2018-08-12T10:52:42.789Z,23.10
2018-08-12T10:55:11.084Z,23.20
2018-08-12T10:57:38.859Z,23.10
2018-08-12T11:00:15.623Z,23.10
2018-08-12T11:02:43.282Z,23.10
2018-08-12T11:05:10.868Z,23.10
2018-08-12T11:07:38.272Z,23.10
2018-08-12T11:10:06.367Z,23.20
2018-08-12T11:12:33.789Z,23.30
2018-08-12T11:15:01.163Z,23.30
2018-08-12T11:17:28.543Z,23.50
2018-08-12T11:19:55.918Z,23.50
2018-08-12T11:22:23.274Z,23.60
2018-08-12T11:24:50.690Z,23.60
2018-08-12T11:27:18.070Z,23.60
2018-08-12T11:29:45.440Z,23.70
2018-08-12T11:32:12.799Z,23.70
2018-08-12T11:34:40.157Z,23.80
2018-08-12T11:37:07.516Z,23.80
2018-08-12T11:39:34.862Z,23.90
2018-08-12T11:42:02.488Z,24.10
2018-08-12T11:44:30.031Z,24.30
2018-08-12T11:46:58.283Z,24.50
2018-08-12T11:49:25.719Z,24.70
2018-08-12T11:51:53.144Z,24.90
2018-08-12T11:54:20.619Z,25.10
2018-08-12T11:56:47.982Z,25.30
2018-08-12T11:59:15.335Z,25.40
2018-08-12T12:01:42.912Z,25.50
2018-08-12T12:04:10.246Z,25.60
2018-08-12T12:06:37.703Z,25.60
2018-08-12T12:09:06.840Z,25.70
2018-08-12T12:11:34.576Z,25.80
2018-08-12T12:14:02.041Z,25.90
2018-08-12T12:16:29.391Z,26.00
2018-08-12T12:18:56.887Z,26.10
2018-08-12T12:21:24.391Z,26.10
2018-08-12T12:23:51.938Z,26.20
2018-08-12T12:26:19.554Z,26.20
2018-08-12T12:28:47.143Z,26.30
2018-08-12T12:31:15.774Z,26.40
2018-08-12T12:33:43.367Z,26.50
2018-08-12T12:36:11.612Z,26.60
2018-08-12T12:38:39.231Z,26.70
2018-08-12T12:41:06.700Z,26.70
2018-08-12T12:43:34.062Z,26.80
2018-08-12T12:46:01.458Z,26.80
2018-08-12T12:48:29.022Z,26.70
2018-08-12T12:50:56.395Z,26.70
2018-08-12T12:53:23.767Z,26.60
2018-08-12T12:55:51.123Z,26.60
2018-08-12T12:58:18.473Z,26.80
2018-08-12T13:00:46.140Z,26.80
2018-08-12T13:03:13.497Z,26.70
2018-08-12T13:05:40.895Z,26.70
2018-08-12T13:08:08.563Z,26.80
2018-08-12T13:10:36.246Z,26.80
2018-08-12T13:13:04.223Z,26.80
2018-08-12T13:15:31.575Z,26.90
2018-08-12T13:17:59.523Z,26.90
2018-08-12T13:20:26.875Z,26.90
2018-08-12T13:22:54.760Z,26.90
2018-08-12T13:25:22.857Z,26.80
2018-08-12T13:27:50.527Z,26.90
2018-08-12T13:30:19.802Z,27.00
2018-08-12T13:32:47.760Z,27.10
2018-08-12T13:35:15.823Z,27.10
2018-08-12T13:37:43.851Z,27.00
2018-08-12T13:40:14.013Z,27.00
2018-08-12T13:42:42.426Z,27.00
2018-08-12T13:45:10.786Z,27.10
2018-08-12T13:47:38.645Z,27.20
2018-08-12T13:50:09.272Z,27.30
2018-08-12T13:52:36.939Z,27.40
2018-08-12T13:55:05.935Z,27.50
2018-08-12T13:57:33.705Z,27.50
2018-08-12T14:00:01.087Z,27.40
2018-08-12T14:02:29.290Z,27.20
2018-08-12T14:04:56.643Z,27.10
2018-08-12T14:07:24.004Z,27.10
2018-08-12T14:09:51.364Z,27.00
2018-08-12T14:12:19.014Z,27.00
2018-08-12T14:14:46.668Z,27.00
2018-08-12T14:17:14.067Z,27.00
2018-08-12T14:19:41.724Z,27.00
2018-08-12T14:22:09.090Z,26.90
2018-08-12T14:24:36.440Z,26.80
2018-08-12T14:27:04.134Z,26.80
2018-08-12T14:29:33.553Z,26.80
2018-08-12T14:32:01.220Z,26.80
2018-08-12T14:34:29.114Z,26.80
2018-08-12T14:36:56.629Z,26.80
2018-08-12T14:39:25.943Z,26.80
2018-08-12T14:41:53.381Z,26.90
2018-08-12T14:44:20.758Z,26.90
2018-08-12T14:46:48.107Z,26.80
2018-08-12T14:49:15.492Z,26.80
2018-08-12T14:51:43.472Z,26.70
2018-08-12T14:54:10.800Z,26.70
2018-08-12T14:56:38.476Z,26.70
2018-08-12T14:59:06.743Z,26.70
2018-08-12T15:01:34.112Z,26.60
2018-08-12T15:04:01.783Z,26.60
2018-08-12T15:06:30.028Z,26.60
2018-08-12T15:08:58.687Z,26.60
2018-08-12T15:11:26.057Z,26.70
2018-08-12T15:13:53.903Z,26.60
2018-08-12T15:16:21.282Z,26.60
2018-08-12T15:18:49.171Z,26.60
2018-08-12T15:21:16.983Z,26.50
2018-08-12T15:23:44.352Z,26.60
2018-08-12T15:26:12.443Z,26.50
2018-08-12T15:28:39.827Z,26.50
2018-08-12T15:31:07.928Z,26.40
2018-08-12T15:33:35.532Z,26.40
2018-08-12T15:36:03.024Z,26.30
2018-08-12T15:38:31.024Z,26.20
2018-08-12T15:40:58.760Z,26.30
2018-08-12T15:43:26.375Z,26.30
2018-08-12T15:45:54.423Z,26.30
2018-08-12T15:48:22.167Z,26.30
2018-08-12T15:50:52.423Z,26.30
2018-08-12T15:53:19.799Z,26.30
2018-08-12T15:55:47.188Z,26.30
2018-08-12T15:58:14.566Z,26.30
2018-08-12T16:00:43.195Z,26.30
2018-08-12T16:03:11.276Z,26.30
2018-08-12T16:05:38.653Z,26.30
2018-08-12T16:08:06.005Z,26.30
2018-08-12T16:10:33.725Z,26.30
2018-08-12T16:13:01.082Z,26.30
2018-08-12T16:15:29.673Z,26.30
2018-08-12T16:17:57.057Z,26.30
2018-08-12T16:20:24.414Z,26.30
2018-08-12T16:22:52.176Z,26.30
2018-08-12T16:25:21.046Z,26.30
2018-08-12T16:27:49.599Z,26.20
2018-08-12T16:30:18.112Z,26.20
2018-08-12T16:32:45.498Z,26.20
2018-08-12T16:35:13.972Z,26.20
2018-08-12T16:37:42.095Z,26.20
2018-08-12T16:40:12.558Z,26.20
2018-08-12T16:42:39.975Z,26.10
2018-08-12T16:45:09.224Z,26.10
2018-08-12T16:47:36.985Z,26.10
2018-08-12T16:50:05.279Z,26.10
2018-08-12T16:52:33.472Z,26.10
2018-08-12T16:55:00.849Z,26.10
2018-08-12T16:57:28.600Z,26.00
2018-08-12T16:59:56.682Z,26.00
2018-08-12T17:02:24.445Z,26.00
2018-08-12T17:04:51.815Z,26.00
2018-08-12T17:07:20.438Z,26.00
2018-08-12T17:09:48.147Z,26.00
2018-08-12T17:12:15.480Z,26.00
2018-08-12T17:14:42.863Z,26.00
2018-08-12T17:17:10.569Z,25.90
2018-08-12T17:19:38.265Z,25.90
2018-08-12T17:22:08.311Z,25.90
2018-08-12T17:24:35.659Z,25.90
2018-08-12T17:27:03.067Z,25.90
2018-08-12T17:29:30.410Z,25.90
2018-08-12T17:31:58.135Z,25.80
2018-08-12T17:34:25.519Z,25.80
2018-08-12T17:36:52.908Z,25.80
2018-08-12T17:39:20.910Z,25.80
2018-08-12T17:41:48.613Z,25.70
2018-08-12T17:44:16.312Z,25.70
2018-08-12T17:46:44.239Z,25.70
2018-08-12T17:49:11.937Z,25.70
2018-08-12T17:51:39.308Z,25.60
2018-08-12T17:54:06.736Z,25.60
2018-08-12T17:56:35.088Z,25.60
2018-08-12T17:59:03.831Z,25.60
2018-08-12T18:01:31.903Z,25.60
2018-08-12T18:03:59.372Z,25.50
2018-08-12T18:06:27.100Z,25.50
2018-08-12T18:08:54.759Z,25.50
2018-08-12T18:11:22.152Z,25.50
2018-08-12T18:13:50.309Z,25.40
2018-08-12T18:16:18.947Z,25.40
2018-08-12T18:18:46.315Z,25.40
2018-08-12T18:21:13.683Z,25.30
2018-08-12T18:23:41.854Z,25.30
2018-08-12T18:26:09.633Z,25.30
2018-08-12T18:28:36.981Z,25.30
2018-08-12T18:31:05.732Z,25.20
2018-08-12T18:33:33.083Z,25.20
2018-08-12T18:36:00.432Z,25.10
2018-08-12T18:38:28.187Z,25.10
2018-08-12T18:40:57.615Z,25.10
2018-08-12T18:43:26.811Z,25.10
2018-08-12T18:45:54.583Z,25.10
2018-08-12T18:48:21.938Z,25.00
2018-08-12T18:50:49.727Z,25.00
2018-08-12T18:53:17.471Z,24.90
2018-08-12T18:55:44.847Z,24.90
2018-08-12T18:58:12.611Z,24.80
2018-08-12T19:00:39.957Z,24.80
2018-08-12T19:03:07.715Z,24.80
2018-08-12T19:05:35.479Z,24.80
2018-08-12T19:08:03.265Z,24.70
2018-08-12T19:10:31.036Z,24.70
2018-08-12T19:12:58.419Z,24.70
2018-08-12T19:15:25.828Z,24.60
2018-08-12T19:17:54.627Z,24.60
2018-08-12T19:20:21.989Z,24.60
2018-08-12T19:22:49.746Z,24.60
2018-08-12T19:25:18.496Z,24.50
2018-08-12T19:27:46.299Z,24.40
2018-08-12T19:30:15.160Z,24.40
2018-08-12T19:32:43.948Z,24.40
2018-08-12T19:35:12.021Z,24.30
2018-08-12T19:37:41.115Z,24.30
2018-08-12T19:40:09.910Z,24.30
2018-08-12T19:42:37.557Z,24.30
2018-08-12T19:45:06.479Z,24.30
2018-08-12T19:47:33.844Z,24.20
2018-08-12T19:50:01.508Z,24.20
2018-08-12T19:52:29.180Z,24.20
2018-08-12T19:54:56.580Z,24.20
2018-08-12T19:57:24.287Z,24.10
2018-08-12T19:59:51.941Z,24.10
2018-08-12T20:02:19.587Z,24.10
2018-08-12T20:04:47.851Z,24.10
2018-08-12T20:07:15.756Z,24.10
2018-08-12T20:09:43.116Z,24.10
2018-08-12T20:12:10.857Z,24.10
2018-08-12T20:14:38.486Z,24.10
2018-08-12T20:17:05.822Z,24.00
2018-08-12T20:19:33.708Z,24.00
2018-08-12T20:22:01.575Z,24.00
2018-08-12T20:24:29.133Z,24.00
2018-08-12T20:26:56.532Z,24.00
2018-08-12T20:29:23.945Z,24.00
2018-08-12T20:31:51.332Z,23.90
2018-08-12T20:34:18.687Z,23.90
2018-08-12T20:36:46.315Z,23.90
2018-08-12T20:39:13.863Z,23.90
2018-08-12T20:41:42.511Z,23.80
2018-08-12T20:44:10.209Z,23.90
2018-08-12T20:46:37.553Z,23.80
2018-08-12T20:49:05.036Z,23.80
2018-08-12T20:51:32.407Z,23.80
2018-08-12T20:53:59.767Z,23.70
2018-08-12T20:56:27.287Z,23.70
2018-08-12T20:58:54.632Z,23.70
2018-08-12T21:01:22.003Z,23.70
2018-08-12T21:03:49.374Z,23.70
2018-08-12T21:06:16.818Z,23.70
2018-08-12T21:08:44.215Z,23.70
2018-08-12T21:11:11.582Z,23.70
2018-08-12T21:13:38.947Z,23.60
2018-08-12T21:16:06.322Z,23.60
2018-08-12T21:18:34.196Z,23.60
2018-08-12T21:21:01.591Z,23.60
2018-08-12T21:23:28.943Z,23.60
2018-08-12T21:25:56.315Z,23.60
2018-08-12T21:28:24.008Z,23.50
2018-08-12T21:30:51.656Z,23.50
2018-08-12T21:33:19.200Z,23.50
2018-08-12T21:35:46.530Z,23.60
2018-08-12T21:38:13.891Z,23.50
2018-08-12T21:40:41.462Z,23.50
2018-08-12T21:43:08.923Z,23.50
2018-08-12T21:45:39.361Z,23.50
2018-08-12T21:48:06.751Z,23.70
2018-08-12T21:50:34.977Z,23.50
2018-08-12T21:53:02.324Z,23.50
2018-08-12T21:55:29.660Z,23.50
2018-08-12T21:57:57.014Z,23.50
2018-08-12T22:00:24.404Z,23.40
2018-08-12T22:02:51.747Z,23.40
2018-08-12T22:05:19.168Z,23.40
2018-08-12T22:07:46.499Z,23.40
2018-08-12T22:10:13.888Z,23.40
2018-08-12T22:12:41.251Z,23.40
2018-08-12T22:15:08.737Z,23.40
2018-08-12T22:17:36.666Z,23.40
2018-08-12T22:20:04.663Z,23.30
2018-08-12T22:22:32.131Z,23.30
2018-08-12T22:24:59.578Z,23.30
2018-08-12T22:27:26.939Z,23.30
2018-08-12T22:29:54.781Z,23.30
2018-08-12T22:32:22.192Z,23.30
2018-08-12T22:34:49.534Z,23.20
2018-08-12T22:37:16.873Z,23.20
2018-08-12T22:39:44.219Z,23.20
2018-08-12T22:42:11.582Z,23.20
2018-08-12T22:44:38.927Z,23.20
2018-08-12T22:47:06.277Z,23.20
2018-08-12T22:49:33.614Z,23.20
2018-08-12T22:52:00.979Z,23.10
2018-08-12T22:54:28.328Z,23.10
2018-08-12T22:56:55.687Z,23.20
2018-08-12T22:59:23.020Z,23.10
2018-08-12T23:01:50.428Z,23.10
2018-08-12T23:04:17.787Z,23.10
2018-08-12T23:06:45.122Z,23.10
2018-08-12T23:09:12.446Z,23.10
2018-08-12T23:11:39.775Z,23.00
2018-08-12T23:14:07.202Z,23.00
2018-08-12T23:16:46.371Z,22.90
2018-08-12T23:19:13.743Z,22.90
2018-08-12T23:21:41.071Z,22.80
2018-08-12T23:24:08.468Z,22.90
2018-08-12T23:26:35.863Z,22.80
2018-08-12T23:29:03.212Z,22.90
2018-08-12T23:31:30.563Z,22.80
2018-08-12T23:33:57.908Z,22.70
2018-08-12T23:36:25.239Z,22.80
2018-08-12T23:38:52.588Z,22.80
2018-08-12T23:41:19.951Z,22.80
2018-08-12T23:43:47.322Z,22.80
2018-08-12T23:46:14.682Z,22.80
2018-08-12T23:48:42.054Z,22.70
2018-08-12T23:51:09.394Z,22.80
2018-08-12T23:53:36.756Z,22.80
2018-08-12T23:56:04.399Z,22.70
2018-08-12T23:58:31.744Z,22.70
