createdAt,value
2023-02-23T00:00:32.636Z,99.90
2023-02-23T00:03:01.656Z,99.90
2023-02-23T00:05:29.565Z,99.90
2023-02-23T00:07:56.396Z,99.90
2023-02-23T00:10:25.513Z,99.90
2023-02-23T00:12:52.384Z,99.90
2023-02-23T00:15:19.256Z,99.90
2023-02-23T00:17:47.896Z,99.90
2023-02-23T00:20:16.638Z,99.90
2023-02-23T00:22:43.483Z,99.90
2023-02-23T00:25:11.706Z,99.90
2023-02-23T00:27:44.168Z,99.90
2023-02-23T00:30:12.822Z,99.90
2023-02-23T00:32:39.839Z,99.90
2023-02-23T00:35:11.724Z,99.90
2023-02-23T00:37:38.824Z,99.90
2023-02-23T00:40:13.060Z,99.90
2023-02-23T00:42:40.273Z,99.90
2023-02-23T00:45:11.697Z,99.90
2023-02-23T00:47:40.063Z,99.90
2023-02-23T00:50:07.848Z,99.90
2023-02-23T00:52:35.142Z,99.90
2023-02-23T00:55:03.174Z,99.90
2023-02-23T00:57:30.289Z,99.90
2023-02-23T00:59:57.344Z,99.90
2023-02-23T01:02:30.686Z,99.90
2023-02-23T01:04:57.553Z,99.90
2023-02-23T01:07:25.871Z,99.90
2023-02-23T01:09:52.951Z,99.90
2023-02-23T01:12:19.795Z,99.90
2023-02-23T01:14:47.728Z,99.90
2023-02-23T01:17:15.754Z,99.90
2023-02-23T01:19:43.706Z,99.90
2023-02-23T01:22:10.558Z,99.90
2023-02-23T01:24:39.458Z,99.90
2023-02-23T01:27:06.283Z,99.90
2023-02-23T01:29:34.478Z,99.90
2023-02-23T01:32:03.396Z,99.90
2023-02-23T01:34:31.359Z,99.90
2023-02-23T01:36:58.215Z,99.90
2023-02-23T01:39:25.080Z,99.90
2023-02-23T01:41:52.613Z,99.90
2023-02-23T01:44:22.432Z,99.90
2023-02-23T01:46:50.232Z,99.90
2023-02-23T01:49:22.664Z,99.90
2023-02-23T01:51:51.270Z,99.90
2023-02-23T01:54:50.602Z,99.90
2023-02-23T01:57:18.261Z,99.90
2023-02-23T01:59:49.262Z,99.90
2023-02-23T02:02:21.198Z,99.90
2023-02-23T02:04:52.076Z,99.90
2023-02-23T02:07:24.345Z,99.90
2023-02-23T02:10:11.177Z,99.90
2023-02-23T02:12:45.417Z,99.90
2023-02-23T02:15:17.374Z,99.90
2023-02-23T02:18:11.888Z,99.90
2023-02-23T02:21:43.607Z,99.90
2023-02-23T02:24:27.121Z,99.90
2023-02-23T02:27:13.735Z,99.90
2023-02-23T02:29:46.916Z,99.90
2023-02-23T02:32:28.314Z,99.90
2023-02-23T02:35:29.438Z,99.90
2023-02-23T02:38:24.291Z,99.90
2023-02-23T02:41:20.079Z,99.90
2023-02-23T02:44:00.763Z,99.90
2023-02-23T02:46:28.501Z,99.90
2023-02-23T02:49:06.731Z,99.90
2023-02-23T02:51:44.908Z,99.90
2023-02-23T02:54:40.504Z,99.90
2023-02-23T02:57:07.782Z,99.90
2023-02-23T03:00:07.483Z,99.90
2023-02-23T03:02:58.471Z,99.90
2023-02-23T03:05:49.596Z,99.90
2023-02-23T03:08:34.850Z,99.90
2023-02-23T03:11:30.330Z,99.90
2023-02-23T03:14:35.010Z,99.90
2023-02-23T03:17:55.693Z,99.90
2023-02-23T03:20:53.926Z,99.90
2023-02-23T03:24:03.076Z,99.90
2023-02-23T03:26:56.096Z,99.90
2023-02-23T03:30:05.620Z,99.90
2023-02-23T03:33:18.215Z,99.90
2023-02-23T03:36:24.808Z,99.90
2023-02-23T03:39:29.283Z,99.90
2023-02-23T03:42:14.572Z,99.90
2023-02-23T03:45:01.612Z,99.90
2023-02-23T03:47:48.679Z,99.90
2023-02-23T03:50:39.227Z,99.90
2023-02-23T03:53:24.493Z,99.90
2023-02-23T03:56:11.208Z,99.90
2023-02-23T03:58:58.999Z,99.90
2023-02-23T04:01:44.871Z,99.90
2023-02-23T04:04:30.256Z,99.90
2023-02-23T04:07:16.996Z,99.90
2023-02-23T04:10:02.771Z,99.90
2023-02-23T04:13:13.575Z,99.90
2023-02-23T04:15:55.352Z,99.90
2023-02-23T04:18:24.339Z,99.90
2023-02-23T04:20:51.309Z,99.90
2023-02-23T04:23:18.287Z,99.90
2023-02-23T04:25:45.120Z,99.90
2023-02-23T04:28:12.016Z,99.90
2023-02-23T04:30:38.823Z,99.90
2023-02-23T04:33:05.659Z,99.90
2023-02-23T04:35:32.851Z,99.90
2023-02-23T04:37:59.909Z,99.90
2023-02-23T04:40:27.284Z,99.90
2023-02-23T04:42:54.137Z,99.90
2023-02-23T04:45:21.155Z,99.90
2023-02-23T04:47:48.032Z,99.90
2023-02-23T04:50:14.881Z,99.90
2023-02-23T04:52:42.029Z,99.90
2023-02-23T04:55:09.709Z,99.90
2023-02-23T04:57:36.562Z,99.90
2023-02-23T05:00:04.693Z,99.90
2023-02-23T05:02:34.518Z,99.90
2023-02-23T05:05:01.308Z,99.90
2023-02-23T05:07:28.138Z,99.90
2023-02-23T05:09:54.941Z,99.90
2023-02-23T05:12:21.789Z,99.90
2023-02-23T05:14:48.581Z,99.90
2023-02-23T05:17:15.476Z,99.90
2023-02-23T05:19:42.252Z,99.90
2023-02-23T05:22:12.566Z,99.90
2023-02-23T05:24:42.531Z,99.90
2023-02-23T05:27:09.655Z,99.90
2023-02-23T05:29:36.647Z,99.90
2023-02-23T05:32:03.552Z,99.90
2023-02-23T05:34:30.330Z,99.90
2023-02-23T05:36:57.094Z,99.90
2023-02-23T05:39:23.928Z,99.90
2023-02-23T05:41:50.874Z,99.90
2023-02-23T05:44:17.736Z,99.90
2023-02-23T05:46:45.933Z,99.90
2023-02-23T05:49:12.889Z,99.90
2023-02-23T05:51:39.800Z,99.90
2023-02-23T05:54:07.169Z,99.90
2023-02-23T05:56:34.044Z,99.90
2023-02-23T05:59:02.441Z,99.90
2023-02-23T06:01:29.333Z,99.90
2023-02-23T06:03:56.695Z,99.90
2023-02-23T06:06:24.181Z,99.90
2023-02-23T06:08:51.724Z,99.90
2023-02-23T06:11:18.809Z,99.90
2023-02-23T06:13:45.798Z,99.90
2023-02-23T06:16:12.774Z,99.90
2023-02-23T06:18:39.798Z,99.90
2023-02-23T06:21:06.596Z,99.90
2023-02-23T06:23:33.660Z,99.90
2023-02-23T06:26:00.754Z,99.90
2023-02-23T06:28:28.216Z,99.90
2023-02-23T06:30:55.396Z,99.90
2023-02-23T06:33:22.804Z,99.90
2023-02-23T06:35:49.648Z,99.90
2023-02-23T06:38:16.459Z,99.90
2023-02-23T06:40:43.457Z,99.90
2023-02-23T06:43:10.570Z,99.90
2023-02-23T06:45:37.369Z,99.90
2023-02-23T06:48:04.438Z,99.90
2023-02-23T06:50:31.494Z,99.90
2023-02-23T06:52:58.690Z,99.90
2023-02-23T06:55:25.534Z,99.90
2023-02-23T06:57:53.423Z,99.90
2023-02-23T07:00:20.709Z,99.90
2023-02-23T07:02:47.582Z,99.90
2023-02-23T07:05:14.634Z,99.90
2023-02-23T07:07:41.447Z,99.90
2023-02-23T07:10:08.852Z,99.90
2023-02-23T07:12:37.859Z,99.90
2023-02-23T07:15:05.350Z,99.90
2023-02-23T07:17:32.221Z,99.90
2023-02-23T07:19:59.024Z,99.90
2023-02-23T07:22:29.403Z,99.90
2023-02-23T07:24:59.265Z,99.90
2023-02-23T07:27:27.603Z,99.90
2023-02-23T07:29:54.614Z,99.90
2023-02-23T07:32:21.629Z,99.90
2023-02-23T07:34:48.461Z,99.90
2023-02-23T07:37:15.281Z,99.90
2023-02-23T07:39:42.099Z,99.90
2023-02-23T07:42:08.904Z,99.90
2023-02-23T07:44:35.933Z,99.90
2023-02-23T07:47:02.709Z,99.90
2023-02-23T07:49:30.487Z,99.90
2023-02-23T07:51:57.360Z,99.90
2023-02-23T07:54:25.485Z,99.90
2023-02-23T07:56:52.601Z,99.90
2023-02-23T07:59:19.431Z,99.90
2023-02-23T08:01:46.209Z,99.90
2023-02-23T08:04:12.991Z,99.90
2023-02-23T08:06:39.891Z,99.90
2023-02-23T08:09:07.311Z,99.90
2023-02-23T08:11:34.266Z,99.90
2023-02-23T08:14:01.085Z,99.90
2023-02-23T08:16:31.533Z,99.90
2023-02-23T08:18:58.854Z,99.90
2023-02-23T08:21:26.244Z,99.90
2023-02-23T08:23:53.071Z,99.90
2023-02-23T08:26:20.094Z,99.90
2023-02-23T08:28:46.956Z,99.90
2023-02-23T08:31:14.565Z,99.90
2023-02-23T08:33:41.612Z,99.90
2023-02-23T08:36:09.171Z,99.90
2023-02-23T08:38:39.108Z,99.90
2023-02-23T08:41:06.022Z,99.90
2023-02-23T08:43:32.813Z,99.90
2023-02-23T08:45:59.725Z,99.90
2023-02-23T08:48:26.576Z,99.90
2023-02-23T08:50:56.807Z,99.90
2023-02-23T08:53:25.594Z,99.90
2023-02-23T08:56:03.026Z,99.90
2023-02-23T08:58:33.636Z,99.90
2023-02-23T09:01:00.525Z,99.90
2023-02-23T09:03:28.687Z,99.90
2023-02-23T09:05:56.392Z,99.90
2023-02-23T09:08:23.363Z,99.90
2023-02-23T09:10:51.247Z,99.90
2023-02-23T09:13:18.132Z,99.90
2023-02-23T09:15:44.968Z,99.90
2023-02-23T09:18:13.480Z,99.90
2023-02-23T09:20:43.801Z,99.90
2023-02-23T09:23:11.375Z,99.90
2023-02-23T09:25:45.149Z,99.90
2023-02-23T09:28:13.241Z,99.90
2023-02-23T09:30:41.709Z,99.90
2023-02-23T09:33:08.599Z,99.90
2023-02-23T09:35:36.381Z,99.90
2023-02-23T09:38:04.670Z,99.90
2023-02-23T09:40:56.256Z,99.90
2023-02-23T09:43:42.548Z,99.90
2023-02-23T09:46:33.186Z,99.90
2023-02-23T09:49:01.243Z,99.90
2023-02-23T09:51:29.526Z,99.90
2023-02-23T09:54:00.132Z,99.90
2023-02-23T09:56:41.119Z,99.90
2023-02-23T09:59:13.467Z,99.90
2023-02-23T10:01:59.735Z,99.90
2023-02-23T10:04:29.792Z,99.90
2023-02-23T10:07:07.093Z,99.90
2023-02-23T10:09:57.500Z,99.90
2023-02-23T10:12:46.068Z,99.90
2023-02-23T10:15:17.062Z,99.90
2023-02-23T10:18:03.515Z,99.90
2023-02-23T10:20:51.005Z,99.90
2023-02-23T10:23:31.529Z,99.90
2023-02-23T10:25:59.879Z,99.90
2023-02-23T10:28:26.659Z,99.90
2023-02-23T10:30:53.594Z,99.90
2023-02-23T10:33:29.325Z,99.90
2023-02-23T10:36:12.199Z,99.90
2023-02-23T10:38:40.052Z,99.90
2023-02-23T10:41:06.960Z,99.90
2023-02-23T10:43:33.786Z,99.90
2023-02-23T10:46:00.599Z,99.90
2023-02-23T10:48:31.842Z,99.90
2023-02-23T10:51:02.929Z,99.90
2023-02-23T10:53:35.700Z,99.90
2023-02-23T10:56:13.898Z,99.90
2023-02-23T10:58:41.272Z,99.90
2023-02-23T11:01:08.470Z,99.90
2023-02-23T11:03:57.524Z,99.90
2023-02-23T11:06:29.077Z,99.90
2023-02-23T11:08:55.908Z,99.90
2023-02-23T11:11:28.861Z,99.90
2023-02-23T11:13:57.079Z,99.90
2023-02-23T11:16:25.684Z,99.90
2023-02-23T11:18:58.853Z,99.90
2023-02-23T11:21:39.979Z,99.90
2023-02-23T11:24:19.239Z,99.90
2023-02-23T11:26:46.921Z,99.90
2023-02-23T11:29:46.714Z,99.90
2023-02-23T11:32:19.226Z,99.90
2023-02-23T11:34:48.380Z,99.90
2023-02-23T11:37:21.143Z,99.90
2023-02-23T11:39:58.867Z,99.90
2023-02-23T11:42:27.316Z,99.90
2023-02-23T11:45:16.618Z,99.90
2023-02-23T11:47:50.927Z,99.90
2023-02-23T11:50:26.705Z,99.90
2023-02-23T11:53:03.573Z,99.90
2023-02-23T11:55:31.241Z,99.90
2023-02-23T11:58:28.664Z,99.90
2023-02-23T12:01:12.483Z,99.90
2023-02-23T12:04:05.787Z,99.90
2023-02-23T12:06:40.072Z,99.90
2023-02-23T12:09:29.268Z,99.90
2023-02-23T12:12:06.811Z,99.90
2023-02-23T12:14:51.314Z,99.90
2023-02-23T12:17:26.719Z,99.90
2023-02-23T12:20:05.767Z,99.90
2023-02-23T12:22:37.367Z,99.90
2023-02-23T12:25:26.969Z,99.90
2023-02-23T12:28:16.873Z,99.90
2023-02-23T12:31:36.397Z,99.90
2023-02-23T12:34:09.394Z,99.90
2023-02-23T12:36:58.100Z,99.90
2023-02-23T12:39:31.437Z,99.90
2023-02-23T12:42:05.847Z,99.90
2023-02-23T12:44:53.846Z,99.90
2023-02-23T12:47:36.371Z,99.50
2023-02-23T12:50:24.954Z,99.70
2023-02-23T12:52:57.729Z,98.70
2023-02-23T12:55:31.130Z,98.30
2023-02-23T12:58:06.689Z,98.20
2023-02-23T13:00:44.573Z,98.40
2023-02-23T13:03:24.253Z,97.20
2023-02-23T13:05:53.847Z,96.90
2023-02-23T13:08:23.538Z,95.80
2023-02-23T13:10:56.521Z,95.70
2023-02-23T13:13:43.915Z,96.60
2023-02-23T13:16:10.709Z,96.20
2023-02-23T13:19:16.693Z,97.00
2023-02-23T13:21:51.732Z,94.80
2023-02-23T13:24:19.276Z,95.40
2023-02-23T13:27:00.286Z,95.30
2023-02-23T13:29:39.151Z,94.20
2023-02-23T13:32:12.898Z,93.50
2023-02-23T13:34:52.643Z,92.80
2023-02-23T13:37:35.391Z,91.90
2023-02-23T13:40:42.708Z,92.00
2023-02-23T13:43:24.122Z,91.70
2023-02-23T13:45:54.118Z,90.20
2023-02-23T13:48:44.457Z,89.40
2023-02-23T13:51:29.726Z,86.50
2023-02-23T13:54:01.661Z,85.90
2023-02-23T13:56:30.167Z,84.80
2023-02-23T13:59:11.877Z,82.50
2023-02-23T14:01:40.109Z,83.70
2023-02-23T14:04:36.481Z,84.70
2023-02-23T14:07:24.303Z,83.90
2023-02-23T14:09:55.645Z,82.10
2023-02-23T14:12:37.947Z,82.00
2023-02-23T14:15:24.011Z,79.20
2023-02-23T14:18:12.265Z,80.80
2023-02-23T14:20:39.061Z,80.80
2023-02-23T14:23:20.978Z,82.80
2023-02-23T14:26:27.809Z,83.70
2023-02-23T14:29:20.092Z,82.50
2023-02-23T14:31:56.901Z,83.80
2023-02-23T14:34:23.901Z,82.80
2023-02-23T14:36:53.141Z,83.60
2023-02-23T14:39:24.205Z,82.40
2023-02-23T14:41:56.439Z,81.80
2023-02-23T14:44:31.291Z,81.00
2023-02-23T14:47:16.752Z,81.20
2023-02-23T14:49:52.217Z,81.50
2023-02-23T14:52:40.716Z,83.30
2023-02-23T14:55:28.922Z,85.60
2023-02-23T14:57:58.995Z,85.20
2023-02-23T15:00:33.586Z,86.00
2023-02-23T15:03:12.446Z,84.90
2023-02-23T15:05:43.671Z,84.40
2023-02-23T15:08:14.309Z,86.20
2023-02-23T15:10:43.368Z,88.50
2023-02-23T15:13:33.322Z,89.10
2023-02-23T15:16:20.717Z,88.10
2023-02-23T15:19:31.967Z,90.10
2023-02-23T15:21:59.417Z,89.30
2023-02-23T15:24:47.557Z,90.20
2023-02-23T15:27:22.899Z,90.70
2023-02-23T15:29:50.108Z,91.90
2023-02-23T15:32:22.352Z,91.80
2023-02-23T15:34:49.310Z,92.90
2023-02-23T15:37:37.482Z,94.00
2023-02-23T15:40:06.324Z,94.70
2023-02-23T15:42:39.683Z,95.40
2023-02-23T15:45:35.686Z,96.70
2023-02-23T15:48:05.276Z,99.30
2023-02-23T15:50:37.354Z,99.90
2023-02-23T15:53:30.800Z,99.90
2023-02-23T15:56:05.831Z,99.90
2023-02-23T15:58:44.555Z,99.90
2023-02-23T16:01:24.822Z,99.90
2023-02-23T16:04:06.100Z,99.90
2023-02-23T16:06:34.946Z,99.90
2023-02-23T16:09:21.296Z,99.90
2023-02-23T16:12:01.503Z,99.90
2023-02-23T16:14:44.013Z,99.90
2023-02-23T16:17:20.215Z,99.90
2023-02-23T16:19:47.077Z,99.90
2023-02-23T16:22:20.230Z,99.90
2023-02-23T16:24:53.562Z,99.90
2023-02-23T16:27:22.312Z,99.90
2023-02-23T16:29:55.258Z,99.90
2023-02-23T16:32:25.370Z,99.90
2023-02-23T16:34:57.906Z,99.90
2023-02-23T16:37:26.210Z,99.90
2023-02-23T16:39:53.810Z,99.90
2023-02-23T16:42:23.748Z,99.90
2023-02-23T16:44:50.517Z,99.90
2023-02-23T16:47:23.596Z,99.90
2023-02-23T16:49:51.051Z,99.90
2023-02-23T16:52:19.928Z,99.90
2023-02-23T16:54:48.763Z,99.90
2023-02-23T16:57:22.413Z,99.90
2023-02-23T16:59:50.774Z,99.90
2023-02-23T17:02:22.859Z,99.90
2023-02-23T17:04:51.503Z,99.90
2023-02-23T17:07:20.991Z,99.90
2023-02-23T17:09:48.614Z,99.90
2023-02-23T17:12:21.582Z,99.90
2023-02-23T17:14:49.361Z,99.90
2023-02-23T17:17:17.771Z,99.90
2023-02-23T17:19:45.548Z,99.90
2023-02-23T17:22:14.132Z,99.90
2023-02-23T17:24:41.419Z,99.90
2023-02-23T17:27:08.292Z,99.90
2023-02-23T17:29:35.093Z,99.90
2023-02-23T17:32:02.274Z,99.90
2023-02-23T17:34:29.327Z,99.90
2023-02-23T17:36:56.130Z,99.90
2023-02-23T17:39:27.921Z,99.90
2023-02-23T17:41:55.199Z,99.90
2023-02-23T17:44:22.019Z,99.90
2023-02-23T17:46:48.953Z,99.90
2023-02-23T17:49:15.811Z,99.90
2023-02-23T17:51:42.654Z,99.90
2023-02-23T17:54:09.445Z,99.90
2023-02-23T17:56:36.395Z,99.90
2023-02-23T17:59:03.174Z,99.90
2023-02-23T18:01:30.435Z,99.90
2023-02-23T18:03:58.592Z,99.90
2023-02-23T18:06:25.491Z,99.90
2023-02-23T18:08:52.305Z,99.90
2023-02-23T18:11:19.879Z,99.90
2023-02-23T18:13:48.030Z,99.90
2023-02-23T18:16:16.155Z,99.90
2023-02-23T18:18:44.836Z,99.90
2023-02-23T18:21:14.120Z,99.90
2023-02-23T18:23:41.787Z,99.90
2023-02-23T18:26:20.827Z,99.90
2023-02-23T18:28:48.179Z,99.90
2023-02-23T18:31:17.183Z,99.90
2023-02-23T18:33:44.875Z,99.90
2023-02-23T18:36:23.221Z,99.90
2023-02-23T18:38:50.591Z,99.90
2023-02-23T18:41:17.700Z,99.90
2023-02-23T18:43:44.627Z,99.90
2023-02-23T18:46:12.263Z,99.90
2023-02-23T18:48:39.336Z,99.90
2023-02-23T18:51:07.069Z,99.90
2023-02-23T18:53:37.280Z,99.90
2023-02-23T18:56:08.306Z,99.90
2023-02-23T18:58:35.377Z,99.90
2023-02-23T19:01:02.355Z,99.90
2023-02-23T19:03:29.218Z,99.90
2023-02-23T19:05:56.076Z,99.90
2023-02-23T19:08:23.018Z,99.90
2023-02-23T19:10:52.033Z,99.90
2023-02-23T19:13:22.091Z,99.90
2023-02-23T19:15:49.809Z,99.90
2023-02-23T19:18:16.800Z,99.90
2023-02-23T19:20:43.656Z,99.90
2023-02-23T19:23:13.115Z,99.90
2023-02-23T19:25:40.030Z,99.90
2023-02-23T19:28:09.372Z,99.90
2023-02-23T19:30:36.429Z,99.90
2023-02-23T19:33:03.943Z,99.90
2023-02-23T19:35:31.212Z,99.90
2023-02-23T19:37:58.942Z,99.90
2023-02-23T19:40:28.561Z,99.90
2023-02-23T19:42:55.406Z,99.90
2023-02-23T19:45:22.405Z,99.90
2023-02-23T19:47:52.151Z,99.90
2023-02-23T19:50:19.171Z,99.90
2023-02-23T19:52:46.689Z,99.90
2023-02-23T19:55:13.594Z,99.90
2023-02-23T19:57:40.658Z,99.90
2023-02-23T20:00:12.037Z,99.90
2023-02-23T20:02:42.683Z,99.90
2023-02-23T20:05:11.455Z,99.90
2023-02-23T20:07:38.381Z,99.90
2023-02-23T20:10:05.876Z,99.90
2023-02-23T20:12:32.950Z,99.90
2023-02-23T20:14:59.820Z,99.90
2023-02-23T20:17:26.658Z,99.90
2023-02-23T20:19:53.511Z,99.90
2023-02-23T20:22:20.375Z,99.90
2023-02-23T20:24:47.156Z,99.90
2023-02-23T20:27:14.013Z,99.90
2023-02-23T20:29:40.831Z,99.90
2023-02-23T20:32:07.798Z,99.90
2023-02-23T20:34:35.681Z,99.90
2023-02-23T20:37:07.054Z,99.90
2023-02-23T20:39:33.948Z,99.90
2023-02-23T20:42:00.798Z,99.90
2023-02-23T20:44:29.358Z,99.90
2023-02-23T20:46:56.187Z,99.90
2023-02-23T20:49:26.864Z,99.90
2023-02-23T20:51:54.094Z,99.90
2023-02-23T20:54:20.952Z,99.90
2023-02-23T20:56:56.963Z,99.90
2023-02-23T20:59:23.730Z,99.90
2023-02-23T21:01:50.603Z,99.90
2023-02-23T21:04:17.546Z,99.90
2023-02-23T21:06:44.359Z,99.90
2023-02-23T21:09:21.988Z,99.90
2023-02-23T21:11:48.863Z,99.90
2023-02-23T21:14:15.974Z,99.90
2023-02-23T21:16:46.393Z,99.90
2023-02-23T21:19:14.027Z,99.90
2023-02-23T21:21:44.332Z,99.90
2023-02-23T21:24:11.305Z,99.90
2023-02-23T21:26:38.293Z,99.90
2023-02-23T21:29:05.168Z,99.90
2023-02-23T21:31:32.185Z,99.90
2023-02-23T21:33:59.070Z,99.90
2023-02-23T21:36:25.865Z,99.90
2023-02-23T21:38:52.759Z,99.90
2023-02-23T21:41:20.079Z,99.90
2023-02-23T21:43:47.759Z,99.90
2023-02-23T21:46:16.040Z,99.90
2023-02-23T21:48:43.314Z,99.90
2023-02-23T21:51:12.500Z,99.90
2023-02-23T21:53:39.464Z,99.90
2023-02-23T21:56:11.874Z,99.90
2023-02-23T21:58:44.421Z,99.90
2023-02-23T22:01:13.013Z,99.90
2023-02-23T22:03:45.174Z,99.90
2023-02-23T22:06:13.368Z,99.90
2023-02-23T22:08:40.501Z,99.90
2023-02-23T22:11:08.187Z,99.90
2023-02-23T22:13:34.992Z,99.90
2023-02-23T22:16:02.021Z,99.90
2023-02-23T22:18:28.906Z,99.90
2023-02-23T22:20:59.669Z,99.90
2023-02-23T22:23:27.825Z,99.90
2023-02-23T22:25:55.106Z,99.90
2023-02-23T22:28:21.957Z,99.90
2023-02-23T22:30:50.980Z,99.90
2023-02-23T22:33:19.725Z,99.90
2023-02-23T22:35:46.763Z,99.90
2023-02-23T22:38:14.092Z,99.90
2023-02-23T22:40:44.070Z,99.90
2023-02-23T22:43:11.230Z,99.90
2023-02-23T22:45:38.505Z,99.90
2023-02-23T22:48:06.839Z,99.90
2023-02-23T22:50:34.305Z,99.90
2023-02-23T22:53:01.502Z,99.90
2023-02-23T22:55:31.432Z,99.90
2023-02-23T22:57:59.859Z,99.90
2023-02-23T23:00:27.687Z,99.90
2023-02-23T23:02:55.392Z,99.90
2023-02-23T23:05:22.328Z,99.90
2023-02-23T23:07:49.196Z,99.90
2023-02-23T23:10:17.583Z,99.90
2023-02-23T23:12:44.528Z,99.90
2023-02-23T23:15:14.925Z,99.90
2023-02-23T23:17:48.173Z,99.90
2023-02-23T23:20:16.333Z,99.90
2023-02-23T23:22:43.129Z,99.90
2023-02-23T23:25:14.870Z,99.90
2023-02-23T23:27:42.876Z,99.90
2023-02-23T23:30:11.266Z,99.90
2023-02-23T23:32:39.665Z,99.90
2023-02-23T23:35:11.034Z,99.90
2023-02-23T23:37:39.860Z,99.90
2023-02-23T23:40:14.435Z,99.90
2023-02-23T23:42:45.900Z,99.90
2023-02-23T23:45:16.117Z,99.90
2023-02-23T23:47:46.885Z,99.90
2023-02-23T23:50:15.273Z,99.90
2023-02-23T23:52:47.389Z,99.90
2023-02-23T23:55:14.813Z,99.90
2023-02-23T23:57:42.046Z,99.90
