createdAt,value
2017-04-09T00:00:05.593Z,928.91
2017-04-09T00:00:23.851Z,928.95
2017-04-09T00:00:43.156Z,928.94
2017-04-09T00:01:02.476Z,928.94
2017-04-09T00:01:21.772Z,928.95
2017-04-09T00:01:41.020Z,928.93
2017-04-09T00:02:00.331Z,928.98
2017-04-09T00:02:18.606Z,928.96
2017-04-09T00:02:37.894Z,928.94
2017-04-09T00:02:57.206Z,929
2017-04-09T00:03:16.010Z,928.98
2017-04-09T00:03:35.299Z,928.99
2017-04-09T00:03:54.617Z,929.02
2017-04-09T00:04:13.937Z,928.97
2017-04-09T00:04:33.212Z,929.02
2017-04-09T00:04:52.497Z,929.04
2017-04-09T00:05:11.799Z,929.03
2017-04-09T00:05:31.077Z,929
2017-04-09T00:05:49.844Z,929.01
2017-04-09T00:06:09.098Z,928.98
2017-04-09T00:06:28.356Z,929.01
2017-04-09T00:06:47.688Z,929.03
2017-04-09T00:07:07.006Z,928.99
2017-04-09T00:07:26.295Z,928.99
2017-04-09T00:07:45.580Z,929.02
2017-04-09T00:08:04.869Z,928.96
2017-04-09T00:08:23.647Z,928.96
2017-04-09T00:08:42.926Z,928.95
2017-04-09T00:09:02.224Z,928.96
2017-04-09T00:09:21.543Z,928.97
2017-04-09T00:09:40.833Z,928.97
2017-04-09T00:10:00.115Z,928.94
2017-04-09T00:10:18.915Z,928.9
2017-04-09T00:10:38.203Z,928.91
2017-04-09T00:10:57.479Z,928.92
2017-04-09T00:11:16.240Z,928.9
2017-04-09T00:11:35.514Z,928.92
2017-04-09T00:11:54.819Z,928.89
2017-04-09T00:12:14.122Z,928.87
2017-04-09T00:12:33.397Z,928.91
2017-04-09T00:12:52.808Z,928.88
2017-04-09T00:13:11.564Z,928.9
2017-04-09T00:13:30.897Z,928.92
2017-04-09T00:13:50.171Z,928.95
2017-04-09T00:14:09.438Z,928.9
2017-04-09T00:14:28.734Z,928.92
2017-04-09T00:14:47.488Z,928.89
2017-04-09T00:15:06.753Z,928.91
2017-04-09T00:15:26.078Z,928.86
2017-04-09T00:15:45.360Z,928.86
2017-04-09T00:16:04.624Z,928.86
2017-04-09T00:16:22.885Z,928.86
2017-04-09T00:16:42.156Z,928.85
2017-04-09T00:17:01.479Z,928.86
2017-04-09T00:17:20.786Z,928.82
2017-04-09T00:17:40.047Z,928.86
2017-04-09T00:17:59.347Z,928.82
2017-04-09T00:18:18.635Z,928.86
2017-04-09T00:18:37.434Z,928.82
2017-04-09T00:18:56.715Z,928.84
2017-04-09T00:19:15.484Z,928.82
2017-04-09T00:19:34.748Z,928.81
2017-04-09T00:19:53.491Z,928.84
2017-04-09T00:20:12.737Z,928.85
2017-04-09T00:20:31.496Z,928.86
2017-04-09T00:20:50.786Z,928.87
2017-04-09T00:21:10.046Z,928.86
2017-04-09T00:21:29.318Z,928.9
2017-04-09T00:21:48.605Z,928.85
2017-04-09T00:22:07.858Z,928.93
2017-04-09T00:22:27.134Z,928.9
2017-04-09T00:22:46.433Z,928.94
2017-04-09T00:23:05.701Z,929.01
2017-04-09T00:23:24.436Z,928.98
2017-04-09T00:23:43.739Z,928.97
2017-04-09T00:24:03.043Z,928.94
2017-04-09T00:24:22.329Z,928.98
2017-04-09T00:24:41.584Z,928.96
2017-04-09T00:25:00.916Z,928.99
2017-04-09T00:25:20.206Z,928.96
2017-04-09T00:25:39.494Z,928.93
2017-04-09T00:25:58.790Z,928.95
2017-04-09T00:26:18.092Z,928.91
2017-04-09T00:26:37.402Z,928.92
2017-04-09T00:26:56.728Z,928.88
2017-04-09T00:27:14.983Z,928.93
2017-04-09T00:27:34.279Z,928.89
2017-04-09T00:27:54.011Z,928.84
2017-04-09T00:28:13.300Z,928.89
2017-04-09T00:28:32.618Z,928.87
2017-04-09T00:28:51.435Z,928.88
2017-04-09T00:29:10.767Z,928.84
2017-04-09T00:29:30.023Z,928.81
2017-04-09T00:29:49.315Z,928.84
2017-04-09T00:30:08.629Z,928.84
2017-04-09T00:30:27.425Z,928.85
2017-04-09T00:30:46.760Z,928.85
2017-04-09T00:31:05.511Z,928.85
2017-04-09T00:31:24.812Z,928.84
2017-04-09T00:31:44.117Z,928.85
2017-04-09T00:32:03.415Z,928.88
2017-04-09T00:32:22.710Z,928.88
2017-04-09T00:32:41.983Z,928.86
2017-04-09T00:33:01.374Z,928.9
2017-04-09T00:33:20.645Z,928.91
2017-04-09T00:33:39.935Z,928.91
2017-04-09T00:33:59.213Z,928.9
2017-04-09T00:34:18.512Z,928.88
2017-04-09T00:34:37.314Z,928.91
2017-04-09T00:34:56.572Z,928.93
2017-04-09T00:35:15.861Z,928.93
2017-04-09T00:35:35.159Z,928.89
2017-04-09T00:35:54.460Z,928.93
2017-04-09T00:36:13.716Z,928.9
2017-04-09T00:36:32.966Z,928.92
2017-04-09T00:36:52.278Z,928.91
2017-04-09T00:37:11.543Z,928.88
2017-04-09T00:37:30.313Z,928.9
2017-04-09T00:37:49.631Z,928.88
2017-04-09T00:38:08.961Z,928.88
2017-04-09T00:38:28.259Z,928.9
2017-04-09T00:38:47.571Z,928.84
2017-04-09T00:39:06.904Z,928.82
2017-04-09T00:39:26.194Z,928.81
2017-04-09T00:39:45.531Z,928.85
2017-04-09T00:40:04.834Z,928.84
2017-04-09T00:40:23.592Z,928.84
2017-04-09T00:40:42.379Z,928.85
2017-04-09T00:41:01.679Z,928.85
2017-04-09T00:41:20.968Z,928.84
2017-04-09T00:41:40.226Z,928.82
2017-04-09T00:41:59.499Z,928.82
2017-04-09T00:42:18.779Z,928.9
2017-04-09T00:42:37.583Z,928.86
2017-04-09T00:42:57.002Z,928.86
2017-04-09T00:43:16.327Z,928.84
2017-04-09T00:43:35.077Z,928.86
2017-04-09T00:43:54.313Z,928.88
2017-04-09T00:44:13.674Z,928.9
2017-04-09T00:44:32.958Z,928.9
2017-04-09T00:44:52.244Z,928.9
2017-04-09T00:45:11.546Z,928.89
2017-04-09T00:45:30.322Z,928.89
2017-04-09T00:45:49.596Z,928.87
2017-04-09T00:46:08.399Z,928.87
2017-04-09T00:46:28.212Z,928.86
2017-04-09T00:46:46.991Z,928.86
2017-04-09T00:47:06.266Z,928.86
2017-04-09T00:47:25.531Z,928.85
2017-04-09T00:47:44.340Z,928.85
2017-04-09T00:48:03.753Z,928.87
2017-04-09T00:48:22.560Z,928.85
2017-04-09T00:48:41.849Z,928.84
2017-04-09T00:49:01.108Z,928.78
2017-04-09T00:49:19.830Z,928.84
2017-04-09T00:49:39.112Z,928.83
2017-04-09T00:49:58.431Z,928.86
2017-04-09T00:50:17.762Z,928.86
2017-04-09T00:50:37.032Z,928.84
2017-04-09T00:50:56.367Z,928.84
2017-04-09T00:51:15.660Z,928.8
2017-04-09T00:51:34.957Z,928.85
2017-04-09T00:51:54.260Z,928.8
2017-04-09T00:52:13.050Z,928.79
2017-04-09T00:52:32.386Z,928.79
2017-04-09T00:52:51.664Z,928.81
2017-04-09T00:53:10.959Z,928.81
2017-04-09T00:53:30.261Z,928.81
2017-04-09T00:53:49.058Z,928.8
2017-04-09T00:54:08.361Z,928.82
2017-04-09T00:54:27.133Z,928.84
2017-04-09T00:54:45.946Z,928.8
2017-04-09T00:55:05.233Z,928.84
2017-04-09T00:55:24.564Z,928.86
2017-04-09T00:55:43.838Z,928.87
2017-04-09T00:56:02.629Z,928.8
2017-04-09T00:56:21.892Z,928.84
2017-04-09T00:56:41.177Z,928.81
2017-04-09T00:57:00.427Z,928.82
2017-04-09T00:57:19.742Z,928.84
2017-04-09T00:57:39.064Z,928.81
2017-04-09T00:57:58.799Z,928.78
2017-04-09T00:58:18.127Z,928.76
2017-04-09T00:58:37.428Z,928.81
2017-04-09T00:58:56.779Z,928.74
2017-04-09T00:59:16.091Z,928.77
2017-04-09T00:59:35.359Z,928.76
2017-04-09T00:59:54.666Z,928.79
2017-04-09T01:00:13.960Z,928.82
2017-04-09T01:00:33.267Z,928.75
2017-04-09T01:00:52.571Z,928.74
2017-04-09T01:01:11.880Z,928.75
2017-04-09T01:01:30.629Z,928.76
2017-04-09T01:01:49.903Z,928.76
2017-04-09T01:02:09.203Z,928.75
2017-04-09T01:02:28.493Z,928.77
2017-04-09T01:02:47.783Z,928.75
2017-04-09T01:03:07.080Z,928.73
2017-04-09T01:03:25.845Z,928.76
2017-04-09T01:03:45.165Z,928.76
2017-04-09T01:04:04.465Z,928.8
2017-04-09T01:04:23.768Z,928.79
2017-04-09T01:04:43.057Z,928.8
2017-04-09T01:05:02.353Z,928.81
2017-04-09T01:05:21.627Z,928.81
2017-04-09T01:05:40.913Z,928.78
2017-04-09T01:06:00.190Z,928.79
2017-04-09T01:06:18.962Z,928.76
2017-04-09T01:06:38.254Z,928.78
2017-04-09T01:06:57.524Z,928.78
2017-04-09T01:07:16.291Z,928.74
2017-04-09T01:07:35.579Z,928.76
2017-04-09T01:07:54.346Z,928.74
2017-04-09T01:08:13.810Z,928.74
2017-04-09T01:08:33.094Z,928.74
2017-04-09T01:08:52.408Z,928.74
2017-04-09T01:09:13.080Z,928.73
2017-04-09T01:09:31.819Z,928.74
2017-04-09T01:09:51.121Z,928.74
2017-04-09T01:10:09.929Z,928.72
2017-04-09T01:10:29.241Z,928.72
2017-04-09T01:10:48.500Z,928.7
2017-04-09T01:11:07.787Z,928.7
2017-04-09T01:11:27.059Z,928.67
2017-04-09T01:11:46.292Z,928.72
2017-04-09T01:12:05.580Z,928.74
2017-04-09T01:12:23.838Z,928.76
2017-04-09T01:12:43.165Z,928.82
2017-04-09T01:13:02.561Z,928.73
2017-04-09T01:13:21.856Z,928.75
2017-04-09T01:13:41.194Z,928.82
2017-04-09T01:14:00.707Z,928.82
2017-04-09T01:14:20.052Z,928.78
2017-04-09T01:14:39.308Z,928.81
2017-04-09T01:14:58.613Z,928.82
2017-04-09T01:15:17.870Z,928.85
2017-04-09T01:15:37.177Z,928.86
2017-04-09T01:15:56.483Z,928.86
2017-04-09T01:16:15.843Z,928.84
2017-04-09T01:16:35.131Z,928.9
2017-04-09T01:16:54.470Z,928.84
2017-04-09T01:17:13.241Z,928.84
2017-04-09T01:17:32.021Z,928.84
2017-04-09T01:17:51.344Z,928.87
2017-04-09T01:18:10.113Z,928.85
2017-04-09T01:18:29.438Z,928.82
2017-04-09T01:18:48.750Z,928.82
2017-04-09T01:19:08.033Z,928.81
2017-04-09T01:19:27.298Z,928.8
2017-04-09T01:19:46.567Z,928.83
2017-04-09T01:20:05.856Z,928.83
2017-04-09T01:20:25.152Z,928.8
2017-04-09T01:20:43.936Z,928.79
2017-04-09T01:21:03.248Z,928.76
2017-04-09T01:21:22.560Z,928.76
2017-04-09T01:21:41.885Z,928.74
2017-04-09T01:22:01.190Z,928.73
2017-04-09T01:22:19.987Z,928.78
2017-04-09T01:22:39.287Z,928.74
2017-04-09T01:22:58.556Z,928.75
2017-04-09T01:23:17.856Z,928.74
2017-04-09T01:23:36.609Z,928.75
2017-04-09T01:23:55.899Z,928.74
2017-04-09T01:24:15.177Z,928.79
2017-04-09T01:24:34.486Z,928.77
2017-04-09T01:24:53.816Z,928.77
2017-04-09T01:25:13.139Z,928.75
2017-04-09T01:25:31.411Z,928.71
2017-04-09T01:25:50.739Z,928.72
2017-04-09T01:26:10.015Z,928.74
2017-04-09T01:26:29.316Z,928.76
2017-04-09T01:26:48.587Z,928.74
2017-04-09T01:27:07.883Z,928.74
2017-04-09T01:27:27.155Z,928.69
2017-04-09T01:27:46.451Z,928.71
2017-04-09T01:28:06.035Z,928.67
2017-04-09T01:28:25.353Z,928.72
2017-04-09T01:28:44.618Z,928.68
2017-04-09T01:29:03.937Z,928.64
2017-04-09T01:29:23.223Z,928.64
2017-04-09T01:29:42.488Z,928.65
2017-04-09T01:30:01.746Z,928.64
2017-04-09T01:30:21.035Z,928.61
2017-04-09T01:30:40.332Z,928.63
2017-04-09T01:30:59.661Z,928.62
2017-04-09T01:31:18.973Z,928.64
2017-04-09T01:31:38.240Z,928.66
2017-04-09T01:31:57.548Z,928.68
2017-04-09T01:32:16.865Z,928.69
2017-04-09T01:32:36.133Z,928.72
2017-04-09T01:32:54.925Z,928.66
2017-04-09T01:33:14.219Z,928.69
2017-04-09T01:33:33.526Z,928.69
2017-04-09T01:33:52.819Z,928.72
2017-04-09T01:34:12.142Z,928.72
2017-04-09T01:34:31.448Z,928.73
2017-04-09T01:34:50.283Z,928.75
2017-04-09T01:35:09.985Z,928.73
2017-04-09T01:35:29.335Z,928.75
2017-04-09T01:35:48.659Z,928.75
2017-04-09T01:36:07.986Z,928.72
2017-04-09T01:36:27.262Z,928.75
2017-04-09T01:36:46.546Z,928.73
2017-04-09T01:37:05.859Z,928.72
2017-04-09T01:37:25.146Z,928.73
2017-04-09T01:37:44.451Z,928.76
2017-04-09T01:38:03.736Z,928.74
2017-04-09T01:38:23.047Z,928.72
2017-04-09T01:38:42.369Z,928.72
2017-04-09T01:39:01.644Z,928.67
2017-04-09T01:39:20.434Z,928.7
2017-04-09T01:39:39.211Z,928.74
2017-04-09T01:39:58.508Z,928.73
2017-04-09T01:40:17.785Z,928.75
2017-04-09T01:40:37.010Z,928.74
2017-04-09T01:40:56.329Z,928.74
2017-04-09T01:41:15.641Z,928.75
2017-04-09T01:41:34.899Z,928.77
2017-04-09T01:41:54.223Z,928.8
2017-04-09T01:42:13.519Z,928.77
2017-04-09T01:42:32.837Z,928.74
2017-04-09T01:42:52.161Z,928.73
2017-04-09T01:43:11.487Z,928.66
2017-04-09T01:43:30.790Z,928.7
2017-04-09T01:43:50.054Z,928.64
2017-04-09T01:44:09.332Z,928.68
2017-04-09T01:44:28.641Z,928.68
2017-04-09T01:44:47.957Z,928.65
2017-04-09T01:45:07.223Z,928.63
2017-04-09T01:45:26.548Z,928.64
2017-04-09T01:45:45.308Z,928.64
2017-04-09T01:46:04.594Z,928.63
2017-04-09T01:46:23.327Z,928.63
2017-04-09T01:46:42.605Z,928.61
2017-04-09T01:47:01.862Z,928.63
2017-04-09T01:47:21.153Z,928.62
2017-04-09T01:47:40.458Z,928.63
2017-04-09T01:47:59.751Z,928.6
2017-04-09T01:48:19.067Z,928.61
2017-04-09T01:48:38.361Z,928.57
2017-04-09T01:48:57.649Z,928.6
2017-04-09T01:49:16.466Z,928.62
2017-04-09T01:49:35.790Z,928.59
2017-04-09T01:49:55.066Z,928.61
2017-04-09T01:50:14.356Z,928.58
2017-04-09T01:50:33.089Z,928.56
2017-04-09T01:50:52.348Z,928.57
2017-04-09T01:51:11.623Z,928.56
2017-04-09T01:51:30.404Z,928.6
2017-04-09T01:51:49.194Z,928.58
2017-04-09T01:52:08.498Z,928.54
2017-04-09T01:52:27.263Z,928.54
2017-04-09T01:52:46.011Z,928.57
2017-04-09T01:53:05.332Z,928.52
2017-04-09T01:53:24.595Z,928.6
2017-04-09T01:53:43.868Z,928.55
2017-04-09T01:54:03.174Z,928.57
2017-04-09T01:54:22.469Z,928.53
2017-04-09T01:54:41.760Z,928.53
2017-04-09T01:55:01.056Z,928.55
2017-04-09T01:55:20.418Z,928.57
2017-04-09T01:55:38.684Z,928.57
2017-04-09T01:55:57.936Z,928.54
2017-04-09T01:56:17.191Z,928.56
2017-04-09T01:56:36.482Z,928.55
2017-04-09T01:56:55.760Z,928.57
2017-04-09T01:57:15.073Z,928.57
2017-04-09T01:57:33.886Z,928.56
2017-04-09T01:57:52.621Z,928.59
2017-04-09T01:58:11.937Z,928.56
2017-04-09T01:58:31.230Z,928.58
2017-04-09T01:58:50.548Z,928.58
2017-04-09T01:59:09.859Z,928.58
2017-04-09T01:59:29.138Z,928.57
2017-04-09T01:59:48.453Z,928.59
2017-04-09T02:00:07.936Z,928.58
2017-04-09T02:00:38.667Z,928.62
2017-04-09T02:01:01.674Z,928.6
2017-04-09T02:01:21.685Z,928.62
2017-04-09T02:01:41.750Z,928.61
2017-04-09T02:02:01.747Z,928.62
2017-04-09T02:02:20.599Z,928.58
2017-04-09T02:02:40.581Z,928.66
2017-04-09T02:03:00.587Z,928.6
2017-04-09T02:03:20.593Z,928.63
2017-04-09T02:03:40.573Z,928.62
2017-04-09T02:04:00.032Z,928.64
2017-04-09T02:04:20.034Z,928.69
2017-04-09T02:04:40.021Z,928.67
2017-04-09T02:05:00.045Z,928.7
2017-04-09T02:05:20.030Z,928.67
2017-04-09T02:05:40.016Z,928.68
2017-04-09T02:06:00.017Z,928.67
2017-04-09T02:06:19.457Z,928.66
2017-04-09T02:06:38.911Z,928.63
2017-04-09T02:06:58.877Z,928.62
2017-04-09T02:07:18.870Z,928.64
2017-04-09T02:07:38.301Z,928.65
2017-04-09T02:07:58.327Z,928.61
2017-04-09T02:08:17.790Z,928.61
2017-04-09T02:08:37.808Z,928.62
2017-04-09T02:08:57.801Z,928.63
2017-04-09T02:09:17.815Z,928.62
2017-04-09T02:09:37.819Z,928.62
2017-04-09T02:09:57.811Z,928.65
2017-04-09T02:10:17.804Z,928.64
2017-04-09T02:10:37.792Z,928.62
2017-04-09T02:10:57.788Z,928.61
2017-04-09T02:11:17.762Z,928.62
2017-04-09T02:11:37.744Z,928.66
2017-04-09T02:11:57.154Z,928.67
2017-04-09T02:12:16.033Z,928.65
2017-04-09T02:12:36.023Z,928.65
2017-04-09T02:12:56.047Z,928.68
2017-04-09T02:13:16.031Z,928.66
2017-04-09T02:13:36.018Z,928.68
2017-04-09T02:13:55.438Z,928.68
2017-04-09T02:14:15.410Z,928.69
2017-04-09T02:14:35.382Z,928.65
2017-04-09T02:14:55.390Z,928.65
2017-04-09T02:15:15.387Z,928.68
2017-04-09T02:15:35.397Z,928.69
2017-04-09T02:15:55.381Z,928.67
2017-04-09T02:16:15.340Z,928.69
2017-04-09T02:16:34.782Z,928.71
2017-04-09T02:16:54.769Z,928.69
2017-04-09T02:17:14.768Z,928.69
2017-04-09T02:17:34.740Z,928.69
2017-04-09T02:17:54.731Z,928.69
2017-04-09T02:18:14.127Z,928.63
2017-04-09T02:18:34.113Z,928.7
2017-04-09T02:18:54.084Z,928.68
2017-04-09T02:19:14.098Z,928.66
2017-04-09T02:19:34.071Z,928.64
2017-04-09T02:19:53.515Z,928.66
2017-04-09T02:20:13.549Z,928.65
2017-04-09T02:20:33.530Z,928.71
2017-04-09T02:20:52.983Z,928.73
2017-04-09T02:21:12.970Z,928.73
2017-04-09T02:21:32.403Z,928.76
2017-04-09T02:21:51.870Z,928.77
2017-04-09T02:22:11.864Z,928.77
2017-04-09T02:22:31.848Z,928.76
2017-04-09T02:22:51.853Z,928.78
2017-04-09T02:23:11.877Z,928.74
2017-04-09T02:23:31.850Z,928.75
2017-04-09T02:23:51.859Z,928.71
2017-04-09T02:24:11.867Z,928.7
2017-04-09T02:24:31.880Z,928.71
2017-04-09T02:24:51.865Z,928.7
2017-04-09T02:25:11.878Z,928.69
2017-04-09T02:25:31.860Z,928.7
2017-04-09T02:25:51.890Z,928.73
2017-04-09T02:26:11.897Z,928.69
2017-04-09T02:26:31.900Z,928.68
2017-04-09T02:26:51.906Z,928.66
2017-04-09T02:27:11.933Z,928.63
2017-04-09T02:27:31.930Z,928.67
2017-04-09T02:27:52.022Z,928.67
2017-04-09T02:28:11.981Z,928.67
2017-04-09T02:28:31.972Z,928.65
2017-04-09T02:28:52.505Z,928.66
2017-04-09T02:29:12.511Z,928.64
2017-04-09T02:29:32.514Z,928.63
2017-04-09T02:29:51.945Z,928.63
2017-04-09T02:30:11.902Z,928.64
2017-04-09T02:30:31.364Z,928.64
2017-04-09T02:30:51.342Z,928.62
2017-04-09T02:31:11.349Z,928.61
2017-04-09T02:31:30.786Z,928.58
2017-04-09T02:31:50.762Z,928.58
2017-04-09T02:32:10.728Z,928.57
2017-04-09T02:33:54.731Z,928.51
2017-04-09T02:34:14.713Z,928.48
2017-04-09T02:34:34.712Z,928.52
2017-04-09T02:34:54.721Z,928.54
2017-04-09T02:35:14.730Z,928.49
2017-04-09T02:35:34.730Z,928.48
2017-04-09T02:35:54.725Z,928.5
2017-04-09T02:36:14.727Z,928.5
2017-04-09T02:36:34.741Z,928.49
2017-04-09T02:36:54.201Z,928.54
2017-04-09T02:37:13.632Z,928.53
2017-04-09T02:37:33.609Z,928.52
2017-04-09T02:37:53.607Z,928.53
2017-04-09T02:38:13.578Z,928.5
2017-04-09T02:38:33.560Z,928.48
2017-04-09T02:38:53.599Z,928.51
2017-04-09T02:39:13.616Z,928.5
2017-04-09T02:39:33.593Z,928.48
2017-04-09T02:39:53.618Z,928.47
2017-04-09T02:40:13.590Z,928.46
2017-04-09T02:40:33.594Z,928.46
2017-04-09T02:40:53.600Z,928.47
2017-04-09T02:41:13.588Z,928.48
2017-04-09T02:41:33.578Z,928.46
2017-04-09T02:41:53.549Z,928.49
2017-04-09T02:42:13.001Z,928.46
2017-04-09T02:42:32.977Z,928.47
2017-04-09T02:42:52.990Z,928.45
2017-04-09T02:43:12.997Z,928.44
2017-04-09T02:43:32.967Z,928.46
2017-04-09T02:43:52.960Z,928.5
2017-04-09T02:44:12.916Z,928.44
2017-04-09T02:44:32.913Z,928.44
2017-04-09T02:44:52.870Z,928.39
2017-04-09T02:45:12.812Z,928.47
2017-04-09T02:45:32.808Z,928.47
2017-04-09T02:45:52.823Z,928.42
2017-04-09T02:46:12.811Z,928.43
2017-04-09T02:46:32.825Z,928.46
2017-04-09T02:46:52.803Z,928.44
2017-04-09T02:47:12.776Z,928.46
2017-04-09T02:47:32.193Z,928.46
2017-04-09T02:47:52.206Z,928.41
2017-04-09T02:48:12.237Z,928.43
2017-04-09T02:48:32.242Z,928.41
2017-04-09T02:48:52.287Z,928.38
2017-04-09T02:49:11.732Z,928.39
2017-04-09T02:49:31.169Z,928.4
2017-04-09T02:49:51.173Z,928.4
2017-04-09T02:50:11.171Z,928.44
2017-04-09T02:50:31.364Z,928.43
2017-04-09T02:50:51.363Z,928.47
2017-04-09T02:51:11.352Z,928.52
2017-04-09T02:51:31.332Z,928.46
2017-04-09T02:51:51.305Z,928.47
2017-04-09T02:52:11.304Z,928.48
2017-04-09T02:52:31.299Z,928.49
2017-04-09T02:52:50.724Z,928.52
2017-04-09T02:53:10.701Z,928.47
2017-04-09T02:53:30.647Z,928.46
2017-04-09T02:53:50.679Z,928.52
2017-04-09T02:54:10.676Z,928.48
2017-04-09T02:54:30.112Z,928.44
2017-04-09T02:54:50.259Z,928.46
2017-04-09T02:55:10.537Z,928.47
2017-04-09T02:55:29.985Z,928.4
2017-04-09T02:55:49.974Z,928.44
2017-04-09T02:56:09.994Z,928.41
2017-04-09T02:56:29.459Z,928.41
2017-04-09T02:56:48.890Z,928.41
2017-04-09T02:57:08.869Z,928.42
2017-04-09T02:57:28.305Z,928.46
2017-04-09T02:57:47.733Z,928.45
2017-04-09T02:58:07.727Z,928.49
2017-04-09T02:58:27.735Z,928.47
2017-04-09T02:58:47.753Z,928.47
2017-04-09T02:59:07.752Z,928.46
2017-04-09T02:59:27.754Z,928.48
2017-04-09T02:59:47.763Z,928.5
2017-04-09T03:00:07.214Z,928.49
2017-04-09T03:00:27.243Z,928.49
2017-04-09T03:00:47.241Z,928.5
2017-04-09T03:01:07.232Z,928.52
2017-04-09T03:01:26.775Z,928.54
2017-04-09T03:01:46.805Z,928.54
2017-04-09T03:02:06.784Z,928.55
2017-04-09T03:02:26.785Z,928.5
2017-04-09T03:02:46.801Z,928.45
2017-04-09T03:03:06.785Z,928.47
2017-04-09T03:03:26.799Z,928.46
2017-04-09T03:03:46.779Z,928.49
2017-04-09T03:04:06.795Z,928.5
2017-04-09T03:04:26.256Z,928.52
2017-04-09T03:04:45.683Z,928.48
2017-04-09T03:05:05.674Z,928.49
2017-04-09T03:05:25.104Z,928.52
2017-04-09T03:05:45.085Z,928.52
2017-04-09T03:06:05.043Z,928.51
2017-04-09T03:06:24.507Z,928.52
2017-04-09T03:06:44.504Z,928.54
2017-04-09T03:07:04.510Z,928.55
2017-04-09T03:07:24.492Z,928.51
2017-04-09T03:07:44.480Z,928.55
2017-04-09T03:08:04.442Z,928.5
2017-04-09T03:08:23.863Z,928.54
2017-04-09T03:08:43.836Z,928.51
2017-04-09T03:09:03.834Z,928.53
2017-04-09T03:09:23.843Z,928.57
2017-04-09T03:09:43.833Z,928.57
2017-04-09T03:10:03.784Z,928.58
2017-04-09T03:10:22.623Z,928.59
2017-04-09T03:10:42.595Z,928.57
2017-04-09T03:11:02.621Z,928.57
2017-04-09T03:11:22.599Z,928.59
2017-04-09T03:11:42.546Z,928.58
2017-04-09T03:12:02.551Z,928.56
2017-04-09T03:12:22.546Z,928.59
2017-04-09T03:12:42.568Z,928.56
2017-04-09T03:13:02.585Z,928.55
2017-04-09T03:13:22.011Z,928.56
2017-04-09T03:13:41.429Z,928.53
2017-04-09T03:14:01.421Z,928.56
2017-04-09T03:14:20.857Z,928.57
2017-04-09T03:14:40.842Z,928.48
2017-04-09T03:15:00.843Z,928.47
2017-04-09T03:15:20.847Z,928.55
2017-04-09T03:15:40.851Z,928.53
2017-04-09T03:16:00.848Z,928.52
2017-04-09T03:16:20.848Z,928.53
2017-04-09T03:16:40.847Z,928.5
2017-04-09T03:17:00.819Z,928.46
2017-04-09T03:17:20.773Z,928.53
2017-04-09T03:17:40.779Z,928.51
2017-04-09T03:18:00.734Z,928.49
2017-04-09T03:18:20.729Z,928.49
2017-04-09T03:18:40.675Z,928.47
2017-04-09T03:19:00.668Z,928.49
2017-04-09T03:19:20.072Z,928.52
2017-04-09T03:19:40.085Z,928.46
2017-04-09T03:20:00.072Z,928.5
2017-04-09T03:20:20.043Z,928.49
2017-04-09T03:20:40.040Z,928.48
2017-04-09T03:21:00.042Z,928.47
2017-04-09T03:21:19.484Z,928.47
2017-04-09T03:21:39.481Z,928.44
2017-04-09T03:21:59.478Z,928.43
2017-04-09T03:22:18.913Z,928.45
2017-04-09T03:22:38.858Z,928.47
2017-04-09T03:22:58.889Z,928.49
2017-04-09T03:23:18.858Z,928.48
2017-04-09T03:23:38.865Z,928.44
2017-04-09T03:23:58.846Z,928.46
2017-04-09T03:24:18.285Z,928.47
2017-04-09T03:24:38.281Z,928.41
2017-04-09T03:24:58.293Z,928.47
2017-04-09T03:25:18.272Z,928.44
2017-04-09T03:25:38.253Z,928.47
2017-04-09T03:25:58.212Z,928.47
2017-04-09T03:26:18.189Z,928.49
2017-04-09T03:26:38.149Z,928.48
2017-04-09T03:26:58.153Z,928.46
2017-04-09T03:27:17.597Z,928.46
2017-04-09T03:27:37.594Z,928.5
2017-04-09T03:27:57.612Z,928.46
2017-04-09T03:28:17.606Z,928.45
2017-04-09T03:28:37.567Z,928.47
2017-04-09T03:28:57.554Z,928.45
2017-04-09T03:29:17.537Z,928.45
2017-04-09T03:29:37.500Z,928.42
2017-04-09T03:29:57.485Z,928.4
2017-04-09T03:30:17.486Z,928.41
2017-04-09T03:30:37.462Z,928.4
2017-04-09T03:30:57.451Z,928.4
2017-04-09T03:31:17.439Z,928.38
2017-04-09T03:31:37.436Z,928.35
2017-04-09T03:31:57.428Z,928.39
2017-04-09T03:32:16.891Z,928.41
2017-04-09T03:32:36.304Z,928.37
2017-04-09T03:32:56.296Z,928.37
2017-04-09T03:33:16.332Z,928.35
2017-04-09T03:33:36.446Z,928.35
2017-04-09T03:33:56.436Z,928.36
2017-04-09T03:34:16.429Z,928.35
2017-04-09T03:34:36.454Z,928.38
2017-04-09T03:34:56.431Z,928.37
2017-04-09T03:35:16.432Z,928.38
2017-04-09T03:35:35.865Z,928.36
2017-04-09T03:35:55.829Z,928.37
2017-04-09T03:36:15.813Z,928.34
2017-04-09T03:36:35.791Z,928.35
2017-04-09T03:36:55.806Z,928.34
2017-04-09T03:37:15.222Z,928.29
2017-04-09T03:37:34.115Z,928.33
2017-04-09T03:37:54.132Z,928.3
2017-04-09T03:38:14.111Z,928.35
2017-04-09T03:38:33.547Z,928.31
2017-04-09T03:38:53.719Z,928.3
2017-04-09T03:39:13.727Z,928.35
2017-04-09T03:39:59.180Z,928.31
2017-04-09T03:40:18.544Z,928.32
2017-04-09T03:40:37.320Z,928.3
2017-04-09T03:40:56.605Z,928.32
2017-04-09T03:41:17.082Z,928.28
2017-04-09T03:41:36.432Z,928.31
2017-04-09T03:41:55.700Z,928.32
2017-04-09T03:42:14.963Z,928.3
2017-04-09T03:42:34.272Z,928.33
2017-04-09T03:42:53.582Z,928.32
2017-04-09T03:43:12.832Z,928.32
2017-04-09T03:43:32.150Z,928.32
2017-04-09T03:43:51.452Z,928.33
2017-04-09T03:44:10.753Z,928.37
2017-04-09T03:44:29.553Z,928.35
2017-04-09T03:44:48.830Z,928.36
2017-04-09T03:45:08.111Z,928.35
2017-04-09T03:45:27.386Z,928.39
2017-04-09T03:45:46.660Z,928.39
2017-04-09T03:46:05.925Z,928.41
2017-04-09T03:46:24.176Z,928.4
2017-04-09T03:46:42.932Z,928.38
2017-04-09T03:47:02.224Z,928.37
2017-04-09T03:47:21.004Z,928.36
2017-04-09T03:47:40.334Z,928.37
2017-04-09T03:47:59.622Z,928.36
2017-04-09T03:48:18.865Z,928.39
2017-04-09T03:48:38.168Z,928.35
2017-04-09T03:48:57.491Z,928.36
2017-04-09T03:49:16.274Z,928.36
2017-04-09T03:49:35.568Z,928.41
2017-04-09T03:49:54.817Z,928.37
2017-04-09T03:50:13.619Z,928.35
2017-04-09T03:50:32.915Z,928.37
2017-04-09T03:50:52.222Z,928.35
2017-04-09T03:51:11.500Z,928.35
2017-04-09T03:51:30.775Z,928.32
2017-04-09T03:51:50.101Z,928.35
2017-04-09T03:52:09.406Z,928.33
2017-04-09T03:52:28.728Z,928.33
2017-04-09T03:52:48.024Z,928.37
2017-04-09T03:53:06.275Z,928.35
2017-04-09T03:53:25.568Z,928.31
2017-04-09T03:53:44.870Z,928.33
2017-04-09T03:54:04.156Z,928.31
2017-04-09T03:54:22.952Z,928.3
2017-04-09T03:54:42.257Z,928.28
2017-04-09T03:55:01.563Z,928.25
2017-04-09T03:55:20.836Z,928.31
2017-04-09T03:55:40.118Z,928.29
2017-04-09T03:55:59.420Z,928.32
2017-04-09T03:56:18.726Z,928.37
2017-04-09T03:56:38.010Z,928.3
2017-04-09T03:56:57.295Z,928.29
2017-04-09T03:57:16.557Z,928.32
2017-04-09T03:57:35.829Z,928.29
2017-04-09T03:57:55.158Z,928.29
2017-04-09T03:58:14.481Z,928.31
2017-04-09T03:58:33.783Z,928.27
2017-04-09T03:58:53.067Z,928.3
2017-04-09T03:59:12.330Z,928.29
2017-04-09T03:59:31.108Z,928.29
2017-04-09T03:59:49.874Z,928.3
2017-04-09T04:00:09.176Z,928.29
2017-04-09T04:00:28.462Z,928.33
2017-04-09T04:00:47.748Z,928.31
2017-04-09T04:01:07.021Z,928.3
2017-04-09T04:01:26.298Z,928.34
2017-04-09T04:01:45.056Z,928.34
2017-04-09T04:02:04.358Z,928.3
2017-04-09T04:02:22.623Z,928.29
2017-04-09T04:02:41.902Z,928.36
2017-04-09T04:03:01.205Z,928.34
2017-04-09T04:03:20.489Z,928.34
2017-04-09T04:03:39.741Z,928.33
2017-04-09T04:03:59.034Z,928.33
2017-04-09T04:04:18.308Z,928.38
2017-04-09T04:04:37.609Z,928.4
2017-04-09T04:04:56.901Z,928.42
2017-04-09T04:05:16.187Z,928.42
2017-04-09T04:05:35.449Z,928.4