createdAt,value
2018-05-01T00:02:23.666Z,10.10
2018-05-01T00:05:07.470Z,10.10
2018-05-01T00:07:41.178Z,10.10
2018-05-01T00:10:11.258Z,10.10
2018-05-01T00:12:39.334Z,10.10
2018-05-01T00:15:07.390Z,10.10
2018-05-01T00:17:39.590Z,10.10
2018-05-01T00:20:15.031Z,10.10
2018-05-01T00:22:43.091Z,10.10
2018-05-01T00:25:22.338Z,10.10
2018-05-01T00:27:50.434Z,10.10
2018-05-01T00:30:26.590Z,10.10
2018-05-01T00:32:54.586Z,10.00
2018-05-01T00:35:23.607Z,10.00
2018-05-01T00:37:52.561Z,10.00
2018-05-01T00:40:22.450Z,10.00
2018-05-01T00:42:51.483Z,9.90
2018-05-01T00:45:23.542Z,9.90
2018-05-01T00:47:53.558Z,9.90
2018-05-01T00:50:23.566Z,9.90
2018-05-01T00:52:51.658Z,9.80
2018-05-01T00:55:25.806Z,9.80
2018-05-01T00:57:59.746Z,9.70
2018-05-01T01:00:33.678Z,9.70
2018-05-01T01:03:06.294Z,9.70
2018-05-01T01:05:40.750Z,9.60
2018-05-01T01:08:19.454Z,9.60
2018-05-01T01:10:47.494Z,9.60
2018-05-01T01:13:16.446Z,9.50
2018-05-01T01:15:51.237Z,9.50
2018-05-01T01:18:20.214Z,9.50
2018-05-01T01:20:54.418Z,9.50
2018-05-01T01:23:25.710Z,9.50
2018-05-01T01:25:55.710Z,9.50
2018-05-01T01:28:27.078Z,9.40
2018-05-01T01:30:57.134Z,9.40
2018-05-01T01:33:32.270Z,9.40
2018-05-01T01:35:59.846Z,9.30
2018-05-01T01:38:40.966Z,9.30
2018-05-01T01:41:14.622Z,9.20
2018-05-01T01:43:42.214Z,9.20
2018-05-01T01:46:10.975Z,9.30
2018-05-01T01:48:42.318Z,9.20
2018-05-01T01:51:12.895Z,9.20
2018-05-01T01:53:42.303Z,9.20
2018-05-01T01:56:10.635Z,9.20
2018-05-01T01:58:39.123Z,9.20
2018-05-01T02:01:11.008Z,9.20
2018-05-01T02:03:39.542Z,9.20
2018-05-01T02:06:08.043Z,9.20
2018-05-01T02:08:35.578Z,9.20
2018-05-01T02:11:04.070Z,9.20
2018-05-01T02:13:34.785Z,9.20
2018-05-01T02:16:05.334Z,9.20
2018-05-01T02:18:32.886Z,9.20
2018-05-01T02:21:01.374Z,9.20
2018-05-01T02:23:32.106Z,9.20
2018-05-01T02:26:03.530Z,9.20
2018-05-01T02:28:34.086Z,9.20
2018-05-01T02:31:03.730Z,9.20
2018-05-01T02:33:31.478Z,9.20
2018-05-01T02:36:01.077Z,9.10
2018-05-01T02:38:36.686Z,9.10
2018-05-01T02:41:05.308Z,9.10
2018-05-01T02:43:33.807Z,9.10
2018-05-01T02:46:13.304Z,9.10
2018-05-01T02:48:47.734Z,9.10
2018-05-01T02:51:17.251Z,9.10
2018-05-01T02:53:46.118Z,9.10
2018-05-01T02:56:18.541Z,9.20
2018-05-01T02:58:46.091Z,9.10
2018-05-01T03:01:22.474Z,9.10
2018-05-01T03:03:50.514Z,9.20
2018-05-01T03:06:20.254Z,9.20
2018-05-01T03:08:47.772Z,9.20
2018-05-01T03:11:18.658Z,9.20
2018-05-01T03:13:46.903Z,9.20
2018-05-01T03:16:15.485Z,9.30
2018-05-01T03:18:51.802Z,9.30
2018-05-01T03:21:20.278Z,9.40
2018-05-01T03:23:51.341Z,9.40
2018-05-01T03:26:19.946Z,9.40
2018-05-01T03:28:52.273Z,9.40
2018-05-01T03:34:05.278Z,9.40
2018-05-01T03:36:46.009Z,9.40
2018-05-01T03:39:15.864Z,9.40
2018-05-01T03:42:02.925Z,9.30
2018-05-01T03:44:37.021Z,9.30
2018-05-01T03:47:10.513Z,9.30
2018-05-01T03:49:43.284Z,9.30
2018-05-01T03:52:14.945Z,9.30
2018-05-01T03:54:55.437Z,9.30
2018-05-01T03:57:40.093Z,9.30
2018-05-01T04:00:17.869Z,9.30
2018-05-01T04:02:47.365Z,9.30
2018-05-01T04:05:15.137Z,9.30
2018-05-01T04:07:43.609Z,9.30
2018-05-01T04:10:12.141Z,9.30
2018-05-01T04:12:43.025Z,9.40
2018-05-01T04:15:10.565Z,9.30
2018-05-01T04:17:38.865Z,9.30
2018-05-01T04:20:06.401Z,9.30
2018-05-01T04:22:35.401Z,9.30
2018-05-01T04:25:12.011Z,9.30
2018-05-01T04:27:47.352Z,9.30
2018-05-01T04:30:16.816Z,9.30
2018-05-01T04:32:48.449Z,9.30
2018-05-01T04:35:24.653Z,9.30
2018-05-01T04:37:52.237Z,9.40
2018-05-01T04:40:20.764Z,9.40
2018-05-01T04:42:49.113Z,9.50
2018-05-01T04:45:23.037Z,9.50
2018-05-01T04:47:51.524Z,9.50
2018-05-01T04:50:19.988Z,9.60
2018-05-01T04:53:05.693Z,9.60
2018-05-01T04:55:39.496Z,9.70
2018-05-01T04:58:13.157Z,9.60
2018-05-01T05:00:42.608Z,9.70
2018-05-01T05:03:10.908Z,9.70
2018-05-01T05:05:38.436Z,9.70
2018-05-01T05:08:08.644Z,9.80
2018-05-01T05:10:36.189Z,9.80
2018-05-01T05:13:03.749Z,9.80
2018-05-01T05:15:44.172Z,9.90
2018-05-01T05:18:13.644Z,9.90
2018-05-01T05:20:53.585Z,9.90
2018-05-01T05:23:46.780Z,9.90
2018-05-01T05:26:14.341Z,10.00
2018-05-01T05:28:48.446Z,10.00
2018-05-01T05:31:15.977Z,10.00
2018-05-01T05:33:44.264Z,9.90
2018-05-01T05:36:12.564Z,9.90
2018-05-01T05:38:40.088Z,9.90
2018-05-01T05:41:08.548Z,9.80
2018-05-01T05:43:37.072Z,9.80
2018-05-01T05:46:13.216Z,9.80
2018-05-01T05:48:41.516Z,9.80
2018-05-01T05:51:11.000Z,9.80
2018-05-01T05:53:40.304Z,9.60
2018-05-01T05:56:11.412Z,9.60
2018-05-01T05:58:52.724Z,9.50
2018-05-01T06:01:24.368Z,9.40
2018-05-01T06:03:54.892Z,9.30
2018-05-01T06:06:23.172Z,9.30
2018-05-01T06:08:59.052Z,9.30
2018-05-01T06:11:32.608Z,9.30
2018-05-01T06:14:12.100Z,9.30
2018-05-01T06:16:44.964Z,9.30
2018-05-01T06:19:13.420Z,9.30
2018-05-01T06:21:41.712Z,9.20
2018-05-01T06:24:10.996Z,9.20
2018-05-01T06:26:42.780Z,9.20
2018-05-01T06:29:14.299Z,9.20
2018-05-01T06:31:42.808Z,9.20
2018-05-01T06:34:11.085Z,9.20
2018-05-01T06:36:45.284Z,9.10
2018-05-01T06:39:15.496Z,9.30
2018-05-01T06:41:43.800Z,9.30
2018-05-01T06:44:14.811Z,9.30
2018-05-01T06:46:45.030Z,9.30
2018-05-01T06:49:15.268Z,9.30
2018-05-01T06:51:46.592Z,9.30
2018-05-01T06:54:16.111Z,9.20
2018-05-01T06:56:47.740Z,9.20
2018-05-01T06:59:17.276Z,9.20
2018-05-01T07:01:45.568Z,9.20
2018-05-01T07:04:15.831Z,9.30
2018-05-01T07:06:44.239Z,9.30
2018-05-01T07:09:13.532Z,9.40
2018-05-01T07:11:41.055Z,9.30
2018-05-01T07:14:08.600Z,9.50
2018-05-01T07:16:47.495Z,9.60
2018-05-01T07:19:20.163Z,9.60
2018-05-01T07:21:54.771Z,9.60
2018-05-01T07:24:24.271Z,9.70
2018-05-01T07:26:51.807Z,9.80
2018-05-01T07:29:23.187Z,10.00
2018-05-01T07:31:52.623Z,10.20
2018-05-01T07:34:24.254Z,10.20
2018-05-01T07:36:53.791Z,10.20
2018-05-01T07:39:28.303Z,10.10
2018-05-01T07:41:55.851Z,10.10
2018-05-01T07:44:24.146Z,10.30
2018-05-01T07:46:51.670Z,10.30
2018-05-01T07:49:27.759Z,10.30
2018-05-01T07:52:16.939Z,10.30
2018-05-01T07:54:49.067Z,10.60
2018-05-01T07:57:16.824Z,10.70
2018-05-01T07:59:46.156Z,10.70
2018-05-01T08:02:15.631Z,10.60
2018-05-01T08:04:57.783Z,10.40
2018-05-01T08:07:25.324Z,10.30
2018-05-01T08:09:57.260Z,10.20
2018-05-01T08:12:32.790Z,10.20
2018-05-01T08:15:05.795Z,10.10
2018-05-01T08:17:39.995Z,9.90
2018-05-01T08:20:14.675Z,9.90
2018-05-01T08:22:46.294Z,9.90
2018-05-01T08:25:14.579Z,9.90
2018-05-01T08:27:46.642Z,9.90
2018-05-01T08:30:14.175Z,9.90
2018-05-01T08:32:47.023Z,10.00
2018-05-01T08:35:29.299Z,10.00
2018-05-01T08:37:56.826Z,10.00
2018-05-01T08:40:26.111Z,10.00
2018-05-01T08:42:56.335Z,10.10
2018-05-01T08:45:31.140Z,9.90
2018-05-01T08:48:01.827Z,9.90
2018-05-01T08:50:29.347Z,9.70
2018-05-01T08:52:56.915Z,9.70
2018-05-01T08:55:25.351Z,9.60
2018-05-01T08:57:52.903Z,9.70
2018-05-01T09:00:21.366Z,10.00
2018-05-01T09:02:52.403Z,10.00
2018-05-01T09:05:20.863Z,10.20
2018-05-01T09:07:57.434Z,10.60
2018-05-01T09:10:24.967Z,10.60
2018-05-01T09:12:55.830Z,10.70
2018-05-01T09:15:24.134Z,10.80
2018-05-01T09:17:55.162Z,10.70
2018-05-01T09:20:25.790Z,10.80
2018-05-01T09:22:55.258Z,11.20
2018-05-01T09:25:27.190Z,11.20
2018-05-01T09:28:01.494Z,11.60
2018-05-01T09:30:36.914Z,12.10
2018-05-01T09:33:10.309Z,12.00
2018-05-01T09:35:38.253Z,11.90
2018-05-01T09:38:09.194Z,11.60
2018-05-01T09:40:37.522Z,11.10
2018-05-01T09:43:08.524Z,11.20
2018-05-01T09:45:42.177Z,11.50
2018-05-01T09:48:09.800Z,11.50
2018-05-01T09:50:37.246Z,11.70
2018-05-01T09:53:08.798Z,11.70
2018-05-01T09:55:40.614Z,11.70
2018-05-01T09:58:09.550Z,11.40
2018-05-01T10:00:37.594Z,11.30
2018-05-01T10:03:07.554Z,11.20
2018-05-01T10:05:37.867Z,11.70
2018-05-01T10:08:07.906Z,12.20
2018-05-01T10:10:52.406Z,12.00
2018-05-01T10:13:22.863Z,11.90
2018-05-01T10:15:53.007Z,12.00
2018-05-01T10:18:21.150Z,12.10
2018-05-01T10:20:58.575Z,12.30
2018-05-01T10:23:28.610Z,12.50
2018-05-01T10:25:56.626Z,12.40
2018-05-01T10:28:24.686Z,12.60
2018-05-01T10:30:53.494Z,14.00
2018-05-01T10:33:23.523Z,14.00
2018-05-01T10:35:54.907Z,14.00
2018-05-01T10:38:31.437Z,14.10
2018-05-01T10:40:59.467Z,14.00
2018-05-01T10:43:27.514Z,14.40
2018-05-01T10:46:09.251Z,13.40
2018-05-01T10:48:56.282Z,13.10
2018-05-01T10:51:28.910Z,13.40
2018-05-01T10:54:00.750Z,13.40
2018-05-01T10:56:35.498Z,13.50
2018-05-01T10:59:07.674Z,14.40
2018-05-01T11:01:36.754Z,14.80
2018-05-01T11:04:05.010Z,14.60
2018-05-01T11:06:33.686Z,14.80
2018-05-01T11:09:09.263Z,14.60
2018-05-01T11:11:46.673Z,14.70
2018-05-01T11:14:14.693Z,15.50
2018-05-01T11:16:47.818Z,15.50
2018-05-01T11:19:29.042Z,16.00
2018-05-01T11:21:59.597Z,15.50
2018-05-01T11:24:34.621Z,15.10
2018-05-01T11:27:02.958Z,16.10
2018-05-01T11:29:32.394Z,17.10
2018-05-01T11:32:06.566Z,18.10
2018-05-01T11:34:39.889Z,17.20
2018-05-01T11:37:11.987Z,18.60
2018-05-01T11:39:46.728Z,18.20
2018-05-01T11:42:16.066Z,18.10
2018-05-01T11:44:45.286Z,17.70
2018-05-01T11:47:18.773Z,18.10
2018-05-01T11:49:46.854Z,17.80
2018-05-01T11:52:15.938Z,18.50
2018-05-01T11:54:44.014Z,18.00
2018-05-01T11:57:13.622Z,17.10
2018-05-01T11:59:47.730Z,19.80
2018-05-01T12:02:36.627Z,19.80
2018-05-01T12:05:08.046Z,20.40
2018-05-01T12:07:37.034Z,19.80
2018-05-01T12:10:06.044Z,19.70
2018-05-01T12:12:34.782Z,20.00
2018-05-01T12:15:04.682Z,18.80
2018-05-01T12:17:37.865Z,18.80
2018-05-01T12:20:05.959Z,18.90
2018-05-01T12:22:35.610Z,20.50
2018-05-01T12:25:03.730Z,21.40
2018-05-01T12:27:41.554Z,21.50
2018-05-01T12:30:09.826Z,22.80
2018-05-01T12:32:40.650Z,22.80
2018-05-01T12:35:15.817Z,23.70
2018-05-01T12:37:46.950Z,23.60
2018-05-01T12:40:16.122Z,23.20
2018-05-01T12:42:49.409Z,22.40
2018-05-01T12:45:21.106Z,21.70
2018-05-01T12:47:49.845Z,21.60
2018-05-01T12:50:20.125Z,20.90
2018-05-01T12:52:48.285Z,19.70
2018-05-01T12:55:17.245Z,18.60
2018-05-01T12:57:47.593Z,18.00
2018-05-01T13:00:16.893Z,16.70
2018-05-01T13:02:45.877Z,17.00
2018-05-01T13:05:16.513Z,17.50
2018-05-01T13:07:50.381Z,18.70
2018-05-01T13:10:27.452Z,19.20
2018-05-01T13:12:58.502Z,17.90
2018-05-01T13:15:28.537Z,17.90
2018-05-01T13:17:57.345Z,17.20
2018-05-01T13:20:25.369Z,17.10
2018-05-01T13:22:54.406Z,15.80
2018-05-01T13:25:25.613Z,15.30
2018-05-01T13:27:53.681Z,15.80
2018-05-01T13:30:21.717Z,16.20
2018-05-01T13:32:49.765Z,17.30
2018-05-01T13:35:22.409Z,19.30
2018-05-01T13:37:52.533Z,20.70
2018-05-01T13:40:27.129Z,20.80
2018-05-01T13:42:57.757Z,22.00
2018-05-01T13:45:27.109Z,21.90
2018-05-01T13:48:01.914Z,23.20
2018-05-01T13:50:31.472Z,22.60
2018-05-01T13:53:01.885Z,21.50
2018-05-01T13:55:32.109Z,19.40
2018-05-01T13:58:02.362Z,19.40
2018-05-01T14:00:33.796Z,20.10
2018-05-01T14:03:04.565Z,21.30
2018-05-01T14:05:33.565Z,22.90
2018-05-01T14:08:02.841Z,21.10
2018-05-01T14:10:30.865Z,21.60
2018-05-01T14:13:00.845Z,20.10
2018-05-01T14:15:36.002Z,20.70
2018-05-01T14:18:04.797Z,23.60
2018-05-01T14:20:33.829Z,23.60
2018-05-01T14:23:01.901Z,25.00
2018-05-01T14:25:29.945Z,24.50
2018-05-01T14:27:58.869Z,23.00
2018-05-01T14:30:27.889Z,21.80
2018-05-01T14:32:56.858Z,20.40
2018-05-01T14:35:28.305Z,20.70
2018-05-01T14:37:58.317Z,21.50
2018-05-01T14:40:27.329Z,22.80
2018-05-01T14:43:00.101Z,23.30
2018-05-01T14:45:30.114Z,23.80
2018-05-01T14:47:58.366Z,24.20
2018-05-01T14:50:27.409Z,24.50
2018-05-01T14:52:58.117Z,23.40
2018-05-01T14:55:26.213Z,23.40
2018-05-01T14:57:57.161Z,22.50
2018-05-01T15:00:33.657Z,21.70
2018-05-01T15:03:04.742Z,21.60
2018-05-01T15:05:32.763Z,21.70
2018-05-01T15:08:05.281Z,22.00
2018-05-01T15:10:33.303Z,23.90
2018-05-01T15:13:02.385Z,22.90
2018-05-01T15:15:31.341Z,23.00
2018-05-01T15:17:59.461Z,22.90
2018-05-01T15:20:29.541Z,23.80
2018-05-01T15:22:59.541Z,22.50
2018-05-01T15:25:27.547Z,21.00
2018-05-01T15:27:58.243Z,20.60
2018-05-01T15:33:23.805Z,19.70
2018-05-01T15:35:54.538Z,18.00
2018-05-01T15:38:30.369Z,18.00
2018-05-01T15:41:13.361Z,17.90
2018-05-01T15:43:50.361Z,17.90
2018-05-01T15:46:19.381Z,17.90
2018-05-01T15:48:50.313Z,17.50
2018-05-01T15:51:19.510Z,17.30
2018-05-01T15:53:56.361Z,17.80
2018-05-01T15:56:24.401Z,18.80
2018-05-01T15:58:54.397Z,20.20
2018-05-01T16:04:12.338Z,21.30
2018-05-01T16:06:40.400Z,20.00
2018-05-01T16:09:18.356Z,18.70
2018-05-01T16:11:50.717Z,18.80
2018-05-01T16:14:33.409Z,19.30
2018-05-01T16:20:05.065Z,17.20
2018-05-01T16:34:22.121Z,15.20
2018-05-01T17:03:46.769Z,14.20
2018-05-01T17:23:35.897Z,13.80
2018-05-01T17:43:26.533Z,12.90
2018-05-01T17:52:01.420Z,12.70
2018-05-01T17:57:33.716Z,12.50
2018-05-01T18:00:03.297Z,12.40
2018-05-01T18:02:42.337Z,12.20
2018-05-01T18:11:06.788Z,11.80
2018-05-01T18:25:22.000Z,11.10
2018-05-01T18:28:10.013Z,11.00
2018-05-01T18:33:37.152Z,10.70
2018-05-01T18:36:26.825Z,10.50
2018-05-01T18:39:00.992Z,10.40
2018-05-01T18:53:27.383Z,9.80
2018-05-01T18:56:03.812Z,9.70
2018-05-01T18:58:31.851Z,9.70
2018-05-01T19:01:08.276Z,9.50
2018-05-01T19:03:43.488Z,9.40
2018-05-01T19:06:25.139Z,9.30
2018-05-01T19:09:01.820Z,9.20
2018-05-01T19:11:33.299Z,9.20
2018-05-01T19:14:03.961Z,9.20
2018-05-01T19:16:36.683Z,9.20
2018-05-01T19:19:18.243Z,9.10
2018-05-01T19:21:56.663Z,9.00
2018-05-01T19:24:26.027Z,9.00
2018-05-01T19:29:29.271Z,8.80
2018-05-01T19:31:58.077Z,8.80
2018-05-01T19:34:33.000Z,8.80
2018-05-01T19:37:03.726Z,8.80
2018-05-01T19:39:40.368Z,8.70
2018-05-01T19:42:21.256Z,8.60
2018-05-01T19:44:52.200Z,8.50
2018-05-01T19:47:23.999Z,8.50
2018-05-01T19:49:59.575Z,8.60
2018-05-01T19:52:33.499Z,8.60
2018-05-01T19:55:01.532Z,8.60
2018-05-01T19:57:29.579Z,8.80
2018-05-01T19:59:59.251Z,8.90
2018-05-01T20:02:30.447Z,8.90
2018-05-01T20:05:04.560Z,8.90
2018-05-01T20:07:41.151Z,8.90
2018-05-01T20:10:22.244Z,8.80
2018-05-01T20:12:56.786Z,8.80
2018-05-01T20:15:41.368Z,8.80
2018-05-01T20:18:09.431Z,8.70
2018-05-01T20:20:44.116Z,8.60
2018-05-01T20:23:12.184Z,8.60
2018-05-01T20:25:45.095Z,8.30
2018-05-01T20:28:15.123Z,8.30
2018-05-01T20:30:44.172Z,8.20
2018-05-01T20:33:12.195Z,8.20
2018-05-01T20:35:53.244Z,8.20
2018-05-01T20:38:39.884Z,8.10
2018-05-01T20:41:11.416Z,7.80
2018-05-01T20:43:44.760Z,7.60
2018-05-01T20:46:14.727Z,7.60
2018-05-01T20:48:54.768Z,7.50
2018-05-01T20:51:30.607Z,7.50
2018-05-01T20:53:59.600Z,7.30
2018-05-01T20:56:33.768Z,7.10
2018-05-01T20:59:03.979Z,7.10
2018-05-01T21:01:42.785Z,7.00
2018-05-01T21:04:12.111Z,6.80
2018-05-01T21:06:41.475Z,6.60
2018-05-01T21:09:14.808Z,6.40
2018-05-01T21:11:45.107Z,6.30
2018-05-01T21:14:14.871Z,6.20
2018-05-01T21:16:48.509Z,6.00
2018-05-01T21:19:18.306Z,5.90
2018-05-01T21:21:46.515Z,5.90
2018-05-01T21:24:18.979Z,5.80
2018-05-01T21:26:52.255Z,5.70
2018-05-01T21:29:28.199Z,5.60
2018-05-01T21:31:57.151Z,5.70
2018-05-01T21:34:29.279Z,5.70
2018-05-01T21:37:03.524Z,5.60
2018-05-01T21:39:40.926Z,5.70
2018-05-01T21:44:41.364Z,5.70
2018-05-01T22:20:37.619Z,5.10
2018-05-01T22:30:50.390Z,4.30
2018-05-01T22:36:03.671Z,4.10
2018-05-01T22:38:44.430Z,4.00
2018-05-01T22:46:38.995Z,4.40
2018-05-01T22:49:08.848Z,4.40
2018-05-01T22:54:13.983Z,4.30
2018-05-01T22:59:16.267Z,4.20
2018-05-01T23:04:22.815Z,4.00
2018-05-01T23:11:56.675Z,3.60
2018-05-01T23:17:14.472Z,3.50
2018-05-01T23:19:51.719Z,3.30
2018-05-01T23:40:18.923Z,3.80
2018-05-01T23:42:53.054Z,3.70
2018-05-01T23:50:32.242Z,3.30
2018-05-01T23:58:08.734Z,3.20
