createdAt,value
2018-03-16T00:01:06.180Z,123456
2018-03-16T00:03:35.482Z,123456
2018-03-16T00:06:04.772Z,123456
2018-03-16T00:08:34.075Z,123456
2018-03-16T00:11:04.079Z,123456
2018-03-16T00:13:33.365Z,123456
2018-03-16T00:16:02.731Z,123456
2018-03-16T00:18:32.040Z,123456
2018-03-16T00:21:01.250Z,123456
2018-03-16T00:23:31.313Z,123456
2018-03-16T00:26:00.591Z,123456
2018-03-16T00:28:29.860Z,123456
2018-03-16T00:30:59.142Z,123456
2018-03-16T00:33:28.404Z,123456
2018-03-16T00:35:57.631Z,123456
2018-03-16T00:38:26.907Z,123456
2018-03-16T00:40:56.195Z,123456
2018-03-16T00:43:26.430Z,123456
2018-03-16T00:45:55.651Z,123456
2018-03-16T00:48:24.874Z,123456
2018-03-16T00:50:54.855Z,123456
2018-03-16T00:53:24.139Z,123456
2018-03-16T00:55:53.483Z,123456
2018-03-16T00:58:22.817Z,123456
2018-03-16T01:00:52.850Z,123456
2018-03-16T01:03:22.119Z,123456
2018-03-16T01:05:52.979Z,123456
2018-03-16T01:08:22.271Z,123456
2018-03-16T01:10:52.055Z,123456
2018-03-16T01:13:21.313Z,123456
2018-03-16T01:15:50.584Z,123456
2018-03-16T01:18:19.879Z,123456
2018-03-16T01:20:49.160Z,123456
2018-03-16T01:23:18.381Z,123456
2018-03-16T01:25:47.641Z,123456
2018-03-16T01:28:17.675Z,123456
2018-03-16T01:30:47.676Z,123456
2018-03-16T01:33:17.699Z,123456
2018-03-16T01:35:47.751Z,123456
2018-03-16T01:38:16.960Z,123456
2018-03-16T01:40:46.247Z,123456
2018-03-16T01:43:15.499Z,123456
2018-03-16T01:45:44.731Z,123456
2018-03-16T01:48:13.996Z,123456
2018-03-16T01:50:43.239Z,123456
2018-03-16T01:53:17.344Z,123456
2018-03-16T01:55:46.595Z,123456
2018-03-16T01:58:15.859Z,123456
2018-03-16T02:00:45.159Z,123456
2018-03-16T02:03:14.439Z,123456
2018-03-16T02:05:44.452Z,123456
2018-03-16T02:08:13.737Z,123456
2018-03-16T02:10:43.057Z,123456
2018-03-16T02:13:12.292Z,123456
2018-03-16T02:15:41.532Z,123456
2018-03-16T02:18:11.632Z,123456
2018-03-16T02:20:40.943Z,123456
2018-03-16T02:23:10.942Z,123456
2018-03-16T02:25:40.871Z,123456
2018-03-16T02:28:10.139Z,123456
2018-03-16T02:30:39.392Z,123456
2018-03-16T02:33:08.651Z,123456
2018-03-16T02:35:37.935Z,123456
2018-03-16T02:38:07.167Z,123456
2018-03-16T02:40:36.432Z,123456
2018-03-16T02:43:05.796Z,123456
2018-03-16T02:45:35.791Z,123456
2018-03-16T02:48:05.815Z,123456
2018-03-16T02:50:35.093Z,123456
2018-03-16T02:53:05.119Z,123456
2018-03-16T02:55:35.134Z,123456
2018-03-16T02:58:04.415Z,123456
2018-03-16T03:00:33.656Z,123456
2018-03-16T03:03:02.904Z,123456
2018-03-16T03:05:32.152Z,123456
2018-03-16T03:08:01.500Z,123456
2018-03-16T03:10:30.803Z,123456
2018-03-16T03:13:00.072Z,123456
2018-03-16T03:15:29.299Z,123456
2018-03-16T03:17:58.555Z,123456
2018-03-16T03:20:28.539Z,123456
2018-03-16T03:22:58.592Z,123456
2018-03-16T03:25:27.849Z,123456
2018-03-16T03:27:57.111Z,123456
2018-03-16T03:30:26.340Z,123456
2018-03-16T03:32:55.575Z,123456
2018-03-16T03:35:25.643Z,123456
2018-03-16T03:37:54.870Z,123456
2018-03-16T03:40:24.171Z,123456
2018-03-16T03:42:53.423Z,123456
2018-03-16T03:45:22.663Z,123456
2018-03-16T03:47:52.635Z,123456
2018-03-16T03:50:21.850Z,123456
2018-03-16T03:52:51.099Z,123456
2018-03-16T03:55:21.122Z,123456
2018-03-16T03:57:50.430Z,123456
2018-03-16T04:00:19.703Z,123456
2018-03-16T04:02:49.003Z,123456
2018-03-16T04:05:19.056Z,123456
2018-03-16T04:07:49.083Z,123456
2018-03-16T04:10:19.170Z,123456
2018-03-16T04:12:48.412Z,123456
2018-03-16T04:15:17.643Z,123456
2018-03-16T04:17:46.925Z,123456
2018-03-16T04:20:16.239Z,123456
2018-03-16T04:22:46.299Z,123456
2018-03-16T04:25:15.602Z,123456
2018-03-16T04:27:44.871Z,123456
2018-03-16T04:30:14.919Z,123456
2018-03-16T04:32:44.219Z,123456
2018-03-16T04:35:13.482Z,123456
2018-03-16T04:37:43.563Z,123456
2018-03-16T04:40:12.819Z,123456
2018-03-16T04:42:42.060Z,123456
2018-03-16T04:45:11.303Z,123456
2018-03-16T04:47:41.332Z,123456
2018-03-16T04:50:10.619Z,123456
2018-03-16T04:52:39.912Z,123456
2018-03-16T04:55:09.220Z,123456
2018-03-16T04:57:38.494Z,123456
2018-03-16T05:00:07.758Z,123456
2018-03-16T05:02:37.037Z,123456
2018-03-16T05:05:06.292Z,123456
2018-03-16T05:07:35.531Z,123456
2018-03-16T05:10:04.872Z,123456
2018-03-16T05:12:34.192Z,123456
2018-03-16T05:15:03.459Z,123456
2018-03-16T05:17:32.720Z,123456
2018-03-16T05:20:01.980Z,123456
2018-03-16T05:22:31.216Z,123456
2018-03-16T05:25:00.515Z,123456
2018-03-16T05:27:29.815Z,123456
2018-03-16T05:29:59.852Z,123456
2018-03-16T05:32:29.104Z,123456
2018-03-16T05:34:58.396Z,123456
2018-03-16T05:37:27.716Z,123456
2018-03-16T05:39:56.960Z,123456
2018-03-16T05:42:26.206Z,123456
2018-03-16T05:44:55.511Z,123456
2018-03-16T05:47:25.578Z,123456
2018-03-16T05:49:54.864Z,123456
2018-03-16T05:52:24.171Z,123456
2018-03-16T05:54:53.483Z,123456
2018-03-16T05:57:22.775Z,123456
2018-03-16T05:59:52.062Z,123456
2018-03-16T06:02:21.334Z,123456
2018-03-16T06:04:50.604Z,123456
2018-03-16T06:07:19.855Z,123456
2018-03-16T06:09:49.872Z,123456
2018-03-16T06:12:19.122Z,123456
2018-03-16T06:14:48.388Z,123456
2018-03-16T06:17:17.615Z,123456
2018-03-16T06:19:46.898Z,123456
2018-03-16T06:22:16.160Z,123456
2018-03-16T06:24:45.454Z,123456
2018-03-16T06:27:15.474Z,123456
2018-03-16T06:29:44.775Z,123456
2018-03-16T06:32:14.020Z,123456
2018-03-16T06:34:43.318Z,123456
2018-03-16T06:37:12.577Z,123456
2018-03-16T06:39:41.880Z,123456
2018-03-16T06:42:11.164Z,123456
2018-03-16T06:44:40.510Z,123456
2018-03-16T06:47:10.513Z,123456
2018-03-16T06:49:39.779Z,123456
2018-03-16T06:52:09.823Z,123456
2018-03-16T06:54:39.104Z,123456
2018-03-16T06:57:08.352Z,123456
2018-03-16T06:59:37.599Z,123456
2018-03-16T07:02:06.905Z,123456
2018-03-16T07:04:36.211Z,123456
2018-03-16T07:07:05.495Z,123456
2018-03-16T07:09:34.760Z,123456
2018-03-16T07:12:04.078Z,123456
2018-03-16T07:14:33.396Z,123456
2018-03-16T07:17:03.444Z,123456
2018-03-16T07:19:32.723Z,123456
2018-03-16T07:22:02.027Z,123456
2018-03-16T07:24:31.291Z,123456
2018-03-16T07:27:00.575Z,123456
2018-03-16T07:29:30.651Z,123456
2018-03-16T07:31:59.918Z,123456
2018-03-16T07:34:29.191Z,123456
2018-03-16T07:36:58.470Z,123456
2018-03-16T07:39:27.787Z,123456
2018-03-16T07:41:57.051Z,123456
2018-03-16T07:44:26.320Z,123456
2018-03-16T07:46:56.359Z,123456
2018-03-16T07:49:25.592Z,123456
2018-03-16T07:51:54.846Z,123456
2018-03-16T07:54:24.077Z,123456
2018-03-16T07:56:53.363Z,123456
2018-03-16T07:59:22.687Z,123456
2018-03-16T08:01:52.003Z,123456
2018-03-16T08:04:21.251Z,123456
2018-03-16T08:06:50.540Z,123456
2018-03-16T08:09:19.851Z,123456
2018-03-16T08:11:49.118Z,123456
2018-03-16T08:14:18.420Z,123456
2018-03-16T08:16:47.735Z,123456
2018-03-16T08:19:17.032Z,123456
2018-03-16T08:21:46.302Z,123456
2018-03-16T08:24:16.338Z,123456
2018-03-16T08:26:46.371Z,123456
2018-03-16T08:29:15.681Z,123456
2018-03-16T08:31:44.939Z,123456
2018-03-16T08:34:14.960Z,123456
2018-03-16T08:36:45.018Z,123456
2018-03-16T08:39:14.336Z,123456
2018-03-16T08:41:43.640Z,123456
2018-03-16T08:44:12.922Z,123456
2018-03-16T08:46:42.203Z,123456
2018-03-16T08:49:11.451Z,123456
2018-03-16T08:51:40.700Z,123456
2018-03-16T08:54:09.964Z,123456
2018-03-16T08:56:40.022Z,123456
2018-03-16T08:59:09.310Z,123456
2018-03-16T09:01:39.275Z,123456
2018-03-16T09:04:08.464Z,123456
2018-03-16T09:06:37.708Z,123456
2018-03-16T09:09:07.688Z,123456
2018-03-16T09:11:36.956Z,123456
2018-03-16T09:14:06.178Z,123456
2018-03-16T09:16:35.483Z,123456
2018-03-16T09:19:04.729Z,123456
2018-03-16T09:21:38.252Z,123456
2018-03-16T09:24:07.679Z,123456
2018-03-16T09:26:36.871Z,123456
2018-03-16T09:29:06.178Z,123456
2018-03-16T09:31:35.439Z,123456
2018-03-16T09:34:05.426Z,123456
2018-03-16T09:36:34.672Z,123456
2018-03-16T09:39:04.047Z,123456
2018-03-16T09:41:33.326Z,123456
2018-03-16T09:44:03.357Z,123456
2018-03-16T09:46:32.666Z,123456
2018-03-16T09:49:01.925Z,123456
2018-03-16T09:51:31.211Z,123456
2018-03-16T09:54:00.462Z,123456
2018-03-16T09:56:29.720Z,123456
2018-03-16T09:58:59.823Z,123456
2018-03-16T10:01:29.158Z,123456
2018-03-16T10:03:58.423Z,123456
2018-03-16T10:06:27.680Z,123456
2018-03-16T10:08:57.704Z,123456
2018-03-16T10:11:26.966Z,123456
2018-03-16T10:13:56.244Z,123456
2018-03-16T10:16:25.535Z,123456
2018-03-16T10:18:54.809Z,123456
2018-03-16T10:21:24.040Z,123456
2018-03-16T10:23:53.296Z,123456
2018-03-16T10:26:22.575Z,123456
2018-03-16T10:28:51.822Z,123456
2018-03-16T10:31:21.120Z,123456
2018-03-16T10:33:50.424Z,123456
2018-03-16T10:36:20.404Z,123456
2018-03-16T10:38:49.676Z,123456
2018-03-16T10:41:19.720Z,123456
2018-03-16T10:43:48.974Z,123456
2018-03-16T10:46:18.224Z,123456
2018-03-16T10:48:47.495Z,123456
2018-03-16T10:51:16.784Z,123456
2018-03-16T10:53:46.855Z,123456
2018-03-16T10:56:16.124Z,123456
2018-03-16T10:58:45.419Z,123456
2018-03-16T11:01:19.191Z,123456
2018-03-16T11:03:51.255Z,123456
2018-03-16T11:06:25.934Z,123456
2018-03-16T11:08:55.944Z,123456
2018-03-16T11:11:25.179Z,123456
2018-03-16T11:13:54.433Z,123456
2018-03-16T11:16:23.807Z,123456
2018-03-16T11:18:53.028Z,123456
2018-03-16T11:21:23.100Z,123456
2018-03-16T11:23:52.507Z,123456
2018-03-16T11:28:20.780Z,93804
2018-03-16T11:30:50.940Z,93806
2018-03-16T11:33:21.099Z,93795
2018-03-16T11:35:51.181Z,93795
2018-03-16T11:38:20.595Z,93791
2018-03-16T11:40:49.991Z,93791
2018-03-16T11:43:19.340Z,93785
2018-03-16T11:45:49.412Z,93786
2018-03-16T11:48:18.755Z,93788
2018-03-16T11:50:48.035Z,93790
2018-03-16T11:53:17.359Z,93784
2018-03-16T11:55:46.713Z,93782
2018-03-16T11:58:16.226Z,93783
2018-03-16T12:00:45.688Z,93775
2018-03-16T12:03:15.136Z,93770
2018-03-16T12:05:44.536Z,93768
2018-03-16T12:08:14.015Z,93771
2018-03-16T12:10:43.439Z,93772
2018-03-16T12:13:12.924Z,93772
2018-03-16T12:15:43.260Z,93771
2018-03-16T12:18:13.579Z,93768
2018-03-16T12:20:43.139Z,93769
2018-03-16T12:23:12.592Z,93763
2018-03-16T12:25:42.837Z,93760
2018-03-16T12:28:13.064Z,93762
2018-03-16T12:30:43.544Z,93756
2018-03-16T12:33:12.995Z,93755
2018-03-16T12:35:43.172Z,93758
2018-03-16T12:38:12.757Z,93757
2018-03-16T12:40:43.564Z,93757
2018-03-16T12:43:13.731Z,93759
2018-03-16T12:45:43.272Z,93756
2018-03-16T12:48:12.737Z,93762
2018-03-16T12:50:43.036Z,93759
2018-03-16T12:53:13.319Z,93755
2018-03-16T12:55:43.424Z,93758
2018-03-16T12:58:12.881Z,93753
2018-03-16T13:00:42.407Z,93750
2018-03-16T13:03:12.720Z,93753
2018-03-16T13:05:42.142Z,93747
2018-03-16T13:08:12.455Z,93746
2018-03-16T13:10:41.977Z,93741
2018-03-16T13:13:11.424Z,93744
2018-03-16T13:15:40.784Z,93743
2018-03-16T13:18:10.203Z,93741
2018-03-16T13:20:40.378Z,93739
2018-03-16T13:23:10.512Z,93734
2018-03-16T13:25:40.755Z,93725
2018-03-16T13:28:10.173Z,93736
2018-03-16T13:30:39.668Z,93731
2018-03-16T13:33:09.091Z,93739
2018-03-16T13:35:39.542Z,159006
2018-03-16T13:38:09.091Z,123456
2018-03-16T13:40:38.628Z,123456
2018-03-16T13:43:08.119Z,123456
2018-03-16T13:45:37.643Z,123456
2018-03-16T13:48:07.936Z,123456
2018-03-16T13:50:37.358Z,123456
2018-03-16T13:53:06.753Z,123456
2018-03-16T13:55:37.003Z,123456
2018-03-16T13:58:07.323Z,123456
2018-03-16T14:00:37.514Z,123456
2018-03-16T14:03:06.913Z,123456
2018-03-16T14:05:36.365Z,123456
2018-03-16T14:08:05.897Z,123456
2018-03-16T14:10:35.361Z,123456
2018-03-16T14:13:04.780Z,123456
2018-03-16T14:15:34.147Z,123456
2018-03-16T14:18:03.639Z,123456
2018-03-16T14:20:33.002Z,123456
2018-03-16T14:23:02.499Z,123456
2018-03-16T14:25:31.841Z,123456
2018-03-16T14:28:01.229Z,123456
2018-03-16T14:30:30.623Z,123456
2018-03-16T14:32:59.988Z,123456
2018-03-16T14:35:30.113Z,123456
2018-03-16T14:38:00.156Z,123456
2018-03-16T14:40:29.543Z,123456
2018-03-16T14:42:58.980Z,123456
2018-03-16T14:45:28.320Z,123456
2018-03-16T14:47:57.720Z,123456
2018-03-16T14:50:27.856Z,123456
2018-03-16T14:52:57.213Z,123456
2018-03-16T14:55:26.603Z,123456
2018-03-16T14:57:56.002Z,123456
2018-03-16T15:00:25.358Z,123456
2018-03-16T15:02:55.383Z,123456
2018-03-16T15:05:25.587Z,123456
2018-03-16T15:07:54.952Z,123456
2018-03-16T15:10:24.332Z,123456
2018-03-16T15:12:54.185Z,123456
2018-03-16T15:15:23.600Z,123456
2018-03-16T15:17:52.922Z,123456
2018-03-16T15:22:57.773Z,123456
2018-03-16T15:25:27.952Z,123456
2018-03-16T15:27:57.251Z,123456
2018-03-16T15:30:27.218Z,123456
2018-03-16T15:32:56.525Z,123456
2018-03-16T15:35:25.878Z,123456
2018-03-16T15:37:55.977Z,123456
2018-03-16T15:40:25.313Z,123456
2018-03-16T15:42:55.381Z,123456
2018-03-16T15:45:24.723Z,123456
2018-03-16T15:47:54.792Z,93770
2018-03-16T15:50:24.262Z,93773
2018-03-16T15:52:53.679Z,93772
2018-03-16T15:55:22.981Z,93762
2018-03-16T15:57:52.378Z,93767
2018-03-16T16:00:21.750Z,93766
2018-03-16T16:02:51.039Z,93773
2018-03-16T16:05:20.330Z,93779
2018-03-16T16:07:49.662Z,93779
2018-03-16T16:10:19.741Z,93773
2018-03-16T16:12:49.122Z,93777
2018-03-16T16:15:18.589Z,93773
2018-03-16T16:17:47.979Z,93770
2018-03-16T16:20:18.072Z,93768
2018-03-16T16:22:47.385Z,93772
2018-03-16T16:25:16.657Z,93763
2018-03-16T16:27:45.925Z,93764
2018-03-16T16:30:15.227Z,93769
2018-03-16T16:32:44.515Z,93767
2018-03-16T16:35:14.546Z,93768
2018-03-16T16:37:43.835Z,93768
2018-03-16T16:40:13.862Z,93780
2018-03-16T16:42:43.099Z,93781
2018-03-16T16:45:12.381Z,93789
2018-03-16T16:47:41.979Z,93787
2018-03-16T16:50:11.305Z,93782
2018-03-16T16:52:40.561Z,93783
2018-03-16T16:55:10.650Z,93796
2018-03-16T16:57:39.903Z,93799
2018-03-16T17:00:09.397Z,93798
2018-03-16T17:02:38.705Z,93801
2018-03-16T17:05:08.028Z,93797
2018-03-16T17:07:37.310Z,93798
2018-03-16T17:10:06.648Z,93795
2018-03-16T17:12:35.937Z,93804
2018-03-16T17:15:11.211Z,93814
2018-03-16T17:17:46.462Z,93825
2018-03-16T17:20:22.958Z,93833
2018-03-16T17:22:58.222Z,93839
2018-03-16T17:25:33.544Z,93843
2018-03-16T17:28:02.929Z,93848
2018-03-16T17:30:32.225Z,93862
2018-03-16T17:33:01.473Z,93868
2018-03-16T17:35:30.710Z,93868
2018-03-16T17:38:00.058Z,93876
2018-03-16T17:40:29.319Z,93882
2018-03-16T17:42:58.609Z,93885
2018-03-16T17:45:27.922Z,93890
2018-03-16T17:47:57.170Z,93890
2018-03-16T17:50:26.578Z,93884
2018-03-16T17:52:55.850Z,93877
2018-03-16T17:55:26.210Z,93880
2018-03-16T17:57:56.274Z,93879
2018-03-16T18:00:25.602Z,93884
2018-03-16T18:02:54.871Z,93872
2018-03-16T18:05:24.331Z,93877
2018-03-16T18:07:53.563Z,93879
2018-03-16T18:10:22.876Z,93879
2018-03-16T18:12:52.202Z,93874
2018-03-16T18:15:21.510Z,93874
2018-03-16T18:17:50.811Z,93874
2018-03-16T18:20:20.108Z,93871
2018-03-16T18:22:49.376Z,93866
2018-03-16T18:25:18.661Z,93873
2018-03-16T18:27:47.897Z,93869
2018-03-16T18:30:17.202Z,93870
2018-03-16T18:32:46.497Z,93858
2018-03-16T18:35:15.830Z,93864
2018-03-16T18:37:45.050Z,93861
2018-03-16T18:40:14.331Z,93858
2018-03-16T18:42:43.582Z,93857
2018-03-16T18:45:12.936Z,93855
2018-03-16T18:47:43.645Z,93853
2018-03-16T18:50:12.992Z,93854
2018-03-16T18:52:42.362Z,93864
2018-03-16T18:55:11.713Z,93867
2018-03-16T18:57:41.782Z,93880
2018-03-16T19:00:11.146Z,93878
2018-03-16T19:02:40.454Z,93874
2018-03-16T19:05:09.730Z,93876
2018-03-16T19:07:39.137Z,93874
2018-03-16T19:10:08.408Z,93872
2018-03-16T19:12:37.675Z,93870
2018-03-16T19:15:07.072Z,93876
2018-03-16T19:17:36.313Z,93881
2018-03-16T19:20:05.622Z,93875
2018-03-16T19:22:35.044Z,93870
2018-03-16T19:25:04.332Z,93866
2018-03-16T19:27:33.631Z,93875
2018-03-16T19:30:02.966Z,93870
2018-03-16T19:32:32.353Z,93863
2018-03-16T19:35:01.645Z,93867
2018-03-16T19:37:30.920Z,93862
2018-03-16T19:40:00.161Z,93862
2018-03-16T19:42:29.390Z,93867
2018-03-16T19:44:59.413Z,93870
2018-03-16T19:47:29.436Z,93868
2018-03-16T19:49:58.815Z,93871
2018-03-16T19:52:35.060Z,93874
2018-03-16T19:55:04.504Z,93866
2018-03-16T19:57:33.806Z,93866
2018-03-16T20:00:03.942Z,93861
2018-03-16T20:02:33.156Z,93871
2018-03-16T20:05:02.403Z,93872
2018-03-16T20:07:32.477Z,93871
2018-03-16T20:10:01.751Z,93870
2018-03-16T20:12:32.006Z,93867
2018-03-16T20:15:01.325Z,93859
2018-03-16T20:17:30.703Z,93851
2018-03-16T20:19:59.964Z,93846
2018-03-16T20:22:30.008Z,93840
2018-03-16T20:24:59.246Z,93838
2018-03-16T20:27:28.528Z,93831
2018-03-16T20:29:57.832Z,93825
2018-03-16T20:32:27.090Z,93835
2018-03-16T20:34:56.424Z,93839
2018-03-16T20:40:01.021Z,93852
2018-03-16T20:42:30.318Z,93854
2018-03-16T20:45:00.399Z,93858
2018-03-16T20:47:29.733Z,93856
2018-03-16T20:49:59.813Z,93857
2018-03-16T20:52:29.773Z,93868
2018-03-16T20:54:59.790Z,93862
2018-03-16T20:57:29.073Z,93865
2018-03-16T20:59:58.414Z,93864
2018-03-16T21:02:27.741Z,93875
2018-03-16T21:04:57.022Z,93877
2018-03-16T21:07:26.310Z,93883
2018-03-16T21:09:55.625Z,93894
2018-03-16T21:12:24.965Z,93896
2018-03-16T21:14:55.050Z,93885
2018-03-16T21:17:24.330Z,93882
2018-03-16T21:19:53.650Z,93887
2018-03-16T21:22:22.939Z,93888
2018-03-16T21:24:52.210Z,93885
2018-03-16T21:27:21.489Z,93887
2018-03-16T21:29:52.350Z,93888
2018-03-16T21:32:21.608Z,93886
2018-03-16T21:34:51.698Z,93889
2018-03-16T21:37:20.950Z,93883
2018-03-16T21:39:50.942Z,93890
2018-03-16T21:42:20.196Z,93890
2018-03-16T21:44:49.432Z,93885
2018-03-16T21:47:18.690Z,93883
2018-03-16T21:49:47.941Z,93885
2018-03-16T21:52:17.962Z,93872
2018-03-16T21:54:47.206Z,93872
2018-03-16T21:57:16.470Z,93870
2018-03-16T21:59:46.498Z,93870
2018-03-16T22:02:15.972Z,93866
2018-03-16T22:04:45.238Z,93862
2018-03-16T22:07:15.413Z,93860
2018-03-16T22:09:44.710Z,93861
2018-03-16T22:12:14.738Z,93857
2018-03-16T22:14:43.997Z,93855
2018-03-16T22:17:13.271Z,93856
2018-03-16T22:19:42.581Z,93852
2018-03-16T22:22:11.962Z,93850
2018-03-16T22:24:41.981Z,93855
2018-03-16T22:27:11.218Z,93860
2018-03-16T22:29:40.486Z,93863
2018-03-16T22:32:09.790Z,93856
2018-03-16T22:34:39.062Z,93857
2018-03-16T22:37:08.400Z,93857
2018-03-16T22:39:37.645Z,93855
2018-03-16T22:42:07.670Z,93857
2018-03-16T22:44:36.911Z,93853
2018-03-16T22:47:06.161Z,93854
2018-03-16T22:49:36.170Z,93852
2018-03-16T22:52:07.089Z,93852
2018-03-16T22:54:36.372Z,93848
2018-03-16T22:57:05.659Z,93846
2018-03-16T22:59:34.922Z,93847
2018-03-16T23:02:04.263Z,93848
2018-03-16T23:04:33.489Z,93848
2018-03-16T23:07:02.754Z,93847
2018-03-16T23:09:32.007Z,93836
2018-03-16T23:12:01.989Z,93836
2018-03-16T23:14:31.289Z,93834
2018-03-16T23:17:00.530Z,93831
2018-03-16T23:19:30.505Z,93823
2018-03-16T23:21:59.790Z,93821
2018-03-16T23:24:29.079Z,93819
2018-03-16T23:26:58.266Z,93824
2018-03-16T23:29:27.568Z,93826
2018-03-16T23:31:56.839Z,93827
2018-03-16T23:34:26.883Z,93830
2018-03-16T23:36:56.182Z,93828
2018-03-16T23:39:25.568Z,93823
2018-03-16T23:41:54.845Z,93822
2018-03-16T23:44:24.841Z,93821
2018-03-16T23:46:54.069Z,93824
2018-03-16T23:49:23.310Z,93816
2018-03-16T23:51:52.580Z,93817
2018-03-16T23:54:21.841Z,93815
2018-03-16T23:56:51.110Z,93807
2018-03-16T23:59:20.341Z,93798
