createdAt,value
2023-01-09T00:00:52.378Z,28.90
2023-01-09T00:03:19.636Z,40.30
2023-01-09T00:05:46.867Z,30.10
2023-01-09T00:08:14.141Z,28.80
2023-01-09T00:10:41.360Z,28.30
2023-01-09T00:13:13.667Z,33.80
2023-01-09T00:15:41.254Z,45.10
2023-01-09T00:18:08.446Z,31.90
2023-01-09T00:20:36.539Z,29.70
2023-01-09T00:23:04.051Z,40.10
2023-01-09T00:25:31.307Z,42.50
2023-01-09T00:27:58.512Z,38.10
2023-01-09T00:30:26.201Z,26.80
2023-01-09T00:32:55.033Z,28.30
2023-01-09T00:35:23.350Z,22.90
2023-01-09T00:37:50.638Z,26.40
2023-01-09T00:40:18.459Z,30.90
2023-01-09T00:42:53.179Z,29.70
2023-01-09T00:45:28.793Z,33.10
2023-01-09T00:47:59.219Z,31.30
2023-01-09T00:50:29.596Z,43.80
2023-01-09T00:52:57.272Z,32.10
2023-01-09T00:55:24.495Z,44.80
2023-01-09T00:57:51.718Z,47.70
2023-01-09T01:00:19.340Z,51.30
2023-01-09T01:02:46.542Z,49.10
2023-01-09T01:05:32.439Z,30.20
2023-01-09T01:07:59.619Z,45.50
2023-01-09T01:10:27.304Z,39.00
2023-01-09T01:12:54.558Z,38.60
2023-01-09T01:15:21.809Z,60.70
2023-01-09T01:17:49.114Z,46.60
2023-01-09T01:20:18.375Z,48.10
2023-01-09T01:22:47.397Z,44.60
2023-01-09T01:25:17.099Z,57.50
2023-01-09T01:27:44.744Z,45.80
2023-01-09T01:30:13.647Z,59.10
2023-01-09T01:32:40.948Z,56.70
2023-01-09T01:35:08.948Z,54.60
2023-01-09T01:37:36.433Z,62.80
2023-01-09T01:40:04.850Z,67.00
2023-01-09T01:42:32.089Z,72.90
2023-01-09T01:45:10.141Z,43.90
2023-01-09T01:47:49.990Z,60.10
2023-01-09T01:50:17.219Z,56.30
2023-01-09T01:52:46.148Z,36.60
2023-01-09T01:55:13.328Z,37.50
2023-01-09T01:57:41.662Z,46.30
2023-01-09T02:00:09.758Z,43.40
2023-01-09T02:02:36.984Z,36.60
2023-01-09T02:05:04.496Z,38.20
2023-01-09T02:07:31.772Z,45.50
2023-01-09T02:09:59.038Z,38.30
2023-01-09T02:12:27.205Z,39.50
2023-01-09T02:15:05.546Z,53.00
2023-01-09T02:18:10.831Z,36.70
2023-01-09T02:20:39.149Z,26.90
2023-01-09T02:23:21.575Z,66.80
2023-01-09T02:26:29.417Z,45.90
2023-01-09T02:29:19.745Z,40.70
2023-01-09T02:32:00.502Z,51.70
2023-01-09T02:34:46.885Z,49.70
2023-01-09T02:37:46.494Z,47.20
2023-01-09T02:40:22.811Z,42.70
2023-01-09T02:42:49.944Z,43.50
2023-01-09T02:45:17.114Z,50.30
2023-01-09T02:47:45.773Z,56.60
2023-01-09T02:50:20.568Z,40.30
2023-01-09T02:53:00.185Z,43.10
2023-01-09T02:55:49.219Z,46.60
2023-01-09T02:58:35.493Z,51.70
2023-01-09T03:01:27.895Z,41.90
2023-01-09T03:04:04.536Z,42.80
2023-01-09T03:06:44.228Z,37.70
2023-01-09T03:09:17.969Z,53.70
2023-01-09T03:11:48.404Z,42.80
2023-01-09T03:14:17.752Z,40.90
2023-01-09T03:16:47.257Z,24.40
2023-01-09T03:19:16.630Z,30.80
2023-01-09T03:21:44.247Z,26.30
2023-01-09T03:24:11.360Z,31.20
2023-01-09T03:26:38.539Z,30.20
2023-01-09T03:29:05.815Z,33.40
2023-01-09T03:31:33.159Z,32.50
2023-01-09T03:34:00.362Z,55.60
2023-01-09T03:36:27.607Z,29.90
2023-01-09T03:38:54.816Z,28.00
2023-01-09T03:41:22.103Z,27.90
2023-01-09T03:43:49.314Z,28.90
2023-01-09T03:46:17.024Z,21.30
2023-01-09T03:48:44.243Z,34.10
2023-01-09T03:51:11.395Z,22.40
2023-01-09T03:53:38.960Z,28.30
2023-01-09T03:56:06.565Z,24.10
2023-01-09T03:58:33.797Z,29.50
2023-01-09T04:01:03.354Z,32.00
2023-01-09T04:03:30.773Z,53.10
2023-01-09T04:05:58.012Z,39.70
2023-01-09T04:08:25.911Z,25.90
2023-01-09T04:10:53.201Z,38.90
2023-01-09T04:13:20.484Z,25.60
2023-01-09T04:15:47.741Z,29.50
2023-01-09T04:18:15.126Z,21.40
2023-01-09T04:20:42.407Z,29.40
2023-01-09T04:23:09.607Z,23.20
2023-01-09T04:25:36.903Z,24.80
2023-01-09T04:28:04.206Z,28.70
2023-01-09T04:30:31.831Z,26.90
2023-01-09T04:32:58.989Z,31.30
2023-01-09T04:35:26.149Z,29.70
2023-01-09T04:37:53.371Z,44.80
2023-01-09T04:40:20.640Z,35.60
2023-01-09T04:42:48.064Z,29.00
2023-01-09T04:45:17.417Z,42.80
2023-01-09T04:47:45.129Z,29.10
2023-01-09T04:50:12.862Z,38.30
2023-01-09T04:52:40.266Z,33.00
2023-01-09T04:55:08.306Z,27.60
2023-01-09T04:57:36.201Z,34.40
2023-01-09T05:00:04.868Z,38.40
2023-01-09T05:02:32.249Z,49.70
2023-01-09T05:04:59.498Z,50.40
2023-01-09T05:07:26.901Z,63.20
2023-01-09T05:09:54.089Z,63.10
2023-01-09T05:12:21.252Z,78.40
2023-01-09T05:14:48.516Z,54.20
2023-01-09T05:17:15.697Z,45.30
2023-01-09T05:19:43.049Z,41.30
2023-01-09T05:22:10.357Z,41.10
2023-01-09T05:24:37.716Z,41.90
2023-01-09T05:27:04.983Z,48.90
2023-01-09T05:29:32.214Z,34.90
2023-01-09T05:31:59.465Z,43.50
2023-01-09T05:34:26.747Z,41.70
2023-01-09T05:36:53.898Z,44.20
2023-01-09T05:39:21.191Z,38.80
2023-01-09T05:41:48.560Z,41.60
2023-01-09T05:44:15.837Z,38.60
2023-01-09T05:46:43.087Z,39.70
2023-01-09T05:49:10.271Z,39.40
2023-01-09T05:51:37.965Z,29.40
2023-01-09T05:54:07.638Z,50.80
2023-01-09T05:56:35.213Z,46.20
2023-01-09T05:59:02.475Z,59.60
2023-01-09T06:01:29.748Z,46.90
2023-01-09T06:03:56.980Z,57.80
2023-01-09T06:06:24.522Z,33.20
2023-01-09T06:08:51.728Z,29.20
2023-01-09T06:11:18.900Z,47.40
2023-01-09T06:13:46.399Z,30.30
2023-01-09T06:16:14.224Z,34.90
2023-01-09T06:18:41.792Z,33.90
2023-01-09T06:21:08.987Z,37.20
2023-01-09T06:23:36.163Z,25.90
2023-01-09T06:26:03.349Z,33.30
2023-01-09T06:28:30.564Z,45.70
2023-01-09T06:30:57.951Z,26.80
2023-01-09T06:33:25.264Z,32.20
2023-01-09T06:35:52.465Z,31.30
2023-01-09T06:38:19.869Z,41.30
2023-01-09T06:40:47.089Z,45.30
2023-01-09T06:43:14.362Z,40.90
2023-01-09T06:45:45.592Z,44.90
2023-01-09T06:48:12.998Z,44.60
2023-01-09T06:50:40.168Z,45.10
2023-01-09T06:53:07.328Z,94.00
2023-01-09T06:55:34.529Z,56.30
2023-01-09T06:58:01.588Z,46.90
2023-01-09T07:00:29.817Z,44.20
2023-01-09T07:02:57.034Z,80.00
2023-01-09T07:05:24.472Z,70.40
2023-01-09T07:07:51.778Z,34.30
2023-01-09T07:10:19.165Z,29.40
2023-01-09T07:12:46.967Z,34.60
2023-01-09T07:15:14.169Z,26.60
2023-01-09T07:17:42.451Z,43.80
2023-01-09T07:20:19.567Z,28.30
2023-01-09T07:22:47.298Z,27.80
2023-01-09T07:25:14.544Z,29.80
2023-01-09T07:27:42.591Z,23.30
2023-01-09T07:30:10.826Z,24.00
2023-01-09T07:32:45.288Z,22.00
2023-01-09T07:35:12.855Z,17.80
2023-01-09T07:37:40.078Z,29.30
2023-01-09T07:40:08.618Z,29.60
2023-01-09T07:42:36.026Z,25.50
2023-01-09T07:45:03.941Z,24.80
2023-01-09T07:47:31.144Z,20.40
2023-01-09T07:49:58.367Z,15.90
2023-01-09T07:52:25.644Z,24.50
2023-01-09T07:54:52.805Z,20.00
2023-01-09T07:57:20.123Z,19.20
2023-01-09T07:59:47.284Z,18.60
2023-01-09T08:02:14.489Z,16.40
2023-01-09T08:04:41.684Z,13.40
2023-01-09T08:07:08.884Z,10.20
2023-01-09T08:09:36.363Z,18.50
2023-01-09T08:12:04.498Z,14.00
2023-01-09T08:14:31.820Z,14.90
2023-01-09T08:16:59.107Z,24.90
2023-01-09T08:19:26.344Z,18.60
2023-01-09T08:21:53.838Z,19.80
2023-01-09T08:24:21.023Z,14.30
2023-01-09T08:26:48.476Z,24.00
2023-01-09T08:29:15.679Z,24.30
2023-01-09T08:31:42.925Z,33.20
2023-01-09T08:34:10.744Z,22.60
2023-01-09T08:36:37.959Z,18.50
2023-01-09T08:39:05.197Z,20.10
2023-01-09T08:41:51.171Z,16.50
2023-01-09T08:44:37.411Z,12.70
2023-01-09T08:47:07.567Z,13.60
2023-01-09T08:49:35.923Z,17.40
2023-01-09T08:52:04.110Z,44.40
2023-01-09T08:54:31.509Z,20.40
2023-01-09T08:56:58.820Z,14.00
2023-01-09T08:59:25.984Z,17.00
2023-01-09T09:01:53.255Z,13.00
2023-01-09T09:04:20.579Z,17.30
2023-01-09T09:06:48.189Z,17.60
2023-01-09T09:09:15.408Z,16.60
2023-01-09T09:11:42.529Z,17.10
2023-01-09T09:14:28.588Z,16.90
2023-01-09T09:16:56.004Z,11.60
2023-01-09T09:19:23.247Z,10.80
2023-01-09T09:21:50.542Z,11.80
2023-01-09T09:24:17.829Z,12.00
2023-01-09T09:26:45.094Z,13.10
2023-01-09T09:29:12.528Z,9.70
2023-01-09T09:31:39.813Z,11.20
2023-01-09T09:34:07.378Z,12.10
2023-01-09T09:36:34.818Z,9.20
2023-01-09T09:39:02.952Z,10.60
2023-01-09T09:41:52.882Z,17.00
2023-01-09T09:44:52.642Z,18.10
2023-01-09T09:47:32.324Z,12.70
2023-01-09T09:50:08.781Z,11.80
2023-01-09T09:53:07.631Z,12.90
2023-01-09T09:55:35.704Z,11.60
2023-01-09T09:58:08.013Z,11.50
2023-01-09T10:00:35.586Z,11.00
2023-01-09T10:03:34.149Z,7.30
2023-01-09T10:06:04.841Z,17.00
2023-01-09T10:08:54.060Z,13.60
2023-01-09T10:11:27.262Z,13.20
2023-01-09T10:14:16.081Z,17.80
2023-01-09T10:17:11.611Z,15.60
2023-01-09T10:19:54.247Z,11.80
2023-01-09T10:22:43.462Z,12.50
2023-01-09T10:25:23.066Z,13.00
2023-01-09T10:28:23.031Z,11.20
2023-01-09T10:31:03.023Z,9.90
2023-01-09T10:33:41.916Z,9.30
2023-01-09T10:36:44.842Z,8.50
2023-01-09T10:39:28.266Z,24.60
2023-01-09T10:42:08.107Z,12.80
2023-01-09T10:44:40.085Z,9.30
2023-01-09T10:47:35.550Z,8.30
2023-01-09T10:50:14.919Z,11.10
2023-01-09T10:52:42.246Z,17.50
2023-01-09T10:55:19.736Z,9.40
2023-01-09T10:57:53.650Z,19.00
2023-01-09T11:00:23.698Z,7.20
2023-01-09T11:02:54.965Z,9.70
2023-01-09T11:05:24.741Z,7.50
2023-01-09T11:08:27.720Z,5.60
2023-01-09T11:10:56.589Z,7.00
2023-01-09T11:13:34.765Z,6.30
2023-01-09T11:16:11.649Z,10.70
2023-01-09T11:18:40.564Z,7.00
2023-01-09T11:21:23.209Z,5.60
2023-01-09T11:23:50.619Z,13.50
2023-01-09T11:26:26.827Z,11.50
2023-01-09T11:29:07.683Z,12.60
2023-01-09T11:31:34.985Z,8.20
2023-01-09T11:34:02.240Z,8.00
2023-01-09T11:36:32.174Z,6.70
2023-01-09T11:39:00.401Z,12.20
2023-01-09T11:41:32.735Z,10.70
2023-01-09T11:43:59.995Z,7.80
2023-01-09T11:46:35.500Z,8.40
2023-01-09T11:49:23.749Z,13.30
2023-01-09T11:52:16.566Z,9.80
2023-01-09T11:54:52.143Z,6.50
2023-01-09T11:57:21.083Z,9.10
2023-01-09T11:59:48.329Z,5.80
2023-01-09T12:02:40.595Z,6.50
2023-01-09T12:05:23.139Z,10.30
2023-01-09T12:07:50.302Z,5.40
2023-01-09T12:10:42.649Z,6.00
2023-01-09T12:13:16.111Z,8.00
2023-01-09T12:15:58.373Z,7.10
2023-01-09T12:18:45.631Z,10.80
2023-01-09T12:21:34.925Z,7.20
2023-01-09T12:24:38.111Z,5.60
2023-01-09T12:27:43.776Z,6.10
2023-01-09T12:30:45.409Z,7.70
2023-01-09T12:33:28.436Z,13.50
2023-01-09T12:36:14.128Z,8.20
2023-01-09T12:38:42.606Z,17.30
2023-01-09T12:41:42.968Z,8.90
2023-01-09T12:44:35.976Z,11.90
2023-01-09T12:47:34.989Z,9.70
2023-01-09T12:50:06.341Z,10.20
2023-01-09T12:52:45.248Z,12.10
2023-01-09T12:55:14.651Z,13.50
2023-01-09T12:57:59.225Z,7.40
2023-01-09T13:00:32.114Z,12.50
2023-01-09T13:03:12.060Z,13.90
2023-01-09T13:05:50.570Z,24.40
2023-01-09T13:08:27.037Z,10.20
2023-01-09T13:10:59.895Z,11.10
2023-01-09T13:13:32.380Z,6.80
2023-01-09T13:16:06.074Z,9.10
2023-01-09T13:18:42.748Z,12.00
2023-01-09T13:21:09.996Z,11.20
2023-01-09T13:24:08.105Z,10.10
2023-01-09T13:26:35.337Z,5.80
2023-01-09T13:29:26.855Z,7.70
2023-01-09T13:32:31.748Z,13.70
2023-01-09T13:35:01.586Z,16.30
2023-01-09T13:37:37.929Z,12.50
2023-01-09T13:40:22.338Z,13.50
2023-01-09T13:42:58.379Z,18.70
2023-01-09T13:45:27.622Z,6.30
2023-01-09T13:48:12.208Z,12.90
2023-01-09T13:50:39.549Z,7.60
2023-01-09T13:53:20.369Z,15.10
2023-01-09T13:55:58.035Z,9.10
2023-01-09T13:58:39.907Z,8.60
2023-01-09T14:01:24.593Z,22.80
2023-01-09T14:04:21.626Z,17.70
2023-01-09T14:07:14.749Z,9.70
2023-01-09T14:09:56.490Z,14.80
2023-01-09T14:12:23.712Z,18.50
2023-01-09T14:14:52.294Z,11.90
2023-01-09T14:17:34.469Z,15.90
2023-01-09T14:20:05.081Z,11.70
2023-01-09T14:22:45.604Z,12.30
2023-01-09T14:25:27.652Z,16.00
2023-01-09T14:27:54.838Z,13.40
2023-01-09T14:30:28.731Z,13.10
2023-01-09T14:33:05.279Z,19.30
2023-01-09T14:35:55.697Z,12.50
2023-01-09T14:38:27.958Z,10.60
2023-01-09T14:41:46.246Z,9.10
2023-01-09T14:44:41.449Z,20.80
2023-01-09T14:47:23.104Z,11.70
2023-01-09T14:50:15.748Z,18.10
2023-01-09T14:53:09.947Z,16.00
2023-01-09T14:58:23.389Z,19.80
2023-01-09T15:01:19.043Z,63.00
2023-01-09T15:03:50.516Z,23.20
2023-01-09T15:06:26.075Z,46.60
2023-01-09T15:09:05.213Z,13.50
2023-01-09T15:11:32.657Z,18.90
2023-01-09T15:14:00.419Z,33.20
2023-01-09T15:16:28.283Z,15.30
2023-01-09T15:18:57.666Z,26.30
2023-01-09T15:21:26.244Z,17.40
2023-01-09T15:23:53.574Z,13.60
2023-01-09T15:26:29.882Z,17.50
2023-01-09T15:29:02.803Z,13.30
2023-01-09T15:31:30.050Z,9.30
2023-01-09T15:33:57.417Z,11.10
2023-01-09T15:36:26.041Z,12.10
2023-01-09T15:38:53.443Z,6.30
2023-01-09T15:41:47.249Z,9.40
2023-01-09T15:44:27.896Z,6.40
2023-01-09T15:46:58.414Z,9.80
2023-01-09T15:49:25.680Z,11.30
2023-01-09T15:51:52.850Z,14.20
2023-01-09T15:54:25.905Z,9.90
2023-01-09T15:56:53.560Z,16.10
2023-01-09T15:59:28.953Z,11.30
2023-01-09T16:02:23.204Z,15.50
2023-01-09T16:04:50.731Z,9.20
2023-01-09T16:07:19.457Z,13.00
2023-01-09T16:09:48.048Z,12.50
2023-01-09T16:12:23.675Z,8.00
2023-01-09T16:15:15.301Z,7.90
2023-01-09T16:18:21.556Z,9.80
2023-01-09T16:20:49.601Z,12.80
2023-01-09T16:23:25.300Z,13.00
2023-01-09T16:26:22.172Z,7.20
2023-01-09T16:28:50.216Z,6.50
2023-01-09T16:31:20.620Z,7.20
2023-01-09T16:33:53.699Z,8.70
2023-01-09T16:36:23.909Z,8.60
2023-01-09T16:38:51.646Z,12.70
2023-01-09T16:41:40.330Z,11.00
2023-01-09T16:44:12.156Z,10.40
2023-01-09T16:46:44.028Z,13.20
2023-01-09T16:49:19.729Z,10.20
2023-01-09T16:51:47.555Z,20.80
2023-01-09T16:54:15.008Z,13.40
2023-01-09T16:56:44.561Z,11.30
2023-01-09T16:59:16.405Z,9.50
2023-01-09T17:01:48.362Z,13.30
2023-01-09T17:04:17.428Z,10.10
2023-01-09T17:06:44.800Z,8.70
2023-01-09T17:09:14.890Z,16.00
2023-01-09T17:11:42.363Z,13.60
2023-01-09T17:14:13.178Z,13.30
2023-01-09T17:16:43.482Z,11.80
2023-01-09T17:19:16.150Z,16.30
2023-01-09T17:21:46.483Z,17.50
2023-01-09T17:24:35.234Z,26.30
2023-01-09T17:27:21.415Z,29.40
2023-01-09T17:29:49.510Z,31.70
2023-01-09T17:32:17.706Z,27.20
2023-01-09T17:34:45.050Z,20.50
2023-01-09T17:37:16.771Z,23.40
2023-01-09T17:39:44.703Z,14.60
2023-01-09T17:42:12.083Z,11.20
2023-01-09T17:44:39.447Z,12.60
2023-01-09T17:47:07.630Z,11.20
2023-01-09T17:49:38.746Z,10.70
2023-01-09T17:52:07.207Z,11.70
2023-01-09T17:54:34.326Z,15.00
2023-01-09T17:57:02.523Z,19.40
2023-01-09T17:59:30.564Z,14.00
2023-01-09T18:01:58.082Z,15.60
2023-01-09T18:04:26.408Z,26.50
2023-01-09T18:06:54.833Z,20.60
2023-01-09T18:09:22.098Z,20.30
2023-01-09T18:11:49.893Z,21.80
2023-01-09T18:14:17.983Z,20.20
2023-01-09T18:16:45.527Z,25.60
2023-01-09T18:19:12.905Z,16.50
2023-01-09T18:21:40.213Z,8.90
2023-01-09T18:24:08.810Z,15.40
2023-01-09T18:26:36.230Z,9.90
2023-01-09T18:29:05.335Z,9.80
2023-01-09T18:31:34.242Z,8.20
2023-01-09T18:34:05.611Z,14.80
2023-01-09T18:36:33.955Z,11.90
2023-01-09T18:39:02.596Z,13.20
2023-01-09T18:41:30.421Z,12.70
2023-01-09T18:43:59.253Z,11.80
2023-01-09T18:46:31.013Z,11.90
2023-01-09T18:49:04.769Z,27.40
2023-01-09T18:51:32.670Z,18.50
2023-01-09T18:53:59.989Z,15.80
2023-01-09T18:56:27.250Z,15.20
2023-01-09T18:58:57.308Z,12.60
2023-01-09T19:01:29.793Z,11.90
2023-01-09T19:03:58.414Z,15.60
2023-01-09T19:06:26.733Z,12.50
2023-01-09T19:08:55.193Z,11.70
2023-01-09T19:11:24.215Z,15.50
2023-01-09T19:13:51.605Z,10.30
2023-01-09T19:16:19.128Z,10.50
2023-01-09T19:18:46.580Z,22.70
2023-01-09T19:21:21.082Z,13.70
2023-01-09T19:23:51.497Z,14.70
2023-01-09T19:26:21.575Z,12.20
2023-01-09T19:28:50.316Z,22.20
2023-01-09T19:31:18.053Z,16.20
2023-01-09T19:33:45.432Z,25.00
2023-01-09T19:36:12.818Z,8.60
2023-01-09T19:38:40.395Z,15.70
2023-01-09T19:41:14.567Z,11.00
2023-01-09T19:43:41.985Z,13.50
2023-01-09T19:46:19.041Z,18.00
2023-01-09T19:48:46.825Z,13.90
2023-01-09T19:51:15.793Z,16.00
2023-01-09T19:53:46.019Z,11.50
2023-01-09T19:56:15.598Z,11.50
2023-01-09T19:58:44.297Z,9.30
2023-01-09T20:01:13.645Z,12.10
2023-01-09T20:03:41.782Z,11.80
2023-01-09T20:06:14.151Z,9.20
2023-01-09T20:08:42.182Z,10.20
2023-01-09T20:11:09.479Z,13.50
2023-01-09T20:13:37.147Z,13.20
2023-01-09T20:16:04.758Z,13.00
2023-01-09T20:18:32.756Z,14.10
2023-01-09T20:21:00.290Z,18.90
2023-01-09T20:23:27.928Z,10.90
2023-01-09T20:25:56.107Z,15.40
2023-01-09T20:28:24.017Z,14.60
2023-01-09T20:30:51.892Z,13.70
2023-01-09T20:33:21.266Z,15.20
2023-01-09T20:35:48.533Z,15.60
2023-01-09T20:38:16.128Z,14.20
2023-01-09T20:40:44.281Z,20.80
2023-01-09T20:43:12.723Z,17.50
2023-01-09T20:45:40.483Z,15.20
2023-01-09T20:48:08.401Z,16.90
2023-01-09T20:50:35.698Z,15.50
2023-01-09T20:53:05.980Z,14.60
2023-01-09T20:55:35.062Z,19.60
2023-01-09T20:58:02.225Z,12.30
2023-01-09T21:00:32.310Z,18.90
2023-01-09T21:02:59.907Z,18.30
2023-01-09T21:05:27.358Z,15.40
2023-01-09T21:07:54.613Z,13.60
2023-01-09T21:10:21.867Z,17.10
2023-01-09T21:12:49.618Z,19.80
2023-01-09T21:15:18.120Z,21.90
2023-01-09T21:17:45.519Z,20.50
2023-01-09T21:20:14.118Z,27.40
2023-01-09T21:22:43.701Z,25.80
2023-01-09T21:25:11.606Z,28.10
2023-01-09T21:27:40.972Z,28.90
2023-01-09T21:30:09.203Z,18.60
2023-01-09T21:32:36.753Z,19.40
2023-01-09T21:35:06.058Z,17.40
2023-01-09T21:37:34.758Z,22.40
2023-01-09T21:40:02.218Z,16.70
2023-01-09T21:42:48.199Z,17.70
2023-01-09T21:45:34.708Z,12.20
2023-01-09T21:48:05.814Z,13.80
2023-01-09T21:50:33.784Z,18.30
2023-01-09T21:53:01.547Z,18.20
2023-01-09T21:55:29.044Z,13.50
2023-01-09T21:57:56.506Z,11.80
2023-01-09T22:00:24.756Z,12.40
2023-01-09T22:02:52.087Z,10.90
2023-01-09T22:05:19.258Z,20.80
2023-01-09T22:07:46.518Z,19.90
2023-01-09T22:10:13.696Z,15.10
2023-01-09T22:13:00.837Z,13.50
2023-01-09T22:15:28.364Z,15.50
2023-01-09T22:17:55.627Z,16.50
2023-01-09T22:20:22.802Z,17.60
2023-01-09T22:22:50.067Z,16.20
2023-01-09T22:25:17.414Z,17.80
2023-01-09T22:27:44.881Z,20.00
2023-01-09T22:30:12.529Z,27.50
2023-01-09T22:32:39.765Z,33.20
2023-01-09T22:35:07.688Z,17.20
2023-01-09T22:37:34.885Z,26.20
2023-01-09T22:40:02.183Z,26.50
2023-01-09T22:42:29.621Z,17.20
2023-01-09T22:44:56.823Z,27.30
2023-01-09T22:47:24.107Z,17.10
2023-01-09T22:49:53.524Z,18.10
2023-01-09T22:52:21.567Z,12.40
2023-01-09T22:54:48.727Z,10.40
2023-01-09T22:57:15.919Z,13.00
2023-01-09T22:59:43.060Z,14.60
2023-01-09T23:02:10.406Z,8.60
2023-01-09T23:04:37.704Z,14.50
2023-01-09T23:07:04.917Z,9.30
2023-01-09T23:09:32.099Z,10.90
2023-01-09T23:12:02.174Z,18.20
2023-01-09T23:14:30.552Z,9.40
2023-01-09T23:16:58.172Z,16.50
2023-01-09T23:19:25.359Z,12.80
2023-01-09T23:21:52.640Z,12.80
2023-01-09T23:24:19.991Z,12.30
2023-01-09T23:26:47.925Z,11.10
2023-01-09T23:29:15.526Z,11.80
2023-01-09T23:31:43.015Z,14.40
2023-01-09T23:34:13.129Z,10.70
2023-01-09T23:36:40.558Z,11.90
2023-01-09T23:39:10.723Z,11.10
2023-01-09T23:41:57.050Z,9.80
2023-01-09T23:44:24.260Z,13.50
2023-01-09T23:46:51.500Z,13.30
2023-01-09T23:49:19.260Z,13.70
2023-01-09T23:51:46.766Z,14.20
2023-01-09T23:54:14.361Z,11.70
2023-01-09T23:56:41.550Z,10.50
2023-01-09T23:59:11.608Z,18.30
