createdAt,value
2022-10-11T05:33:13.383Z,4.03
2022-10-11T05:35:40.093Z,3.67
2022-10-11T05:38:06.684Z,3.97
2022-10-11T05:40:33.540Z,4.10
2022-10-11T05:43:00.163Z,4.10
2022-10-11T05:45:26.762Z,4.47
2022-10-11T05:47:53.315Z,3.90
2022-10-11T05:50:24.140Z,3.93
2022-10-11T05:52:51.205Z,4.20
2022-10-11T05:55:17.798Z,3.93
2022-10-11T05:57:44.521Z,3.57
2022-10-11T06:00:11.458Z,4.43
2022-10-11T06:02:38.017Z,3.20
2022-10-11T06:05:04.827Z,3.20
2022-10-11T06:07:34.526Z,3.73
2022-10-11T06:10:01.119Z,3.00
2022-10-11T06:12:29.733Z,2.64
2022-10-11T06:14:56.333Z,2.30
2022-10-11T06:17:23.888Z,2.50
2022-10-11T06:19:51.099Z,2.37
2022-10-11T06:22:18.293Z,2.67
2022-10-11T06:24:44.832Z,2.43
2022-10-11T06:27:12.509Z,2.53
2022-10-11T06:29:39.160Z,2.23
2022-10-11T06:32:05.884Z,2.13
2022-10-11T06:34:32.493Z,2.27
2022-10-11T06:36:59.067Z,2.10
2022-10-11T06:39:25.657Z,2.57
2022-10-11T06:41:52.323Z,3.00
2022-10-11T06:44:18.881Z,2.37
2022-10-11T06:46:45.449Z,3.23
2022-10-11T06:49:23.081Z,2.60
2022-10-11T06:51:50.554Z,2.73
2022-10-11T06:54:17.097Z,1.73
2022-10-11T06:56:45.670Z,2.43
2022-10-11T06:59:13.497Z,2.60
2022-10-11T07:01:40.163Z,2.60
2022-10-11T07:04:07.016Z,3.17
2022-10-11T07:06:36.984Z,2.50
2022-10-11T07:09:04.109Z,2.30
2022-10-11T07:11:30.854Z,1.97
2022-10-11T07:14:00.161Z,2.83
2022-10-11T07:16:27.453Z,1.97
2022-10-11T07:18:59.911Z,2.47
2022-10-11T07:21:27.837Z,2.60
2022-10-11T07:23:54.494Z,2.33
2022-10-11T07:26:21.211Z,2.33
2022-10-11T07:28:48.009Z,2.17
2022-10-11T07:31:17.766Z,1.87
2022-10-11T07:33:44.412Z,2.33
2022-10-11T07:36:11.691Z,2.10
2022-10-11T07:38:42.890Z,2.60
2022-10-11T07:41:10.028Z,2.20
2022-10-11T07:43:38.048Z,2.23
2022-10-11T07:46:05.570Z,1.93
2022-10-11T07:48:34.077Z,2.23
2022-10-11T07:51:14.351Z,2.27
2022-10-11T07:53:40.951Z,2.00
2022-10-11T07:56:09.175Z,2.30
2022-10-11T07:58:35.984Z,2.40
2022-10-11T08:08:25.812Z,2.70
2022-10-11T08:10:52.491Z,2.77
2022-10-11T08:13:19.052Z,2.87
2022-10-11T08:15:45.628Z,2.67
2022-10-11T08:18:12.274Z,2.80
2022-10-11T08:20:40.024Z,2.30
2022-10-11T08:23:06.813Z,2.37
2022-10-11T08:25:40.858Z,2.30
2022-10-11T08:28:07.917Z,2.83
2022-10-11T08:30:34.639Z,2.17
2022-10-11T08:33:04.960Z,2.80
2022-10-11T08:35:34.250Z,2.77
2022-10-11T08:38:01.087Z,2.50
2022-10-11T08:40:31.547Z,2.27
2022-10-11T08:43:06.736Z,1.93
2022-10-11T08:45:39.546Z,1.87
2022-10-11T08:48:18.001Z,2.73
2022-10-11T08:50:50.182Z,2.23
2022-10-11T08:53:27.443Z,2.23
2022-10-11T08:55:55.030Z,2.60
2022-10-11T08:58:39.342Z,3.07
2022-10-11T09:01:07.441Z,2.57
2022-10-11T09:03:41.179Z,3.13
2022-10-11T09:06:16.744Z,2.67
2022-10-11T09:09:20.668Z,3.07
2022-10-11T09:12:29.521Z,2.77
2022-10-11T09:15:07.737Z,1.83
2022-10-11T09:17:52.583Z,2.90
2022-10-11T09:20:19.192Z,2.57
2022-10-11T09:22:51.646Z,2.63
2022-10-11T09:25:33.195Z,2.90
2022-10-11T09:28:12.017Z,2.03
2022-10-11T09:30:47.001Z,3.00
2022-10-11T09:33:38.811Z,3.30
2022-10-11T09:36:27.583Z,2.57
2022-10-11T09:39:06.615Z,3.60
2022-10-11T09:41:39.805Z,3.15
2022-10-11T09:44:07.805Z,3.07
2022-10-11T11:35:58.739Z,4.30
2022-10-11T11:38:37.453Z,3.90
2022-10-11T11:41:06.282Z,3.40
2022-10-11T11:43:36.915Z,4.30
2022-10-11T11:46:09.670Z,4.20
2022-10-11T11:48:36.339Z,3.90
2022-10-11T11:51:06.768Z,4.70
2022-10-11T11:53:54.993Z,4.10
2022-10-11T11:56:26.517Z,4.07
2022-10-11T12:01:28.858Z,3.83
2022-10-11T12:04:03.614Z,3.80
2022-10-11T12:06:47.798Z,4.65
2022-10-11T18:16:14.633Z,3.77
2022-10-11T18:18:41.464Z,3.57
2022-10-11T18:21:08.146Z,3.63
2022-10-11T18:23:36.451Z,3.26
2022-10-11T18:26:17.535Z,3.47
2022-10-11T18:28:44.698Z,3.00
2022-10-11T18:31:15.093Z,4.27
2022-10-11T18:33:42.667Z,4.53
2022-10-11T18:36:12.237Z,3.33
2022-10-11T18:38:40.255Z,4.20
2022-10-11T18:41:08.602Z,4.03
2022-10-11T18:43:35.994Z,3.63
2022-10-11T18:46:08.641Z,4.00
2022-10-11T18:48:35.962Z,3.37
2022-10-11T18:51:08.935Z,3.63
2022-10-11T18:53:36.495Z,2.42
2022-10-11T18:56:07.922Z,3.50
2022-10-11T18:58:36.077Z,3.47
2022-10-11T19:01:07.429Z,3.40
2022-10-11T19:03:35.274Z,4.07
2022-10-11T19:06:08.430Z,3.83
2022-10-11T19:08:35.368Z,4.03
2022-10-11T19:11:08.566Z,3.90
2022-10-11T19:13:35.798Z,3.83
2022-10-11T19:16:20.676Z,3.70
2022-10-11T19:18:50.978Z,4.17
2022-10-11T19:21:17.838Z,4.27
2022-10-11T19:23:46.187Z,3.90
2022-10-11T19:26:24.656Z,4.10
2022-10-11T19:29:03.322Z,4.47
2022-10-11T19:31:30.726Z,3.77
2022-10-11T19:33:57.862Z,4.23
2022-10-11T19:36:24.766Z,5.33
2022-10-11T19:38:52.106Z,5.27
2022-10-11T19:41:19.717Z,3.93
2022-10-11T19:43:46.859Z,4.67
2022-10-11T19:46:20.302Z,5.60
2022-10-11T19:48:50.820Z,5.00
2022-10-11T19:51:25.357Z,5.73
2022-10-11T19:54:00.104Z,4.57
2022-10-11T19:56:29.062Z,4.13
2022-10-11T19:58:55.998Z,4.70
2022-10-11T20:01:27.522Z,4.47
2022-10-11T20:03:57.852Z,4.30
2022-10-11T20:06:25.958Z,3.83
2022-10-11T20:09:16.702Z,4.47
2022-10-11T20:11:39.625Z,4.23
2022-10-11T20:14:06.464Z,4.13
2022-10-11T20:16:33.080Z,4.23
2022-10-11T20:19:00.240Z,3.37
2022-10-11T20:21:29.589Z,4.60
2022-10-11T20:24:02.746Z,3.77
2022-10-11T20:26:30.693Z,4.00
2022-10-11T20:28:57.968Z,4.00
2022-10-11T20:31:34.070Z,3.90
2022-10-11T20:34:02.589Z,3.97
2022-10-11T20:36:30.238Z,3.63
2022-10-11T20:38:58.004Z,3.60
2022-10-11T20:41:27.144Z,4.33
2022-10-11T20:43:56.351Z,4.00
2022-10-11T20:46:32.706Z,4.74
2022-10-11T20:49:02.215Z,4.03
2022-10-11T20:51:33.867Z,4.37
2022-10-11T20:54:02.123Z,3.37
2022-10-11T20:56:29.758Z,4.10
2022-10-11T20:58:57.232Z,3.57
2022-10-11T21:01:28.849Z,3.63
2022-10-11T21:03:58.247Z,3.40
2022-10-11T21:06:25.412Z,3.67
2022-10-11T21:08:53.929Z,3.30
2022-10-11T21:11:20.525Z,4.20
2022-10-11T21:13:47.097Z,3.47
2022-10-11T21:16:15.748Z,3.90
2022-10-11T21:18:42.400Z,4.00
2022-10-11T21:21:11.841Z,3.67
2022-10-11T21:23:39.182Z,3.43
2022-10-11T21:26:08.357Z,3.80
2022-10-11T21:28:35.267Z,2.70
2022-10-11T21:31:13.057Z,3.87
2022-10-11T21:33:40.660Z,4.00
2022-10-11T21:36:09.392Z,3.23
2022-10-11T21:38:36.566Z,3.40
2022-10-11T21:41:06.489Z,3.50
2022-10-11T21:43:38.203Z,3.60
2022-10-11T21:46:41.626Z,4.00
2022-10-11T21:49:12.035Z,3.53
2022-10-11T21:51:38.657Z,3.90
2022-10-11T21:54:05.616Z,3.70
2022-10-11T21:56:32.182Z,4.30
2022-10-11T21:58:58.787Z,3.77
2022-10-11T22:01:25.453Z,3.20
2022-10-11T22:03:53.244Z,3.63
2022-10-11T22:06:20.178Z,4.57
2022-10-11T22:08:46.797Z,4.40
2022-10-11T22:11:13.529Z,4.50
2022-10-11T22:13:40.827Z,4.03
2022-10-11T22:16:09.605Z,3.77
2022-10-11T22:18:36.603Z,3.27
2022-10-11T22:21:13.379Z,3.30
2022-10-11T22:23:41.247Z,3.77
2022-10-11T22:26:19.771Z,3.93
2022-10-11T22:28:46.903Z,3.70
2022-10-11T22:31:14.392Z,3.33
2022-10-11T22:33:42.002Z,3.40
2022-10-11T22:36:10.334Z,3.87
2022-10-11T22:38:38.423Z,3.97
2022-10-11T22:41:05.427Z,3.90
2022-10-11T22:43:32.050Z,3.70
2022-10-11T22:45:58.666Z,3.80
2022-10-11T22:48:25.373Z,4.37
2022-10-11T22:50:52.278Z,4.47
2022-10-11T22:53:19.185Z,3.70
2022-10-11T22:55:45.762Z,4.50
2022-10-11T22:58:12.367Z,3.73
2022-10-11T23:00:39.038Z,3.77
2022-10-11T23:03:07.384Z,3.90
2022-10-11T23:05:34.877Z,3.77
2022-10-11T23:08:01.514Z,3.27
2022-10-11T23:10:28.153Z,3.40
2022-10-11T23:12:54.738Z,3.50
2022-10-11T23:15:21.372Z,3.40
2022-10-11T23:17:47.989Z,3.73
2022-10-11T23:20:14.559Z,3.70
2022-10-11T23:22:41.135Z,3.43
2022-10-11T23:25:08.299Z,3.53
2022-10-11T23:27:35.071Z,3.67
2022-10-11T23:30:01.883Z,3.67
2022-10-11T23:32:28.453Z,3.47
2022-10-11T23:34:55.104Z,3.70
2022-10-11T23:37:21.768Z,3.00
2022-10-11T23:39:48.351Z,3.47
2022-10-11T23:42:14.928Z,3.50
2022-10-11T23:44:41.554Z,3.30
2022-10-11T23:47:08.144Z,3.37
2022-10-11T23:49:34.753Z,4.27
2022-10-11T23:52:01.391Z,4.00
2022-10-11T23:54:28.057Z,3.67
2022-10-11T23:56:54.757Z,4.47
2022-10-11T23:59:21.377Z,4.10
