createdAt,value
2019-03-18T00:02:12.063Z,0.00
2019-03-18T00:04:42.936Z,-0.11
2019-03-18T00:07:13.693Z,-0.21
2019-03-18T00:09:44.546Z,-0.23
2019-03-18T00:12:15.282Z,-0.33
2019-03-18T00:14:45.935Z,-0.45
2019-03-18T00:17:16.808Z,-0.48
2019-03-18T00:19:47.564Z,-0.52
2019-03-18T00:22:18.316Z,-0.56
2019-03-18T00:24:48.969Z,-0.63
2019-03-18T00:27:19.825Z,-0.65
2019-03-18T00:29:50.462Z,-0.65
2019-03-18T00:32:21.211Z,-0.69
2019-03-18T00:34:51.880Z,-0.73
2019-03-18T00:37:22.751Z,-0.71
2019-03-18T00:39:53.494Z,-0.69
2019-03-18T00:42:24.349Z,-0.73
2019-03-18T00:44:55.080Z,-0.76
2019-03-18T00:47:26.985Z,-0.70
2019-03-18T00:49:57.716Z,-0.74
2019-03-18T00:52:28.586Z,-0.80
2019-03-18T00:54:59.243Z,-0.86
2019-03-18T00:57:30.097Z,-0.98
2019-03-18T01:00:00.777Z,-0.91
2019-03-18T01:02:31.607Z,-0.96
2019-03-18T01:05:02.257Z,-0.90
2019-03-18T01:07:33.098Z,-0.84
2019-03-18T01:10:04.667Z,-0.93
2019-03-18T01:12:35.234Z,-0.94
2019-03-18T01:15:08.037Z,-0.99
2019-03-18T01:17:38.463Z,-1.13
2019-03-18T01:20:13.225Z,-1.14
2019-03-18T01:22:43.654Z,-1.00
2019-03-18T01:25:14.201Z,-1.10
2019-03-18T01:27:45.079Z,-1.13
2019-03-18T01:30:15.707Z,-1.14
2019-03-18T01:32:46.480Z,-1.15
2019-03-18T01:35:17.130Z,-1.09
2019-03-18T01:37:47.895Z,-1.08
2019-03-18T01:40:18.742Z,-1.03
2019-03-18T01:42:49.476Z,-1.12
2019-03-18T01:45:20.027Z,-1.19
2019-03-18T01:47:51.924Z,-1.17
2019-03-18T01:50:22.660Z,-1.25
2019-03-18T01:52:53.531Z,-1.15
2019-03-18T01:55:24.288Z,-1.28
2019-03-18T01:57:54.940Z,-1.33
2019-03-18T02:00:25.793Z,-1.34
2019-03-18T02:02:56.548Z,-1.30
2019-03-18T02:05:27.300Z,-1.35
2019-03-18T02:07:58.139Z,-1.35
2019-03-18T02:10:28.895Z,-1.23
2019-03-18T02:12:59.667Z,-1.08
2019-03-18T02:15:30.303Z,-1.05
2019-03-18T02:18:01.157Z,-1.00
2019-03-18T02:20:31.932Z,-1.01
2019-03-18T02:23:02.683Z,-1.08
2019-03-18T02:25:35.978Z,-1.06
2019-03-18T02:28:06.644Z,-1.16
2019-03-18T02:30:37.383Z,-1.23
2019-03-18T02:33:08.233Z,-1.22
2019-03-18T02:35:38.888Z,-1.20
2019-03-18T02:38:08.963Z,-1.14
2019-03-18T02:40:39.494Z,-1.17
2019-03-18T02:43:10.137Z,-1.15
2019-03-18T02:45:40.999Z,-1.16
2019-03-18T02:48:12.756Z,-1.18
2019-03-18T02:50:43.639Z,-1.24
2019-03-18T02:53:14.374Z,-1.23
2019-03-18T02:55:45.084Z,-1.21
2019-03-18T02:58:16.022Z,-1.30
2019-03-18T03:00:46.729Z,-1.35
2019-03-18T03:03:17.503Z,-1.41
2019-03-18T03:05:48.400Z,-1.31
2019-03-18T03:08:19.221Z,-1.34
2019-03-18T03:10:49.954Z,-1.39
2019-03-18T03:13:20.622Z,-1.39
2019-03-18T03:15:51.389Z,-1.21
2019-03-18T03:18:22.229Z,-1.08
2019-03-18T03:20:52.990Z,-1.10
2019-03-18T03:23:23.636Z,-1.17
2019-03-18T03:25:54.838Z,-1.28
2019-03-18T03:28:25.262Z,-1.33
2019-03-18T03:30:56.009Z,-1.29
2019-03-18T03:33:26.653Z,-1.36
2019-03-18T03:35:59.051Z,-1.45
2019-03-18T03:38:29.675Z,-1.33
2019-03-18T03:41:00.450Z,-1.18
2019-03-18T03:43:31.304Z,-1.19
2019-03-18T03:46:02.162Z,-1.09
2019-03-18T03:48:33.003Z,-1.01
2019-03-18T03:51:02.868Z,-1.07
2019-03-18T03:53:33.499Z,-1.04
2019-03-18T03:56:04.154Z,-0.88
2019-03-18T03:58:35.008Z,-0.83
2019-03-18T04:01:05.847Z,-0.74
2019-03-18T04:03:38.632Z,-0.62
2019-03-18T04:06:08.703Z,-0.59
2019-03-18T04:08:39.446Z,-0.55
2019-03-18T04:11:10.315Z,-0.57
2019-03-18T04:13:41.065Z,-0.56
2019-03-18T04:16:11.718Z,-0.48
2019-03-18T04:18:42.570Z,-0.40
2019-03-18T04:21:13.325Z,-0.28
2019-03-18T04:23:44.086Z,-0.20
2019-03-18T04:26:14.818Z,-0.13
2019-03-18T04:28:45.571Z,-0.08
2019-03-18T04:31:16.340Z,-0.03
2019-03-18T04:33:48.529Z,0.08
2019-03-18T04:36:19.260Z,0.15
2019-03-18T04:38:50.133Z,0.26
2019-03-18T04:41:20.769Z,0.34
2019-03-18T04:43:50.734Z,0.49
2019-03-18T04:46:21.270Z,0.65
2019-03-18T04:48:52.125Z,0.78
2019-03-18T04:51:22.986Z,0.88
2019-03-18T04:53:54.229Z,1.00
2019-03-18T04:56:24.885Z,1.16
2019-03-18T04:58:55.737Z,1.29
2019-03-18T05:01:26.509Z,1.39
2019-03-18T05:03:57.263Z,1.49
2019-03-18T05:06:28.120Z,1.49
2019-03-18T05:08:58.974Z,1.62
2019-03-18T05:11:29.729Z,1.77
2019-03-18T05:14:00.381Z,1.80
2019-03-18T05:16:31.235Z,1.87
2019-03-18T05:19:01.869Z,1.96
2019-03-18T05:21:32.643Z,2.16
2019-03-18T05:24:03.380Z,2.38
2019-03-18T05:26:34.256Z,2.63
2019-03-18T05:29:04.884Z,2.78
2019-03-18T05:31:35.640Z,2.92
2019-03-18T05:34:05.517Z,3.20
2019-03-18T05:36:36.049Z,3.15
2019-03-18T05:39:06.879Z,3.14
2019-03-18T05:41:37.754Z,3.03
2019-03-18T05:44:08.505Z,2.91
2019-03-18T05:46:39.259Z,2.96
2019-03-18T05:49:10.115Z,3.04
2019-03-18T05:51:40.958Z,3.16
2019-03-18T05:54:11.829Z,3.07
2019-03-18T05:56:42.477Z,2.80
2019-03-18T05:59:13.336Z,2.81
2019-03-18T06:01:44.090Z,2.91
2019-03-18T06:04:14.843Z,3.02
2019-03-18T06:06:45.696Z,3.11
2019-03-18T06:09:16.555Z,3.34
2019-03-18T06:11:47.310Z,3.47
2019-03-18T06:14:17.850Z,3.44
2019-03-18T06:16:48.702Z,3.42
2019-03-18T06:19:19.468Z,3.48
2019-03-18T06:21:50.220Z,3.77
2019-03-18T06:24:20.878Z,3.98
2019-03-18T06:26:51.798Z,4.17
2019-03-18T06:29:22.688Z,4.58
2019-03-18T06:31:53.319Z,4.88
2019-03-18T06:34:24.199Z,5.05
2019-03-18T06:36:54.949Z,5.11
2019-03-18T06:39:25.583Z,5.18
2019-03-18T06:41:55.662Z,5.16
2019-03-18T06:44:26.188Z,5.10
2019-03-18T06:46:56.839Z,5.15
2019-03-18T06:49:28.718Z,5.20
2019-03-18T06:51:59.573Z,5.42
2019-03-18T06:54:30.428Z,5.54
2019-03-18T06:57:01.166Z,5.84
2019-03-18T06:59:31.834Z,5.88
2019-03-18T07:02:02.679Z,6.11
2019-03-18T07:04:33.444Z,6.30
2019-03-18T07:07:04.198Z,6.38
2019-03-18T07:09:35.055Z,6.52
2019-03-18T07:12:05.894Z,6.68
2019-03-18T07:14:36.667Z,6.96
2019-03-18T07:17:07.322Z,6.99
2019-03-18T07:19:38.176Z,7.10
2019-03-18T07:22:08.913Z,7.03
2019-03-18T07:24:39.679Z,7.31
2019-03-18T07:27:10.537Z,7.61
2019-03-18T07:29:41.275Z,8.00
2019-03-18T07:32:12.046Z,8.18
2019-03-18T07:34:42.699Z,8.32
2019-03-18T07:37:13.550Z,8.77
2019-03-18T07:39:44.305Z,8.89
2019-03-18T07:42:15.061Z,9.20
2019-03-18T07:44:45.711Z,9.09
2019-03-18T07:47:16.470Z,9.14
2019-03-18T07:49:48.348Z,9.39
2019-03-18T07:52:21.797Z,9.33
2019-03-18T07:54:51.283Z,9.34
2019-03-18T07:57:21.963Z,9.53
2019-03-18T07:59:52.802Z,9.70
2019-03-18T08:02:23.649Z,9.96
2019-03-18T08:04:54.399Z,9.93
2019-03-18T08:07:25.054Z,10.03
2019-03-18T08:09:55.909Z,10.18
2019-03-18T08:12:26.662Z,10.10
2019-03-18T08:14:57.415Z,10.31
2019-03-18T08:17:28.254Z,10.49
2019-03-18T08:19:59.132Z,10.21
2019-03-18T08:22:29.865Z,10.03
2019-03-18T08:25:00.515Z,9.96
2019-03-18T08:27:31.391Z,10.13
2019-03-18T08:30:02.148Z,10.18
2019-03-18T08:32:32.906Z,10.39
2019-03-18T08:35:03.754Z,10.51
2019-03-18T08:37:34.284Z,10.61
2019-03-18T08:40:07.733Z,10.78
2019-03-18T08:42:38.148Z,10.83
2019-03-18T08:45:10.625Z,10.95
2019-03-18T08:47:41.106Z,11.09
2019-03-18T08:50:12.868Z,10.72
2019-03-18T08:52:43.641Z,10.87
2019-03-18T08:55:14.593Z,11.22
2019-03-18T08:57:45.330Z,11.28
2019-03-18T09:00:16.916Z,11.27
2019-03-18T09:02:47.365Z,11.30
2019-03-18T09:05:18.120Z,11.43
2019-03-18T09:07:48.785Z,11.43
2019-03-18T09:10:19.627Z,11.39
2019-03-18T09:12:49.585Z,11.35
2019-03-18T09:15:20.097Z,11.55
2019-03-18T09:17:50.967Z,11.53
2019-03-18T09:20:21.720Z,11.37
2019-03-18T09:22:52.370Z,11.77
2019-03-18T09:25:23.229Z,11.76
2019-03-18T09:27:54.082Z,11.92
2019-03-18T09:30:24.841Z,12.14
2019-03-18T09:32:55.474Z,11.86
2019-03-18T09:35:26.347Z,11.57
2019-03-18T09:37:57.100Z,12.05
2019-03-18T09:40:29.382Z,11.87
2019-03-18T09:43:00.142Z,11.74
2019-03-18T09:45:31.001Z,12.27
2019-03-18T09:48:01.754Z,12.33
2019-03-18T09:50:33.528Z,12.06
2019-03-18T09:53:04.183Z,12.48
2019-03-18T09:55:35.022Z,12.49
2019-03-18T09:58:05.890Z,12.41
2019-03-18T10:00:36.645Z,12.57
2019-03-18T10:03:07.298Z,12.50
2019-03-18T10:05:39.686Z,12.55
2019-03-18T10:08:10.766Z,12.30
2019-03-18T10:10:41.384Z,12.53
2019-03-18T10:13:12.256Z,12.60
2019-03-18T10:15:43.115Z,12.78
2019-03-18T10:18:13.867Z,12.55
2019-03-18T10:20:44.399Z,12.35
2019-03-18T10:23:15.275Z,12.64
2019-03-18T10:25:46.028Z,12.77
2019-03-18T10:28:16.780Z,12.25
2019-03-18T10:30:47.528Z,12.27
2019-03-18T10:33:17.870Z,12.20
2019-03-18T10:35:48.617Z,12.83
2019-03-18T10:38:19.393Z,12.80
2019-03-18T10:40:50.145Z,13.01
2019-03-18T10:43:20.790Z,13.19
2019-03-18T10:45:51.647Z,13.06
2019-03-18T10:48:22.384Z,13.59
2019-03-18T10:50:54.076Z,13.26
2019-03-18T10:53:24.850Z,13.20
2019-03-18T10:56:06.963Z,13.19
2019-03-18T10:58:27.750Z,13.79
2019-03-18T11:00:58.515Z,13.26
2019-03-18T11:03:29.277Z,13.60
2019-03-18T11:05:59.932Z,13.10
2019-03-18T11:08:30.787Z,13.69
2019-03-18T11:11:01.540Z,13.68
2019-03-18T11:13:32.293Z,13.69
2019-03-18T11:16:02.947Z,14.17
2019-03-18T11:18:33.784Z,14.19
2019-03-18T11:21:04.556Z,13.53
2019-03-18T11:23:35.308Z,13.65
2019-03-18T11:26:06.165Z,13.53
2019-03-18T11:28:37.325Z,13.06
2019-03-18T11:31:07.676Z,13.83
2019-03-18T11:33:38.327Z,13.58
2019-03-18T11:36:09.177Z,13.41
2019-03-18T11:38:40.035Z,13.20
2019-03-18T11:41:09.680Z,13.08
2019-03-18T11:43:40.212Z,13.25
2019-03-18T11:46:11.068Z,13.06
2019-03-18T11:48:41.824Z,12.97
2019-03-18T11:51:13.377Z,13.13
2019-03-18T11:53:44.150Z,13.29
2019-03-18T11:56:14.785Z,13.51
2019-03-18T11:58:45.655Z,13.40
2019-03-18T12:01:16.409Z,13.35
2019-03-18T12:03:47.163Z,13.23
2019-03-18T12:06:17.900Z,13.50
2019-03-18T12:08:48.775Z,13.86
2019-03-18T12:11:19.409Z,13.59
2019-03-18T12:13:50.280Z,13.77
2019-03-18T12:16:20.814Z,13.57
2019-03-18T12:18:51.687Z,13.60
2019-03-18T12:21:22.440Z,13.71
2019-03-18T12:23:53.200Z,13.89
2019-03-18T12:26:23.726Z,13.68
2019-03-18T12:28:54.482Z,13.31
2019-03-18T12:31:25.239Z,13.66
2019-03-18T12:33:57.445Z,13.48
2019-03-18T12:36:28.498Z,13.56
2019-03-18T12:38:59.236Z,13.62
2019-03-18T12:41:30.726Z,13.35
2019-03-18T12:44:01.577Z,13.72
2019-03-18T12:46:32.211Z,13.62
2019-03-18T12:49:02.760Z,14.35
2019-03-18T12:51:33.864Z,13.80
2019-03-18T12:54:04.390Z,13.22
2019-03-18T12:56:35.124Z,13.23
2019-03-18T12:59:05.779Z,13.44
2019-03-18T13:01:36.530Z,13.19
2019-03-18T13:04:07.302Z,13.53
2019-03-18T13:06:38.056Z,13.17
2019-03-18T13:09:08.690Z,13.03
2019-03-18T13:11:39.568Z,13.20
2019-03-18T13:14:10.421Z,13.20
2019-03-18T13:16:41.054Z,13.25
2019-03-18T13:19:11.709Z,13.29
2019-03-18T13:21:42.462Z,13.03
2019-03-18T13:24:13.338Z,12.84
2019-03-18T13:26:43.970Z,12.97
2019-03-18T13:29:14.619Z,13.11
2019-03-18T13:31:45.377Z,13.55
2019-03-18T13:34:16.247Z,13.30
2019-03-18T13:36:47.003Z,13.18
2019-03-18T13:39:17.670Z,13.07
2019-03-18T13:41:48.510Z,12.97
2019-03-18T13:44:19.246Z,13.29
2019-03-18T13:46:50.018Z,13.20
2019-03-18T13:49:20.670Z,12.80
2019-03-18T13:51:52.427Z,13.15
2019-03-18T13:54:23.304Z,13.27
2019-03-18T13:56:54.141Z,13.04
2019-03-18T13:59:24.794Z,12.64
2019-03-18T14:01:55.669Z,12.82
2019-03-18T14:04:26.435Z,12.86
2019-03-18T14:06:57.380Z,12.51
2019-03-18T14:09:28.134Z,12.48
2019-03-18T14:11:58.765Z,12.29
2019-03-18T14:14:29.645Z,12.14
2019-03-18T14:17:00.477Z,12.03
2019-03-18T14:19:31.130Z,12.03
2019-03-18T14:22:01.907Z,12.08
2019-03-18T14:24:32.643Z,11.97
2019-03-18T14:27:03.391Z,11.69
2019-03-18T14:29:34.165Z,11.50
2019-03-18T14:32:04.815Z,11.34
2019-03-18T14:34:35.550Z,11.31
2019-03-18T14:37:06.304Z,11.09
2019-03-18T14:39:37.061Z,11.20
2019-03-18T14:42:07.735Z,10.87
2019-03-18T14:44:38.484Z,10.68
2019-03-18T14:47:09.236Z,10.57
2019-03-18T14:49:39.874Z,10.53
2019-03-18T14:52:11.646Z,10.46
2019-03-18T14:54:42.110Z,10.28
2019-03-18T14:57:12.869Z,10.26
2019-03-18T14:59:43.722Z,10.06
2019-03-18T15:02:14.475Z,10.02
2019-03-18T15:04:45.227Z,9.91
2019-03-18T15:07:15.982Z,9.79
2019-03-18T15:09:46.837Z,9.81
2019-03-18T15:12:17.575Z,9.69
2019-03-18T15:14:48.185Z,9.71
2019-03-18T15:17:18.995Z,9.60
2019-03-18T15:19:49.854Z,9.48
2019-03-18T15:22:20.593Z,9.34
2019-03-18T15:24:51.361Z,9.15
2019-03-18T15:27:22.216Z,8.91
2019-03-18T15:29:52.971Z,8.80
2019-03-18T15:32:23.728Z,8.69
2019-03-18T15:34:54.581Z,8.58
2019-03-18T15:37:25.417Z,8.51
2019-03-18T15:39:56.192Z,8.66
2019-03-18T15:42:26.826Z,8.58
2019-03-18T15:44:57.699Z,8.53
2019-03-18T15:47:28.454Z,8.45
2019-03-18T15:49:59.208Z,8.39
2019-03-18T15:52:30.985Z,8.24
2019-03-18T15:55:01.636Z,8.25
2019-03-18T15:57:32.695Z,8.23
2019-03-18T16:00:04.043Z,8.23
2019-03-18T16:02:34.616Z,8.09
2019-03-18T16:05:06.468Z,8.21
2019-03-18T16:07:36.922Z,8.36
2019-03-18T16:10:15.464Z,8.25
2019-03-18T16:12:45.789Z,7.99
2019-03-18T16:15:17.196Z,7.86
2019-03-18T16:17:47.622Z,7.80
2019-03-18T16:20:26.053Z,7.61
2019-03-18T16:22:56.477Z,7.67
2019-03-18T16:25:27.128Z,7.57
2019-03-18T16:27:58.396Z,7.48
2019-03-18T16:30:29.049Z,7.42
2019-03-18T16:32:59.225Z,7.39
2019-03-18T16:35:29.753Z,7.27
2019-03-18T16:38:00.403Z,7.22
2019-03-18T16:40:31.143Z,7.22
2019-03-18T16:43:02.014Z,7.20
2019-03-18T16:45:32.766Z,7.12
2019-03-18T16:48:03.421Z,7.11
2019-03-18T16:50:34.275Z,7.01
2019-03-18T16:53:06.160Z,6.94
2019-03-18T16:55:36.790Z,6.99
2019-03-18T16:58:07.768Z,6.89
2019-03-18T17:00:38.621Z,6.91
2019-03-18T17:03:09.477Z,6.85
2019-03-18T17:05:40.231Z,6.75
2019-03-18T17:08:10.883Z,6.61
2019-03-18T17:10:41.737Z,6.56
2019-03-18T17:13:12.495Z,6.53
2019-03-18T17:15:43.246Z,6.59
2019-03-18T17:18:13.984Z,6.55
2019-03-18T17:20:44.736Z,6.50
2019-03-18T17:23:15.584Z,6.74
2019-03-18T17:25:46.347Z,6.61
2019-03-18T17:28:17.222Z,6.70
2019-03-18T17:30:47.870Z,6.72
2019-03-18T17:33:18.625Z,6.78
2019-03-18T17:35:49.160Z,6.65
2019-03-18T17:38:20.032Z,6.72
2019-03-18T17:40:50.784Z,6.58
2019-03-18T17:43:21.435Z,6.43
2019-03-18T17:45:52.089Z,6.48
2019-03-18T17:48:22.945Z,6.58
2019-03-18T17:50:53.699Z,6.60
2019-03-18T17:53:24.558Z,6.59
2019-03-18T17:55:55.293Z,6.42
2019-03-18T17:58:26.166Z,6.40
2019-03-18T18:00:58.457Z,6.20
2019-03-18T18:03:29.109Z,6.17
2019-03-18T18:05:59.961Z,6.29
2019-03-18T18:08:30.713Z,6.22
2019-03-18T18:11:02.165Z,6.21
2019-03-18T18:13:33.239Z,6.09
2019-03-18T18:16:05.001Z,6.03
2019-03-18T18:18:35.754Z,6.01
2019-03-18T18:21:06.509Z,5.96
2019-03-18T18:23:37.384Z,6.17
2019-03-18T18:26:08.040Z,6.12
2019-03-18T18:28:37.788Z,5.99
2019-03-18T18:31:08.212Z,5.86
2019-03-18T18:33:39.003Z,5.96
2019-03-18T18:36:09.719Z,6.04
2019-03-18T18:38:40.884Z,5.99
2019-03-18T18:41:11.643Z,5.80
2019-03-18T18:43:42.287Z,5.69
2019-03-18T18:46:13.207Z,5.59
2019-03-18T18:48:44.006Z,5.61
2019-03-18T18:51:14.746Z,5.75
2019-03-18T18:53:45.509Z,5.65
2019-03-18T18:56:16.369Z,5.66
2019-03-18T18:58:47.221Z,5.56
2019-03-18T19:01:17.874Z,5.52
2019-03-18T19:03:48.729Z,5.62
2019-03-18T19:06:19.482Z,5.63
2019-03-18T19:08:50.220Z,5.70
2019-03-18T19:11:20.776Z,5.74
2019-03-18T19:13:51.642Z,5.72
2019-03-18T19:16:22.496Z,5.62
2019-03-18T19:18:53.355Z,5.65
2019-03-18T19:21:24.089Z,5.60
2019-03-18T19:23:54.964Z,5.75
2019-03-18T19:26:25.597Z,5.62
2019-03-18T19:28:57.186Z,5.60
2019-03-18T19:31:27.940Z,5.70
2019-03-18T19:33:58.591Z,5.69
2019-03-18T19:36:29.448Z,5.67
2019-03-18T19:39:00.206Z,5.63
2019-03-18T19:41:32.626Z,5.58
2019-03-18T19:44:03.450Z,5.52
2019-03-18T19:46:34.305Z,5.47
2019-03-18T19:49:05.163Z,5.43
2019-03-18T19:51:37.333Z,5.50
2019-03-18T19:54:08.101Z,5.39
2019-03-18T19:56:38.737Z,5.40
2019-03-18T19:59:09.514Z,5.55
2019-03-18T20:01:40.264Z,5.45
2019-03-18T20:04:10.912Z,5.42
2019-03-18T20:06:41.650Z,5.37
2019-03-18T20:09:12.534Z,5.38
2019-03-18T20:11:43.275Z,5.45
2019-03-18T20:14:14.011Z,5.37
2019-03-18T20:16:44.764Z,5.27
2019-03-18T20:19:15.534Z,5.28
2019-03-18T20:21:46.195Z,5.38
2019-03-18T20:24:17.043Z,5.17
2019-03-18T20:26:47.904Z,5.12
2019-03-18T20:29:18.653Z,4.94
2019-03-18T20:31:49.305Z,4.96
2019-03-18T20:34:21.465Z,4.93
2019-03-18T20:36:52.125Z,4.83
2019-03-18T20:39:22.900Z,4.79
2019-03-18T20:41:53.539Z,4.70
2019-03-18T21:58:03.929Z,3.61
2019-03-18T22:00:34.679Z,3.63
2019-03-18T22:03:05.534Z,3.47
2019-03-18T22:05:36.290Z,3.49
2019-03-18T22:08:07.042Z,3.60
2019-03-18T22:10:37.898Z,3.61
2019-03-18T22:13:08.640Z,3.61
2019-03-18T22:15:39.406Z,3.57
2019-03-18T22:18:10.042Z,3.46
2019-03-18T22:20:40.915Z,3.31
2019-03-18T22:23:11.770Z,3.20
2019-03-18T22:25:42.406Z,3.31
2019-03-18T22:28:12.482Z,3.32
2019-03-18T22:30:42.992Z,3.36
2019-03-18T22:33:13.643Z,3.24
2019-03-18T22:35:44.519Z,3.11
2019-03-18T22:38:15.254Z,3.02
2019-03-18T22:40:45.903Z,2.93
2019-03-18T22:43:15.983Z,2.88
2019-03-18T22:45:46.493Z,2.94
2019-03-18T22:48:17.264Z,2.87
2019-03-18T22:50:48.118Z,2.96
2019-03-18T22:53:18.973Z,2.82
2019-03-18T22:55:49.834Z,2.84
2019-03-18T22:58:20.690Z,2.85
2019-03-18T23:00:53.078Z,2.84
2019-03-18T23:03:23.711Z,2.80
2019-03-18T23:05:53.687Z,2.81
2019-03-18T23:08:23.994Z,2.80
2019-03-18T23:10:54.761Z,2.81
2019-03-18T23:13:25.401Z,2.93
2019-03-18T23:15:56.152Z,2.85
2019-03-18T23:18:27.027Z,2.73
2019-03-18T23:20:57.779Z,2.68
2019-03-18T23:23:28.430Z,2.63
2019-03-18T23:25:59.166Z,2.68
2019-03-18T23:28:29.937Z,2.59
2019-03-18T23:31:00.574Z,2.66
2019-03-18T23:33:30.706Z,2.54
2019-03-18T23:36:01.280Z,2.42
2019-03-18T23:38:31.930Z,2.34
2019-03-18T23:41:02.790Z,2.52
2019-03-18T23:43:33.539Z,2.56
2019-03-18T23:46:04.297Z,2.64
2019-03-18T23:48:34.947Z,2.50
2019-03-18T23:51:05.807Z,2.48
2019-03-18T23:53:36.555Z,2.51
2019-03-18T23:56:08.230Z,2.47
2019-03-18T23:58:38.982Z,2.32
