createdAt,value
2018-05-14T00:02:08.858Z,99.90
2018-05-14T00:04:36.318Z,99.90
2018-05-14T00:07:03.849Z,99.90
2018-05-14T00:09:31.338Z,99.90
2018-05-14T00:11:58.838Z,99.90
2018-05-14T00:14:26.317Z,99.90
2018-05-14T00:16:53.815Z,99.90
2018-05-14T00:19:21.304Z,99.90
2018-05-14T00:21:49.580Z,99.90
2018-05-14T00:24:17.060Z,99.90
2018-05-14T00:26:44.561Z,99.90
2018-05-14T00:29:12.064Z,99.90
2018-05-14T00:31:39.563Z,99.90
2018-05-14T00:34:07.064Z,99.90
2018-05-14T00:36:35.317Z,99.90
2018-05-14T00:39:02.835Z,99.90
2018-05-14T00:41:30.328Z,99.90
2018-05-14T00:43:57.822Z,99.90
2018-05-14T00:46:25.302Z,99.90
2018-05-14T00:48:52.804Z,99.90
2018-05-14T00:51:20.321Z,99.90
2018-05-14T00:53:47.838Z,99.90
2018-05-14T00:56:16.089Z,99.90
2018-05-14T00:58:43.617Z,99.90
2018-05-14T01:01:11.114Z,99.90
2018-05-14T01:03:38.634Z,99.90
2018-05-14T01:06:06.157Z,99.90
2018-05-14T01:08:33.651Z,99.90
2018-05-14T01:11:01.164Z,99.90
2018-05-14T01:13:29.426Z,99.90
2018-05-14T01:15:56.943Z,99.90
2018-05-14T01:18:24.431Z,99.90
2018-05-14T01:20:51.929Z,99.90
2018-05-14T01:23:19.414Z,99.90
2018-05-14T01:25:46.923Z,99.90
2018-05-14T01:28:14.534Z,99.90
2018-05-14T01:30:41.950Z,99.90
2018-05-14T01:33:10.189Z,99.90
2018-05-14T01:35:37.699Z,99.90
2018-05-14T01:38:05.193Z,99.90
2018-05-14T01:40:32.824Z,99.90
2018-05-14T01:43:00.300Z,99.90
2018-05-14T01:45:27.776Z,99.90
2018-05-14T01:47:55.270Z,99.90
2018-05-14T01:50:23.516Z,99.90
2018-05-14T01:52:51.028Z,99.90
2018-05-14T01:55:18.515Z,99.90
2018-05-14T01:57:46.017Z,99.90
2018-05-14T02:00:14.280Z,99.90
2018-05-14T02:02:41.782Z,99.90
2018-05-14T02:05:09.254Z,99.90
2018-05-14T02:07:36.753Z,99.90
2018-05-14T02:10:04.302Z,99.90
2018-05-14T02:12:31.819Z,99.90
2018-05-14T02:14:59.293Z,99.90
2018-05-14T02:17:26.807Z,99.90
2018-05-14T02:19:55.059Z,99.90
2018-05-14T02:22:22.572Z,99.90
2018-05-14T02:24:50.062Z,99.90
2018-05-14T02:27:17.546Z,99.90
2018-05-14T02:29:45.051Z,99.90
2018-05-14T02:32:12.551Z,99.90
2018-05-14T02:34:40.165Z,99.90
2018-05-14T02:37:07.654Z,99.90
2018-05-14T02:39:35.177Z,99.90
2018-05-14T02:42:02.649Z,99.90
2018-05-14T02:44:30.157Z,99.90
2018-05-14T02:46:57.639Z,99.90
2018-05-14T02:49:25.175Z,99.90
2018-05-14T02:51:52.641Z,99.90
2018-05-14T02:54:20.992Z,99.90
2018-05-14T02:56:49.151Z,99.90
2018-05-14T02:59:16.661Z,99.90
2018-05-14T03:01:44.976Z,99.90
2018-05-14T03:04:12.483Z,99.90
2018-05-14T03:06:40.732Z,99.90
2018-05-14T03:09:08.232Z,99.90
2018-05-14T03:11:35.724Z,99.90
2018-05-14T03:14:03.263Z,99.90
2018-05-14T03:16:30.741Z,99.90
2018-05-14T03:18:58.360Z,99.90
2018-05-14T03:21:25.864Z,99.90
2018-05-14T03:23:53.349Z,99.90
2018-05-14T03:26:20.836Z,99.90
2018-05-14T03:28:48.329Z,99.90
2018-05-14T03:31:15.852Z,99.90
2018-05-14T03:33:44.100Z,99.90
2018-05-14T03:36:11.609Z,99.90
2018-05-14T03:38:39.095Z,99.90
2018-05-14T03:41:06.602Z,99.90
2018-05-14T03:43:34.870Z,99.90
2018-05-14T03:46:03.152Z,99.90
2018-05-14T03:48:31.392Z,99.90
2018-05-14T03:50:59.624Z,99.90
2018-05-14T03:53:27.097Z,99.90
2018-05-14T03:55:54.583Z,99.90
2018-05-14T03:58:42.751Z,99.90
2018-05-14T04:01:14.522Z,99.90
2018-05-14T04:03:54.664Z,99.90
2018-05-14T04:06:37.083Z,99.90
2018-05-14T04:09:05.395Z,99.90
2018-05-14T04:11:32.914Z,99.90
2018-05-14T04:14:01.295Z,99.90
2018-05-14T04:16:29.550Z,99.90
2018-05-14T04:18:57.024Z,99.90
2018-05-14T04:21:24.512Z,99.90
2018-05-14T04:23:52.029Z,99.90
2018-05-14T04:26:19.556Z,99.90
2018-05-14T04:28:47.055Z,99.90
2018-05-14T04:31:15.314Z,99.90
2018-05-14T04:33:42.823Z,99.90
2018-05-14T04:36:10.303Z,99.90
2018-05-14T04:38:37.837Z,99.90
2018-05-14T04:41:05.337Z,99.90
2018-05-14T04:43:32.851Z,99.90
2018-05-14T04:46:00.363Z,99.90
2018-05-14T04:48:27.871Z,99.90
2018-05-14T04:50:55.354Z,99.90
2018-05-14T04:53:22.823Z,99.90
2018-05-14T04:55:50.325Z,99.90
2018-05-14T04:58:17.833Z,99.90
2018-05-14T05:00:45.343Z,99.90
2018-05-14T05:03:12.871Z,99.90
2018-05-14T05:05:40.393Z,99.90
2018-05-14T05:08:08.493Z,99.90
2018-05-14T05:10:36.021Z,99.90
2018-05-14T05:13:03.513Z,99.90
2018-05-14T05:15:31.035Z,99.90
2018-05-14T05:17:58.514Z,99.90
2018-05-14T05:20:26.035Z,99.90
2018-05-14T05:22:53.586Z,99.90
2018-05-14T05:25:21.101Z,99.90
2018-05-14T05:27:48.591Z,99.90
2018-05-14T05:30:16.883Z,99.90
2018-05-14T05:32:44.352Z,99.90
2018-05-14T05:35:12.293Z,99.90
2018-05-14T05:37:39.882Z,99.90
2018-05-14T05:40:07.291Z,99.90
2018-05-14T05:42:35.570Z,99.90
2018-05-14T05:45:03.059Z,99.90
2018-05-14T05:47:30.571Z,99.90
2018-05-14T05:49:58.089Z,99.90
2018-05-14T05:52:25.647Z,99.90
2018-05-14T05:54:53.081Z,99.90
2018-05-14T05:57:21.370Z,99.90
2018-05-14T05:59:48.852Z,99.90
2018-05-14T06:02:16.380Z,99.90
2018-05-14T06:04:43.864Z,99.90
2018-05-14T06:07:11.360Z,99.90
2018-05-14T06:09:38.828Z,99.90
2018-05-14T06:12:07.112Z,99.90
2018-05-14T06:14:35.366Z,99.90
2018-05-14T06:17:02.933Z,99.90
2018-05-14T06:19:30.429Z,99.90
2018-05-14T06:21:57.928Z,99.90
2018-05-14T06:24:25.453Z,99.90
2018-05-14T06:26:52.940Z,99.90
2018-05-14T06:29:20.459Z,99.90
2018-05-14T06:31:47.937Z,99.90
2018-05-14T06:34:15.437Z,99.90
2018-05-14T06:36:43.047Z,99.90
2018-05-14T06:39:10.549Z,99.90
2018-05-14T06:41:38.033Z,99.90
2018-05-14T06:44:05.566Z,99.90
2018-05-14T06:46:33.056Z,99.90
2018-05-14T06:49:01.657Z,99.90
2018-05-14T06:51:29.249Z,99.90
2018-05-14T06:53:56.867Z,99.90
2018-05-14T06:56:24.351Z,99.90
2018-05-14T06:58:51.833Z,99.90
2018-05-14T07:01:19.345Z,99.90
2018-05-14T07:03:46.826Z,99.90
2018-05-14T07:06:14.369Z,99.90
2018-05-14T07:08:41.899Z,99.90
2018-05-14T07:11:10.177Z,99.90
2018-05-14T07:13:38.429Z,99.90
2018-05-14T07:16:06.035Z,99.90
2018-05-14T07:18:33.528Z,99.90
2018-05-14T07:21:01.825Z,99.90
2018-05-14T07:23:29.302Z,99.90
2018-05-14T07:25:57.574Z,99.90
2018-05-14T07:28:25.060Z,99.90
2018-05-14T07:30:52.576Z,99.90
2018-05-14T07:33:20.261Z,99.90
2018-05-14T07:35:47.609Z,99.90
2018-05-14T07:38:15.098Z,99.90
2018-05-14T07:40:42.581Z,99.90
2018-05-14T07:43:10.143Z,99.90
2018-05-14T07:45:38.352Z,99.90
2018-05-14T07:48:05.867Z,99.90
2018-05-14T07:50:33.331Z,99.90
2018-05-14T07:53:00.831Z,99.90
2018-05-14T07:55:28.306Z,99.90
2018-05-14T07:57:56.608Z,99.90
2018-05-14T08:00:24.244Z,99.90
2018-05-14T08:02:51.656Z,99.90
2018-05-14T08:05:19.123Z,99.90
2018-05-14T08:07:46.640Z,99.90
2018-05-14T08:10:14.106Z,99.90
2018-05-14T08:12:41.608Z,99.90
2018-05-14T08:15:09.074Z,99.90
2018-05-14T08:17:37.300Z,99.90
2018-05-14T08:20:04.799Z,99.90
2018-05-14T08:22:32.276Z,99.90
2018-05-14T08:25:00.541Z,99.90
2018-05-14T08:27:28.797Z,99.90
2018-05-14T08:29:56.309Z,99.90
2018-05-14T08:32:23.801Z,99.90
2018-05-14T08:34:51.316Z,99.90
2018-05-14T08:37:18.804Z,99.90
2018-05-14T08:39:46.287Z,99.90
2018-05-14T08:42:13.764Z,99.90
2018-05-14T08:44:41.626Z,99.90
2018-05-14T08:47:09.869Z,99.30
2018-05-14T08:49:37.350Z,98.90
2018-05-14T08:52:04.857Z,98.60
2018-05-14T08:54:32.392Z,96.60
2018-05-14T08:56:59.837Z,94.40
2018-05-14T08:59:27.365Z,94.50
2018-05-14T09:01:54.862Z,94.00
2018-05-14T09:04:23.097Z,92.80
2018-05-14T09:06:50.585Z,92.80
2018-05-14T09:09:18.827Z,93.80
2018-05-14T09:11:46.371Z,93.80
2018-05-14T09:14:13.839Z,93.30
2018-05-14T09:16:41.349Z,93.00
2018-05-14T09:19:09.581Z,92.90
2018-05-14T09:21:37.081Z,92.90
2018-05-14T09:24:05.318Z,92.50
2018-05-14T09:26:33.201Z,92.50
2018-05-14T09:29:00.675Z,91.20
2018-05-14T09:31:28.920Z,92.70
2018-05-14T09:33:56.435Z,92.30
2018-05-14T09:36:23.904Z,93.00
2018-05-14T09:38:51.410Z,92.60
2018-05-14T09:41:18.891Z,91.40
2018-05-14T09:43:47.170Z,88.80
2018-05-14T09:46:14.649Z,88.80
2018-05-14T09:48:42.909Z,83.70
2018-05-14T09:51:10.389Z,83.70
2018-05-14T09:53:37.888Z,79.10
2018-05-14T09:56:05.376Z,75.60
2018-05-14T09:58:32.881Z,69.60
2018-05-14T10:01:01.187Z,68.80
2018-05-14T10:03:28.767Z,76.90
2018-05-14T10:05:56.196Z,81.00
2018-05-14T10:08:23.673Z,83.30
2018-05-14T10:10:51.945Z,86.90
2018-05-14T10:13:20.196Z,90.00
2018-05-14T10:15:47.688Z,89.80
2018-05-14T10:18:15.162Z,90.80
2018-05-14T10:20:42.651Z,91.30
2018-05-14T10:23:10.139Z,90.00
2018-05-14T10:25:37.632Z,88.70
2018-05-14T10:28:05.103Z,87.00
2018-05-14T10:30:32.594Z,87.30
2018-05-14T10:33:00.089Z,88.00
2018-05-14T10:35:27.861Z,90.30
2018-05-14T10:37:56.091Z,90.10
2018-05-14T10:40:23.588Z,90.10
2018-05-14T10:42:52.518Z,86.80
2018-05-14T10:45:20.021Z,86.90
2018-05-14T10:47:47.480Z,89.20
2018-05-14T10:50:14.986Z,87.50
2018-05-14T10:52:42.513Z,86.30
2018-05-14T10:55:10.747Z,83.30
2018-05-14T10:57:38.239Z,83.30
2018-05-14T11:00:06.485Z,80.20
2018-05-14T11:02:33.983Z,80.20
2018-05-14T11:05:02.216Z,80.30
2018-05-14T11:07:29.703Z,80.30
2018-05-14T11:09:57.247Z,76.70
2018-05-14T11:12:24.750Z,73.30
2018-05-14T11:14:52.212Z,68.50
2018-05-14T11:17:19.707Z,64.80
2018-05-14T11:19:47.169Z,60.00
2018-05-14T11:22:14.705Z,55.20
2018-05-14T11:24:42.162Z,52.80
2018-05-14T11:27:09.628Z,47.60
2018-05-14T11:29:37.127Z,46.60
2018-05-14T11:32:05.398Z,47.40
2018-05-14T11:34:32.922Z,47.30
2018-05-14T11:37:00.396Z,49.00
2018-05-14T11:39:27.892Z,49.20
2018-05-14T11:41:55.368Z,48.90
2018-05-14T11:44:22.878Z,48.10
2018-05-14T11:46:50.349Z,46.60
2018-05-14T11:49:18.639Z,48.40
2018-05-14T11:51:46.900Z,49.30
2018-05-14T11:54:15.227Z,49.90
2018-05-14T11:56:42.763Z,49.80
2018-05-14T11:59:10.189Z,50.70
2018-05-14T12:01:38.515Z,49.00
2018-05-14T12:04:06.034Z,48.90
2018-05-14T12:06:34.308Z,48.50
2018-05-14T12:09:02.552Z,47.30
2018-05-14T12:11:30.050Z,46.90
2018-05-14T12:13:58.299Z,47.90
2018-05-14T12:16:25.838Z,47.90
2018-05-14T12:18:53.289Z,48.80
2018-05-14T12:21:20.799Z,48.80
2018-05-14T12:23:48.272Z,48.60
2018-05-14T12:26:15.799Z,48.80
2018-05-14T12:28:44.048Z,50.60
2018-05-14T12:31:11.520Z,50.60
2018-05-14T12:33:39.023Z,50.90
2018-05-14T12:36:06.487Z,50.40
2018-05-14T12:38:34.015Z,51.40
2018-05-14T12:41:01.558Z,50.90
2018-05-14T12:43:29.049Z,51.00
2018-05-14T12:45:56.529Z,51.60
2018-05-14T12:48:24.029Z,52.00
2018-05-14T12:50:51.522Z,51.50
2018-05-14T12:53:19.758Z,51.00
2018-05-14T12:55:47.234Z,51.00
2018-05-14T12:58:15.589Z,52.00
2018-05-14T13:00:43.056Z,51.90
2018-05-14T13:03:10.646Z,53.20
2018-05-14T13:05:38.881Z,57.50
2018-05-14T13:08:06.395Z,57.50
2018-05-14T13:10:33.875Z,60.00
2018-05-14T13:13:01.491Z,63.00
2018-05-14T13:15:28.933Z,64.80
2018-05-14T13:17:57.170Z,70.70
2018-05-14T13:20:24.680Z,70.70
2018-05-14T13:22:52.969Z,85.80
2018-05-14T13:25:20.467Z,85.70
2018-05-14T13:27:47.932Z,87.10
2018-05-14T13:30:15.428Z,83.20
2018-05-14T13:32:43.677Z,95.10
2018-05-14T13:35:11.182Z,95.20
2018-05-14T13:37:38.680Z,97.80
2018-05-14T13:40:06.179Z,99.90
2018-05-14T13:42:34.214Z,99.90
2018-05-14T13:45:01.725Z,99.90
2018-05-14T13:47:29.197Z,99.90
2018-05-14T13:49:56.692Z,99.90
2018-05-14T13:52:24.172Z,99.90
2018-05-14T13:54:52.434Z,99.90
2018-05-14T13:57:19.946Z,99.90
2018-05-14T13:59:47.669Z,99.90
2018-05-14T14:02:15.982Z,99.90
2018-05-14T14:04:43.483Z,99.90
2018-05-14T14:07:11.086Z,99.90
2018-05-14T14:09:38.567Z,99.90
2018-05-14T14:12:06.084Z,99.90
2018-05-14T14:14:33.574Z,99.90
2018-05-14T14:17:01.511Z,99.90
2018-05-14T14:19:28.985Z,99.90
2018-05-14T14:21:56.483Z,99.90
2018-05-14T14:24:24.032Z,99.90
2018-05-14T14:26:51.482Z,99.90
2018-05-14T14:29:18.954Z,99.90
2018-05-14T14:31:46.470Z,99.90
2018-05-14T14:34:14.703Z,99.90
2018-05-14T14:36:42.956Z,99.90
2018-05-14T14:39:10.439Z,99.90
2018-05-14T14:41:37.955Z,99.90
2018-05-14T14:44:05.459Z,99.90
2018-05-14T14:46:32.999Z,99.90
2018-05-14T14:49:00.500Z,99.90
2018-05-14T14:51:28.787Z,99.90
2018-05-14T14:53:56.635Z,99.90
2018-05-14T14:56:24.131Z,99.90
2018-05-14T14:58:51.639Z,99.90
2018-05-14T15:01:19.174Z,99.90
2018-05-14T15:03:46.711Z,99.90
2018-05-14T15:06:14.269Z,99.90
2018-05-14T15:08:41.810Z,99.90
2018-05-14T15:11:10.071Z,99.90
2018-05-14T15:13:38.381Z,99.90
2018-05-14T15:16:05.867Z,99.90
2018-05-14T15:18:33.394Z,99.90
2018-05-14T15:21:00.906Z,99.90
2018-05-14T15:23:28.443Z,99.90
2018-05-14T15:25:55.948Z,99.90
2018-05-14T15:28:24.200Z,99.90
2018-05-14T15:30:51.731Z,99.90
2018-05-14T15:33:19.226Z,99.90
2018-05-14T15:35:47.533Z,99.90
2018-05-14T15:38:15.865Z,99.90
2018-05-14T15:40:43.579Z,99.90
2018-05-14T15:43:11.885Z,99.90
2018-05-14T15:45:39.399Z,99.90
2018-05-14T15:48:06.917Z,99.90
2018-05-14T15:50:34.504Z,99.90
2018-05-14T15:53:01.984Z,99.90
2018-05-14T15:55:29.504Z,99.90
2018-05-14T15:57:56.996Z,99.90
2018-05-14T16:00:24.790Z,99.90
2018-05-14T16:02:52.291Z,99.90
2018-05-14T16:05:19.813Z,99.90
2018-05-14T16:07:47.337Z,99.90
2018-05-14T16:10:14.867Z,99.90
2018-05-14T16:12:42.430Z,99.90
2018-05-14T16:15:09.907Z,99.90
2018-05-14T16:17:37.527Z,99.90
2018-05-14T16:20:05.041Z,99.90
2018-05-14T16:22:32.564Z,99.90
2018-05-14T16:25:00.052Z,99.90
2018-05-14T16:27:27.582Z,99.90
2018-05-14T16:29:55.186Z,99.90
2018-05-14T16:32:22.700Z,99.90
2018-05-14T16:34:50.181Z,99.90
2018-05-14T16:37:18.489Z,99.90
2018-05-14T16:39:45.965Z,99.90
2018-05-14T16:42:13.506Z,99.90
2018-05-14T16:44:41.010Z,99.90
2018-05-14T16:47:08.540Z,99.90
2018-05-14T16:49:36.026Z,99.90
2018-05-14T16:52:03.507Z,99.90
2018-05-14T16:54:31.020Z,99.90
2018-05-14T16:56:58.513Z,99.90
2018-05-14T16:59:26.811Z,99.90
2018-05-14T17:01:54.284Z,99.90
2018-05-14T17:04:21.971Z,99.90
2018-05-14T17:06:49.436Z,99.90
2018-05-14T17:09:16.942Z,99.90
2018-05-14T17:11:44.417Z,99.90
2018-05-14T17:14:11.916Z,99.90
2018-05-14T17:16:39.414Z,99.90
2018-05-14T17:19:06.936Z,99.90
2018-05-14T17:21:34.439Z,99.90
2018-05-14T17:24:01.963Z,99.90
2018-05-14T17:26:29.502Z,99.90
2018-05-14T17:28:57.006Z,99.90
2018-05-14T17:31:24.480Z,99.90
2018-05-14T17:33:52.106Z,99.90
2018-05-14T17:36:20.401Z,99.90
2018-05-14T17:38:47.916Z,99.90
2018-05-14T17:41:15.414Z,99.90
2018-05-14T17:43:43.670Z,99.90
2018-05-14T17:46:11.232Z,99.90
2018-05-14T17:48:39.502Z,99.90
2018-05-14T17:51:07.074Z,99.90
2018-05-14T17:53:35.356Z,99.90
2018-05-14T17:56:02.896Z,99.90
2018-05-14T17:58:30.438Z,99.90
2018-05-14T18:00:57.953Z,99.90
2018-05-14T18:03:25.495Z,99.90
2018-05-14T18:05:53.032Z,99.90
2018-05-14T18:08:20.520Z,99.90
2018-05-14T18:10:48.070Z,99.90
2018-05-14T18:13:15.493Z,99.90
2018-05-14T18:15:43.037Z,99.90
2018-05-14T18:18:10.532Z,99.90
2018-05-14T18:20:38.076Z,99.90
2018-05-14T18:23:05.592Z,99.90
2018-05-14T18:25:38.809Z,99.90
2018-05-14T18:28:08.113Z,99.90
2018-05-14T18:30:39.518Z,99.90
2018-05-14T18:33:10.979Z,99.90
2018-05-14T18:35:54.406Z,99.90
2018-05-14T18:38:21.904Z,99.90
2018-05-14T18:40:49.399Z,99.90
2018-05-14T18:43:17.668Z,99.90
2018-05-14T18:45:45.906Z,99.90
2018-05-14T18:48:13.432Z,99.90
2018-05-14T18:50:40.901Z,99.90
2018-05-14T18:53:08.400Z,99.90
2018-05-14T18:55:35.920Z,99.90
2018-05-14T18:58:03.435Z,99.90
2018-05-14T19:00:31.687Z,99.90
2018-05-14T19:02:59.226Z,99.90
2018-05-14T19:05:27.477Z,99.90
2018-05-14T19:07:55.096Z,99.90
2018-05-14T19:10:29.062Z,99.90
2018-05-14T19:12:56.580Z,99.90
2018-05-14T19:15:29.804Z,99.90
2018-05-14T19:18:00.233Z,99.90
2018-05-14T19:20:27.714Z,99.90
2018-05-14T19:23:00.991Z,99.90
2018-05-14T19:25:28.503Z,99.90
2018-05-14T19:28:02.417Z,99.90
2018-05-14T19:30:30.667Z,99.90
2018-05-14T19:32:58.156Z,99.90
2018-05-14T19:35:45.092Z,99.90
2018-05-14T19:38:12.607Z,99.90
2018-05-14T19:40:45.798Z,99.90
2018-05-14T19:43:13.320Z,99.90
2018-05-14T19:45:40.810Z,99.90
2018-05-14T19:48:08.334Z,99.90
2018-05-14T19:50:35.857Z,99.90
2018-05-14T19:53:03.302Z,99.90
2018-05-14T19:55:31.589Z,99.90
2018-05-14T19:57:59.096Z,99.90
2018-05-14T20:00:26.607Z,99.90
2018-05-14T20:02:54.111Z,99.90
2018-05-14T20:05:21.615Z,99.90
2018-05-14T20:07:49.851Z,99.90
2018-05-14T20:10:17.360Z,99.90
2018-05-14T20:12:44.847Z,99.90
2018-05-14T20:15:12.392Z,99.90
2018-05-14T20:17:39.884Z,99.90
2018-05-14T20:20:07.469Z,99.90
2018-05-14T20:22:34.888Z,99.90
2018-05-14T20:25:02.413Z,99.90
2018-05-14T20:27:29.904Z,99.90
2018-05-14T20:29:57.404Z,99.90
2018-05-14T20:32:25.663Z,99.90
2018-05-14T20:34:53.147Z,99.90
2018-05-14T20:37:21.528Z,99.90
2018-05-14T20:39:49.201Z,99.90
2018-05-14T20:42:17.483Z,99.90
2018-05-14T20:44:44.951Z,99.90
2018-05-14T20:47:12.459Z,99.90
2018-05-14T20:49:39.942Z,99.90
2018-05-14T20:52:08.238Z,99.90
2018-05-14T20:54:35.709Z,99.90
2018-05-14T20:57:03.240Z,99.90
2018-05-14T20:59:30.711Z,99.90
2018-05-14T21:01:58.244Z,99.90
2018-05-14T21:04:26.485Z,99.90
2018-05-14T21:06:53.996Z,99.90
2018-05-14T21:09:21.495Z,99.90
2018-05-14T21:11:49.011Z,99.90
2018-05-14T21:14:16.494Z,99.90
2018-05-14T21:16:44.038Z,99.90
2018-05-14T21:19:11.524Z,99.90
2018-05-14T21:21:39.011Z,99.90
2018-05-14T21:24:06.519Z,99.90
2018-05-14T21:26:34.001Z,99.90
2018-05-14T21:29:01.518Z,99.90
2018-05-14T21:31:29.008Z,99.90
2018-05-14T21:33:56.519Z,99.90
2018-05-14T21:36:24.765Z,99.90
2018-05-14T21:38:52.276Z,99.90
2018-05-14T21:41:19.796Z,99.90
2018-05-14T21:43:48.083Z,99.90
2018-05-14T21:46:16.331Z,99.90
2018-05-14T21:48:43.868Z,99.90
2018-05-14T21:51:11.338Z,99.90
2018-05-14T21:53:38.834Z,99.90
2018-05-14T21:56:07.097Z,99.90
2018-05-14T21:58:34.586Z,99.90
2018-05-14T22:01:02.076Z,99.90
2018-05-14T22:03:29.908Z,99.90
2018-05-14T22:05:58.187Z,99.90
2018-05-14T22:08:25.738Z,99.90
2018-05-14T22:10:53.248Z,99.90
2018-05-14T22:13:20.730Z,99.90
2018-05-14T22:15:48.252Z,99.90
2018-05-14T22:18:15.775Z,99.90
2018-05-14T22:20:43.292Z,99.90
2018-05-14T22:23:10.769Z,99.90
2018-05-14T22:25:39.075Z,99.90
2018-05-14T22:28:06.544Z,99.90
2018-05-14T22:30:34.059Z,99.90
2018-05-14T22:33:02.303Z,99.90
2018-05-14T22:35:29.817Z,99.90
2018-05-14T22:37:57.314Z,99.90
2018-05-14T22:40:24.831Z,99.90
2018-05-14T22:42:53.091Z,99.90
2018-05-14T22:45:21.372Z,99.90
2018-05-14T22:47:49.612Z,99.90
2018-05-14T22:50:17.169Z,99.90
2018-05-14T22:52:44.618Z,99.90
2018-05-14T22:55:12.104Z,99.90
2018-05-14T22:57:39.614Z,99.90
2018-05-14T23:00:07.103Z,99.90
2018-05-14T23:02:34.615Z,99.90
2018-05-14T23:05:02.100Z,99.90
2018-05-14T23:07:29.607Z,99.90
2018-05-14T23:09:57.856Z,99.90
2018-05-14T23:12:25.373Z,99.90
2018-05-14T23:14:52.853Z,99.90
2018-05-14T23:17:20.357Z,99.90
2018-05-14T23:19:48.629Z,99.90
2018-05-14T23:22:16.164Z,99.90
2018-05-14T23:24:43.643Z,99.90
2018-05-14T23:27:11.152Z,99.90
2018-05-14T23:29:38.625Z,99.90
2018-05-14T23:32:06.133Z,99.90
2018-05-14T23:34:34.391Z,99.90
2018-05-14T23:37:01.926Z,99.90
2018-05-14T23:39:29.425Z,99.90
2018-05-14T23:41:57.665Z,99.90
2018-05-14T23:44:25.178Z,99.90
2018-05-14T23:46:52.663Z,99.90
2018-05-14T23:49:20.174Z,99.90
2018-05-14T23:51:48.429Z,99.90
2018-05-14T23:54:15.948Z,99.90
2018-05-14T23:56:43.434Z,99.90
2018-05-14T23:59:10.966Z,99.90
