createdAt,value
2019-04-26T00:01:24.657Z,101723.47
2019-04-26T00:03:57.726Z,101719.11
2019-04-26T00:06:29.762Z,101719.80
2019-04-26T00:09:03.570Z,101715.33
2019-04-26T00:11:41.599Z,101711.63
2019-04-26T00:14:18.310Z,101717.98
2019-04-26T00:16:52.570Z,101707.02
2019-04-26T00:19:24.216Z,101718.61
2019-04-26T00:21:56.164Z,101716.00
2019-04-26T00:24:28.532Z,101721.20
2019-04-26T00:27:00.312Z,101722.38
2019-04-26T00:29:32.315Z,101718.54
2019-04-26T00:32:03.916Z,101721.68
2019-04-26T00:34:36.480Z,101718.25
2019-04-26T00:37:07.940Z,101718.09
2019-04-26T00:39:39.518Z,101712.47
2019-04-26T00:42:12.202Z,101718.86
2019-04-26T00:44:44.999Z,101712.98
2019-04-26T00:47:17.155Z,101716.83
2019-04-26T00:49:48.647Z,101716.30
2019-04-26T00:52:23.594Z,101713.64
2019-04-26T00:54:56.668Z,101711.05
2019-04-26T00:57:30.434Z,101709.77
2019-04-26T01:00:02.665Z,101706.12
2019-04-26T01:02:38.767Z,101703.98
2019-04-26T01:05:10.436Z,101706.80
2019-04-26T01:07:43.587Z,101705.25
2019-04-26T01:10:16.631Z,101709.31
2019-04-26T01:12:48.847Z,101702.20
2019-04-26T01:15:21.774Z,101699.48
2019-04-26T01:17:53.657Z,101695.90
2019-04-26T01:20:27.937Z,101696.61
2019-04-26T01:23:02.402Z,101697.66
2019-04-26T01:25:55.086Z,101695.47
2019-04-26T01:28:29.578Z,101694.05
2019-04-26T01:31:03.231Z,101695.25
2019-04-26T01:33:37.110Z,101691.61
2019-04-26T01:36:13.068Z,101696.80
2019-04-26T01:38:43.813Z,101702.82
2019-04-26T01:41:34.617Z,101700.28
2019-04-26T01:44:07.970Z,101703.58
2019-04-26T01:46:42.389Z,101699.38
2019-04-26T01:49:14.981Z,101693.22
2019-04-26T01:51:57.879Z,101696.88
2019-04-26T01:54:35.045Z,101689.66
2019-04-26T01:57:07.587Z,101693.30
2019-04-26T01:59:43.217Z,101698.78
2019-04-26T02:02:23.636Z,101690.70
2019-04-26T02:04:57.752Z,101688.08
2019-04-26T02:07:39.006Z,101689.86
2019-04-26T02:10:19.029Z,101690.97
2019-04-26T02:12:51.372Z,101689.77
2019-04-26T02:15:25.635Z,101686.67
2019-04-26T02:17:59.104Z,101685.79
2019-04-26T02:20:45.441Z,101684.16
2019-04-26T02:23:27.955Z,101690.42
2019-04-26T02:26:01.045Z,101688.69
2019-04-26T02:28:32.633Z,101690.51
2019-04-26T02:31:04.359Z,101693.14
2019-04-26T02:33:37.129Z,101684.27
2019-04-26T02:36:08.721Z,101696.94
2019-04-26T02:38:40.568Z,101691.95
2019-04-26T02:41:12.157Z,101689.47
2019-04-26T02:43:47.227Z,101691.36
2019-04-26T02:46:36.515Z,101688.39
2019-04-26T02:49:17.023Z,101688.02
2019-04-26T02:51:56.777Z,101690.36
2019-04-26T02:54:46.028Z,101688.78
2019-04-26T02:57:20.486Z,101690.75
2019-04-26T02:59:54.505Z,101694.36
2019-04-26T03:02:26.567Z,101695.77
2019-04-26T03:05:00.827Z,101700.49
2019-04-26T03:07:37.602Z,101697.54
2019-04-26T03:10:10.329Z,101701.66
2019-04-26T03:12:45.296Z,101704.77
2019-04-26T03:15:23.853Z,101698.95
2019-04-26T03:18:00.670Z,101703.50
2019-04-26T03:20:42.253Z,101699.94
2019-04-26T03:23:19.968Z,101698.26
2019-04-26T03:26:12.565Z,101700.69
2019-04-26T03:28:49.675Z,101694.77
2019-04-26T03:31:42.894Z,101696.83
2019-04-26T03:34:14.522Z,101695.03
2019-04-26T03:37:20.804Z,101698.59
2019-04-26T03:40:13.903Z,101700.45
2019-04-26T03:43:01.165Z,101700.30
2019-04-26T03:46:04.085Z,101698.86
2019-04-26T03:48:43.012Z,101704.80
2019-04-26T03:51:44.575Z,101705.04
2019-04-26T03:54:25.564Z,101703.43
2019-04-26T03:57:19.316Z,101702.68
2019-04-26T04:00:04.155Z,101700.12
2019-04-26T04:02:52.024Z,101700.06
2019-04-26T04:05:30.801Z,101695.80
2019-04-26T04:08:06.894Z,101699.39
2019-04-26T04:10:47.674Z,101693.34
2019-04-26T04:13:43.164Z,101695.30
2019-04-26T04:16:25.872Z,101698.56
2019-04-26T04:19:35.030Z,101688.38
2019-04-26T04:22:18.082Z,101686.59
2019-04-26T04:25:04.508Z,101687.20
2019-04-26T04:27:47.281Z,101684.33
2019-04-26T04:30:25.936Z,101688.35
2019-04-26T04:33:31.502Z,101680.51
2019-04-26T04:36:05.902Z,101684.16
2019-04-26T04:39:12.206Z,101682.67
2019-04-26T04:42:11.820Z,101682.19
2019-04-26T04:45:07.223Z,101684.66
2019-04-26T04:48:20.316Z,101696.11
2019-04-26T04:51:11.051Z,101688.83
2019-04-26T04:53:54.274Z,101677.47
2019-04-26T04:56:37.524Z,101688.09
2019-04-26T04:59:12.024Z,101685.13
2019-04-26T05:01:53.656Z,101679.61
2019-04-26T05:04:33.769Z,101688.36
2019-04-26T05:07:23.382Z,101694.50
2019-04-26T05:10:19.571Z,101689.77
2019-04-26T05:13:35.465Z,101688.83
2019-04-26T05:16:42.709Z,101691.48
2019-04-26T05:19:35.229Z,101687.24
2019-04-26T05:22:27.112Z,101688.81
2019-04-26T05:25:42.353Z,101687.46
2019-04-26T05:28:35.974Z,101685.71
2019-04-26T05:31:30.001Z,101683.72
2019-04-26T05:34:35.197Z,101689.64
2019-04-26T05:37:18.054Z,101679.33
2019-04-26T05:39:58.101Z,101680.58
2019-04-26T05:42:52.043Z,101681.42
2019-04-26T05:45:46.756Z,101685.32
2019-04-26T05:48:53.634Z,101674.18
2019-04-26T05:52:03.231Z,101681.30
2019-04-26T05:54:56.218Z,101679.29
2019-04-26T05:58:05.059Z,101676.97
2019-04-26T06:00:45.811Z,101680.58
2019-04-26T06:03:49.634Z,101678.09
2019-04-26T06:06:39.903Z,101674.00
2019-04-26T06:09:33.956Z,101677.96
2019-04-26T06:12:44.234Z,101677.72
2019-04-26T06:15:31.200Z,101682.89
2019-04-26T06:18:28.211Z,101673.16
2019-04-26T06:21:04.276Z,101675.02
2019-04-26T06:23:55.759Z,101679.05
2019-04-26T06:27:14.552Z,101678.97
2019-04-26T06:30:01.702Z,101680.13
2019-04-26T06:32:41.855Z,101673.25
2019-04-26T06:35:29.296Z,101678.02
2019-04-26T06:38:20.625Z,101670.03
2019-04-26T06:41:39.015Z,101672.83
2019-04-26T06:44:49.756Z,101663.97
2019-04-26T06:47:58.783Z,101663.98
2019-04-26T06:50:49.269Z,101667.82
2019-04-26T06:53:46.615Z,101671.40
2019-04-26T06:56:31.757Z,101669.34
2019-04-26T06:59:05.800Z,101666.50
2019-04-26T07:01:42.903Z,101662.52
2019-04-26T07:04:24.670Z,101669.00
2019-04-26T07:07:19.571Z,101663.05
2019-04-26T07:10:12.429Z,101666.73
2019-04-26T07:13:02.256Z,101662.01
2019-04-26T07:15:46.588Z,101660.66
2019-04-26T07:18:37.606Z,101662.22
2019-04-26T07:21:35.880Z,101660.41
2019-04-26T07:24:42.664Z,101662.12
2019-04-26T07:27:28.837Z,101658.38
2019-04-26T07:30:21.950Z,101659.17
2019-04-26T07:33:15.816Z,101651.19
2019-04-26T07:35:58.811Z,101655.67
2019-04-26T07:38:55.319Z,101650.55
2019-04-26T07:41:37.054Z,101649.43
2019-04-26T07:44:30.801Z,101647.56
2019-04-26T07:47:35.358Z,101647.56
2019-04-26T07:50:33.189Z,101651.34
2019-04-26T07:53:29.124Z,101647.23
2019-04-26T07:56:15.371Z,101644.94
2019-04-26T07:59:12.881Z,101640.03
2019-04-26T08:01:51.884Z,101639.63
2019-04-26T08:04:35.932Z,101645.32
2019-04-26T08:07:16.463Z,101641.54
2019-04-26T08:09:59.750Z,101635.77
2019-04-26T08:12:45.388Z,101632.87
2019-04-26T08:15:28.472Z,101630.06
2019-04-26T08:18:07.077Z,101637.67
2019-04-26T08:20:48.258Z,101625.12
2019-04-26T08:23:41.175Z,101621.52
2019-04-26T08:26:06.162Z,101625.27
2019-04-26T08:28:41.381Z,101625.86
2019-04-26T08:31:21.209Z,101622.42
2019-04-26T08:34:08.718Z,101617.61
2019-04-26T08:36:52.915Z,101614.70
2019-04-26T08:39:44.520Z,101606.66
2019-04-26T08:42:12.077Z,101604.44
2019-04-26T08:44:55.879Z,101605.31
2019-04-26T08:47:37.997Z,101604.59
2019-04-26T08:50:15.185Z,101595.06
2019-04-26T08:52:52.724Z,101594.14
2019-04-26T08:55:30.272Z,101593.42
2019-04-26T08:58:04.861Z,101589.47
2019-04-26T09:00:52.464Z,101586.81
2019-04-26T09:03:34.048Z,101581.91
2019-04-26T09:06:13.288Z,101580.04
2019-04-26T09:08:46.809Z,101575.14
2019-04-26T09:11:26.374Z,101581.11
2019-04-26T09:14:00.452Z,101575.38
2019-04-26T09:16:32.089Z,101573.72
2019-04-26T09:19:14.064Z,101566.44
2019-04-26T09:21:51.828Z,101561.01
2019-04-26T09:24:35.092Z,101565.42
2019-04-26T09:27:09.252Z,101558.49
2019-04-26T09:29:42.360Z,101558.64
2019-04-26T09:32:16.721Z,101557.31
2019-04-26T09:34:49.658Z,101555.78
2019-04-26T09:37:21.765Z,101550.36
2019-04-26T09:40:21.115Z,101550.23
2019-04-26T09:43:03.119Z,101548.12
2019-04-26T09:45:40.560Z,101541.72
2019-04-26T09:48:16.360Z,101541.49
2019-04-26T09:50:50.885Z,101543.78
2019-04-26T09:53:24.006Z,101539.84
2019-04-26T09:55:55.926Z,101543.24
2019-04-26T09:58:32.201Z,101536.50
2019-04-26T10:01:07.854Z,101538.20
2019-04-26T10:03:57.808Z,101530.44
2019-04-26T10:06:31.555Z,101532.88
2019-04-26T10:09:05.086Z,101535.91
2019-04-26T10:11:43.548Z,101532.31
2019-04-26T10:14:20.418Z,101531.70
2019-04-26T10:16:58.067Z,101531.19
2019-04-26T10:19:47.105Z,101525.08
2019-04-26T10:22:18.622Z,101523.69
2019-04-26T10:25:02.578Z,101520.23
2019-04-26T10:27:45.117Z,101516.86
2019-04-26T10:30:19.011Z,101512.13
2019-04-26T10:32:58.256Z,101512.13
2019-04-26T10:35:28.219Z,101511.80
2019-04-26T10:38:04.593Z,101512.63
2019-04-26T10:40:36.588Z,101501.72
2019-04-26T10:43:11.327Z,101503.88
2019-04-26T10:45:53.509Z,101499.79
2019-04-26T10:48:27.212Z,101500.87
2019-04-26T10:50:58.796Z,101499.52
2019-04-26T10:53:50.471Z,101491.50
2019-04-26T10:56:34.266Z,101487.28
2019-04-26T10:59:11.235Z,101485.02
2019-04-26T11:01:48.372Z,101484.94
2019-04-26T11:04:25.740Z,101482.88
2019-04-26T11:07:02.092Z,101477.55
2019-04-26T11:09:37.254Z,101470.00
2019-04-26T11:12:13.497Z,101459.26
2019-04-26T11:14:46.586Z,101465.10
2019-04-26T11:17:23.958Z,101466.17
2019-04-26T11:20:10.391Z,101459.25
2019-04-26T11:22:42.918Z,101465.20
2019-04-26T11:25:19.374Z,101457.65
2019-04-26T11:27:54.779Z,101455.84
2019-04-26T11:30:29.409Z,101454.59
2019-04-26T11:33:01.304Z,101459.26
2019-04-26T11:35:34.461Z,101451.10
2019-04-26T11:38:07.694Z,101449.75
2019-04-26T11:40:44.334Z,101443.66
2019-04-26T11:43:32.988Z,101442.69
2019-04-26T11:46:07.048Z,101448.89
2019-04-26T11:48:38.571Z,101434.73
2019-04-26T11:51:10.223Z,101439.21
2019-04-26T11:53:46.970Z,101434.04
2019-04-26T11:56:20.785Z,101437.20
2019-04-26T11:58:56.763Z,101428.78
2019-04-26T12:01:46.652Z,101428.86
2019-04-26T12:04:36.961Z,101428.19
2019-04-26T12:07:20.704Z,101422.36
2019-04-26T12:09:56.733Z,101417.50
2019-04-26T12:12:29.853Z,101412.10
2019-04-26T12:15:04.039Z,101409.13
2019-04-26T12:17:39.463Z,101403.57
2019-04-26T12:20:11.623Z,101405.06
2019-04-26T12:22:44.527Z,101400.03
2019-04-26T12:25:20.517Z,101401.49
2019-04-26T12:27:53.743Z,101397.66
2019-04-26T12:30:26.951Z,101393.48
2019-04-26T12:33:02.382Z,101395.26
2019-04-26T12:35:36.906Z,101391.91
2019-04-26T12:38:10.522Z,101383.67
2019-04-26T12:40:46.110Z,101386.92
2019-04-26T12:43:20.198Z,101380.50
2019-04-26T12:45:54.665Z,101378.12
2019-04-26T12:48:33.100Z,101377.48
2019-04-26T12:51:08.209Z,101370.23
2019-04-26T12:53:49.396Z,101375.17
2019-04-26T12:56:22.105Z,101367.21
2019-04-26T12:58:54.892Z,101371.14
2019-04-26T13:01:29.611Z,101366.69
2019-04-26T13:04:06.596Z,101365.08
2019-04-26T13:06:41.667Z,101357.78
2019-04-26T13:09:21.872Z,101356.93
2019-04-26T13:12:05.651Z,101358.06
2019-04-26T13:14:42.849Z,101360.78
2019-04-26T13:17:35.779Z,101359.05
2019-04-26T13:20:10.223Z,101357.10
2019-04-26T13:22:46.349Z,101351.32
2019-04-26T13:25:26.561Z,101348.31
2019-04-26T13:27:59.791Z,101351.39
2019-04-26T13:30:32.898Z,101350.45
2019-04-26T13:33:09.991Z,101345.45
2019-04-26T13:35:46.724Z,101340.23
2019-04-26T13:38:33.711Z,101344.78
2019-04-26T13:41:06.425Z,101345.42
2019-04-26T13:43:39.133Z,101345.20
2019-04-26T13:46:40.654Z,101348.31
2019-04-26T13:49:19.338Z,101345.89
2019-04-26T13:51:51.484Z,101346.84
2019-04-26T13:54:25.164Z,101340.66
2019-04-26T13:56:58.490Z,101340.48
2019-04-26T13:59:31.700Z,101338.08
2019-04-26T14:02:11.495Z,101339.39
2019-04-26T14:04:41.235Z,101332.33
2019-04-26T14:07:11.771Z,101333.29
2019-04-26T14:09:43.382Z,101336.98
2019-04-26T14:12:18.717Z,101328.16
2019-04-26T14:14:52.018Z,101330.60
2019-04-26T14:17:43.087Z,101333.40
2019-04-26T14:20:19.200Z,101326.61
2019-04-26T14:23:04.140Z,101329.39
2019-04-26T14:25:37.063Z,101328.36
2019-04-26T14:28:15.188Z,101332.16
2019-04-26T14:30:48.724Z,101327.17
2019-04-26T14:33:20.398Z,101329.88
2019-04-26T14:35:52.154Z,101325.69
2019-04-26T14:38:28.066Z,101325.33
2019-04-26T14:41:04.123Z,101325.54
2019-04-26T14:43:41.006Z,101327.73
2019-04-26T14:46:14.546Z,101326.36
2019-04-26T14:49:00.340Z,101330.50
2019-04-26T14:51:19.097Z,101324.47
2019-04-26T14:53:50.646Z,101330.95
2019-04-26T14:56:28.811Z,101327.03
2019-04-26T14:59:01.854Z,101328.39
2019-04-26T15:01:43.919Z,101318.23
2019-04-26T15:04:34.920Z,101319.52
2019-04-26T15:07:07.774Z,101321.56
2019-04-26T15:09:39.295Z,101318.77
2019-04-26T15:12:14.119Z,101322.16
2019-04-26T15:14:44.355Z,101317.87
2019-04-26T15:17:20.149Z,101318.60
2019-04-26T15:19:53.848Z,101318.70
2019-04-26T15:22:26.374Z,101314.33
2019-04-26T15:24:57.948Z,101315.95
2019-04-26T15:27:32.256Z,101315.14
2019-04-26T15:30:06.542Z,101321.63
2019-04-26T15:32:42.724Z,101320.44
2019-04-26T15:35:17.521Z,101319.75
2019-04-26T15:37:50.769Z,101314.77
2019-04-26T15:40:27.350Z,101318.40
2019-04-26T15:43:14.775Z,101310.63
2019-04-26T15:45:49.891Z,101317.91
2019-04-26T15:52:06.535Z,101310.55
2019-04-26T15:54:42.704Z,101306.06
2019-04-26T15:57:31.141Z,101309.97
2019-04-26T15:59:59.267Z,101312.88
2019-04-26T16:02:32.699Z,101308.61
2019-04-26T16:05:05.467Z,101307.73
2019-04-26T16:07:36.933Z,101315.98
2019-04-26T16:10:09.107Z,101308.06
2019-04-26T16:12:42.258Z,101309.48
2019-04-26T16:15:14.844Z,101301.27
2019-04-26T16:17:46.642Z,101309.16
2019-04-26T16:20:42.219Z,101302.03
2019-04-26T16:23:13.374Z,101307.82
2019-04-26T16:25:44.328Z,101311.36
2019-04-26T16:28:30.923Z,101307.64
2019-04-26T16:31:13.978Z,101305.52
2019-04-26T16:33:59.379Z,101295.84
2019-04-26T16:36:32.225Z,101303.02
2019-04-26T16:39:09.415Z,101300.00
2019-04-26T16:41:42.136Z,101304.99
2019-04-26T16:44:19.307Z,101301.87
2019-04-26T16:47:00.608Z,101297.83
2019-04-26T16:49:24.919Z,101301.69
2019-04-26T16:52:03.089Z,101298.98
2019-04-26T16:54:34.330Z,101304.23
2019-04-26T16:57:11.630Z,101299.64
2019-04-26T16:59:50.998Z,101298.55
2019-04-26T17:02:25.542Z,101305.08
2019-04-26T17:04:54.740Z,101307.86
2019-04-26T17:07:30.958Z,101306.77
2019-04-26T17:10:06.105Z,101304.97
2019-04-26T17:12:38.708Z,101320.65
2019-04-26T17:15:10.372Z,101318.78
2019-04-26T17:17:50.165Z,101321.28
2019-04-26T17:20:19.597Z,101328.59
2019-04-26T17:23:14.444Z,101335.52
2019-04-26T17:26:23.461Z,101332.31
2019-04-26T17:29:00.077Z,101343.13
2019-04-26T17:31:47.830Z,101343.27
2019-04-26T17:34:22.564Z,101345.95
2019-04-26T17:37:07.968Z,101345.86
2019-04-26T17:39:55.439Z,101347.91
2019-04-26T17:42:29.769Z,101349.84
2019-04-26T17:45:08.839Z,101351.46
2019-04-26T17:47:47.581Z,101357.00
2019-04-26T17:50:38.974Z,101354.45
2019-04-26T17:53:30.876Z,101357.70
2019-04-26T17:55:56.490Z,101358.80
2019-04-26T17:58:33.585Z,101355.52
2019-04-26T18:01:04.847Z,101361.48
2019-04-26T18:03:36.607Z,101361.86
2019-04-26T18:06:14.015Z,101364.74
2019-04-26T18:08:51.735Z,101364.05
2019-04-26T18:11:25.004Z,101364.65
2019-04-26T18:13:57.071Z,101367.95
2019-04-26T18:16:30.388Z,101365.70
2019-04-26T18:19:06.116Z,101361.10
2019-04-26T18:21:56.107Z,101367.17
2019-04-26T18:24:32.299Z,101361.23
2019-04-26T18:27:08.204Z,101366.16
2019-04-26T18:29:43.986Z,101362.30
2019-04-26T18:32:28.308Z,101361.81
2019-04-26T18:35:01.804Z,101361.19
2019-04-26T18:37:39.481Z,101362.59
2019-04-26T18:40:23.227Z,101368.87
2019-04-26T18:43:17.667Z,101363.03
2019-04-26T18:45:53.256Z,101366.56
2019-04-26T18:48:25.019Z,101374.55
2019-04-26T18:50:59.035Z,101374.90
2019-04-26T18:53:39.434Z,101375.91
2019-04-26T18:56:19.229Z,101376.27
2019-04-26T18:58:51.589Z,101371.73
2019-04-26T19:01:27.049Z,101370.05
2019-04-26T19:04:12.707Z,101367.86
2019-04-26T19:06:42.266Z,101369.20
2019-04-26T19:09:16.677Z,101366.76
2019-04-26T19:11:49.823Z,101367.56
2019-04-26T19:14:31.724Z,101365.06
2019-04-26T19:17:05.139Z,101359.91
2019-04-26T19:19:41.900Z,101361.05
2019-04-26T19:22:16.864Z,101364.76
2019-04-26T19:24:49.401Z,101356.55
2019-04-26T19:27:26.103Z,101363.96
2019-04-26T19:29:53.661Z,101358.61
2019-04-26T19:32:25.659Z,101355.29
2019-04-26T19:35:00.746Z,101354.95
2019-04-26T19:37:36.671Z,101350.45
2019-04-26T19:40:08.964Z,101344.94
2019-04-26T19:42:38.500Z,101350.45
2019-04-26T19:45:17.288Z,101348.91
2019-04-26T19:47:52.294Z,101349.58
2019-04-26T19:50:28.797Z,101340.89
2019-04-26T19:53:05.104Z,101348.03
2019-04-26T19:55:54.942Z,101355.36
2019-04-26T19:58:29.193Z,101348.89
2019-04-26T20:01:01.970Z,101345.64
2019-04-26T20:03:34.331Z,101343.80
2019-04-26T20:06:06.189Z,101344.20
2019-04-26T20:08:44.064Z,101343.53
2019-04-26T20:11:14.316Z,101342.70
2019-04-26T20:13:46.934Z,101347.38
2019-04-26T20:16:17.941Z,101350.22
2019-04-26T20:18:49.690Z,101345.36
2019-04-26T20:21:21.872Z,101346.70
2019-04-26T20:23:54.543Z,101346.53
2019-04-26T20:26:26.551Z,101351.92
2019-04-26T20:28:58.386Z,101345.86
2019-04-26T20:31:47.828Z,101350.55
2019-04-26T20:34:19.815Z,101351.56
2019-04-26T20:36:52.204Z,101351.06
2019-04-26T20:39:24.217Z,101345.54
2019-04-26T20:42:03.584Z,101350.20
2019-04-26T20:44:46.082Z,101345.81
2019-04-26T20:47:03.417Z,101347.97
2019-04-26T20:49:47.231Z,101347.81
2019-04-26T20:52:08.471Z,101345.12
2019-04-26T20:54:41.679Z,101347.98
2019-04-26T20:57:13.220Z,101344.95
2019-04-26T20:59:45.193Z,101345.13
2019-04-26T21:02:20.734Z,101347.98
2019-04-26T21:04:51.586Z,101348.13
2019-04-26T21:07:23.946Z,101342.96
2019-04-26T21:09:55.604Z,101346.47
2019-04-26T21:12:27.208Z,101345.45
2019-04-26T21:14:59.224Z,101352.17
2019-04-26T21:17:32.235Z,101348.65
2019-04-26T21:20:06.005Z,101348.45
2019-04-26T21:22:37.481Z,101347.08
2019-04-26T21:25:17.015Z,101344.75
2019-04-26T21:28:02.463Z,101347.09
2019-04-26T21:30:51.595Z,101344.53
2019-04-26T21:33:28.594Z,101343.16
2019-04-26T21:36:15.115Z,101338.89
2019-04-26T21:38:48.419Z,101348.20
2019-04-26T21:41:23.489Z,101341.23
2019-04-26T21:43:55.827Z,101340.92
2019-04-26T21:46:28.927Z,101340.31
2019-04-26T21:49:00.776Z,101337.91
2019-04-26T21:51:33.979Z,101338.14
2019-04-26T21:54:05.814Z,101344.27
2019-04-26T21:56:37.385Z,101339.87
2019-04-26T21:59:09.052Z,101334.98
2019-04-26T22:01:41.006Z,101339.22
2019-04-26T22:04:13.353Z,101336.66
2019-04-26T22:06:45.952Z,101334.90
2019-04-26T22:09:28.522Z,101337.89
2019-04-26T22:11:59.006Z,101338.84
2019-04-26T22:14:34.072Z,101335.58
2019-04-26T22:17:10.913Z,101341.75
2019-04-26T22:20:06.937Z,101341.73
2019-04-26T22:22:41.452Z,101337.03
2019-04-26T22:25:16.288Z,101337.00
2019-04-26T22:27:47.834Z,101335.44
2019-04-26T22:30:28.267Z,101336.61
2019-04-26T22:32:58.508Z,101330.47
2019-04-26T22:35:30.277Z,101332.45
2019-04-26T22:38:03.673Z,101331.25
2019-04-26T22:40:35.434Z,101328.63
2019-04-26T22:43:10.835Z,101329.92
2019-04-26T22:45:49.852Z,101329.84
2019-04-26T22:48:25.627Z,101322.30
2019-04-26T22:50:58.619Z,101322.91
2019-04-26T22:53:30.096Z,101322.58
2019-04-26T22:56:03.366Z,101315.45
2019-04-26T22:58:35.566Z,101322.71
2019-04-26T23:01:07.426Z,101316.66
2019-04-26T23:03:41.108Z,101312.84
2019-04-26T23:06:15.218Z,101314.56
2019-04-26T23:08:46.293Z,101305.42
2019-04-26T23:11:18.075Z,101310.09
2019-04-26T23:14:00.551Z,101318.78
2019-04-26T23:16:44.588Z,101310.05
2019-04-26T23:19:33.968Z,101312.33
2019-04-26T23:22:06.621Z,101309.47
2019-04-26T23:24:38.098Z,101306.96
2019-04-26T23:27:10.152Z,101313.41
2019-04-26T23:29:43.566Z,101305.54
2019-04-26T23:32:18.483Z,101305.59
2019-04-26T23:34:49.755Z,101305.73
2019-04-26T23:37:24.242Z,101302.82
2019-04-26T23:39:55.103Z,101304.24
2019-04-26T23:42:27.473Z,101305.20
2019-04-26T23:44:59.128Z,101303.60
2019-04-26T23:47:32.079Z,101297.19
2019-04-26T23:50:05.848Z,101295.11
2019-04-26T23:52:37.309Z,101293.75
2019-04-26T23:55:09.305Z,101287.05
2019-04-26T23:57:41.096Z,101279.79
