createdAt,value
2022-10-22T00:01:05.337Z,100.00
2022-10-22T00:03:32.912Z,100.00
2022-10-22T00:06:00.123Z,100.00
2022-10-22T00:08:27.508Z,100.00
2022-10-22T00:10:54.772Z,100.00
2022-10-22T00:13:22.285Z,100.00
2022-10-22T00:15:49.541Z,100.00
2022-10-22T00:18:16.780Z,100.00
2022-10-22T00:20:44.002Z,100.00
2022-10-22T00:23:11.176Z,100.00
2022-10-22T00:25:38.379Z,100.00
2022-10-22T00:28:05.722Z,100.00
2022-10-22T00:30:32.920Z,100.00
2022-10-22T00:33:00.280Z,100.00
2022-10-22T00:35:27.588Z,100.00
2022-10-22T00:37:54.751Z,100.00
2022-10-22T00:40:22.204Z,100.00
2022-10-22T00:42:49.446Z,100.00
2022-10-22T00:45:28.241Z,100.00
2022-10-22T00:48:20.777Z,100.00
2022-10-22T00:51:06.442Z,100.00
2022-10-22T00:53:44.114Z,100.00
2022-10-22T00:56:12.785Z,100.00
2022-10-22T00:58:52.622Z,100.00
2022-10-22T01:01:28.854Z,100.00
2022-10-22T01:03:56.782Z,100.00
2022-10-22T01:06:34.318Z,100.00
2022-10-22T01:09:38.677Z,100.00
2022-10-22T01:12:23.978Z,100.00
2022-10-22T01:15:45.862Z,100.00
2022-10-22T01:18:44.030Z,100.00
2022-10-22T01:21:31.220Z,100.00
2022-10-22T01:24:39.716Z,100.00
2022-10-22T01:27:55.043Z,100.00
2022-10-22T01:30:24.793Z,100.00
2022-10-22T01:33:01.571Z,100.00
2022-10-22T01:35:37.184Z,100.00
2022-10-22T01:38:11.348Z,100.00
2022-10-22T01:40:40.185Z,100.00
2022-10-22T01:43:11.581Z,100.00
2022-10-22T01:46:04.753Z,100.00
2022-10-22T01:49:23.800Z,100.00
2022-10-22T01:52:32.007Z,100.00
2022-10-22T01:55:42.206Z,100.00
2022-10-22T01:58:36.892Z,100.00
2022-10-22T02:02:05.026Z,100.00
2022-10-22T02:05:07.719Z,100.00
2022-10-22T02:07:47.174Z,100.00
2022-10-22T02:10:17.821Z,100.00
2022-10-22T02:12:52.238Z,100.00
2022-10-22T02:15:22.033Z,100.00
2022-10-22T02:17:52.567Z,100.00
2022-10-22T02:20:33.133Z,100.00
2022-10-22T02:23:04.235Z,100.00
2022-10-22T02:25:38.791Z,100.00
2022-10-22T02:28:44.088Z,100.00
2022-10-22T02:31:24.392Z,100.00
2022-10-22T02:33:58.419Z,100.00
2022-10-22T02:36:26.266Z,100.00
2022-10-22T02:38:55.207Z,100.00
2022-10-22T02:41:23.485Z,100.00
2022-10-22T02:43:57.145Z,100.00
2022-10-22T02:46:25.878Z,100.00
2022-10-22T02:48:53.646Z,100.00
2022-10-22T02:51:20.848Z,100.00
2022-10-22T02:53:48.035Z,100.00
2022-10-22T02:56:15.246Z,100.00
2022-10-22T02:58:42.477Z,100.00
2022-10-22T03:01:12.431Z,100.00
2022-10-22T03:03:42.540Z,100.00
2022-10-22T03:06:09.794Z,100.00
2022-10-22T03:08:37.038Z,100.00
2022-10-22T03:11:04.918Z,100.00
2022-10-22T03:13:32.060Z,100.00
2022-10-22T03:16:00.712Z,100.00
2022-10-22T03:18:28.355Z,100.00
2022-10-22T03:21:31.053Z,100.00
2022-10-22T03:24:01.367Z,100.00
2022-10-22T03:26:29.144Z,100.00
2022-10-22T03:28:56.460Z,100.00
2022-10-22T03:31:23.681Z,100.00
2022-10-22T03:33:50.968Z,100.00
2022-10-22T03:36:18.399Z,100.00
2022-10-22T03:38:45.814Z,100.00
2022-10-22T03:41:13.040Z,100.00
2022-10-22T03:43:41.115Z,100.00
2022-10-22T03:46:08.249Z,100.00
2022-10-22T03:48:38.449Z,100.00
2022-10-22T03:51:05.944Z,100.00
2022-10-22T03:53:33.162Z,100.00
2022-10-22T03:56:00.495Z,100.00
2022-10-22T03:58:27.791Z,100.00
2022-10-22T04:00:54.996Z,100.00
2022-10-22T04:03:22.292Z,100.00
2022-10-22T04:05:49.452Z,100.00
2022-10-22T04:08:18.943Z,100.00
2022-10-22T04:10:52.169Z,100.00
2022-10-22T04:13:19.378Z,100.00
2022-10-22T04:18:25.575Z,100.00
2022-10-22T04:20:52.910Z,100.00
2022-10-22T04:23:20.081Z,100.00
2022-10-22T04:25:47.307Z,100.00
2022-10-22T04:28:14.460Z,100.00
2022-10-22T04:30:41.632Z,100.00
2022-10-22T04:33:08.844Z,100.00
2022-10-22T04:35:40.111Z,100.00
2022-10-22T04:38:07.321Z,100.00
2022-10-22T04:40:34.561Z,100.00
2022-10-22T04:43:01.779Z,100.00
2022-10-22T04:45:31.066Z,100.00
2022-10-22T04:47:58.288Z,100.00
2022-10-22T04:50:25.487Z,100.00
2022-10-22T04:52:53.235Z,100.00
2022-10-22T04:55:20.421Z,100.00
2022-10-22T04:57:47.749Z,100.00
2022-10-22T05:00:16.661Z,100.00
2022-10-22T05:02:44.783Z,100.00
2022-10-22T05:05:12.107Z,100.00
2022-10-22T05:07:39.569Z,100.00
2022-10-22T05:10:08.060Z,100.00
2022-10-22T05:12:35.790Z,100.00
2022-10-22T05:15:03.061Z,100.00
2022-10-22T05:17:30.252Z,100.00
2022-10-22T05:19:57.429Z,100.00
2022-10-22T05:22:24.630Z,100.00
2022-10-22T05:24:51.839Z,100.00
2022-10-22T05:29:51.162Z,100.00
2022-10-22T05:32:18.536Z,100.00
2022-10-22T05:34:45.722Z,100.00
2022-10-22T05:37:12.861Z,100.00
2022-10-22T05:39:41.589Z,100.00
2022-10-22T05:42:09.483Z,100.00
2022-10-22T05:44:36.810Z,100.00
2022-10-22T05:47:04.062Z,100.00
2022-10-22T05:49:31.213Z,100.00
2022-10-22T05:51:58.365Z,100.00
2022-10-22T05:54:25.607Z,100.00
2022-10-22T05:56:52.946Z,100.00
2022-10-22T05:59:20.084Z,100.00
2022-10-22T06:01:47.367Z,100.00
2022-10-22T06:04:16.135Z,100.00
2022-10-22T06:06:52.893Z,100.00
2022-10-22T06:12:08.963Z,100.00
2022-10-22T06:14:36.761Z,100.00
2022-10-22T06:17:03.971Z,100.00
2022-10-22T06:19:31.306Z,100.00
2022-10-22T06:22:01.138Z,100.00
2022-10-22T06:24:29.113Z,100.00
2022-10-22T06:26:56.319Z,100.00
2022-10-22T06:29:23.496Z,100.00
2022-10-22T06:31:50.748Z,100.00
2022-10-22T06:34:20.789Z,100.00
2022-10-22T06:36:48.267Z,100.00
2022-10-22T06:39:17.876Z,100.00
2022-10-22T06:41:45.703Z,100.00
2022-10-22T06:44:19.142Z,100.00
2022-10-22T06:46:52.182Z,100.00
2022-10-22T06:49:21.377Z,100.00
2022-10-22T06:51:54.457Z,100.00
2022-10-22T06:54:23.001Z,100.00
2022-10-22T06:56:50.218Z,100.00
2022-10-22T06:59:20.336Z,100.00
2022-10-22T07:01:47.803Z,100.00
2022-10-22T07:04:15.197Z,100.00
2022-10-22T07:06:42.429Z,100.00
2022-10-22T07:09:09.841Z,100.00
2022-10-22T07:11:46.021Z,100.00
2022-10-22T07:14:15.715Z,100.00
2022-10-22T07:16:43.249Z,100.00
2022-10-22T07:19:10.457Z,100.00
2022-10-22T07:21:38.131Z,100.00
2022-10-22T07:24:05.869Z,100.00
2022-10-22T07:26:33.598Z,100.00
2022-10-22T07:29:01.712Z,100.00
2022-10-22T07:31:29.056Z,100.00
2022-10-22T07:33:56.950Z,100.00
2022-10-22T07:36:24.161Z,100.00
2022-10-22T07:38:59.725Z,100.00
2022-10-22T07:41:30.306Z,100.00
2022-10-22T07:43:58.258Z,100.00
2022-10-22T07:46:27.198Z,100.00
2022-10-22T07:48:54.858Z,100.00
2022-10-22T07:51:25.223Z,100.00
2022-10-22T07:53:52.559Z,100.00
2022-10-22T07:56:20.855Z,100.00
2022-10-22T07:58:48.108Z,100.00
2022-10-22T08:01:15.384Z,100.00
2022-10-22T08:03:42.692Z,100.00
2022-10-22T08:06:14.473Z,100.00
2022-10-22T08:08:43.579Z,100.00
2022-10-22T08:11:11.366Z,100.00
2022-10-22T08:13:44.106Z,100.00
2022-10-22T08:16:13.050Z,100.00
2022-10-22T08:18:40.287Z,100.00
2022-10-22T08:21:07.607Z,100.00
2022-10-22T08:23:35.255Z,100.00
2022-10-22T08:26:03.102Z,100.00
2022-10-22T08:28:32.862Z,100.00
2022-10-22T08:31:00.089Z,100.00
2022-10-22T08:33:27.295Z,100.00
2022-10-22T08:35:54.660Z,100.00
2022-10-22T08:38:22.065Z,100.00
2022-10-22T08:41:05.970Z,100.00
2022-10-22T08:44:22.705Z,100.00
2022-10-22T08:47:23.359Z,100.00
2022-10-22T08:49:54.616Z,100.00
2022-10-22T08:52:22.937Z,100.00
2022-10-22T08:54:58.300Z,100.00
2022-10-22T08:58:05.977Z,100.00
2022-10-22T09:01:07.954Z,100.00
2022-10-22T09:04:30.672Z,100.00
2022-10-22T09:07:00.483Z,100.00
2022-10-22T09:09:40.774Z,100.00
2022-10-22T09:12:19.445Z,100.00
2022-10-22T09:14:48.355Z,100.00
2022-10-22T09:18:01.870Z,100.00
2022-10-22T09:20:54.940Z,100.00
2022-10-22T09:23:59.983Z,100.00
2022-10-22T09:26:27.942Z,100.00
2022-10-22T09:28:59.318Z,100.00
2022-10-22T09:31:31.293Z,100.00
2022-10-22T09:34:05.975Z,100.00
2022-10-22T09:36:34.599Z,100.00
2022-10-22T09:39:02.251Z,100.00
2022-10-22T09:41:30.958Z,100.00
2022-10-22T09:43:59.450Z,100.00
2022-10-22T09:46:45.519Z,100.00
2022-10-22T09:49:24.388Z,100.00
2022-10-22T09:52:01.035Z,100.00
2022-10-22T09:54:34.165Z,100.00
2022-10-22T09:57:21.974Z,100.00
2022-10-22T09:59:53.964Z,100.00
2022-10-22T10:02:43.726Z,100.00
2022-10-22T10:05:27.809Z,100.00
2022-10-22T10:07:55.054Z,100.00
2022-10-22T10:10:56.667Z,100.00
2022-10-22T10:14:07.225Z,100.00
2022-10-22T10:17:08.190Z,100.00
2022-10-22T10:20:03.774Z,100.00
2022-10-22T10:23:12.123Z,100.00
2022-10-22T10:26:39.936Z,100.00
2022-10-22T10:29:54.534Z,100.00
2022-10-22T10:33:00.778Z,100.00
2022-10-22T10:36:10.090Z,100.00
2022-10-22T10:39:12.714Z,100.00
2022-10-22T10:42:28.546Z,100.00
2022-10-22T10:45:16.506Z,100.00
2022-10-22T10:48:15.468Z,100.00
2022-10-22T10:51:28.302Z,100.00
2022-10-22T10:54:20.769Z,100.00
2022-10-22T10:57:08.738Z,100.00
2022-10-22T11:00:27.777Z,100.00
2022-10-22T11:03:12.980Z,100.00
2022-10-22T11:05:59.284Z,100.00
2022-10-22T11:08:45.870Z,100.00
2022-10-22T11:11:23.883Z,100.00
2022-10-22T11:14:05.254Z,100.00
2022-10-22T11:16:46.730Z,100.00
2022-10-22T11:19:50.209Z,100.00
2022-10-22T11:23:17.020Z,100.00
2022-10-22T11:25:48.868Z,100.00
2022-10-22T11:28:42.228Z,100.00
2022-10-22T11:31:17.732Z,100.00
2022-10-22T11:34:47.257Z,100.00
2022-10-22T11:37:15.549Z,100.00
2022-10-22T11:39:59.726Z,100.00
2022-10-22T11:42:48.106Z,100.00
2022-10-22T11:45:15.188Z,100.00
2022-10-22T11:48:11.886Z,100.00
2022-10-22T11:51:01.033Z,100.00
2022-10-22T11:53:39.341Z,100.00
2022-10-22T11:56:06.470Z,100.00
2022-10-22T11:58:44.927Z,100.00
2022-10-22T12:01:12.005Z,100.00
2022-10-22T12:03:57.708Z,100.00
2022-10-22T12:06:28.395Z,100.00
2022-10-22T12:09:07.233Z,100.00
2022-10-22T12:11:50.986Z,100.00
2022-10-22T12:14:34.515Z,100.00
2022-10-22T12:17:15.343Z,100.00
2022-10-22T12:20:02.431Z,100.00
2022-10-22T12:22:39.672Z,100.00
2022-10-22T12:25:34.766Z,100.00
2022-10-22T12:28:03.203Z,100.00
2022-10-22T12:30:37.510Z,100.00
2022-10-22T12:33:18.108Z,100.00
2022-10-22T12:35:49.183Z,100.00
2022-10-22T12:38:24.291Z,100.00
2022-10-22T12:40:56.235Z,100.00
2022-10-22T12:43:32.436Z,100.00
2022-10-22T12:46:00.224Z,100.00
2022-10-22T12:48:42.359Z,100.00
2022-10-22T12:51:20.466Z,100.00
2022-10-22T12:53:56.340Z,100.00
2022-10-22T12:56:32.817Z,100.00
2022-10-22T12:59:37.262Z,100.00
2022-10-22T13:02:24.711Z,100.00
2022-10-22T13:05:19.746Z,100.00
2022-10-22T13:08:16.795Z,100.00
2022-10-22T13:10:54.255Z,100.00
2022-10-22T13:13:45.530Z,100.00
2022-10-22T13:16:24.718Z,100.00
2022-10-22T13:18:54.425Z,100.00
2022-10-22T13:21:29.520Z,100.00
2022-10-22T13:24:24.049Z,100.00
2022-10-22T13:26:54.597Z,100.00
2022-10-22T13:29:24.901Z,100.00
2022-10-22T13:31:54.123Z,98.72
2022-10-22T13:34:25.933Z,99.70
2022-10-22T13:36:53.755Z,96.48
2022-10-22T13:39:25.227Z,97.20
2022-10-22T13:41:52.463Z,95.45
2022-10-22T13:44:20.123Z,95.18
2022-10-22T13:46:51.148Z,97.54
2022-10-22T13:49:23.413Z,97.71
2022-10-22T13:51:51.658Z,97.13
2022-10-22T13:54:24.797Z,97.71
2022-10-22T13:56:52.740Z,98.62
2022-10-22T13:59:22.905Z,100.00
2022-10-22T14:01:52.336Z,100.00
2022-10-22T14:04:19.732Z,99.60
2022-10-22T14:06:47.007Z,99.11
2022-10-22T14:09:16.385Z,99.17
2022-10-22T14:11:43.948Z,99.54
2022-10-22T14:14:14.268Z,99.41
2022-10-22T14:16:41.979Z,99.78
2022-10-22T14:19:18.318Z,98.46
2022-10-22T14:21:45.557Z,98.47
2022-10-22T14:24:13.401Z,96.79
2022-10-22T14:26:41.518Z,97.75
2022-10-22T14:29:10.167Z,98.52
2022-10-22T14:34:13.629Z,99.46
2022-10-22T14:36:43.716Z,100.00
2022-10-22T14:39:12.847Z,100.00
2022-10-22T14:41:40.983Z,100.00
2022-10-22T14:44:13.885Z,100.00
2022-10-22T14:46:42.726Z,100.00
2022-10-22T14:49:10.047Z,100.00
2022-10-22T14:51:37.553Z,100.00
2022-10-22T14:54:04.909Z,100.00
2022-10-22T14:56:32.214Z,100.00
2022-10-22T14:58:59.365Z,100.00
2022-10-22T15:01:26.561Z,99.76
2022-10-22T15:03:56.533Z,98.54
2022-10-22T15:06:23.723Z,97.49
2022-10-22T15:08:51.381Z,96.53
2022-10-22T15:11:19.005Z,96.15
2022-10-22T15:13:47.703Z,96.90
2022-10-22T15:16:17.018Z,96.36
2022-10-22T15:18:47.778Z,97.25
2022-10-22T15:21:22.743Z,96.63
2022-10-22T15:23:50.471Z,96.26
2022-10-22T15:26:20.958Z,95.89
2022-10-22T15:28:48.284Z,95.82
2022-10-22T15:31:15.994Z,95.65
2022-10-22T15:33:44.263Z,95.17
2022-10-22T15:36:16.168Z,95.74
2022-10-22T15:38:43.531Z,95.88
2022-10-22T15:41:13.357Z,96.54
2022-10-22T15:43:40.684Z,96.80
2022-10-22T15:46:20.173Z,97.78
2022-10-22T15:48:50.290Z,98.53
2022-10-22T15:51:20.286Z,98.97
2022-10-22T15:53:58.499Z,99.20
2022-10-22T15:56:29.476Z,99.82
2022-10-22T15:59:04.153Z,100.00
2022-10-22T16:01:34.768Z,100.00
2022-10-22T16:04:02.964Z,100.00
2022-10-22T16:06:33.216Z,100.00
2022-10-22T16:09:05.208Z,100.00
2022-10-22T16:11:33.171Z,100.00
2022-10-22T16:14:01.739Z,100.00
2022-10-22T16:16:33.646Z,100.00
2022-10-22T16:19:01.163Z,100.00
2022-10-22T16:21:29.066Z,100.00
2022-10-22T16:23:56.275Z,100.00
2022-10-22T16:26:23.544Z,100.00
2022-10-22T16:28:50.954Z,100.00
2022-10-22T16:31:19.746Z,100.00
2022-10-22T16:33:49.987Z,100.00
2022-10-22T16:36:20.720Z,100.00
2022-10-22T16:38:48.965Z,100.00
2022-10-22T16:41:23.585Z,100.00
2022-10-22T16:43:55.605Z,100.00
2022-10-22T16:46:24.071Z,100.00
2022-10-22T16:48:53.792Z,100.00
2022-10-22T16:51:28.223Z,100.00
2022-10-22T16:53:57.593Z,100.00
2022-10-22T16:56:26.459Z,100.00
2022-10-22T16:58:57.433Z,100.00
2022-10-22T17:01:29.061Z,100.00
2022-10-22T17:04:00.196Z,100.00
2022-10-22T17:06:27.994Z,100.00
2022-10-22T17:08:55.286Z,100.00
2022-10-22T17:11:25.114Z,100.00
2022-10-22T17:13:54.608Z,100.00
2022-10-22T17:16:24.749Z,100.00
2022-10-22T17:18:55.251Z,100.00
2022-10-22T17:21:23.973Z,100.00
2022-10-22T17:23:57.125Z,100.00
2022-10-22T17:26:26.887Z,100.00
2022-10-22T17:28:55.356Z,100.00
2022-10-22T17:31:32.728Z,100.00
2022-10-22T17:34:00.233Z,100.00
2022-10-22T17:36:31.891Z,100.00
2022-10-22T17:39:07.417Z,100.00
2022-10-22T17:41:37.059Z,100.00
2022-10-22T17:44:09.182Z,100.00
2022-10-22T17:46:38.298Z,100.00
2022-10-22T17:49:15.611Z,100.00
2022-10-22T17:51:42.801Z,100.00
2022-10-22T17:54:10.381Z,100.00
2022-10-22T17:56:40.330Z,100.00
2022-10-22T17:59:12.393Z,100.00
2022-10-22T18:01:45.202Z,100.00
2022-10-22T18:04:19.612Z,100.00
2022-10-22T18:06:48.545Z,100.00
2022-10-22T18:09:19.284Z,100.00
2022-10-22T18:11:49.809Z,100.00
2022-10-22T18:14:23.251Z,100.00
2022-10-22T18:16:51.592Z,100.00
2022-10-22T18:19:23.236Z,100.00
2022-10-22T18:21:50.828Z,100.00
2022-10-22T18:24:19.497Z,100.00
2022-10-22T18:26:47.040Z,100.00
2022-10-22T18:29:18.424Z,100.00
2022-10-22T18:31:46.739Z,100.00
2022-10-22T18:34:15.807Z,100.00
2022-10-22T18:36:44.915Z,100.00
2022-10-22T18:39:15.613Z,100.00
2022-10-22T18:41:43.716Z,100.00
2022-10-22T18:44:16.008Z,100.00
2022-10-22T18:46:43.335Z,100.00
2022-10-22T18:49:21.492Z,100.00
2022-10-22T18:51:52.644Z,100.00
2022-10-22T18:54:24.628Z,100.00
2022-10-22T18:56:54.946Z,100.00
2022-10-22T18:59:27.534Z,100.00
2022-10-22T19:02:00.328Z,100.00
2022-10-22T19:04:36.720Z,100.00
2022-10-22T19:07:07.315Z,100.00
2022-10-22T19:09:35.224Z,100.00
2022-10-22T19:12:02.670Z,100.00
2022-10-22T19:14:30.385Z,100.00
2022-10-22T19:16:57.662Z,100.00
2022-10-22T19:19:25.196Z,100.00
2022-10-22T19:21:52.578Z,100.00
2022-10-22T19:24:20.699Z,100.00
2022-10-22T19:26:50.164Z,100.00
2022-10-22T19:29:20.962Z,100.00
2022-10-22T19:31:51.216Z,100.00
2022-10-22T19:34:20.254Z,100.00
2022-10-22T19:36:48.151Z,100.00
2022-10-22T19:39:17.725Z,100.00
2022-10-22T19:41:45.380Z,100.00
2022-10-22T19:44:12.648Z,100.00
2022-10-22T19:46:40.164Z,100.00
2022-10-22T19:49:07.931Z,100.00
2022-10-22T19:51:35.306Z,100.00
2022-10-22T19:54:15.643Z,100.00
2022-10-22T19:56:42.808Z,100.00
2022-10-22T19:59:10.033Z,100.00
2022-10-22T20:01:37.529Z,100.00
2022-10-22T20:04:04.948Z,100.00
2022-10-22T20:06:32.418Z,100.00
2022-10-22T20:08:59.717Z,100.00
2022-10-22T20:11:29.962Z,100.00
2022-10-22T20:13:58.676Z,100.00
2022-10-22T20:16:30.024Z,100.00
2022-10-22T20:19:07.775Z,100.00
2022-10-22T20:21:35.795Z,100.00
2022-10-22T20:24:03.357Z,100.00
2022-10-22T20:26:31.654Z,100.00
2022-10-22T20:28:59.132Z,100.00
2022-10-22T20:31:29.651Z,100.00
2022-10-22T20:34:02.710Z,100.00
2022-10-22T20:36:32.123Z,100.00
2022-10-22T20:39:06.148Z,100.00
2022-10-22T20:41:37.801Z,100.00
2022-10-22T20:44:05.168Z,100.00
2022-10-22T20:46:34.162Z,100.00
2022-10-22T20:49:12.998Z,100.00
2022-10-22T20:51:40.398Z,100.00
2022-10-22T20:54:09.529Z,100.00
2022-10-22T20:56:40.186Z,100.00
2022-10-22T20:59:11.047Z,100.00
2022-10-22T21:01:48.469Z,100.00
2022-10-22T21:04:17.418Z,100.00
2022-10-22T21:06:44.578Z,100.00
2022-10-22T21:09:15.135Z,100.00
2022-10-22T21:11:43.572Z,100.00
2022-10-22T21:14:15.889Z,100.00
2022-10-22T21:16:50.533Z,100.00
2022-10-22T21:19:20.627Z,100.00
2022-10-22T21:21:48.259Z,100.00
2022-10-22T21:24:15.826Z,100.00
2022-10-22T21:26:45.265Z,100.00
2022-10-22T21:29:13.450Z,100.00
2022-10-22T21:31:40.990Z,100.00
2022-10-22T21:34:08.299Z,100.00
2022-10-22T21:36:35.653Z,100.00
2022-10-22T21:39:03.043Z,100.00
2022-10-22T21:41:30.374Z,100.00
2022-10-22T21:43:58.482Z,100.00
2022-10-22T21:46:28.678Z,100.00
2022-10-22T21:49:02.276Z,100.00
2022-10-22T21:51:33.659Z,100.00
2022-10-22T21:54:01.271Z,100.00
2022-10-22T21:56:34.075Z,100.00
2022-10-22T21:59:04.911Z,100.00
2022-10-22T22:01:33.182Z,100.00
2022-10-22T22:04:01.202Z,100.00
2022-10-22T22:06:33.503Z,100.00
2022-10-22T22:09:03.199Z,100.00
2022-10-22T22:11:31.137Z,100.00
2022-10-22T22:13:59.411Z,100.00
2022-10-22T22:16:32.287Z,100.00
2022-10-22T22:21:40.602Z,100.00
2022-10-22T22:24:12.678Z,100.00
2022-10-22T22:26:40.496Z,100.00
2022-10-22T22:29:07.859Z,100.00
2022-10-22T22:31:37.501Z,100.00
2022-10-22T22:34:12.735Z,100.00
2022-10-22T22:36:45.845Z,100.00
2022-10-22T22:39:21.661Z,100.00
2022-10-22T22:41:49.861Z,100.00
2022-10-22T22:44:20.641Z,100.00
2022-10-22T22:46:50.469Z,100.00
2022-10-22T22:49:17.882Z,100.00
2022-10-22T22:51:45.159Z,100.00
2022-10-22T22:54:12.357Z,100.00
2022-10-22T22:56:39.698Z,100.00
2022-10-22T22:59:07.083Z,100.00
2022-10-22T23:01:38.810Z,100.00
2022-10-22T23:04:22.765Z,100.00
2022-10-22T23:06:51.174Z,100.00
2022-10-22T23:09:21.968Z,100.00
2022-10-22T23:11:49.258Z,100.00
2022-10-22T23:14:19.790Z,100.00
2022-10-22T23:16:52.374Z,100.00
2022-10-22T23:19:22.862Z,100.00
2022-10-22T23:21:55.904Z,100.00
2022-10-22T23:24:29.931Z,100.00
2022-10-22T23:27:03.893Z,100.00
2022-10-22T23:29:36.380Z,100.00
2022-10-22T23:32:07.928Z,100.00
2022-10-22T23:34:35.103Z,100.00
2022-10-22T23:37:02.277Z,100.00
2022-10-22T23:39:30.086Z,100.00
2022-10-22T23:41:58.498Z,100.00
2022-10-22T23:44:26.111Z,100.00
2022-10-22T23:46:53.306Z,100.00
2022-10-22T23:49:20.530Z,100.00
2022-10-22T23:51:47.845Z,100.00
2022-10-22T23:54:18.466Z,100.00
2022-10-22T23:56:46.743Z,100.00
