createdAt,value
2018-05-10T00:00:05.404Z,4.03
2018-05-10T00:02:35.435Z,4.00
2018-05-10T00:05:04.738Z,3.70
2018-05-10T00:07:34.022Z,4.60
2018-05-10T00:10:04.122Z,4.23
2018-05-10T00:12:33.390Z,4.60
2018-05-10T00:15:02.704Z,3.90
2018-05-10T00:17:32.062Z,3.80
2018-05-10T00:20:02.185Z,4.17
2018-05-10T00:22:31.487Z,4.00
2018-05-10T00:25:01.346Z,3.97
2018-05-10T00:27:30.649Z,4.50
2018-05-10T00:29:59.925Z,4.03
2018-05-10T00:32:29.204Z,3.83
2018-05-10T00:34:58.489Z,4.40
2018-05-10T00:37:29.149Z,4.30
2018-05-10T00:39:59.150Z,4.73
2018-05-10T00:42:28.419Z,4.23
2018-05-10T00:44:57.743Z,4.23
2018-05-10T00:47:27.771Z,4.30
2018-05-10T00:49:57.063Z,5.17
2018-05-10T00:52:27.085Z,4.07
2018-05-10T00:54:58.844Z,4.10
2018-05-10T00:57:28.114Z,3.57
2018-05-10T00:59:58.171Z,4.00
2018-05-10T01:02:27.569Z,4.40
2018-05-10T01:04:57.011Z,4.10
2018-05-10T01:07:26.948Z,4.23
2018-05-10T01:09:56.228Z,3.87
2018-05-10T01:12:25.480Z,4.33
2018-05-10T01:14:54.844Z,3.77
2018-05-10T01:17:24.128Z,4.27
2018-05-10T01:19:53.388Z,3.83
2018-05-10T01:22:22.673Z,4.50
2018-05-10T01:24:52.705Z,3.77
2018-05-10T01:27:22.088Z,3.77
2018-05-10T01:29:51.362Z,3.37
2018-05-10T01:32:20.613Z,3.90
2018-05-10T01:37:59.562Z,3.90
2018-05-10T01:40:28.823Z,3.77
2018-05-10T01:42:58.863Z,3.57
2018-05-10T01:45:28.309Z,3.57
2018-05-10T01:47:57.711Z,4.20
2018-05-10T01:50:26.946Z,3.20
2018-05-10T01:52:57.006Z,3.80
2018-05-10T01:55:26.241Z,3.50
2018-05-10T01:57:55.516Z,3.73
2018-05-10T02:00:24.805Z,3.80
2018-05-10T02:02:54.276Z,4.07
2018-05-10T02:05:24.361Z,4.07
2018-05-10T02:07:53.636Z,3.33
2018-05-10T02:10:23.928Z,4.20
2018-05-10T02:12:53.973Z,3.60
2018-05-10T02:15:23.242Z,4.33
2018-05-10T02:17:53.290Z,3.67
2018-05-10T02:20:22.586Z,3.53
2018-05-10T02:22:51.949Z,3.57
2018-05-10T02:25:21.985Z,3.27
2018-05-10T02:27:51.253Z,3.80
2018-05-10T02:30:20.537Z,3.47
2018-05-10T02:32:49.808Z,3.87
2018-05-10T02:35:19.082Z,4.20
2018-05-10T02:37:48.357Z,3.90
2018-05-10T02:40:17.611Z,3.63
2018-05-10T02:42:46.973Z,3.57
2018-05-10T02:45:17.055Z,3.50
2018-05-10T02:47:46.344Z,3.57
2018-05-10T02:50:15.601Z,3.20
2018-05-10T02:52:45.637Z,2.87
2018-05-10T02:55:14.894Z,2.70
2018-05-10T02:57:44.945Z,3.57
2018-05-10T03:00:14.201Z,3.33
2018-05-10T03:02:43.483Z,3.50
2018-05-10T03:05:13.741Z,4.23
2018-05-10T03:07:43.762Z,4.67
2018-05-10T03:10:13.035Z,4.07
2018-05-10T03:12:42.328Z,5.17
2018-05-10T03:15:11.617Z,4.60
2018-05-10T03:17:40.888Z,4.93
2018-05-10T03:20:10.172Z,5.43
2018-05-10T03:22:40.219Z,5.50
2018-05-10T03:25:09.493Z,5.70
2018-05-10T03:27:39.578Z,6.87
2018-05-10T03:30:08.832Z,6.90
2018-05-10T03:32:38.122Z,6.17
2018-05-10T03:35:08.196Z,7.30
2018-05-10T03:37:37.483Z,7.23
2018-05-10T03:40:06.852Z,8.63
2018-05-10T03:42:36.122Z,8.30
2018-05-10T03:45:06.158Z,8.43
2018-05-10T03:47:36.172Z,6.90
2018-05-10T03:50:06.225Z,7.13
2018-05-10T03:52:35.469Z,8.30
2018-05-10T03:55:05.493Z,11.10
2018-05-10T03:57:35.574Z,13.80
2018-05-10T04:00:04.845Z,16.53
2018-05-10T04:06:13.026Z,21.20
2018-05-10T04:08:59.862Z,20.27
2018-05-10T04:11:29.903Z,22.80
2018-05-10T04:13:59.198Z,20.50
2018-05-10T04:16:28.534Z,22.97
2018-05-10T04:18:57.799Z,20.30
2018-05-10T04:21:27.058Z,20.10
2018-05-10T04:23:57.273Z,20.23
2018-05-10T04:26:26.569Z,18.80
2018-05-10T04:28:55.859Z,19.77
2018-05-10T04:31:25.192Z,20.60
2018-05-10T04:33:55.327Z,21.93
2018-05-10T04:36:25.386Z,23.30
2018-05-10T04:38:54.677Z,20.57
2018-05-10T04:41:23.978Z,24.23
2018-05-10T04:43:53.248Z,24.07
2018-05-10T04:46:23.274Z,25.60
2018-05-10T04:48:52.585Z,28.87
2018-05-10T04:51:21.899Z,22.50
2018-05-10T04:53:51.196Z,22.43
2018-05-10T04:56:20.473Z,27.33
2018-05-10T04:58:49.777Z,27.90
2018-05-10T05:01:19.085Z,33.83
2018-05-10T05:03:48.362Z,34.70
2018-05-10T05:06:18.442Z,37.47
2018-05-10T05:08:48.692Z,37.03
2018-05-10T05:11:18.685Z,32.63
2018-05-10T05:13:47.931Z,38.03
2018-05-10T05:16:17.233Z,39.13
2018-05-10T05:18:46.569Z,38.03
2018-05-10T05:21:15.876Z,38.93
2018-05-10T05:23:45.741Z,39.63
2018-05-10T05:26:15.028Z,36.17
2018-05-10T05:28:45.100Z,35.80
2018-05-10T05:31:14.366Z,36.33
2018-05-10T05:33:43.699Z,33.40
2018-05-10T05:36:12.979Z,37.20
2018-05-10T05:38:42.308Z,34.53
2018-05-10T05:41:11.693Z,33.97
2018-05-10T05:43:40.864Z,34.57
2018-05-10T05:46:10.193Z,36.63
2018-05-10T05:48:43.270Z,36.50
2018-05-10T05:51:12.541Z,37.10
2018-05-10T05:53:42.581Z,36.67
2018-05-10T05:56:11.842Z,36.43
2018-05-10T05:58:41.923Z,36.80
2018-05-10T06:01:11.210Z,36.70
2018-05-10T06:03:40.536Z,34.00
2018-05-10T06:06:09.796Z,36.97
2018-05-10T06:08:39.115Z,37.57
2018-05-10T06:11:09.118Z,34.67
2018-05-10T06:13:38.387Z,35.10
2018-05-10T06:16:07.684Z,36.23
2018-05-10T06:18:36.967Z,34.30
2018-05-10T06:21:07.762Z,30.73
2018-05-10T06:23:38.262Z,31.77
2018-05-10T06:26:08.306Z,33.20
2018-05-10T06:28:37.569Z,32.30
2018-05-10T06:31:07.662Z,33.83
2018-05-10T06:33:36.997Z,30.70
2018-05-10T06:36:06.260Z,30.67
2018-05-10T06:38:35.542Z,33.10
2018-05-10T06:41:04.808Z,31.70
2018-05-10T06:43:34.063Z,31.80
2018-05-10T06:46:03.323Z,32.13
2018-05-10T06:48:32.614Z,34.97
2018-05-10T06:51:01.875Z,34.10
2018-05-10T06:53:31.190Z,35.33
2018-05-10T06:56:00.457Z,34.80
2018-05-10T06:58:29.765Z,37.37
2018-05-10T07:00:59.061Z,35.50
2018-05-10T07:03:28.366Z,34.47
2018-05-10T07:05:57.709Z,34.70
2018-05-10T07:08:26.961Z,32.13
2018-05-10T07:10:56.230Z,33.27
2018-05-10T07:13:25.507Z,34.20
2018-05-10T07:15:55.541Z,32.70
2018-05-10T07:18:24.851Z,29.90
2018-05-10T07:20:54.126Z,32.97
2018-05-10T07:23:23.402Z,33.13
2018-05-10T07:25:55.926Z,32.30
2018-05-10T07:28:25.208Z,33.43
2018-05-10T07:30:54.484Z,29.83
2018-05-10T07:33:24.527Z,32.53
2018-05-10T07:35:53.814Z,32.17
2018-05-10T07:38:23.856Z,32.60
2018-05-10T07:40:53.157Z,32.50
2018-05-10T07:43:22.573Z,31.50
2018-05-10T07:45:51.916Z,29.27
2018-05-10T07:48:21.188Z,29.50
2018-05-10T07:50:50.467Z,31.17
2018-05-10T07:53:19.830Z,32.10
2018-05-10T07:55:49.195Z,29.37
2018-05-10T07:58:18.521Z,32.70
2018-05-10T08:00:47.909Z,29.43
2018-05-10T08:03:17.302Z,27.83
2018-05-10T08:05:46.625Z,30.33
2018-05-10T08:08:15.942Z,28.43
2018-05-10T08:10:46.005Z,26.53
2018-05-10T08:13:15.298Z,27.30
2018-05-10T08:15:44.609Z,27.20
2018-05-10T08:18:13.904Z,29.70
2018-05-10T08:20:43.207Z,28.00
2018-05-10T08:23:12.517Z,24.57
2018-05-10T08:25:41.875Z,23.60
2018-05-10T08:28:11.209Z,24.07
2018-05-10T08:30:40.589Z,24.17
2018-05-10T08:33:09.907Z,22.13
2018-05-10T08:35:39.252Z,23.30
2018-05-10T08:38:08.507Z,23.57
2018-05-10T08:40:37.767Z,25.60
2018-05-10T08:43:07.818Z,25.23
2018-05-10T08:45:37.306Z,23.50
2018-05-10T08:48:06.624Z,24.43
2018-05-10T08:50:35.900Z,22.47
2018-05-10T08:53:05.182Z,23.30
2018-05-10T08:55:35.232Z,22.43
2018-05-10T08:58:04.500Z,23.70
2018-05-10T09:00:34.632Z,21.37
2018-05-10T09:03:03.946Z,23.30
2018-05-10T09:05:33.958Z,22.20
2018-05-10T09:08:03.284Z,22.07
2018-05-10T09:10:32.574Z,23.30
2018-05-10T09:13:01.879Z,22.77
2018-05-10T09:15:31.155Z,24.00
2018-05-10T09:18:01.280Z,22.50
2018-05-10T09:20:30.599Z,22.13
2018-05-10T09:22:59.893Z,20.83
2018-05-10T09:25:29.194Z,20.40
2018-05-10T09:27:58.475Z,22.57
2018-05-10T09:30:28.540Z,22.07
2018-05-10T09:32:57.908Z,22.80
2018-05-10T09:35:28.685Z,22.60
2018-05-10T09:37:57.977Z,22.27
2018-05-10T09:40:27.248Z,22.73
2018-05-10T09:42:56.549Z,20.77
2018-05-10T09:45:25.859Z,19.90
2018-05-10T09:47:55.122Z,21.70
2018-05-10T09:50:25.215Z,20.87
2018-05-10T09:52:54.460Z,21.07
2018-05-10T09:55:24.957Z,23.13
2018-05-10T09:57:55.025Z,21.30
2018-05-10T10:00:30.317Z,19.10
2018-05-10T10:03:00.350Z,18.90
2018-05-10T10:05:30.405Z,20.13
2018-05-10T10:08:01.240Z,19.47
2018-05-10T10:10:31.127Z,17.50
2018-05-10T10:13:01.167Z,19.60
2018-05-10T10:15:30.422Z,17.77
2018-05-10T10:18:00.835Z,17.90
2018-05-10T10:20:30.177Z,18.53
2018-05-10T10:23:00.195Z,17.13
2018-05-10T10:25:30.302Z,18.50
2018-05-10T10:27:59.675Z,17.63
2018-05-10T10:30:28.954Z,18.10
2018-05-10T10:32:58.244Z,17.27
2018-05-10T10:35:27.530Z,18.03
2018-05-10T10:37:57.794Z,17.80
2018-05-10T10:40:27.058Z,18.00
2018-05-10T10:42:56.366Z,18.87
2018-05-10T10:45:25.752Z,18.40
2018-05-10T10:47:55.774Z,18.60
2018-05-10T10:50:29.317Z,18.00
2018-05-10T10:52:58.607Z,17.20
2018-05-10T10:55:27.939Z,17.00
2018-05-10T10:57:57.184Z,17.10
2018-05-10T11:00:27.381Z,18.10
2018-05-10T11:02:58.141Z,17.27
2018-05-10T11:05:27.412Z,18.33
2018-05-10T11:07:57.463Z,19.33
2018-05-10T11:10:26.717Z,18.47
2018-05-10T11:12:56.768Z,18.87
2018-05-10T11:15:26.043Z,18.30
2018-05-10T11:17:56.098Z,19.37
2018-05-10T11:20:25.389Z,19.77
2018-05-10T11:22:54.955Z,19.30
2018-05-10T11:25:24.971Z,20.47
2018-05-10T11:27:55.048Z,19.20
2018-05-10T11:30:24.410Z,17.47
2018-05-10T11:32:54.513Z,18.60
2018-05-10T11:35:24.569Z,16.53
2018-05-10T11:37:53.873Z,15.27
2018-05-10T11:40:23.169Z,17.60
2018-05-10T11:42:52.726Z,17.70
2018-05-10T11:45:22.769Z,16.43
2018-05-10T11:47:52.075Z,16.10
2018-05-10T11:50:21.387Z,16.90
2018-05-10T11:52:50.686Z,16.47
2018-05-10T11:55:19.940Z,14.27
2018-05-10T11:57:50.006Z,14.87
2018-05-10T12:00:19.265Z,13.13
2018-05-10T12:02:50.064Z,14.87
2018-05-10T12:05:19.313Z,13.23
2018-05-10T12:07:49.608Z,13.70
2018-05-10T12:10:18.896Z,14.10
2018-05-10T12:12:48.149Z,11.80
2018-05-10T12:15:17.440Z,12.07
2018-05-10T12:17:47.630Z,10.17
2018-05-10T12:20:16.919Z,11.13
2018-05-10T12:22:46.177Z,10.43
2018-05-10T12:25:15.468Z,10.87
2018-05-10T12:27:45.492Z,10.80
2018-05-10T12:30:14.799Z,11.80
2018-05-10T12:32:44.102Z,11.70
2018-05-10T12:35:13.366Z,12.40
2018-05-10T12:37:43.433Z,12.47
2018-05-10T12:40:12.832Z,14.43
2018-05-10T12:42:42.106Z,16.33
2018-05-10T12:45:12.999Z,15.47
2018-05-10T12:47:42.272Z,18.77
2018-05-10T12:50:11.562Z,16.60
2018-05-10T12:52:40.850Z,17.40
2018-05-10T12:55:10.146Z,16.13
2018-05-10T12:57:40.575Z,17.40
2018-05-10T13:00:10.601Z,18.50
2018-05-10T13:02:40.658Z,20.50
2018-05-10T13:05:10.024Z,20.40
2018-05-10T13:07:39.289Z,21.80
2018-05-10T13:10:09.329Z,22.13
2018-05-10T13:12:38.911Z,22.30
2018-05-10T13:15:08.166Z,21.70
2018-05-10T13:17:37.449Z,19.33
2018-05-10T13:20:06.723Z,23.10
2018-05-10T13:22:36.059Z,19.93
2018-05-10T13:25:05.346Z,15.00
2018-05-10T13:27:34.634Z,14.47
2018-05-10T13:30:03.965Z,13.80
2018-05-10T13:32:33.254Z,11.70
2018-05-10T13:35:03.291Z,10.43
2018-05-10T13:37:40.480Z,10.17
2018-05-10T13:40:09.685Z,9.93
2018-05-10T13:42:40.181Z,9.77
2018-05-10T13:45:09.459Z,7.83
2018-05-10T13:47:39.588Z,9.03
2018-05-10T13:50:08.790Z,9.10
2018-05-10T13:52:38.889Z,8.80
2018-05-10T13:55:08.927Z,8.07
2018-05-10T13:57:38.224Z,6.43
2018-05-10T14:00:08.279Z,6.60
2018-05-10T14:02:37.535Z,6.40
2018-05-10T14:05:07.557Z,5.23
2018-05-10T14:07:37.610Z,4.40
2018-05-10T14:10:06.895Z,5.07
2018-05-10T14:12:36.195Z,5.80
2018-05-10T14:15:05.497Z,5.70
2018-05-10T14:17:34.757Z,4.10
2018-05-10T14:20:04.808Z,4.40
2018-05-10T14:22:34.174Z,4.90
2018-05-10T14:25:03.436Z,4.53
2018-05-10T14:27:32.809Z,4.90
2018-05-10T14:30:02.819Z,4.50
2018-05-10T14:32:32.120Z,4.87
2018-05-10T14:35:01.437Z,5.07
2018-05-10T14:37:31.447Z,4.70
2018-05-10T14:40:00.731Z,4.40
2018-05-10T14:42:30.765Z,4.90
2018-05-10T14:45:00.051Z,5.00
2018-05-10T14:47:33.672Z,4.50
2018-05-10T14:50:03.677Z,3.60
2018-05-10T14:52:32.998Z,4.70
2018-05-10T14:55:02.276Z,4.60
2018-05-10T14:57:31.613Z,6.13
2018-05-10T15:00:00.873Z,4.40
2018-05-10T15:02:30.903Z,4.90
2018-05-10T15:05:00.218Z,5.77
2018-05-10T15:07:29.477Z,5.73
2018-05-10T15:09:59.546Z,6.30
2018-05-10T15:12:28.814Z,6.73
2018-05-10T15:14:58.897Z,6.13
2018-05-10T15:17:28.151Z,6.70
2018-05-10T15:19:57.431Z,6.07
2018-05-10T15:22:26.689Z,5.77
2018-05-10T15:24:55.981Z,6.50
2018-05-10T15:27:25.245Z,7.77
2018-05-10T15:29:54.513Z,5.87
2018-05-10T15:32:24.639Z,5.90
2018-05-10T15:34:53.882Z,6.50
2018-05-10T15:37:23.166Z,7.33
2018-05-10T15:39:52.443Z,7.30
2018-05-10T15:42:21.725Z,7.37
2018-05-10T15:44:51.797Z,7.30
2018-05-10T15:47:21.079Z,6.47
2018-05-10T15:49:50.353Z,7.00
2018-05-10T15:52:20.388Z,7.90
2018-05-10T15:54:50.410Z,8.10
2018-05-10T15:57:19.685Z,7.60
2018-05-10T15:59:50.544Z,6.83
2018-05-10T16:02:19.856Z,6.93
2018-05-10T16:04:49.185Z,7.70
2018-05-10T16:07:18.435Z,6.67
2018-05-10T16:09:47.710Z,7.53
2018-05-10T16:12:17.014Z,7.07
2018-05-10T16:14:47.054Z,7.13
2018-05-10T16:17:16.339Z,6.70
2018-05-10T16:19:46.391Z,7.13
2018-05-10T16:22:15.654Z,6.87
2018-05-10T16:24:46.453Z,8.73
2018-05-10T16:27:15.734Z,6.57
2018-05-10T16:29:45.013Z,7.00
2018-05-10T16:32:14.926Z,7.13
2018-05-10T16:34:44.199Z,7.17
2018-05-10T16:37:14.271Z,6.60
2018-05-10T16:39:47.660Z,7.67
2018-05-10T16:42:16.965Z,7.23
2018-05-10T16:44:47.064Z,7.50
2018-05-10T16:47:16.374Z,7.33
2018-05-10T16:49:45.682Z,7.80
2018-05-10T16:52:14.960Z,7.10
2018-05-10T16:54:45.005Z,8.43
2018-05-10T16:57:14.383Z,7.57
2018-05-10T16:59:44.547Z,6.70
2018-05-10T17:02:13.827Z,8.00
2018-05-10T17:04:43.214Z,7.90
2018-05-10T17:07:12.497Z,7.83
2018-05-10T17:09:41.903Z,7.07
2018-05-10T17:12:11.190Z,7.13
2018-05-10T17:14:41.217Z,6.60
2018-05-10T17:17:11.252Z,9.07
2018-05-10T17:19:40.510Z,8.60
2018-05-10T17:22:09.815Z,9.07
2018-05-10T17:24:39.857Z,8.87
2018-05-10T17:27:09.142Z,8.20
2018-05-10T17:29:39.191Z,7.50
2018-05-10T17:32:08.466Z,7.23
2018-05-10T17:34:37.813Z,8.63
2018-05-10T17:37:07.076Z,6.87
2018-05-10T17:39:36.419Z,8.80
2018-05-10T17:42:05.689Z,8.33
2018-05-10T17:44:34.981Z,6.83
2018-05-10T17:47:05.717Z,8.20
2018-05-10T17:49:35.018Z,6.63
2018-05-10T17:52:04.365Z,7.50
2018-05-10T17:54:33.649Z,7.80
2018-05-10T17:57:02.972Z,6.60
2018-05-10T17:59:32.247Z,7.90
2018-05-10T18:02:01.515Z,7.60
2018-05-10T18:04:30.826Z,7.77
2018-05-10T18:07:03.720Z,6.60
2018-05-10T18:09:33.006Z,7.40
2018-05-10T18:12:03.023Z,6.53
2018-05-10T18:14:33.054Z,6.80
2018-05-10T18:17:02.347Z,7.70
2018-05-10T18:19:33.284Z,7.00
2018-05-10T18:22:03.303Z,6.87
2018-05-10T18:24:33.337Z,7.00
2018-05-10T18:27:02.630Z,6.93
2018-05-10T18:29:31.980Z,7.80
2018-05-10T18:32:01.269Z,7.50
2018-05-10T18:34:30.555Z,7.33
2018-05-10T18:36:59.885Z,6.80
2018-05-10T18:39:29.149Z,7.30
2018-05-10T18:41:58.405Z,6.90
2018-05-10T18:44:28.476Z,8.10
2018-05-10T18:46:57.751Z,7.67
2018-05-10T18:49:27.028Z,7.17
2018-05-10T18:51:56.351Z,6.90
2018-05-10T18:54:25.640Z,8.17
2018-05-10T18:56:55.861Z,7.47
2018-05-10T18:59:25.150Z,7.37
2018-05-10T19:01:55.309Z,6.80
2018-05-10T19:04:24.578Z,8.30
2018-05-10T19:06:54.645Z,8.40
2018-05-10T19:09:23.941Z,7.23
2018-05-10T19:11:53.241Z,7.57
2018-05-10T19:14:23.217Z,8.00
2018-05-10T19:16:57.286Z,7.00
2018-05-10T19:19:26.579Z,5.93
2018-05-10T19:21:55.854Z,7.53
2018-05-10T19:24:25.153Z,7.03
2018-05-10T19:26:54.430Z,7.80
2018-05-10T19:29:23.715Z,6.93
2018-05-10T19:31:53.820Z,8.20
2018-05-10T19:34:24.374Z,7.30
2018-05-10T19:36:53.681Z,8.23
2018-05-10T19:39:22.998Z,7.07
2018-05-10T19:41:52.284Z,6.90
2018-05-10T19:44:21.639Z,7.50
2018-05-10T19:46:51.000Z,9.50
2018-05-10T19:49:20.339Z,7.13
2018-05-10T19:51:49.609Z,8.07
2018-05-10T19:54:18.899Z,8.20
2018-05-10T19:56:48.306Z,8.20
2018-05-10T19:59:17.817Z,8.90
2018-05-10T20:01:47.330Z,7.90
2018-05-10T20:04:16.682Z,9.30
2018-05-10T20:06:46.762Z,9.60
2018-05-10T20:09:16.135Z,9.33
2018-05-10T20:11:45.450Z,8.60
2018-05-10T20:14:14.731Z,8.90
2018-05-10T20:16:44.031Z,9.20
2018-05-10T20:19:13.352Z,8.70
2018-05-10T20:21:42.677Z,8.43
2018-05-10T20:24:12.007Z,7.73
2018-05-10T20:26:41.867Z,8.13
2018-05-10T20:29:11.162Z,8.80
2018-05-10T20:31:40.404Z,9.73
2018-05-10T20:34:09.696Z,10.20
2018-05-10T20:36:38.996Z,9.30
2018-05-10T20:39:08.294Z,8.47
2018-05-10T20:41:37.583Z,8.40
2018-05-10T20:44:06.874Z,9.10
2018-05-10T20:46:37.174Z,8.93
2018-05-10T20:49:06.589Z,9.83
2018-05-10T20:51:35.969Z,8.80
2018-05-10T20:54:05.271Z,10.20
2018-05-10T20:56:35.317Z,9.37
2018-05-10T20:59:04.588Z,9.97
2018-05-10T21:01:33.910Z,10.70
2018-05-10T21:04:03.186Z,9.87
2018-05-10T21:06:33.231Z,9.70
2018-05-10T21:09:03.052Z,10.00
2018-05-10T21:11:32.844Z,11.40
2018-05-10T21:14:02.979Z,9.30
2018-05-10T21:16:32.329Z,9.50
2018-05-10T21:19:01.519Z,10.33
2018-05-10T21:21:31.579Z,9.80
2018-05-10T21:24:00.839Z,8.13
2018-05-10T21:26:30.919Z,9.20
2018-05-10T21:29:00.899Z,8.50
2018-05-10T21:31:31.139Z,9.10
2018-05-10T21:34:00.490Z,9.50
2018-05-10T21:36:30.427Z,9.57
2018-05-10T21:39:00.506Z,9.00
2018-05-10T21:41:29.799Z,9.23
2018-05-10T21:43:59.064Z,9.87
2018-05-10T21:46:28.348Z,10.23
2018-05-10T21:48:58.448Z,9.70
2018-05-10T21:51:27.722Z,10.60
2018-05-10T21:53:57.078Z,9.00
2018-05-10T21:56:26.347Z,9.43
2018-05-10T21:58:55.865Z,9.70
2018-05-10T22:01:25.907Z,9.43
2018-05-10T22:03:55.227Z,9.23
2018-05-10T22:06:24.505Z,9.50
2018-05-10T22:08:54.645Z,9.57
2018-05-10T22:11:23.835Z,9.90
2018-05-10T22:13:54.737Z,9.00
2018-05-10T22:16:24.892Z,8.60
2018-05-10T22:18:54.152Z,8.13
2018-05-10T22:21:24.127Z,9.83
2018-05-10T22:23:53.429Z,9.10
2018-05-10T22:26:23.282Z,9.13
2018-05-10T22:28:53.367Z,8.23
2018-05-10T22:31:22.665Z,10.37
2018-05-10T22:33:51.923Z,8.70
2018-05-10T22:36:21.393Z,10.63
2018-05-10T22:38:50.675Z,9.17
2018-05-10T22:41:19.948Z,8.70
2018-05-10T22:43:49.507Z,9.13
2018-05-10T22:46:19.674Z,9.33
2018-05-10T22:48:49.201Z,12.00
2018-05-10T22:51:18.494Z,10.10
2018-05-10T22:53:47.802Z,10.30
2018-05-10T22:56:17.259Z,9.20
2018-05-10T22:58:46.535Z,10.80
2018-05-10T23:01:15.988Z,8.13
2018-05-10T23:03:45.275Z,9.53
2018-05-10T23:06:15.503Z,9.70
2018-05-10T23:08:44.707Z,8.90
2018-05-10T23:11:13.968Z,8.63
2018-05-10T23:13:44.027Z,9.40
2018-05-10T23:16:13.316Z,9.33
2018-05-10T23:18:42.575Z,9.10
2018-05-10T23:21:13.391Z,8.70
2018-05-10T23:23:42.674Z,9.10
2018-05-10T23:26:11.948Z,10.33
2018-05-10T23:28:41.200Z,9.40
2018-05-10T23:31:10.512Z,8.67
2018-05-10T23:33:39.792Z,9.67
2018-05-10T23:36:09.127Z,10.23
2018-05-10T23:38:39.178Z,8.73
2018-05-10T23:41:08.459Z,9.50
2018-05-10T23:43:38.512Z,8.30
2018-05-10T23:46:07.887Z,7.97
2018-05-10T23:48:37.125Z,7.23
2018-05-10T23:51:06.389Z,7.57
2018-05-10T23:53:35.650Z,7.27
2018-05-10T23:56:04.933Z,8.20
2018-05-10T23:58:34.346Z,9.20
