createdAt,value
2022-11-01T00:01:09.350Z,16.20
2022-11-01T00:03:36.349Z,16.20
2022-11-01T00:06:03.743Z,16.10
2022-11-01T00:08:31.043Z,16.10
2022-11-01T00:11:07.288Z,16.10
2022-11-01T00:13:34.600Z,16.20
2022-11-01T00:16:01.777Z,16.10
2022-11-01T00:18:28.864Z,16.20
2022-11-01T00:20:55.745Z,16.10
2022-11-01T00:23:22.724Z,16.10
2022-11-01T00:25:49.621Z,16.10
2022-11-01T00:28:16.738Z,16.10
2022-11-01T00:30:43.700Z,16.10
2022-11-01T00:33:10.790Z,16.10
2022-11-01T00:35:37.763Z,16.10
2022-11-01T00:38:08.334Z,16.10
2022-11-01T00:40:35.271Z,16.00
2022-11-01T00:43:02.164Z,16.00
2022-11-01T00:45:29.081Z,16.00
2022-11-01T00:47:56.068Z,16.00
2022-11-01T00:50:23.098Z,16.00
2022-11-01T00:52:50.028Z,15.90
2022-11-01T00:55:17.544Z,16.00
2022-11-01T00:57:45.663Z,16.00
2022-11-01T01:00:15.425Z,16.00
2022-11-01T01:02:42.767Z,16.00
2022-11-01T01:05:10.642Z,16.00
2022-11-01T01:07:37.859Z,16.00
2022-11-01T01:10:06.889Z,16.00
2022-11-01T01:12:34.457Z,16.00
2022-11-01T01:15:01.712Z,16.00
2022-11-01T01:17:31.286Z,16.00
2022-11-01T01:20:00.677Z,16.00
2022-11-01T01:22:28.712Z,16.00
2022-11-01T01:24:55.657Z,16.00
2022-11-01T01:27:22.735Z,16.00
2022-11-01T01:29:49.639Z,16.00
2022-11-01T01:32:21.853Z,16.00
2022-11-01T01:34:49.823Z,16.00
2022-11-01T01:37:17.623Z,16.00
2022-11-01T01:39:44.584Z,15.90
2022-11-01T01:42:36.136Z,15.90
2022-11-01T01:45:07.377Z,15.80
2022-11-01T01:47:40.482Z,15.70
2022-11-01T01:50:13.505Z,15.80
2022-11-01T01:52:57.942Z,15.70
2022-11-01T01:55:42.712Z,15.70
2022-11-01T01:58:13.618Z,15.70
2022-11-01T02:00:43.411Z,15.70
2022-11-01T02:03:12.085Z,15.70
2022-11-01T02:05:56.445Z,15.80
2022-11-01T02:08:28.002Z,15.70
2022-11-01T02:11:00.612Z,15.70
2022-11-01T02:13:29.517Z,15.80
2022-11-01T02:16:27.355Z,15.70
2022-11-01T02:19:18.620Z,15.80
2022-11-01T02:22:29.136Z,15.80
2022-11-01T02:25:24.053Z,15.70
2022-11-01T02:28:44.456Z,15.70
2022-11-01T02:31:40.911Z,15.70
2022-11-01T02:34:26.800Z,15.70
2022-11-01T02:37:11.215Z,15.70
2022-11-01T02:39:47.245Z,15.70
2022-11-01T02:42:30.254Z,15.70
2022-11-01T02:45:10.991Z,15.60
2022-11-01T02:47:40.345Z,15.70
2022-11-01T02:50:11.447Z,15.60
2022-11-01T02:52:41.873Z,15.60
2022-11-01T02:55:30.814Z,15.50
2022-11-01T02:58:11.782Z,15.50
2022-11-01T03:00:39.454Z,15.50
2022-11-01T03:03:21.193Z,15.50
2022-11-01T03:06:06.015Z,15.40
2022-11-01T03:08:44.996Z,15.50
2022-11-01T03:11:19.031Z,15.50
2022-11-01T03:14:06.636Z,15.50
2022-11-01T03:17:26.399Z,15.50
2022-11-01T03:20:19.448Z,15.50
2022-11-01T03:22:58.164Z,15.50
2022-11-01T03:25:40.543Z,15.50
2022-11-01T03:28:12.511Z,15.50
2022-11-01T03:30:47.975Z,15.50
2022-11-01T03:33:16.500Z,15.50
2022-11-01T03:35:49.647Z,15.60
2022-11-01T03:38:20.198Z,15.50
2022-11-01T03:40:55.703Z,15.40
2022-11-01T03:43:26.587Z,15.30
2022-11-01T03:45:54.865Z,15.20
2022-11-01T03:48:21.848Z,15.20
2022-11-01T03:50:51.900Z,15.20
2022-11-01T03:53:19.991Z,15.30
2022-11-01T03:55:46.943Z,15.30
2022-11-01T03:58:14.198Z,15.30
2022-11-01T04:00:45.398Z,15.30
2022-11-01T04:03:13.482Z,15.30
2022-11-01T04:05:42.775Z,15.30
2022-11-01T04:08:12.336Z,15.10
2022-11-01T04:10:39.257Z,15.00
2022-11-01T04:13:06.341Z,15.00
2022-11-01T04:15:51.622Z,15.10
2022-11-01T04:18:43.600Z,15.20
2022-11-01T04:21:24.637Z,15.30
2022-11-01T04:23:52.532Z,15.30
2022-11-01T04:26:24.353Z,15.30
2022-11-01T04:28:57.411Z,15.30
2022-11-01T04:31:33.482Z,15.40
2022-11-01T04:34:02.475Z,15.40
2022-11-01T04:36:29.675Z,15.30
2022-11-01T04:38:58.119Z,15.30
2022-11-01T04:41:27.584Z,15.30
2022-11-01T04:43:58.458Z,15.40
2022-11-01T04:46:28.729Z,15.40
2022-11-01T04:48:55.614Z,15.30
2022-11-01T04:51:22.545Z,15.30
2022-11-01T04:53:49.486Z,15.30
2022-11-01T04:56:16.448Z,15.20
2022-11-01T04:58:46.357Z,15.20
2022-11-01T05:01:15.147Z,15.20
2022-11-01T05:03:42.875Z,15.10
2022-11-01T05:06:10.425Z,15.10
2022-11-01T05:08:37.390Z,15.10
2022-11-01T05:11:04.593Z,15.00
2022-11-01T05:13:32.043Z,15.00
2022-11-01T05:16:20.105Z,14.80
2022-11-01T05:18:47.725Z,14.90
2022-11-01T05:21:14.866Z,14.90
2022-11-01T05:23:41.871Z,14.90
2022-11-01T05:26:08.844Z,15.00
2022-11-01T05:28:35.856Z,14.90
2022-11-01T05:31:02.800Z,14.80
2022-11-01T05:33:29.778Z,14.80
2022-11-01T05:35:56.691Z,14.70
2022-11-01T05:38:23.636Z,14.80
2022-11-01T05:40:50.602Z,14.80
2022-11-01T05:55:57.226Z,14.90
2022-11-01T05:58:27.999Z,15.70
2022-11-01T06:01:02.951Z,15.50
2022-11-01T06:03:32.037Z,15.30
2022-11-01T06:05:59.766Z,15.30
2022-11-01T06:08:27.415Z,15.20
2022-11-01T06:11:01.555Z,15.20
2022-11-01T06:13:28.592Z,15.10
2022-11-01T06:16:01.372Z,15.10
2022-11-01T06:18:28.575Z,15.00
2022-11-01T06:20:56.878Z,15.00
2022-11-01T06:23:24.061Z,15.00
2022-11-01T06:25:51.043Z,14.90
2022-11-01T06:28:17.946Z,14.90
2022-11-01T06:30:44.852Z,14.80
2022-11-01T06:33:11.771Z,14.80
2022-11-01T06:35:38.725Z,14.80
2022-11-01T06:38:07.475Z,14.70
2022-11-01T06:40:35.963Z,14.70
2022-11-01T06:43:06.081Z,14.60
2022-11-01T06:45:33.740Z,14.60
2022-11-01T06:48:00.943Z,14.50
2022-11-01T06:50:28.073Z,14.50
2022-11-01T06:52:59.829Z,14.50
2022-11-01T06:55:28.916Z,14.50
2022-11-01T06:58:02.278Z,14.50
2022-11-01T07:00:31.210Z,14.40
2022-11-01T07:03:11.609Z,14.40
2022-11-01T07:05:39.367Z,14.30
2022-11-01T07:08:09.280Z,14.30
2022-11-01T07:10:39.069Z,14.30
2022-11-01T07:13:07.569Z,14.30
2022-11-01T07:15:35.274Z,14.30
2022-11-01T07:18:05.663Z,14.30
2022-11-01T07:20:41.433Z,14.30
2022-11-01T07:23:17.569Z,14.20
2022-11-01T07:25:44.804Z,14.10
2022-11-01T07:28:11.788Z,14.00
2022-11-01T07:30:39.321Z,14.00
2022-11-01T07:33:06.693Z,13.90
2022-11-01T07:35:35.356Z,13.90
2022-11-01T07:38:05.053Z,13.80
2022-11-01T07:40:35.842Z,13.80
2022-11-01T07:43:03.976Z,13.80
2022-11-01T07:45:34.065Z,13.90
2022-11-01T07:48:04.770Z,13.90
2022-11-01T07:50:34.242Z,13.90
2022-11-01T07:53:06.557Z,13.90
2022-11-01T07:55:34.959Z,13.90
2022-11-01T07:58:03.927Z,14.00
2022-11-01T08:00:31.928Z,14.10
2022-11-01T08:03:08.915Z,14.10
2022-11-01T08:05:37.049Z,14.10
2022-11-01T08:08:05.672Z,14.10
2022-11-01T08:10:34.790Z,14.20
2022-11-01T08:13:24.885Z,14.20
2022-11-01T08:15:53.961Z,14.10
2022-11-01T08:18:24.279Z,14.20
2022-11-01T08:20:52.249Z,14.30
2022-11-01T08:23:20.042Z,14.30
2022-11-01T08:25:47.095Z,14.40
2022-11-01T08:28:19.037Z,14.40
2022-11-01T08:30:49.426Z,14.50
2022-11-01T08:33:16.559Z,14.50
2022-11-01T08:35:49.748Z,14.50
2022-11-01T08:38:17.047Z,14.70
2022-11-01T08:40:43.977Z,14.80
2022-11-01T08:43:10.935Z,14.90
2022-11-01T08:45:38.304Z,14.90
2022-11-01T08:48:05.844Z,14.90
2022-11-01T08:50:34.760Z,14.90
2022-11-01T08:53:19.805Z,15.00
2022-11-01T08:58:18.521Z,15.00
2022-11-01T09:00:45.447Z,15.00
2022-11-01T09:03:12.370Z,15.00
2022-11-01T09:05:39.323Z,15.10
2022-11-01T09:08:07.372Z,15.10
2022-11-01T09:10:34.516Z,15.20
2022-11-01T09:13:02.593Z,15.20
2022-11-01T09:15:30.050Z,15.20
2022-11-01T09:17:57.011Z,15.30
2022-11-01T09:20:24.298Z,15.20
2022-11-01T09:22:54.901Z,15.30
2022-11-01T09:25:21.833Z,15.20
2022-11-01T09:27:48.827Z,15.30
2022-11-01T09:30:15.854Z,15.30
2022-11-01T09:32:42.816Z,15.40
2022-11-01T09:35:09.851Z,15.40
2022-11-01T09:37:36.850Z,15.50
2022-11-01T09:40:04.975Z,15.50
2022-11-01T09:42:42.610Z,15.50
2022-11-01T09:45:21.753Z,15.50
2022-11-01T09:47:54.102Z,15.40
2022-11-01T09:50:27.055Z,15.50
2022-11-01T09:52:56.456Z,15.60
2022-11-01T09:55:58.503Z,15.60
2022-11-01T09:58:34.069Z,15.50
2022-11-01T10:01:13.424Z,15.40
2022-11-01T10:04:19.956Z,15.40
2022-11-01T10:07:23.450Z,15.40
2022-11-01T10:10:38.871Z,15.20
2022-11-01T10:13:41.957Z,15.30
2022-11-01T10:16:15.651Z,15.30
2022-11-01T10:19:18.838Z,15.30
2022-11-01T10:21:56.459Z,15.40
2022-11-01T10:24:47.224Z,15.40
2022-11-01T10:27:24.626Z,15.40
2022-11-01T10:30:15.617Z,15.30
2022-11-01T10:33:04.748Z,15.20
2022-11-01T10:35:51.920Z,15.20
2022-11-01T10:41:25.627Z,15.20
2022-11-01T10:44:07.669Z,15.20
2022-11-01T10:46:45.959Z,15.30
2022-11-01T10:50:04.928Z,15.20
2022-11-01T10:52:47.854Z,15.20
2022-11-01T10:55:39.924Z,15.30
2022-11-01T10:58:47.353Z,15.30
2022-11-01T11:01:22.030Z,15.30
2022-11-01T11:03:51.382Z,15.30
2022-11-01T11:06:20.043Z,15.40
2022-11-01T11:08:53.672Z,15.40
2022-11-01T11:11:35.831Z,15.40
2022-11-01T11:14:07.166Z,15.40
2022-11-01T11:16:44.771Z,15.40
2022-11-01T11:19:12.339Z,15.40
2022-11-01T11:21:39.419Z,15.30
2022-11-01T11:24:20.709Z,15.30
2022-11-01T11:26:54.305Z,15.30
2022-11-01T11:29:49.320Z,15.20
2022-11-01T11:32:25.845Z,15.30
2022-11-01T11:35:05.665Z,15.40
2022-11-01T11:37:35.755Z,15.40
2022-11-01T11:40:14.579Z,15.40
2022-11-01T11:42:41.782Z,15.40
2022-11-01T11:45:29.468Z,15.50
2022-11-01T11:48:15.471Z,15.60
2022-11-01T11:50:43.637Z,15.50
2022-11-01T11:53:22.280Z,15.50
2022-11-01T11:55:59.199Z,15.60
2022-11-01T11:58:28.036Z,15.70
2022-11-01T12:01:07.900Z,15.80
2022-11-01T12:03:53.329Z,15.80
2022-11-01T12:06:27.254Z,15.90
2022-11-01T12:09:00.116Z,15.90
2022-11-01T12:11:46.438Z,15.80
2022-11-01T12:14:24.805Z,15.70
2022-11-01T12:16:52.105Z,15.60
2022-11-01T12:19:31.725Z,15.50
2022-11-01T12:22:03.165Z,15.50
2022-11-01T12:24:41.651Z,15.40
2022-11-01T12:27:20.905Z,15.30
2022-11-01T12:29:57.912Z,15.20
2022-11-01T12:32:51.051Z,15.30
2022-11-01T12:35:28.913Z,15.40
2022-11-01T12:38:18.886Z,15.50
2022-11-01T12:40:52.407Z,15.50
2022-11-01T12:43:50.057Z,15.50
2022-11-01T12:46:48.808Z,15.50
2022-11-01T12:49:21.075Z,15.50
2022-11-01T12:52:00.004Z,15.60
2022-11-01T12:54:38.242Z,15.60
2022-11-01T12:57:18.172Z,15.60
2022-11-01T12:59:47.119Z,15.60
2022-11-01T13:02:32.192Z,15.70
2022-11-01T13:05:39.033Z,15.70
2022-11-01T13:08:31.969Z,15.70
2022-11-01T13:11:22.402Z,15.70
2022-11-01T13:14:08.335Z,15.60
2022-11-01T13:16:44.112Z,15.70
2022-11-01T13:19:43.154Z,15.70
2022-11-01T13:22:38.083Z,15.70
2022-11-01T13:25:14.766Z,15.70
2022-11-01T13:28:04.559Z,15.70
2022-11-01T13:30:35.877Z,15.80
2022-11-01T13:33:36.377Z,15.80
2022-11-01T13:36:26.023Z,15.80
2022-11-01T13:39:19.379Z,15.80
2022-11-01T13:42:18.580Z,15.80
2022-11-01T13:45:17.370Z,15.70
2022-11-01T13:48:14.493Z,15.70
2022-11-01T13:51:33.295Z,15.70
2022-11-01T13:54:12.158Z,15.60
2022-11-01T13:57:12.021Z,15.40
2022-11-01T13:59:39.642Z,15.40
2022-11-01T14:02:27.735Z,15.40
2022-11-01T14:05:01.170Z,15.50
2022-11-01T14:08:06.825Z,15.50
2022-11-01T14:10:33.768Z,15.60
2022-11-01T14:13:36.620Z,15.60
2022-11-01T14:16:20.154Z,15.60
2022-11-01T14:19:19.174Z,15.50
2022-11-01T14:21:50.492Z,15.50
2022-11-01T14:24:33.789Z,15.40
2022-11-01T14:27:37.163Z,15.40
2022-11-01T14:30:23.745Z,15.30
2022-11-01T14:33:00.571Z,15.30
2022-11-01T14:35:35.428Z,15.20
2022-11-01T14:38:15.915Z,15.30
2022-11-01T14:40:58.889Z,15.20
2022-11-01T14:43:49.548Z,15.20
2022-11-01T14:46:21.951Z,15.20
2022-11-01T14:49:00.140Z,15.10
2022-11-01T14:51:39.691Z,15.10
2022-11-01T14:54:39.751Z,15.10
2022-11-01T14:57:30.592Z,15.10
2022-11-01T14:59:59.671Z,15.00
2022-11-01T15:02:29.297Z,15.00
2022-11-01T15:05:01.687Z,15.10
2022-11-01T15:07:35.622Z,15.10
2022-11-01T15:10:14.404Z,15.10
2022-11-01T15:13:00.396Z,15.10
2022-11-01T15:15:36.812Z,15.10
2022-11-01T15:18:17.054Z,15.00
2022-11-01T15:20:56.192Z,15.00
2022-11-01T15:23:32.783Z,15.00
2022-11-01T15:26:08.997Z,15.00
2022-11-01T15:28:44.675Z,15.00
2022-11-01T15:31:11.984Z,15.00
2022-11-01T15:33:39.266Z,15.00
2022-11-01T15:36:19.991Z,15.00
2022-11-01T15:38:57.996Z,15.00
2022-11-01T15:41:32.186Z,14.90
2022-11-01T15:44:06.973Z,14.80
2022-11-01T15:46:40.922Z,14.70
2022-11-01T15:49:17.661Z,14.70
2022-11-01T15:52:15.221Z,14.60
2022-11-01T15:54:51.160Z,14.60
2022-11-01T15:57:23.009Z,14.70
2022-11-01T15:59:59.257Z,14.80
2022-11-01T16:02:42.211Z,14.70
2022-11-01T16:05:13.758Z,14.50
2022-11-01T16:07:41.118Z,14.40
2022-11-01T16:10:19.291Z,14.40
2022-11-01T16:12:47.051Z,14.30
2022-11-01T16:15:31.087Z,14.30
2022-11-01T16:18:00.260Z,14.20
2022-11-01T16:20:47.125Z,14.20
2022-11-01T16:23:32.450Z,14.20
2022-11-01T16:26:08.918Z,14.20
2022-11-01T16:28:46.393Z,14.10
2022-11-01T16:31:26.529Z,14.00
2022-11-01T16:33:55.057Z,14.00
2022-11-01T16:36:41.699Z,13.90
2022-11-01T16:39:31.720Z,13.90
2022-11-01T16:41:59.607Z,13.90
2022-11-01T16:44:26.843Z,13.90
2022-11-01T16:46:55.159Z,13.90
2022-11-01T16:49:26.649Z,13.90
2022-11-01T16:51:56.689Z,13.90
2022-11-01T16:54:25.371Z,13.90
2022-11-01T17:08:35.752Z,13.80
2022-11-01T17:11:02.873Z,14.40
2022-11-01T17:13:29.847Z,14.30
2022-11-01T17:15:56.851Z,14.20
2022-11-01T17:18:34.162Z,14.10
2022-11-01T17:21:13.463Z,14.00
2022-11-01T17:23:41.083Z,14.00
2022-11-01T17:26:12.353Z,14.00
2022-11-01T17:28:39.627Z,13.90
2022-11-01T17:31:06.737Z,13.90
2022-11-01T17:33:43.070Z,13.90
2022-11-01T17:36:15.785Z,13.90
2022-11-01T17:38:44.874Z,13.80
2022-11-01T17:41:18.160Z,13.90
2022-11-01T17:43:45.317Z,13.80
2022-11-01T17:46:21.925Z,13.90
2022-11-01T17:48:48.867Z,13.90
2022-11-01T17:51:18.697Z,13.90
2022-11-01T17:53:46.219Z,13.90
2022-11-01T17:56:13.161Z,13.80
2022-11-01T17:58:40.106Z,13.90
2022-11-01T18:01:09.049Z,13.80
2022-11-01T18:03:36.440Z,13.80
2022-11-01T18:06:03.517Z,13.80
2022-11-01T18:08:34.855Z,13.80
2022-11-01T18:11:37.183Z,13.80
2022-11-01T18:14:35.531Z,13.80
2022-11-01T18:17:49.012Z,13.80
2022-11-01T18:21:15.294Z,13.80
2022-11-01T18:23:46.180Z,13.70
2022-11-01T18:26:21.487Z,13.80
2022-11-01T18:28:50.455Z,13.80
2022-11-01T18:31:27.148Z,13.80
2022-11-01T18:34:07.507Z,13.80
2022-11-01T18:36:58.081Z,13.80
2022-11-01T18:39:45.343Z,13.80
2022-11-01T18:42:13.535Z,13.90
2022-11-01T18:44:44.628Z,14.00
2022-11-01T18:47:52.927Z,14.00
2022-11-01T18:50:26.275Z,14.00
2022-11-01T18:53:14.547Z,14.00
2022-11-01T18:55:44.517Z,14.00
2022-11-01T18:58:30.327Z,14.00
2022-11-01T19:01:16.964Z,14.00
2022-11-01T19:03:44.399Z,14.00
2022-11-01T19:06:20.812Z,14.10
2022-11-01T19:08:57.316Z,14.10
2022-11-01T19:11:34.997Z,14.10
2022-11-01T19:14:22.362Z,14.20
2022-11-01T19:16:50.446Z,14.20
2022-11-01T19:19:21.373Z,14.10
2022-11-01T19:21:54.148Z,14.10
2022-11-01T19:24:42.119Z,14.10
2022-11-01T19:27:20.327Z,14.00
2022-11-01T19:29:55.362Z,14.00
2022-11-01T19:32:26.519Z,13.80
2022-11-01T19:34:55.289Z,13.90
2022-11-01T19:37:33.110Z,13.90
2022-11-01T19:40:26.670Z,13.90
2022-11-01T19:42:57.602Z,13.80
2022-11-01T19:45:33.900Z,13.80
2022-11-01T19:48:03.028Z,13.90
2022-11-01T19:50:42.703Z,13.80
2022-11-01T19:53:37.271Z,13.80
2022-11-01T19:56:18.679Z,13.80
2022-11-01T19:59:00.669Z,13.90
2022-11-01T20:01:41.363Z,13.80
2022-11-01T20:04:36.107Z,13.90
2022-11-01T20:07:21.271Z,13.90
2022-11-01T20:09:48.692Z,13.80
2022-11-01T20:12:21.475Z,13.90
2022-11-01T20:14:49.075Z,13.90
2022-11-01T20:17:16.024Z,13.90
2022-11-01T20:19:44.758Z,13.90
2022-11-01T20:22:11.774Z,14.00
2022-11-01T20:24:38.807Z,14.00
2022-11-01T20:27:05.912Z,14.10
2022-11-01T20:29:32.995Z,14.00
2022-11-01T20:32:00.251Z,14.00
2022-11-01T20:34:28.738Z,14.00
2022-11-01T20:37:22.629Z,14.00
2022-11-01T20:39:44.290Z,13.90
2022-11-01T20:42:11.524Z,13.90
2022-11-01T20:44:38.504Z,13.90
2022-11-01T20:47:05.459Z,13.80
2022-11-01T20:49:32.482Z,13.90
2022-11-01T20:52:13.480Z,13.90
2022-11-01T20:54:46.513Z,14.00
2022-11-01T21:09:46.623Z,14.00
2022-11-01T21:12:44.973Z,15.10
2022-11-01T21:15:28.314Z,14.90
2022-11-01T21:18:07.430Z,14.80
2022-11-01T21:21:16.339Z,14.70
2022-11-01T21:23:46.405Z,14.70
2022-11-01T21:26:24.534Z,14.70
2022-11-01T21:28:57.111Z,14.70
2022-11-01T21:31:29.793Z,14.70
2022-11-01T21:34:16.911Z,14.70
2022-11-01T21:36:48.567Z,14.70
2022-11-01T21:39:17.918Z,14.60
2022-11-01T21:41:58.367Z,14.70
2022-11-01T21:44:33.966Z,14.70
2022-11-01T21:47:24.526Z,14.70
2022-11-01T21:49:51.942Z,14.60
2022-11-01T21:52:19.695Z,14.60
2022-11-01T21:54:47.529Z,14.60
2022-11-01T21:57:16.757Z,14.60
2022-11-01T21:59:45.077Z,14.50
2022-11-01T22:02:15.269Z,14.50
2022-11-01T22:04:44.475Z,14.40
2022-11-01T22:07:13.263Z,14.30
2022-11-01T22:09:41.937Z,14.30
2022-11-01T22:12:09.415Z,14.30
2022-11-01T22:14:37.626Z,14.30
2022-11-01T22:17:05.111Z,14.20
2022-11-01T22:19:35.228Z,14.10
2022-11-01T22:22:03.695Z,14.10
2022-11-01T22:24:31.470Z,14.10
2022-11-01T22:26:59.826Z,14.30
2022-11-01T22:29:27.333Z,14.30
2022-11-01T22:31:54.917Z,14.30
2022-11-01T22:34:22.595Z,14.30
2022-11-01T22:36:50.130Z,14.30
2022-11-01T22:39:23.063Z,14.40
2022-11-01T22:41:52.025Z,14.40
2022-11-01T22:44:32.585Z,14.50
2022-11-01T22:47:04.422Z,14.40
2022-11-01T22:49:53.727Z,14.40
2022-11-01T22:52:49.114Z,14.40
2022-11-01T22:55:26.025Z,14.40
2022-11-01T22:58:24.696Z,14.40
2022-11-01T23:00:52.074Z,14.40
2022-11-01T23:03:39.792Z,14.40
2022-11-01T23:06:31.923Z,14.50
2022-11-01T23:09:13.039Z,14.40
2022-11-01T23:11:58.960Z,14.40
2022-11-01T23:14:37.505Z,14.40
2022-11-01T23:17:27.011Z,14.40
2022-11-01T23:19:59.403Z,14.30
2022-11-01T23:22:33.375Z,14.30
2022-11-01T23:25:00.978Z,14.30
2022-11-01T23:27:30.457Z,14.30
2022-11-01T23:30:02.280Z,14.30
2022-11-01T23:32:31.830Z,14.30
2022-11-01T23:35:15.126Z,14.20
2022-11-01T23:37:43.642Z,14.20
2022-11-01T23:40:23.579Z,14.20
2022-11-01T23:42:51.243Z,14.20
2022-11-01T23:45:44.934Z,14.20
2022-11-01T23:48:13.513Z,14.20
2022-11-01T23:50:40.801Z,14.20
2022-11-01T23:53:14.924Z,14.20
2022-11-01T23:55:48.617Z,14.20
2022-11-01T23:58:42.350Z,14.20
