createdAt,value
2018-12-07T00:12:26.064Z,98381.23
2018-12-07T00:33:01.028Z,98359.73
2018-12-07T00:53:36.541Z,98340.84
2018-12-07T01:14:11.369Z,98334.41
2018-12-07T01:34:49.611Z,98319.34
2018-12-07T01:55:28.263Z,98300.25
2018-12-07T02:16:06.553Z,98285.30
2018-12-07T02:36:41.471Z,98268.12
2018-12-07T02:57:15.618Z,98253.05
2018-12-07T03:17:54.272Z,98212.13
2018-12-07T03:38:32.107Z,98205.48
2018-12-07T03:59:08.772Z,98187.47
2018-12-07T04:19:42.992Z,98186.45
2018-12-07T04:40:21.253Z,98151.83
2018-12-07T05:00:57.572Z,98120.09
2018-12-07T05:21:33.737Z,98100.67
2018-12-07T05:42:12.953Z,98087.22
2018-12-07T06:02:49.147Z,98081.67
2018-12-07T06:23:25.345Z,98061.93
2018-12-07T06:44:00.307Z,98025.91
2018-12-07T07:04:38.964Z,98008.53
2018-12-07T07:25:17.200Z,97979.22
2018-12-07T07:45:52.164Z,97966.97
2018-12-07T08:06:27.540Z,97957.19
2018-12-07T08:27:04.553Z,97926.19
2018-12-07T08:47:44.217Z,97910.85
2018-12-07T09:08:21.472Z,97895.48
2018-12-07T09:28:59.695Z,97878.27
2018-12-07T09:49:33.833Z,97838.03
2018-12-07T10:10:10.845Z,97819.66
2018-12-07T10:30:47.042Z,97792.63
2018-12-07T10:51:24.464Z,97750.84
2018-12-07T11:12:04.754Z,97700.68
2018-12-07T11:33:49.893Z,97641.56
2018-12-07T11:54:24.727Z,97593.34
2018-12-07T12:15:01.330Z,97539.52
2018-12-07T13:17:30.465Z,97379.06
2018-12-07T13:38:06.718Z,97344.38
2018-12-07T13:58:45.895Z,97321.47
2018-12-07T14:19:21.937Z,97291.04
2018-12-07T14:40:00.220Z,97234.47
2018-12-07T15:00:35.758Z,97175.70
2018-12-07T15:21:10.928Z,97140.05
2018-12-07T15:41:49.395Z,97126.12
2018-12-07T16:02:27.417Z,97053.80
2018-12-07T16:23:14.831Z,97002.20
2018-12-07T16:43:52.111Z,96961.53
2018-12-07T17:04:28.260Z,96934.28
2018-12-07T17:25:05.588Z,96894.20
2018-12-07T17:45:40.916Z,96876.61
2018-12-07T18:06:17.044Z,96853.94
2018-12-07T18:26:57.963Z,96921.28
2018-12-07T18:47:34.639Z,96998.84
2018-12-07T19:08:10.786Z,97059.02
2018-12-07T19:28:51.047Z,97101.91
2018-12-07T19:49:25.418Z,97174.38
2018-12-07T20:09:59.683Z,97233.36
2018-12-07T20:30:39.095Z,97267.56
2018-12-07T20:51:17.954Z,97336.88
2018-12-07T21:12:03.272Z,97411.38
2018-12-07T21:32:40.494Z,97418.59
2018-12-07T21:53:16.839Z,97472.70
2018-12-07T22:13:56.980Z,97488.54
2018-12-07T22:34:33.170Z,97525.59
2018-12-07T22:55:10.671Z,97579.03
2018-12-07T23:15:44.742Z,97606.67
2018-12-07T23:36:20.939Z,97597.89
2018-12-07T23:56:58.360Z,97613.28
