createdAt,value
2022-07-30T00:02:18.128Z,14.20
2022-07-30T00:04:45.790Z,14.20
2022-07-30T00:07:13.264Z,14.30
2022-07-30T00:09:40.214Z,14.30
2022-07-30T00:12:07.731Z,14.30
2022-07-30T00:14:35.306Z,14.30
2022-07-30T00:17:03.894Z,14.30
2022-07-30T00:19:31.078Z,14.40
2022-07-30T00:21:58.555Z,14.40
2022-07-30T00:24:25.164Z,14.40
2022-07-30T00:26:52.026Z,14.40
2022-07-30T00:29:19.038Z,14.50
2022-07-30T00:31:45.775Z,14.40
2022-07-30T00:34:15.234Z,14.50
2022-07-30T00:36:42.098Z,14.50
2022-07-30T00:39:08.943Z,14.50
2022-07-30T00:41:53.581Z,14.50
2022-07-30T00:44:20.442Z,14.50
2022-07-30T00:46:47.165Z,14.50
2022-07-30T00:49:14.139Z,14.50
2022-07-30T00:51:40.952Z,14.60
2022-07-30T00:54:07.602Z,14.60
2022-07-30T00:56:34.463Z,14.60
2022-07-30T00:59:01.175Z,14.60
2022-07-30T01:01:28.275Z,14.60
2022-07-30T01:03:54.932Z,14.60
2022-07-30T01:06:21.705Z,14.60
2022-07-30T01:08:48.645Z,14.60
2022-07-30T01:11:16.671Z,14.60
2022-07-30T01:13:44.261Z,14.70
2022-07-30T01:16:11.511Z,14.70
2022-07-30T01:18:58.320Z,14.70
2022-07-30T01:21:34.534Z,14.70
2022-07-30T01:24:37.800Z,14.70
2022-07-30T01:27:05.452Z,14.70
2022-07-30T01:29:34.833Z,14.70
2022-07-30T01:32:04.709Z,14.70
2022-07-30T01:34:34.260Z,14.70
2022-07-30T01:37:03.904Z,14.70
2022-07-30T01:39:32.623Z,14.80
2022-07-30T01:42:00.504Z,14.80
2022-07-30T01:44:28.652Z,14.80
2022-07-30T01:46:56.692Z,14.80
2022-07-30T01:49:25.327Z,14.80
2022-07-30T01:51:53.166Z,14.80
2022-07-30T01:54:24.032Z,14.80
2022-07-30T01:56:54.011Z,14.80
2022-07-30T01:59:24.018Z,14.90
2022-07-30T02:01:51.058Z,14.80
2022-07-30T02:04:18.104Z,14.90
2022-07-30T02:07:01.613Z,14.90
2022-07-30T02:09:36.151Z,14.90
2022-07-30T02:12:30.957Z,14.90
2022-07-30T02:15:04.266Z,14.90
2022-07-30T02:17:44.988Z,14.90
2022-07-30T02:20:14.654Z,14.90
2022-07-30T02:22:45.232Z,14.90
2022-07-30T02:25:18.488Z,14.90
2022-07-30T02:27:50.370Z,14.80
2022-07-30T02:30:17.392Z,14.80
2022-07-30T02:32:48.982Z,14.70
2022-07-30T02:35:21.322Z,14.70
2022-07-30T02:37:50.838Z,14.70
2022-07-30T02:40:20.870Z,14.70
2022-07-30T02:42:51.317Z,14.70
2022-07-30T02:45:23.613Z,14.60
2022-07-30T02:48:01.142Z,14.60
2022-07-30T02:50:29.286Z,14.60
2022-07-30T02:52:59.259Z,14.60
2022-07-30T02:55:28.623Z,14.50
2022-07-30T02:57:56.993Z,14.50
2022-07-30T03:00:25.679Z,14.50
2022-07-30T03:02:56.972Z,14.40
2022-07-30T03:05:24.900Z,14.50
2022-07-30T03:07:56.366Z,14.40
2022-07-30T03:10:24.824Z,14.40
2022-07-30T03:12:52.621Z,14.40
2022-07-30T03:15:19.709Z,14.40
2022-07-30T03:17:50.533Z,14.30
2022-07-30T03:20:20.585Z,14.30
2022-07-30T03:22:53.016Z,14.30
2022-07-30T03:25:28.458Z,14.30
2022-07-30T03:27:57.781Z,14.30
2022-07-30T03:30:26.317Z,14.30
2022-07-30T03:32:55.425Z,14.30
2022-07-30T03:35:24.989Z,14.30
2022-07-30T03:37:55.461Z,14.30
2022-07-30T03:40:23.485Z,14.30
2022-07-30T03:42:51.055Z,14.30
2022-07-30T03:45:21.902Z,14.30
2022-07-30T03:47:51.018Z,14.30
2022-07-30T03:50:18.272Z,14.30
2022-07-30T03:52:47.162Z,14.30
2022-07-30T03:55:17.260Z,14.30
2022-07-30T03:57:50.428Z,14.30
2022-07-30T04:00:20.247Z,14.40
2022-07-30T04:02:52.100Z,14.40
2022-07-30T04:05:18.856Z,14.40
2022-07-30T04:07:46.999Z,14.40
2022-07-30T04:10:16.601Z,14.50
2022-07-30T04:12:58.401Z,14.50
2022-07-30T04:16:31.727Z,14.50
2022-07-30T04:18:15.544Z,14.50
2022-07-30T04:20:44.577Z,14.50
2022-07-30T04:23:12.488Z,14.60
2022-07-30T04:25:43.873Z,14.60
2022-07-30T04:28:11.805Z,14.60
2022-07-30T04:30:38.874Z,14.70
2022-07-30T04:33:05.764Z,14.70
2022-07-30T04:35:52.393Z,14.70
2022-07-30T04:38:36.611Z,14.70
2022-07-30T04:41:03.743Z,14.70
2022-07-30T04:43:46.120Z,14.70
2022-07-30T04:46:13.817Z,14.70
2022-07-30T04:48:40.879Z,14.60
2022-07-30T04:51:22.622Z,14.60
2022-07-30T04:53:53.415Z,14.60
2022-07-30T04:56:22.038Z,14.60
2022-07-30T04:58:51.737Z,14.60
2022-07-30T05:01:23.783Z,14.50
2022-07-30T05:04:04.545Z,14.50
2022-07-30T05:06:32.203Z,14.60
2022-07-30T05:08:59.693Z,14.60
2022-07-30T05:11:27.077Z,14.60
2022-07-30T05:13:54.347Z,14.70
2022-07-30T05:16:22.732Z,14.70
2022-07-30T05:18:50.538Z,14.80
2022-07-30T05:21:17.514Z,14.90
2022-07-30T05:23:49.987Z,14.90
2022-07-30T05:26:32.793Z,15.00
2022-07-30T05:28:59.995Z,15.10
2022-07-30T05:31:39.033Z,15.10
2022-07-30T05:34:06.971Z,15.20
2022-07-30T05:36:40.973Z,15.20
2022-07-30T05:39:08.148Z,15.30
2022-07-30T05:41:55.144Z,15.40
2022-07-30T05:44:26.307Z,15.50
2022-07-30T05:46:53.094Z,15.50
2022-07-30T05:49:20.249Z,15.60
2022-07-30T05:51:47.259Z,15.60
2022-07-30T05:54:14.080Z,15.70
2022-07-30T05:57:04.481Z,15.80
2022-07-30T05:59:38.716Z,15.90
2022-07-30T06:02:08.421Z,16.00
2022-07-30T06:04:49.812Z,16.00
2022-07-30T06:07:17.219Z,16.10
2022-07-30T06:09:43.969Z,16.10
2022-07-30T06:12:11.284Z,16.20
2022-07-30T06:14:38.185Z,16.30
2022-07-30T06:17:06.658Z,16.30
2022-07-30T06:20:00.940Z,16.40
2022-07-30T06:22:30.229Z,16.50
2022-07-30T06:25:02.377Z,16.50
2022-07-30T06:27:32.438Z,16.60
2022-07-30T06:30:01.305Z,16.70
2022-07-30T06:32:28.312Z,16.80
2022-07-30T06:35:03.970Z,16.90
2022-07-30T06:38:05.680Z,17.00
2022-07-30T06:40:19.172Z,17.10
2022-07-30T06:43:12.420Z,17.10
2022-07-30T06:45:58.211Z,17.30
2022-07-30T06:48:32.917Z,17.40
2022-07-30T06:51:02.080Z,17.50
2022-07-30T06:53:29.633Z,17.70
2022-07-30T06:56:19.201Z,17.80
2022-07-30T06:58:54.307Z,17.90
2022-07-30T07:01:39.812Z,18.10
2022-07-30T07:04:07.139Z,18.20
2022-07-30T07:06:35.463Z,18.30
2022-07-30T07:09:02.482Z,18.40
2022-07-30T07:11:42.438Z,18.50
2022-07-30T07:14:12.235Z,18.50
2022-07-30T07:16:39.027Z,18.50
2022-07-30T07:20:01.425Z,18.60
2022-07-30T07:22:12.791Z,18.60
2022-07-30T07:24:40.684Z,18.70
2022-07-30T07:27:15.525Z,18.80
2022-07-30T07:30:05.567Z,18.80
2022-07-30T07:32:31.886Z,18.90
2022-07-30T07:34:59.000Z,19.00
2022-07-30T07:37:28.351Z,19.00
2022-07-30T07:39:55.869Z,19.10
2022-07-30T07:42:23.038Z,19.10
2022-07-30T07:44:50.661Z,19.10
2022-07-30T07:47:18.266Z,19.20
2022-07-30T07:49:58.644Z,19.20
2022-07-30T07:52:25.591Z,19.30
2022-07-30T07:54:52.451Z,19.40
2022-07-30T07:57:20.340Z,19.40
2022-07-30T07:59:47.598Z,19.40
2022-07-30T08:02:24.115Z,19.40
2022-07-30T08:04:58.336Z,19.50
2022-07-30T08:07:45.771Z,19.50
2022-07-30T08:10:50.762Z,19.60
2022-07-30T08:13:48.715Z,19.80
2022-07-30T08:16:38.494Z,20.00
2022-07-30T08:19:24.742Z,20.10
2022-07-30T08:22:10.686Z,20.50
2022-07-30T08:24:37.670Z,21.00
2022-07-30T08:27:04.948Z,21.50
2022-07-30T08:29:31.795Z,21.80
2022-07-30T08:31:59.036Z,22.10
2022-07-30T08:34:27.357Z,22.40
2022-07-30T08:36:56.362Z,22.60
2022-07-30T08:39:23.212Z,22.80
2022-07-30T08:41:50.848Z,22.80
2022-07-30T08:44:19.565Z,22.80
2022-07-30T08:46:56.130Z,22.90
2022-07-30T08:49:28.212Z,23.30
2022-07-30T08:51:56.388Z,23.60
2022-07-30T08:54:40.647Z,24.00
2022-07-30T08:57:07.610Z,24.20
2022-07-30T09:00:00.826Z,24.40
2022-07-30T09:02:29.273Z,24.60
2022-07-30T09:05:02.952Z,24.80
2022-07-30T09:07:31.888Z,25.00
2022-07-30T09:09:59.043Z,25.10
2022-07-30T09:12:37.410Z,25.20
2022-07-30T09:15:19.266Z,25.20
2022-07-30T09:17:57.687Z,25.30
2022-07-30T09:20:29.459Z,25.40
2022-07-30T09:23:05.161Z,25.50
2022-07-30T09:25:56.943Z,25.50
2022-07-30T09:28:42.529Z,25.30
2022-07-30T09:31:17.034Z,25.20
2022-07-30T09:34:02.421Z,25.30
2022-07-30T09:37:17.815Z,25.50
2022-07-30T09:40:15.949Z,25.70
2022-07-30T09:43:12.675Z,25.80
2022-07-30T09:45:58.402Z,25.90
2022-07-30T09:48:27.199Z,26.10
2022-07-30T09:50:55.331Z,26.40
2022-07-30T09:53:24.944Z,26.50
2022-07-30T09:55:52.338Z,26.50
2022-07-30T09:58:26.969Z,26.20
2022-07-30T10:00:59.631Z,25.70
2022-07-30T10:03:53.827Z,25.30
2022-07-30T10:06:38.254Z,25.20
2022-07-30T10:09:45.189Z,25.40
2022-07-30T10:12:15.421Z,25.70
2022-07-30T10:14:49.370Z,26.00
2022-07-30T10:17:20.654Z,26.30
2022-07-30T10:20:24.161Z,26.50
2022-07-30T10:23:29.658Z,26.50
2022-07-30T10:26:19.049Z,26.10
2022-07-30T10:29:12.918Z,26.10
2022-07-30T10:31:47.270Z,26.10
2022-07-30T10:34:18.756Z,26.20
2022-07-30T10:36:55.940Z,26.40
2022-07-30T10:39:38.680Z,26.50
2022-07-30T10:42:37.596Z,26.30
2022-07-30T10:45:23.747Z,26.10
2022-07-30T10:47:51.355Z,25.90
2022-07-30T10:50:22.678Z,26.00
2022-07-30T10:52:52.795Z,26.10
2022-07-30T10:55:36.788Z,26.30
2022-07-30T10:58:10.996Z,26.60
2022-07-30T11:00:53.528Z,26.90
2022-07-30T11:03:23.400Z,26.90
2022-07-30T11:05:52.572Z,26.70
2022-07-30T11:08:50.406Z,26.40
2022-07-30T11:11:20.819Z,26.10
2022-07-30T11:14:07.700Z,25.90
2022-07-30T11:16:34.845Z,25.80
2022-07-30T11:19:56.068Z,25.70
2022-07-30T11:22:28.255Z,25.70
2022-07-30T11:24:57.199Z,25.60
2022-07-30T11:27:48.899Z,25.70
2022-07-30T11:30:17.315Z,25.70
2022-07-30T11:32:45.455Z,25.60
2022-07-30T11:35:34.906Z,25.40
2022-07-30T11:38:06.391Z,25.40
2022-07-30T11:40:39.929Z,25.50
2022-07-30T11:43:36.956Z,25.70
2022-07-30T11:46:10.269Z,25.70
2022-07-30T11:48:40.257Z,25.60
2022-07-30T11:51:07.142Z,25.50
2022-07-30T11:53:34.715Z,25.40
2022-07-30T11:56:03.834Z,25.40
2022-07-30T11:58:35.465Z,25.30
2022-07-30T12:01:13.850Z,25.20
2022-07-30T12:03:42.357Z,25.00
2022-07-30T12:06:13.839Z,24.70
2022-07-30T12:08:44.784Z,24.30
2022-07-30T12:11:11.886Z,23.90
2022-07-30T12:13:45.109Z,23.60
2022-07-30T12:16:16.446Z,23.30
2022-07-30T12:18:44.272Z,23.00
2022-07-30T12:21:12.583Z,22.70
2022-07-30T12:23:41.876Z,22.50
2022-07-30T12:26:09.382Z,22.40
2022-07-30T12:28:36.653Z,22.40
2022-07-30T12:31:04.323Z,22.60
2022-07-30T12:33:31.366Z,22.70
2022-07-30T12:36:00.947Z,22.80
2022-07-30T12:38:28.976Z,22.80
2022-07-30T12:41:06.067Z,22.80
2022-07-30T12:43:50.880Z,22.70
2022-07-30T12:46:23.161Z,22.70
2022-07-30T12:48:58.109Z,22.60
2022-07-30T12:51:50.635Z,22.40
2022-07-30T12:54:19.779Z,22.20
2022-07-30T12:57:01.482Z,22.00
2022-07-30T12:59:29.901Z,21.80
2022-07-30T13:02:00.129Z,21.70
2022-07-30T13:04:27.848Z,21.60
2022-07-30T13:07:06.267Z,21.60
2022-07-30T13:09:33.315Z,21.70
2022-07-30T13:12:00.652Z,21.80
2022-07-30T13:14:27.470Z,21.90
2022-07-30T13:16:58.847Z,22.00
2022-07-30T13:19:26.619Z,22.00
2022-07-30T13:21:53.573Z,22.30
2022-07-30T13:24:21.638Z,22.50
2022-07-30T13:26:50.786Z,22.90
2022-07-30T13:29:17.855Z,23.00
2022-07-30T13:31:44.685Z,23.30
2022-07-30T13:34:12.412Z,23.60
2022-07-30T13:36:39.555Z,23.70
2022-07-30T13:39:06.549Z,23.90
2022-07-30T13:41:34.496Z,23.90
2022-07-30T13:44:01.274Z,24.00
2022-07-30T13:46:28.287Z,24.10
2022-07-30T13:48:55.207Z,24.10
2022-07-30T13:51:22.045Z,24.30
2022-07-30T13:53:48.884Z,24.30
2022-07-30T13:56:16.740Z,24.50
2022-07-30T13:58:46.812Z,24.60
2022-07-30T14:01:17.473Z,24.90
2022-07-30T14:03:49.386Z,24.80
2022-07-30T14:06:18.286Z,24.80
2022-07-30T14:08:45.072Z,24.70
2022-07-30T14:11:11.959Z,24.50
2022-07-30T14:13:38.790Z,24.40
2022-07-30T14:16:22.570Z,24.50
2022-07-30T14:18:53.289Z,24.50
2022-07-30T14:21:20.405Z,24.60
2022-07-30T14:23:47.808Z,24.60
2022-07-30T14:26:14.929Z,24.60
2022-07-30T14:28:41.727Z,24.60
2022-07-30T14:31:08.456Z,24.50
2022-07-30T14:33:35.224Z,24.40
2022-07-30T14:36:02.020Z,24.20
2022-07-30T14:38:28.691Z,24.10
2022-07-30T14:40:55.452Z,24.10
2022-07-30T14:43:24.723Z,24.10
2022-07-30T14:45:53.290Z,24.20
2022-07-30T14:48:20.342Z,24.30
2022-07-30T14:51:12.145Z,24.40
2022-07-30T14:53:33.903Z,24.40
2022-07-30T14:56:00.644Z,24.60
2022-07-30T14:58:27.580Z,24.70
2022-07-30T15:00:54.353Z,24.70
2022-07-30T15:03:22.186Z,24.60
2022-07-30T15:05:52.352Z,24.60
2022-07-30T15:08:19.702Z,24.40
2022-07-30T15:10:46.503Z,24.40
2022-07-30T15:13:14.527Z,24.30
2022-07-30T15:15:42.130Z,24.30
2022-07-30T15:18:12.015Z,24.40
2022-07-30T15:20:39.259Z,24.50
2022-07-30T15:23:09.322Z,24.60
2022-07-30T15:25:38.499Z,24.60
2022-07-30T15:28:05.231Z,24.60
2022-07-30T15:30:32.049Z,24.40
2022-07-30T15:32:58.824Z,24.20
2022-07-30T15:35:25.629Z,24.10
2022-07-30T15:37:52.410Z,23.90
2022-07-30T15:40:19.581Z,23.80
2022-07-30T15:42:46.406Z,23.80
2022-07-30T15:45:17.995Z,23.70
2022-07-30T15:47:45.105Z,23.70
2022-07-30T15:50:12.014Z,23.60
2022-07-30T15:52:39.174Z,23.60
2022-07-30T15:55:07.036Z,23.70
2022-07-30T15:57:33.953Z,23.70
2022-07-30T16:00:00.981Z,23.80
2022-07-30T16:02:28.407Z,23.80
2022-07-30T16:04:55.218Z,23.80
2022-07-30T16:07:22.135Z,23.80
2022-07-30T16:09:48.954Z,23.80
2022-07-30T16:12:15.640Z,23.70
2022-07-30T16:14:42.645Z,23.60
2022-07-30T16:17:13.751Z,23.40
2022-07-30T16:19:44.868Z,23.30
2022-07-30T16:22:14.967Z,23.10
2022-07-30T16:24:48.379Z,23.00
2022-07-30T16:27:17.150Z,22.80
2022-07-30T16:29:43.926Z,22.80
2022-07-30T16:32:10.888Z,22.70
2022-07-30T16:34:37.661Z,22.70
2022-07-30T16:37:04.601Z,22.80
2022-07-30T16:39:31.754Z,22.80
2022-07-30T16:41:58.645Z,22.80
2022-07-30T16:44:26.973Z,22.90
2022-07-30T16:46:53.915Z,22.90
2022-07-30T16:49:20.652Z,22.90
2022-07-30T16:51:47.558Z,23.00
2022-07-30T16:54:14.562Z,23.00
2022-07-30T16:56:41.390Z,22.90
2022-07-30T16:59:13.252Z,22.90
2022-07-30T17:01:40.694Z,22.80
2022-07-30T17:04:07.514Z,22.70
2022-07-30T17:06:35.497Z,22.60
2022-07-30T17:09:02.305Z,22.50
2022-07-30T17:11:47.426Z,22.40
2022-07-30T17:14:15.518Z,22.30
2022-07-30T17:16:42.472Z,22.10
2022-07-30T17:19:09.820Z,22.00
2022-07-30T17:21:38.113Z,21.80
2022-07-30T17:24:11.043Z,21.70
2022-07-30T17:26:40.314Z,21.50
2022-07-30T17:29:09.677Z,21.40
2022-07-30T17:31:44.965Z,21.30
2022-07-30T17:34:14.020Z,21.20
2022-07-30T17:36:44.329Z,21.10
2022-07-30T17:40:26.551Z,21.10
2022-07-30T17:42:08.929Z,21.00
2022-07-30T17:44:36.189Z,20.90
2022-07-30T17:47:03.322Z,20.80
2022-07-30T17:49:30.366Z,20.80
2022-07-30T17:51:57.602Z,20.70
2022-07-30T17:54:24.329Z,20.60
2022-07-30T17:56:51.188Z,20.60
2022-07-30T17:59:18.306Z,20.50
2022-07-30T18:01:45.721Z,20.50
2022-07-30T18:04:12.571Z,20.50
2022-07-30T18:06:39.378Z,20.50
2022-07-30T18:09:06.699Z,20.50
2022-07-30T18:11:33.639Z,20.50
2022-07-30T18:14:00.483Z,20.50
2022-07-30T18:16:27.401Z,20.50
2022-07-30T18:18:54.498Z,20.50
2022-07-30T18:21:21.273Z,20.40
2022-07-30T18:23:48.356Z,20.40
2022-07-30T18:26:15.403Z,20.40
2022-07-30T18:28:43.642Z,20.40
2022-07-30T18:31:10.794Z,20.40
2022-07-30T18:33:37.741Z,20.40
2022-07-30T18:36:04.915Z,20.30
2022-07-30T18:38:32.219Z,20.30
2022-07-30T18:40:59.459Z,20.30
2022-07-30T18:43:28.107Z,20.20
2022-07-30T18:45:56.771Z,20.20
2022-07-30T18:48:24.576Z,20.20
2022-07-30T18:50:52.924Z,20.10
2022-07-30T18:53:20.065Z,20.10
2022-07-30T18:55:47.383Z,20.00
2022-07-30T18:58:14.426Z,19.90
2022-07-30T19:00:43.963Z,19.80
2022-07-30T19:03:18.688Z,19.70
2022-07-30T19:05:49.324Z,19.60
2022-07-30T19:08:16.243Z,19.50
2022-07-30T19:10:43.814Z,19.30
2022-07-30T19:13:10.739Z,19.20
2022-07-30T19:15:37.586Z,19.10
2022-07-30T19:18:05.122Z,19.00
2022-07-30T19:20:31.935Z,18.90
2022-07-30T19:23:04.569Z,18.80
2022-07-30T19:25:33.156Z,18.80
2022-07-30T19:28:01.425Z,18.70
2022-07-30T19:30:29.780Z,18.70
2022-07-30T19:33:03.806Z,18.60
2022-07-30T19:35:30.730Z,18.60
2022-07-30T19:37:58.062Z,18.50
2022-07-30T19:40:26.851Z,18.50
2022-07-30T19:42:55.964Z,18.50
2022-07-30T19:45:23.489Z,18.40
2022-07-30T19:47:50.229Z,18.40
2022-07-30T19:50:17.141Z,18.40
2022-07-30T19:52:51.007Z,18.40
2022-07-30T19:55:34.947Z,18.30
2022-07-30T19:58:02.382Z,18.30
2022-07-30T20:00:30.584Z,18.20
2022-07-30T20:02:57.861Z,18.10
2022-07-30T20:05:25.140Z,18.00
2022-07-30T20:07:57.332Z,18.00
2022-07-30T20:10:24.134Z,17.90
2022-07-30T20:12:50.884Z,17.90
2022-07-30T20:15:18.196Z,17.80
2022-07-30T20:17:46.337Z,17.80
2022-07-30T20:20:13.604Z,17.80
2022-07-30T20:22:40.838Z,17.70
2022-07-30T20:25:08.758Z,17.70
2022-07-30T20:27:38.622Z,17.60
2022-07-30T20:30:07.838Z,17.60
2022-07-30T20:32:36.346Z,17.60
2022-07-30T20:35:03.853Z,17.50
2022-07-30T20:37:30.575Z,17.50
2022-07-30T20:39:57.320Z,17.50
2022-07-30T20:42:24.697Z,17.50
2022-07-30T20:44:53.453Z,17.50
2022-07-30T20:47:34.923Z,17.50
2022-07-30T20:50:10.251Z,17.50
2022-07-30T20:52:40.108Z,17.50
2022-07-30T20:55:12.926Z,17.50
2022-07-30T20:57:56.819Z,17.40
2022-07-30T21:00:29.728Z,17.40
2022-07-30T21:02:56.460Z,17.40
2022-07-30T21:05:23.303Z,17.30
2022-07-30T21:07:54.440Z,17.40
2022-07-30T21:10:23.697Z,17.30
2022-07-30T21:12:53.344Z,17.30
2022-07-30T21:18:19.170Z,17.30
2022-07-30T21:20:47.408Z,17.30
2022-07-30T21:23:18.619Z,17.30
2022-07-30T21:26:01.971Z,17.30
2022-07-30T21:28:35.045Z,17.30
2022-07-30T21:31:02.887Z,17.20
2022-07-30T21:33:31.628Z,17.20
2022-07-30T21:35:59.321Z,17.20
2022-07-30T21:38:28.784Z,17.20
2022-07-30T21:40:57.856Z,17.20
2022-07-30T21:43:29.905Z,17.20
2022-07-30T21:45:58.702Z,17.30
2022-07-30T21:48:28.548Z,17.30
2022-07-30T21:50:56.308Z,17.30
2022-07-30T21:53:29.878Z,17.40
2022-07-30T21:56:10.890Z,17.40
2022-07-30T21:58:39.116Z,17.40
2022-07-30T22:01:16.676Z,17.40
2022-07-30T22:04:03.494Z,17.40
2022-07-30T22:06:40.449Z,17.40
2022-07-30T22:09:20.525Z,17.40
2022-07-30T22:12:01.237Z,17.30
2022-07-30T22:14:29.146Z,17.30
2022-07-30T22:16:57.101Z,17.30
2022-07-30T22:19:25.901Z,17.20
2022-07-30T22:21:53.075Z,17.20
2022-07-30T22:24:28.859Z,17.20
2022-07-30T22:27:09.847Z,17.20
2022-07-30T22:29:42.990Z,17.10
2022-07-30T22:32:11.035Z,17.10
2022-07-30T22:34:37.928Z,17.00
2022-07-30T22:37:04.757Z,17.00
2022-07-30T22:39:51.345Z,17.00
2022-07-30T22:42:24.297Z,17.00
2022-07-30T22:44:52.469Z,17.00
2022-07-30T22:47:50.254Z,17.00
2022-07-30T22:50:06.848Z,17.00
2022-07-30T22:52:44.313Z,16.90
2022-07-30T22:55:22.352Z,17.00
2022-07-30T22:57:50.010Z,16.90
2022-07-30T23:00:27.965Z,17.00
2022-07-30T23:02:56.252Z,17.00
2022-07-30T23:05:23.403Z,16.90
2022-07-30T23:07:50.453Z,17.00
2022-07-30T23:10:21.045Z,17.00
2022-07-30T23:12:31.225Z,17.30
2022-07-30T23:12:51.776Z,17.00
2022-07-30T23:15:19.735Z,17.00
2022-07-30T23:17:47.570Z,17.00
2022-07-30T23:20:17.058Z,17.00
2022-07-30T23:22:43.802Z,17.00
2022-07-30T23:25:11.234Z,17.00
2022-07-30T23:27:39.222Z,17.00
2022-07-30T23:30:08.491Z,17.00
2022-07-30T23:32:36.565Z,17.00
2022-07-30T23:35:03.760Z,17.00
2022-07-30T23:37:47.745Z,17.10
2022-07-30T23:40:15.846Z,17.10
2022-07-30T23:42:42.526Z,17.10
2022-07-30T23:45:09.355Z,17.10
2022-07-30T23:48:00.593Z,17.10
2022-07-30T23:50:25.214Z,17.10
2022-07-30T23:52:51.971Z,17.10
2022-07-30T23:55:18.833Z,17.10
2022-07-30T23:57:45.523Z,17.10
