createdAt,value
2022-08-06T00:00:07.519Z,18.20
2022-08-06T00:02:42.022Z,18.18
2022-08-06T00:05:17.789Z,18.15
2022-08-06T00:07:57.306Z,18.11
2022-08-06T00:10:29.188Z,18.07
2022-08-06T00:12:58.596Z,18.04
2022-08-06T00:16:09.223Z,18.00
2022-08-06T00:18:14.593Z,17.95
2022-08-06T00:20:42.783Z,17.93
2022-08-06T00:23:16.442Z,17.90
2022-08-06T00:25:52.150Z,17.85
2022-08-06T00:28:30.748Z,17.79
2022-08-06T00:31:06.181Z,17.75
2022-08-06T00:33:50.558Z,17.71
2022-08-06T00:36:28.259Z,17.66
2022-08-06T00:38:59.588Z,17.60
2022-08-06T00:41:35.438Z,17.56
2022-08-06T00:44:12.363Z,17.52
2022-08-06T00:46:40.971Z,17.49
2022-08-06T00:49:11.761Z,17.46
2022-08-06T00:51:51.418Z,17.43
2022-08-06T00:54:28.783Z,17.38
2022-08-06T00:57:10.362Z,17.32
2022-08-06T00:59:43.112Z,17.26
2022-08-06T01:02:11.564Z,17.20
2022-08-06T01:04:42.881Z,17.15
2022-08-06T01:07:10.705Z,17.10
2022-08-06T01:09:46.097Z,17.04
2022-08-06T01:12:33.831Z,16.98
2022-08-06T01:15:15.266Z,16.91
2022-08-06T01:17:58.075Z,16.87
2022-08-06T01:21:45.205Z,16.82
2022-08-06T01:23:55.180Z,16.76
2022-08-06T01:26:37.165Z,16.69
2022-08-06T01:29:10.397Z,16.64
2022-08-06T01:31:48.197Z,16.60
2022-08-06T01:34:31.197Z,16.55
2022-08-06T01:37:09.289Z,16.50
2022-08-06T01:39:54.128Z,16.47
2022-08-06T01:42:34.840Z,16.44
2022-08-06T01:45:07.479Z,16.40
2022-08-06T01:47:54.068Z,16.37
2022-08-06T01:50:28.814Z,16.34
2022-08-06T01:52:59.828Z,16.31
2022-08-06T01:55:56.104Z,16.28
2022-08-06T01:58:30.284Z,16.26
2022-08-06T02:01:01.775Z,16.24
2022-08-06T02:03:38.795Z,16.22
2022-08-06T02:06:23.270Z,16.20
2022-08-06T02:09:21.673Z,16.18
2022-08-06T02:12:02.256Z,16.17
2022-08-06T02:14:35.933Z,16.18
2022-08-06T02:17:14.043Z,16.17
2022-08-06T02:19:47.821Z,16.14
2022-08-06T02:22:26.829Z,16.11
2022-08-06T02:24:56.772Z,16.09
2022-08-06T02:27:43.699Z,16.07
2022-08-06T02:30:14.392Z,16.04
2022-08-06T02:32:43.605Z,16.02
2022-08-06T02:35:12.489Z,15.99
2022-08-06T02:38:00.851Z,15.95
2022-08-06T02:40:39.843Z,15.93
2022-08-06T02:43:13.021Z,15.89
2022-08-06T02:45:54.471Z,15.86
2022-08-06T02:48:34.134Z,15.82
2022-08-06T02:51:43.252Z,15.78
2022-08-06T02:54:04.948Z,15.72
2022-08-06T02:56:42.282Z,15.68
2022-08-06T02:59:14.507Z,15.63
2022-08-06T03:01:50.834Z,15.60
2022-08-06T03:04:32.371Z,15.60
2022-08-06T03:07:06.588Z,15.61
2022-08-06T03:09:56.547Z,15.59
2022-08-06T03:12:30.659Z,15.56
2022-08-06T03:15:03.659Z,15.52
2022-08-06T03:17:38.464Z,15.48
2022-08-06T03:20:16.669Z,15.44
2022-08-06T03:22:47.580Z,15.39
2022-08-06T03:25:17.459Z,15.35
2022-08-06T03:27:49.498Z,15.31
2022-08-06T03:30:32.077Z,15.30
2022-08-06T03:33:07.856Z,15.27
2022-08-06T03:35:55.350Z,15.23
2022-08-06T03:38:29.119Z,15.20
2022-08-06T03:41:00.753Z,15.18
2022-08-06T03:43:56.580Z,15.16
2022-08-06T03:46:26.518Z,15.12
2022-08-06T03:48:57.595Z,15.11
2022-08-06T03:51:51.010Z,15.09
2022-08-06T03:54:20.016Z,15.07
2022-08-06T03:57:08.348Z,15.05
2022-08-06T03:59:43.339Z,15.02
2022-08-06T04:02:37.063Z,14.98
2022-08-06T04:05:17.593Z,14.96
2022-08-06T04:07:56.530Z,14.95
2022-08-06T04:10:33.916Z,14.93
2022-08-06T04:13:17.732Z,14.90
2022-08-06T04:15:55.880Z,14.87
2022-08-06T04:18:28.051Z,14.86
2022-08-06T04:21:19.754Z,14.84
2022-08-06T04:23:48.511Z,14.81
2022-08-06T04:26:19.998Z,14.79
2022-08-06T04:28:52.900Z,14.79
2022-08-06T04:32:13.002Z,14.79
2022-08-06T04:34:21.098Z,14.80
2022-08-06T04:36:54.076Z,14.81
2022-08-06T04:39:24.700Z,14.80
2022-08-06T04:41:56.864Z,14.80
2022-08-06T04:44:29.209Z,14.79
2022-08-06T04:46:59.725Z,14.79
2022-08-06T04:50:02.190Z,14.79
2022-08-06T04:52:34.293Z,14.79
2022-08-06T04:55:24.976Z,14.79
2022-08-06T04:57:56.449Z,14.81
2022-08-06T05:00:33.700Z,14.80
2022-08-06T05:03:14.169Z,14.80
2022-08-06T05:05:48.699Z,14.81
2022-08-06T05:08:18.859Z,14.81
2022-08-06T05:10:52.456Z,14.81
2022-08-06T05:13:38.856Z,14.81
2022-08-06T05:16:11.429Z,14.82
2022-08-06T05:19:20.515Z,14.83
2022-08-06T05:22:05.568Z,14.84
2022-08-06T05:24:39.637Z,14.87
2022-08-06T05:27:12.285Z,14.89
2022-08-06T05:29:41.819Z,14.90
2022-08-06T05:32:24.791Z,14.92
2022-08-06T05:34:53.823Z,14.94
2022-08-06T05:37:26.817Z,14.97
2022-08-06T05:40:12.015Z,15.01
2022-08-06T05:42:39.930Z,15.05
2022-08-06T05:45:11.839Z,15.09
2022-08-06T05:47:46.288Z,15.14
2022-08-06T05:50:27.601Z,15.21
2022-08-06T05:53:02.569Z,15.26
2022-08-06T05:55:39.950Z,15.32
2022-08-06T05:58:12.030Z,15.40
2022-08-06T06:00:42.418Z,15.47
2022-08-06T06:03:25.165Z,15.55
2022-08-06T06:06:04.644Z,15.61
2022-08-06T06:08:55.237Z,15.71
2022-08-06T06:11:55.471Z,15.79
2022-08-06T06:14:32.591Z,15.87
2022-08-06T06:17:20.542Z,15.96
2022-08-06T06:19:56.656Z,16.06
2022-08-06T06:22:34.953Z,16.15
2022-08-06T06:25:10.318Z,16.26
2022-08-06T06:27:47.102Z,16.36
2022-08-06T06:30:33.287Z,16.47
2022-08-06T06:33:18.118Z,16.63
2022-08-06T06:36:12.942Z,16.85
2022-08-06T06:38:53.464Z,17.08
2022-08-06T06:41:31.552Z,17.35
2022-08-06T06:44:17.523Z,17.60
2022-08-06T06:46:52.463Z,17.83
2022-08-06T06:49:59.182Z,17.99
2022-08-06T06:52:30.417Z,18.18
2022-08-06T06:55:11.900Z,18.32
2022-08-06T06:57:52.088Z,18.39
2022-08-06T07:00:45.378Z,18.47
2022-08-06T07:03:11.192Z,18.56
2022-08-06T07:06:04.637Z,18.68
2022-08-06T07:08:37.189Z,18.84
2022-08-06T07:11:07.160Z,18.97
2022-08-06T07:13:47.032Z,19.10
2022-08-06T07:16:22.593Z,19.20
2022-08-06T07:19:10.215Z,19.31
2022-08-06T07:21:42.395Z,19.41
2022-08-06T07:24:35.724Z,19.44
2022-08-06T07:27:07.604Z,19.46
2022-08-06T07:29:59.251Z,19.44
2022-08-06T07:32:30.721Z,19.46
2022-08-06T07:35:12.290Z,19.45
2022-08-06T07:37:47.321Z,19.48
2022-08-06T07:40:20.467Z,19.49
2022-08-06T07:42:54.400Z,19.57
2022-08-06T07:45:32.427Z,19.66
2022-08-06T07:48:19.481Z,19.67
2022-08-06T07:50:50.402Z,19.66
2022-08-06T07:53:21.046Z,19.65
2022-08-06T07:56:10.630Z,19.70
2022-08-06T07:58:40.305Z,19.76
2022-08-06T08:01:17.082Z,19.80
2022-08-06T08:04:34.356Z,19.86
2022-08-06T08:06:54.566Z,19.94
2022-08-06T08:09:29.196Z,19.98
2022-08-06T08:12:17.166Z,20.04
2022-08-06T08:15:03.660Z,20.07
2022-08-06T08:17:35.350Z,20.13
2022-08-06T08:20:15.414Z,20.23
2022-08-06T08:22:48.190Z,20.27
2022-08-06T08:25:21.951Z,20.27
2022-08-06T08:28:12.441Z,20.27
2022-08-06T08:30:41.735Z,20.28
2022-08-06T08:33:10.985Z,20.35
2022-08-06T08:35:40.136Z,20.38
2022-08-06T08:38:19.105Z,20.39
2022-08-06T08:40:50.742Z,20.40
2022-08-06T08:43:23.669Z,20.47
2022-08-06T08:46:12.617Z,20.54
2022-08-06T08:48:41.414Z,20.58
2022-08-06T08:51:17.278Z,20.65
2022-08-06T08:53:54.299Z,20.78
2022-08-06T08:57:11.342Z,20.88
2022-08-06T08:59:59.159Z,20.90
2022-08-06T09:02:07.742Z,21.00
2022-08-06T09:04:38.259Z,21.05
2022-08-06T09:07:08.308Z,21.12
2022-08-06T09:09:38.246Z,21.15
2022-08-06T09:12:19.405Z,21.11
2022-08-06T09:14:58.783Z,21.17
2022-08-06T09:18:10.355Z,21.28
2022-08-06T09:20:18.650Z,21.34
2022-08-06T09:22:51.713Z,21.44
2022-08-06T09:25:50.129Z,21.52
2022-08-06T09:28:37.887Z,21.66
2022-08-06T09:31:10.384Z,21.81
2022-08-06T09:34:18.845Z,21.89
2022-08-06T09:36:49.266Z,22.00
2022-08-06T09:39:31.832Z,22.12
2022-08-06T09:42:14.622Z,22.27
2022-08-06T09:44:42.487Z,22.43
2022-08-06T09:47:22.200Z,22.52
2022-08-06T09:49:59.955Z,22.60
2022-08-06T09:52:28.835Z,22.67
2022-08-06T09:54:56.718Z,22.78
2022-08-06T09:57:41.141Z,22.93
2022-08-06T10:00:15.284Z,23.11
2022-08-06T10:02:50.657Z,23.22
2022-08-06T10:05:20.847Z,23.38
2022-08-06T10:08:02.287Z,23.57
2022-08-06T10:10:44.997Z,23.77
2022-08-06T10:13:16.774Z,24.04
2022-08-06T10:16:01.739Z,24.26
2022-08-06T10:18:53.949Z,24.56
2022-08-06T10:21:26.872Z,24.89
2022-08-06T10:23:59.066Z,25.33
2022-08-06T10:26:30.908Z,25.81
2022-08-06T10:29:07.452Z,26.22
2022-08-06T10:31:37.123Z,26.57
2022-08-06T10:34:09.731Z,26.88
2022-08-06T10:36:40.422Z,27.10
2022-08-06T10:40:09.318Z,27.36
2022-08-06T10:42:02.333Z,27.62
2022-08-06T10:44:38.854Z,27.90
2022-08-06T10:47:11.195Z,28.19
2022-08-06T10:50:32.292Z,28.39
2022-08-06T10:52:36.075Z,28.60
2022-08-06T10:55:06.333Z,28.87
2022-08-06T10:57:38.314Z,29.17
2022-08-06T11:00:06.976Z,29.34
2022-08-06T11:02:50.096Z,29.46
2022-08-06T11:05:28.944Z,29.58
2022-08-06T11:08:43.109Z,29.53
2022-08-06T11:11:32.904Z,29.39
2022-08-06T11:14:14.520Z,29.44
2022-08-06T11:16:57.144Z,29.49
2022-08-06T11:19:46.989Z,29.64
2022-08-06T11:22:38.861Z,29.50
2022-08-06T11:25:14.207Z,29.59
2022-08-06T11:28:02.766Z,29.87
2022-08-06T11:30:45.806Z,30.09
2022-08-06T11:33:18.219Z,30.18
2022-08-06T11:35:53.187Z,30.26
2022-08-06T11:39:09.616Z,30.43
2022-08-06T11:41:57.647Z,30.51
2022-08-06T11:44:32.031Z,30.47
2022-08-06T11:47:13.700Z,30.48
2022-08-06T11:49:46.330Z,30.42
2022-08-06T11:52:42.090Z,30.48
2022-08-06T11:55:22.386Z,30.60
2022-08-06T11:58:21.147Z,30.58
2022-08-06T12:00:58.616Z,30.57
2022-08-06T12:03:44.945Z,30.64
2022-08-06T12:06:26.074Z,30.96
2022-08-06T12:09:14.428Z,30.98
2022-08-06T12:11:51.076Z,31.07
2022-08-06T12:14:48.963Z,31.18
2022-08-06T12:17:44.926Z,31.49
2022-08-06T12:20:09.559Z,31.59
2022-08-06T12:22:49.463Z,31.38
2022-08-06T12:25:20.268Z,31.21
2022-08-06T12:27:50.762Z,31.04
2022-08-06T12:30:36.802Z,31.19
2022-08-06T12:33:12.249Z,31.41
2022-08-06T12:35:52.512Z,31.61
2022-08-06T12:38:24.485Z,31.86
2022-08-06T12:40:59.067Z,31.86
2022-08-06T12:43:42.708Z,31.61
2022-08-06T12:46:19.015Z,31.64
2022-08-06T12:48:50.618Z,31.73
2022-08-06T12:51:26.060Z,31.79
2022-08-06T12:53:59.359Z,31.74
2022-08-06T12:56:32.666Z,31.85
2022-08-06T12:59:16.018Z,32.03
2022-08-06T13:02:07.443Z,32.14
2022-08-06T13:04:42.957Z,32.31
2022-08-06T13:07:14.416Z,32.46
2022-08-06T13:10:16.853Z,32.47
2022-08-06T13:14:02.876Z,32.53
2022-08-06T13:15:23.914Z,32.65
2022-08-06T13:18:41.121Z,32.81
2022-08-06T13:21:02.742Z,32.86
2022-08-06T13:23:34.122Z,32.89
2022-08-06T13:26:15.836Z,32.96
2022-08-06T13:30:31.556Z,33.19
2022-08-06T13:32:19.243Z,33.17
2022-08-06T13:34:59.965Z,33.21
2022-08-06T13:37:57.472Z,33.35
2022-08-06T13:40:47.242Z,33.63
2022-08-06T13:43:38.772Z,33.80
2022-08-06T13:46:11.518Z,34.07
2022-08-06T13:48:44.643Z,34.29
2022-08-06T13:51:22.196Z,34.44
2022-08-06T13:53:57.434Z,34.56
2022-08-06T13:56:29.057Z,34.59
2022-08-06T13:58:59.030Z,34.48
2022-08-06T14:01:34.952Z,34.11
2022-08-06T14:04:15.420Z,33.90
2022-08-06T14:06:47.101Z,33.91
2022-08-06T14:09:19.647Z,33.91
2022-08-06T14:11:51.067Z,34.00
2022-08-06T14:14:21.771Z,33.90
2022-08-06T14:16:51.512Z,33.86
2022-08-06T14:20:15.542Z,33.81
2022-08-06T14:22:07.922Z,33.85
2022-08-06T14:24:39.637Z,33.93
2022-08-06T14:27:15.789Z,34.05
2022-08-06T14:30:27.293Z,34.30
2022-08-06T14:32:32.493Z,34.47
2022-08-06T14:35:04.406Z,34.49
2022-08-06T14:37:49.574Z,34.57
2022-08-06T14:40:59.275Z,34.63
2022-08-06T14:43:54.873Z,34.56
2022-08-06T14:46:30.213Z,34.46
2022-08-06T14:49:09.148Z,34.46
2022-08-06T14:52:19.441Z,34.37
2022-08-06T14:54:32.146Z,34.25
2022-08-06T14:57:15.225Z,34.29
2022-08-06T14:59:48.584Z,34.25
2022-08-06T15:02:20.916Z,34.11
2022-08-06T15:04:52.984Z,33.90
2022-08-06T15:07:26.811Z,33.80
2022-08-06T15:10:27.137Z,33.85
2022-08-06T15:13:01.266Z,33.96
2022-08-06T15:15:36.597Z,33.89
2022-08-06T15:18:34.883Z,33.88
2022-08-06T15:21:05.669Z,33.88
2022-08-06T15:23:53.086Z,33.80
2022-08-06T15:26:41.800Z,33.84
2022-08-06T15:29:15.657Z,33.90
2022-08-06T15:31:45.144Z,33.98
2022-08-06T15:34:13.550Z,33.89
2022-08-06T15:36:59.121Z,33.77
2022-08-06T15:39:51.043Z,33.48
2022-08-06T15:42:19.113Z,33.31
2022-08-06T15:44:47.102Z,33.21
2022-08-06T15:47:15.659Z,33.24
2022-08-06T15:50:02.528Z,33.28
2022-08-06T15:52:33.481Z,33.37
2022-08-06T15:55:02.129Z,33.39
2022-08-06T15:58:06.786Z,33.29
2022-08-06T16:00:23.043Z,33.05
2022-08-06T16:02:51.108Z,32.83
2022-08-06T16:05:32.958Z,32.52
2022-08-06T16:08:10.474Z,32.00
2022-08-06T16:10:51.200Z,31.41
2022-08-06T16:13:19.331Z,30.88
2022-08-06T16:15:49.868Z,30.32
2022-08-06T16:18:31.366Z,29.85
2022-08-06T16:21:05.974Z,29.35
2022-08-06T16:23:56.738Z,28.88
2022-08-06T16:26:39.163Z,28.39
2022-08-06T16:29:13.269Z,28.03
2022-08-06T16:31:48.248Z,27.67
2022-08-06T16:34:30.754Z,27.34
2022-08-06T16:37:24.258Z,27.03
2022-08-06T16:40:05.203Z,26.77
2022-08-06T16:42:49.583Z,26.62
2022-08-06T16:45:19.144Z,26.42
2022-08-06T16:50:38.146Z,26.08
2022-08-06T16:56:04.482Z,25.92
2022-08-06T16:58:48.589Z,25.78
2022-08-06T17:02:15.545Z,25.65
2022-08-06T17:04:46.190Z,25.50
2022-08-06T17:07:40.299Z,25.42
2022-08-06T17:13:06.168Z,25.25
2022-08-06T17:15:38.583Z,25.18
2022-08-06T17:18:14.666Z,25.08
2022-08-06T17:21:08.195Z,24.95
2022-08-06T17:26:34.184Z,24.77
2022-08-06T17:29:07.293Z,24.72
2022-08-06T17:31:57.972Z,24.62
2022-08-06T17:34:30.600Z,24.55
2022-08-06T17:37:03.781Z,24.46
2022-08-06T17:39:51.801Z,24.37
2022-08-06T17:42:20.345Z,24.35
2022-08-06T17:42:29.199Z,26.23
2022-08-06T17:44:55.284Z,24.30
2022-08-06T17:47:51.028Z,24.26
2022-08-06T17:50:17.385Z,24.17
2022-08-06T17:52:48.813Z,24.14
2022-08-06T17:55:37.438Z,24.08
2022-08-06T17:58:37.583Z,24.03
2022-08-06T18:01:09.743Z,23.99
2022-08-06T18:03:50.791Z,23.92
2022-08-06T18:06:29.029Z,23.82
2022-08-06T18:08:58.537Z,23.75
2022-08-06T18:11:46.016Z,23.71
2022-08-06T18:14:18.142Z,23.67
2022-08-06T18:17:02.056Z,23.63
2022-08-06T18:19:33.805Z,23.59
2022-08-06T18:22:12.155Z,23.51
2022-08-06T18:24:51.597Z,23.40
2022-08-06T18:27:54.806Z,23.29
2022-08-06T18:30:30.877Z,23.21
2022-08-06T18:33:03.579Z,23.12
2022-08-06T18:35:33.670Z,23.05
2022-08-06T18:38:21.079Z,22.98
2022-08-06T18:40:58.557Z,22.88
2022-08-06T18:43:49.654Z,22.78
2022-08-06T18:46:55.776Z,22.67
2022-08-06T18:49:06.332Z,22.55
2022-08-06T18:51:37.382Z,22.43
2022-08-06T18:54:09.131Z,22.32
2022-08-06T18:56:44.238Z,22.20
2022-08-06T18:59:25.937Z,22.07
2022-08-06T19:01:57.724Z,21.96
2022-08-06T19:04:29.351Z,21.84
2022-08-06T19:07:00.816Z,21.73
2022-08-06T19:09:33.635Z,21.62
2022-08-06T19:12:12.932Z,21.53
2022-08-06T19:14:43.815Z,21.45
2022-08-06T19:17:14.814Z,21.36
2022-08-06T19:19:47.068Z,21.27
2022-08-06T19:22:32.050Z,21.18
2022-08-06T19:25:00.445Z,21.09
2022-08-06T19:28:30.021Z,20.99
2022-08-06T19:30:41.210Z,20.90
2022-08-06T19:33:16.310Z,20.81
2022-08-06T19:36:06.933Z,20.73
2022-08-06T19:38:33.815Z,20.63
2022-08-06T19:41:02.494Z,20.55
2022-08-06T19:44:25.558Z,20.50
2022-08-06T19:46:31.183Z,20.43
2022-08-06T19:49:03.301Z,20.37
2022-08-06T19:52:02.800Z,20.29
2022-08-06T19:54:26.176Z,20.23
2022-08-06T19:57:08.640Z,20.18
2022-08-06T20:00:50.323Z,20.12
2022-08-06T20:02:29.135Z,20.06
2022-08-06T20:04:58.474Z,20.01
2022-08-06T20:07:27.861Z,19.95
2022-08-06T20:10:02.222Z,19.90
2022-08-06T20:12:34.780Z,19.84
2022-08-06T20:15:04.011Z,19.77
2022-08-06T20:17:46.158Z,19.72
2022-08-06T20:20:28.890Z,19.65
2022-08-06T20:23:00.000Z,19.58
2022-08-06T20:25:27.738Z,19.52
2022-08-06T20:29:07.117Z,19.45
2022-08-06T20:30:56.697Z,19.38
2022-08-06T20:33:26.684Z,19.31
2022-08-06T20:35:57.976Z,19.25
2022-08-06T20:38:39.969Z,19.22
2022-08-06T20:41:58.218Z,19.19
2022-08-06T20:44:06.557Z,19.17
2022-08-06T20:47:01.789Z,19.13
2022-08-06T20:49:29.582Z,19.09
2022-08-06T20:52:17.383Z,19.05
2022-08-06T20:54:52.206Z,19.03
2022-08-06T20:57:27.416Z,19.01
2022-08-06T20:59:57.436Z,19.00
2022-08-06T21:02:32.936Z,18.99
2022-08-06T21:05:12.873Z,18.97
2022-08-06T21:07:46.419Z,18.95
2022-08-06T21:10:26.897Z,18.94
2022-08-06T21:13:02.071Z,18.91
2022-08-06T21:15:53.948Z,18.88
2022-08-06T21:18:23.950Z,18.88
2022-08-06T21:20:53.150Z,18.87
2022-08-06T21:23:41.959Z,18.85
2022-08-06T21:26:11.641Z,18.83
2022-08-06T21:28:54.448Z,18.81
2022-08-06T21:31:24.255Z,18.77
2022-08-06T21:33:54.304Z,18.75
2022-08-06T21:36:27.007Z,18.69
2022-08-06T21:38:58.862Z,18.66
2022-08-06T21:41:29.275Z,18.65
2022-08-06T21:44:10.626Z,18.64
2022-08-06T21:46:39.983Z,18.61
2022-08-06T21:49:12.624Z,18.58
2022-08-06T21:51:50.909Z,18.57
2022-08-06T21:54:21.973Z,18.56
2022-08-06T21:56:57.118Z,18.53
2022-08-06T21:59:26.195Z,18.51
2022-08-06T22:02:10.229Z,18.49
2022-08-06T22:04:59.048Z,18.45
2022-08-06T22:08:04.668Z,18.42
2022-08-06T22:10:19.286Z,18.38
2022-08-06T22:13:15.327Z,18.36
2022-08-06T22:15:46.201Z,18.32
2022-08-06T22:18:18.753Z,18.26
2022-08-06T22:20:55.757Z,18.20
2022-08-06T22:23:25.987Z,18.15
2022-08-06T22:25:56.850Z,18.09
2022-08-06T22:28:37.691Z,18.04
2022-08-06T22:31:09.217Z,17.97
2022-08-06T22:33:58.283Z,17.90
2022-08-06T22:36:34.434Z,17.84
2022-08-06T22:39:03.793Z,17.79
2022-08-06T22:41:42.567Z,17.74
2022-08-06T22:44:34.263Z,17.68
2022-08-06T22:47:09.672Z,17.63
2022-08-06T22:50:01.198Z,17.59
2022-08-06T22:52:44.920Z,17.56
2022-08-06T22:55:17.972Z,17.52
2022-08-06T22:58:04.179Z,17.51
2022-08-06T23:00:36.326Z,17.49
2022-08-06T23:03:13.366Z,17.47
2022-08-06T23:05:44.864Z,17.48
2022-08-06T23:08:15.421Z,17.46
2022-08-06T23:10:48.464Z,17.48
2022-08-06T23:13:25.710Z,17.50
2022-08-06T23:15:58.113Z,17.49
2022-08-06T23:18:29.944Z,17.48
2022-08-06T23:21:13.630Z,17.48
2022-08-06T23:23:49.808Z,17.51
2022-08-06T23:26:17.562Z,17.53
2022-08-06T23:28:45.656Z,17.55
2022-08-06T23:31:14.794Z,17.56
2022-08-06T23:33:49.957Z,17.57
2022-08-06T23:36:25.579Z,17.58
2022-08-06T23:38:53.602Z,17.55
2022-08-06T23:41:24.336Z,17.53
2022-08-06T23:44:18.650Z,17.53
2022-08-06T23:46:50.704Z,17.54
2022-08-06T23:49:19.360Z,17.54
2022-08-06T23:52:03.767Z,17.53
2022-08-06T23:54:32.650Z,17.53
2022-08-06T23:57:03.921Z,17.52
2022-08-06T23:59:44.988Z,17.51
