createdAt,value
2023-04-08T00:01:24.843Z,40.04
2023-04-08T00:06:28.421Z,39.72
2023-04-08T00:11:33.654Z,40.26
2023-04-08T00:16:37.143Z,40.67
2023-04-08T00:21:40.801Z,40.17
2023-04-08T00:26:45.753Z,39.60
2023-04-08T00:31:48.964Z,40.09
2023-04-08T00:36:52.410Z,39.84
2023-04-08T00:41:57.794Z,40.48
2023-04-08T00:47:01.447Z,40.60
2023-04-08T00:52:04.952Z,39.99
2023-04-08T00:57:10.016Z,40.47
2023-04-08T01:02:20.492Z,40.34
2023-04-08T01:07:29.072Z,40.78
2023-04-08T01:12:38.569Z,40.83
2023-04-08T01:17:43.486Z,41.27
2023-04-08T01:22:54.967Z,41.18
2023-04-08T01:28:01.515Z,42.05
2023-04-08T01:33:06.964Z,42.51
2023-04-08T01:38:12.586Z,42.76
2023-04-08T01:43:19.348Z,42.58
2023-04-08T01:48:23.586Z,43.39
2023-04-08T01:53:27.136Z,42.97
2023-04-08T01:58:38.681Z,43.45
2023-04-08T02:03:45.801Z,43.60
2023-04-08T02:08:49.559Z,43.92
2023-04-08T02:13:55.558Z,43.99
2023-04-08T02:19:04.912Z,43.89
2023-04-08T02:24:11.650Z,44.31
2023-04-08T02:29:17.713Z,44.15
2023-04-08T02:34:23.270Z,44.55
2023-04-08T02:39:33.380Z,44.53
2023-04-08T02:44:38.364Z,44.65
2023-04-08T02:49:41.684Z,44.27
2023-04-08T02:54:45.093Z,44.74
2023-04-08T02:59:49.941Z,44.81
2023-04-08T03:04:53.537Z,44.87
2023-04-08T03:09:57.104Z,45.37
2023-04-08T03:15:03.694Z,45.12
2023-04-08T03:20:08.548Z,45.16
2023-04-08T03:25:12.020Z,44.90
2023-04-08T03:30:18.318Z,44.86
2023-04-08T03:35:21.937Z,44.70
2023-04-08T03:40:25.680Z,44.38
2023-04-08T03:45:30.525Z,44.30
2023-04-08T03:50:34.153Z,43.82
2023-04-08T03:55:37.611Z,44.41
2023-04-08T04:00:42.450Z,44.04
2023-04-08T04:05:45.891Z,43.39
2023-04-08T04:10:49.338Z,42.55
2023-04-08T04:15:54.126Z,41.85
2023-04-08T04:20:57.600Z,30.70
2023-04-08T04:26:01.414Z,25.77
2023-04-08T04:31:06.450Z,23.33
2023-04-08T04:36:10.037Z,26.64
2023-04-08T04:41:13.557Z,30.95
2023-04-08T04:46:18.529Z,34.10
2023-04-08T04:51:22.001Z,35.66
2023-04-08T04:56:26.625Z,36.23
2023-04-08T05:01:31.737Z,28.98
2023-04-08T05:06:35.487Z,25.43
2023-04-08T05:11:39.577Z,22.18
2023-04-08T05:16:44.679Z,18.91
2023-04-08T05:21:48.118Z,18.42
2023-04-08T05:26:53.463Z,17.37
2023-04-08T05:31:58.380Z,14.63
2023-04-08T05:37:01.914Z,12.67
2023-04-08T05:42:05.765Z,11.91
2023-04-08T05:47:10.691Z,11.15
2023-04-08T05:52:14.259Z,11.07
2023-04-08T05:57:18.049Z,10.60
2023-04-08T06:02:23.116Z,9.63
2023-04-08T06:07:26.670Z,9.79
2023-04-08T06:12:30.233Z,9.28
2023-04-08T06:17:37.514Z,9.01
2023-04-08T06:22:41.219Z,9.26
2023-04-08T06:27:44.638Z,9.11
2023-04-08T06:32:49.572Z,9.11
2023-04-08T06:37:52.992Z,8.77
2023-04-08T06:42:56.629Z,8.75
2023-04-08T06:48:01.684Z,8.11
2023-04-08T06:53:05.204Z,8.89
2023-04-08T06:58:08.713Z,9.66
2023-04-08T07:03:13.706Z,10.78
2023-04-08T07:08:18.004Z,11.74
2023-04-08T07:13:23.772Z,11.88
2023-04-08T07:18:28.668Z,11.32
2023-04-08T07:23:32.127Z,9.49
2023-04-08T07:28:35.610Z,9.97
2023-04-08T07:33:40.525Z,9.90
2023-04-08T07:38:43.937Z,9.23
2023-04-08T07:43:47.537Z,9.08
2023-04-08T07:48:53.148Z,10.16
2023-04-08T07:53:57.204Z,9.81
2023-04-08T07:59:00.668Z,9.31
2023-04-08T08:04:06.004Z,9.30
2023-04-08T08:09:09.580Z,9.11
2023-04-08T08:14:14.042Z,9.02
2023-04-08T08:19:18.901Z,9.29
2023-04-08T08:24:22.726Z,10.33
2023-04-08T08:29:26.484Z,11.59
2023-04-08T08:34:31.909Z,11.52
2023-04-08T08:39:35.613Z,12.78
2023-04-08T08:44:38.752Z,14.57
2023-04-08T08:49:44.334Z,15.58
2023-04-08T08:54:47.788Z,17.17
2023-04-08T08:59:51.475Z,16.81
2023-04-08T09:05:01.369Z,16.79
2023-04-08T09:10:07.368Z,18.16
2023-04-08T09:15:11.911Z,18.12
2023-04-08T09:20:17.042Z,18.95
2023-04-08T09:25:27.988Z,18.89
2023-04-08T09:30:33.891Z,19.91
2023-04-08T09:35:38.943Z,20.04
2023-04-08T09:40:44.534Z,19.74
2023-04-08T09:45:48.997Z,19.98
2023-04-08T09:50:54.035Z,20.81
2023-04-08T09:55:59.341Z,20.92
2023-04-08T10:01:03.952Z,21.00
2023-04-08T10:06:10.561Z,21.19
2023-04-08T10:11:15.971Z,21.14
2023-04-08T10:16:24.844Z,21.89
2023-04-08T10:21:42.684Z,21.74
2023-04-08T10:26:48.981Z,21.83
2023-04-08T10:31:53.054Z,22.25
2023-04-08T10:37:02.275Z,22.27
2023-04-08T10:42:09.733Z,22.08
2023-04-08T10:47:13.793Z,21.93
2023-04-08T10:52:20.136Z,21.56
2023-04-08T10:57:27.165Z,22.03
2023-04-08T11:02:34.994Z,21.82
2023-04-08T11:07:43.093Z,22.48
2023-04-08T11:12:47.102Z,21.80
2023-04-08T11:17:51.411Z,23.07
2023-04-08T11:22:56.629Z,23.17
2023-04-08T11:28:00.425Z,22.83
2023-04-08T11:33:04.078Z,22.08
2023-04-08T11:38:10.174Z,21.95
2023-04-08T11:43:15.542Z,22.58
2023-04-08T11:48:19.333Z,22.72
2023-04-08T11:53:27.195Z,23.44
2023-04-08T11:58:30.960Z,23.72
2023-04-08T12:03:34.564Z,23.14
2023-04-08T12:08:39.552Z,23.75
2023-04-08T12:13:42.982Z,24.48
2023-04-08T12:18:46.825Z,24.59
2023-04-08T12:23:52.502Z,24.18
2023-04-08T12:28:56.423Z,24.16
2023-04-08T12:33:59.953Z,23.61
2023-04-08T12:39:05.223Z,23.76
2023-04-08T12:44:08.632Z,24.65
2023-04-08T12:49:12.301Z,24.29
2023-04-08T12:54:17.326Z,24.22
2023-04-08T12:59:20.736Z,23.76
2023-04-08T13:04:24.176Z,24.13
2023-04-08T13:09:30.844Z,24.45
2023-04-08T13:14:34.348Z,24.03
2023-04-08T13:19:37.977Z,23.88
2023-04-08T13:24:43.144Z,24.05
2023-04-08T13:29:46.648Z,24.07
2023-04-08T13:34:50.113Z,23.56
2023-04-08T13:39:54.969Z,24.23
2023-04-08T13:44:58.623Z,24.70
2023-04-08T13:50:02.090Z,24.63
2023-04-08T13:55:09.610Z,24.91
2023-04-08T14:00:14.129Z,24.62
2023-04-08T14:05:17.748Z,25.18
2023-04-08T14:10:22.752Z,24.91
2023-04-08T14:15:26.333Z,24.66
2023-04-08T14:20:30.007Z,24.97
2023-04-08T14:25:34.960Z,25.31
2023-04-08T14:30:39.152Z,25.00
2023-04-08T14:35:42.762Z,25.17
2023-04-08T14:40:47.630Z,25.83
2023-04-08T14:45:51.749Z,25.61
2023-04-08T14:50:55.317Z,25.22
2023-04-08T14:56:00.150Z,25.59
2023-04-08T15:01:03.691Z,25.73
2023-04-08T15:06:07.462Z,26.00
2023-04-08T15:11:12.345Z,26.73
2023-04-08T15:16:15.948Z,26.59
2023-04-08T15:21:19.574Z,26.90
2023-04-08T15:26:24.612Z,27.50
2023-04-08T15:31:28.076Z,26.99
2023-04-08T15:36:32.310Z,27.29
2023-04-08T15:41:37.173Z,27.23
2023-04-08T15:46:40.742Z,27.39
2023-04-08T15:51:44.897Z,27.96
2023-04-08T15:56:49.950Z,27.86
2023-04-08T16:01:53.567Z,27.83
2023-04-08T16:06:57.212Z,28.28
2023-04-08T16:12:02.038Z,28.69
2023-04-08T16:17:05.835Z,28.87
2023-04-08T16:22:09.314Z,29.13
2023-04-08T16:27:14.284Z,29.42
2023-04-08T16:32:17.905Z,29.67
2023-04-08T16:37:21.408Z,30.33
2023-04-08T16:42:26.358Z,30.56
2023-04-08T16:47:29.939Z,31.04
2023-04-08T16:52:33.460Z,31.01
2023-04-08T16:57:38.371Z,31.04
2023-04-08T17:02:41.689Z,30.88
2023-04-08T17:07:45.548Z,31.77
2023-04-08T17:12:50.517Z,32.80
2023-04-08T17:17:53.987Z,33.30
2023-04-08T17:22:57.466Z,33.60
2023-04-08T17:28:02.321Z,34.25
2023-04-08T17:33:05.593Z,32.99
2023-04-08T17:38:09.087Z,34.71
2023-04-08T17:43:14.038Z,35.65
2023-04-08T17:48:17.715Z,36.08
2023-04-08T17:53:21.134Z,36.21
2023-04-08T17:58:26.495Z,37.31
2023-04-08T18:03:30.125Z,37.75
2023-04-08T18:08:33.744Z,38.14
2023-04-08T18:13:38.635Z,38.32
2023-04-08T18:18:42.296Z,38.49
2023-04-08T18:23:47.181Z,39.42
2023-04-08T18:28:51.765Z,38.56
2023-04-08T18:33:55.165Z,39.17
2023-04-08T18:38:59.019Z,39.77
2023-04-08T18:44:04.264Z,40.20
2023-04-08T18:49:07.849Z,40.83
2023-04-08T18:54:11.270Z,41.18
2023-04-08T18:59:16.553Z,41.54
2023-04-08T19:04:20.076Z,41.21
2023-04-08T19:09:23.688Z,42.13
2023-04-08T19:14:28.529Z,42.61
2023-04-08T19:19:32.791Z,42.39
2023-04-08T19:24:36.823Z,42.84
2023-04-08T19:29:41.746Z,42.50
2023-04-08T19:34:45.155Z,42.83
2023-04-08T19:39:48.555Z,43.23
2023-04-08T19:44:53.381Z,44.51
2023-04-08T19:49:58.412Z,43.78
2023-04-08T19:55:02.536Z,44.26
2023-04-08T20:00:11.679Z,43.94
2023-04-08T20:05:17.505Z,44.06
2023-04-08T20:10:21.938Z,44.87
2023-04-08T20:15:26.881Z,45.29
2023-04-08T20:20:30.166Z,43.51
2023-04-08T20:25:33.705Z,45.10
2023-04-08T20:30:38.723Z,45.09
2023-04-08T20:35:41.923Z,43.71
2023-04-08T20:40:46.440Z,45.20
2023-04-08T20:45:51.249Z,45.71
2023-04-08T20:50:54.909Z,46.11
2023-04-08T20:55:58.483Z,45.63
2023-04-08T21:01:03.478Z,46.74
2023-04-08T21:06:06.741Z,45.98
2023-04-08T21:11:10.154Z,46.21
2023-04-08T21:16:15.095Z,47.27
2023-04-08T21:21:18.392Z,45.51
2023-04-08T21:26:22.390Z,46.88
2023-04-08T21:31:27.523Z,46.58
2023-04-08T21:36:31.577Z,46.82
2023-04-08T21:41:35.024Z,46.45
2023-04-08T21:46:39.981Z,47.62
2023-04-08T21:51:43.330Z,47.33
2023-04-08T21:56:46.758Z,47.94
2023-04-08T22:01:51.720Z,48.27
2023-04-08T22:06:55.253Z,47.96
2023-04-08T22:11:58.694Z,48.83
2023-04-08T22:17:04.648Z,49.11
2023-04-08T22:22:08.369Z,49.34
2023-04-08T22:27:11.843Z,49.20
2023-04-08T22:32:18.309Z,49.79
2023-04-08T22:37:22.005Z,49.35
2023-04-08T22:42:25.607Z,49.98
2023-04-08T22:47:30.515Z,49.66
2023-04-08T22:52:33.716Z,49.95
2023-04-08T22:57:37.111Z,49.75
2023-04-08T23:02:42.026Z,49.87
2023-04-08T23:07:45.254Z,49.36
2023-04-08T23:12:48.667Z,49.68
2023-04-08T23:17:53.665Z,50.61
2023-04-08T23:22:57.206Z,50.73
2023-04-08T23:28:01.768Z,50.49
2023-04-08T23:33:06.820Z,51.01
2023-04-08T23:38:10.134Z,50.26
2023-04-08T23:43:13.560Z,50.71
2023-04-08T23:48:18.452Z,50.56
2023-04-08T23:53:21.747Z,51.20
2023-04-08T23:58:25.214Z,50.87
