createdAt,value
2022-11-26T00:02:45.745Z,19.27
2022-11-26T00:09:53.915Z,19.57
2022-11-26T00:16:58.055Z,22.43
2022-11-26T00:24:03.090Z,24.27
2022-11-26T00:31:09.665Z,22.57
2022-11-26T00:38:24.599Z,19.03
2022-11-26T00:45:28.610Z,22.83
2022-11-26T00:52:34.584Z,21.50
2022-11-26T00:59:37.959Z,17.13
2022-11-26T01:06:41.125Z,23.23
2022-11-26T01:13:44.255Z,21.83
2022-11-26T01:20:47.838Z,26.50
2022-11-26T01:27:51.464Z,24.70
2022-11-26T01:34:55.063Z,20.50
2022-11-26T01:42:13.112Z,27.80
2022-11-26T01:49:34.951Z,25.00
2022-11-26T01:56:48.664Z,25.80
2022-11-26T02:03:53.885Z,23.43
2022-11-26T02:10:57.214Z,22.30
2022-11-26T02:18:39.338Z,25.00
2022-11-26T02:26:20.480Z,22.77
2022-11-26T02:34:04.232Z,35.07
2022-11-26T02:41:21.238Z,28.87
2022-11-26T02:48:26.815Z,33.30
2022-11-26T02:55:32.721Z,33.40
2022-11-26T03:02:57.251Z,37.97
2022-11-26T03:10:01.297Z,32.03
2022-11-26T03:17:04.468Z,26.23
2022-11-26T03:24:07.826Z,36.07
2022-11-26T03:31:11.689Z,35.70
2022-11-26T03:38:15.166Z,24.97
2022-11-26T03:45:18.347Z,44.47
2022-11-26T03:52:21.566Z,34.03
2022-11-26T03:59:24.907Z,47.00
2022-11-26T04:06:28.090Z,38.43
2022-11-26T04:13:31.247Z,32.53
2022-11-26T04:20:34.398Z,31.80
2022-11-26T04:27:37.597Z,27.43
2022-11-26T04:34:40.889Z,36.57
2022-11-26T04:41:44.211Z,22.87
2022-11-26T04:48:47.353Z,27.77
2022-11-26T04:55:50.532Z,24.93
2022-11-26T05:02:53.748Z,25.47
2022-11-26T05:09:56.892Z,24.87
2022-11-26T05:17:00.063Z,28.37
2022-11-26T05:24:03.223Z,15.53
2022-11-26T05:31:11.926Z,20.37
2022-11-26T05:38:15.198Z,19.53
2022-11-26T05:45:18.467Z,18.90
2022-11-26T05:52:21.744Z,16.60
2022-11-26T05:59:29.022Z,19.33
2022-11-26T06:06:32.229Z,20.40
2022-11-26T06:13:35.626Z,25.67
2022-11-26T06:20:39.208Z,11.80
2022-11-26T06:27:43.585Z,20.60
2022-11-26T06:34:51.095Z,18.60
2022-11-26T06:42:04.791Z,15.00
2022-11-26T06:49:08.135Z,22.20
2022-11-26T06:56:17.688Z,20.50
2022-11-26T07:03:24.895Z,14.93
2022-11-26T07:10:29.194Z,14.80
2022-11-26T07:17:32.540Z,12.13
2022-11-26T07:24:37.503Z,19.80
2022-11-26T07:31:41.141Z,18.20
2022-11-26T07:38:44.379Z,17.77
2022-11-26T07:45:47.637Z,21.30
2022-11-26T07:52:50.809Z,21.13
2022-11-26T07:59:54.066Z,17.73
2022-11-26T08:06:57.247Z,15.87
2022-11-26T08:14:00.358Z,24.53
2022-11-26T08:21:05.255Z,21.67
2022-11-26T08:28:09.521Z,20.17
2022-11-26T08:35:20.575Z,19.87
2022-11-26T08:42:24.033Z,23.13
2022-11-26T08:49:28.480Z,20.53
2022-11-26T08:56:31.751Z,17.07
2022-11-26T09:03:36.524Z,14.43
2022-11-26T09:10:40.272Z,18.07
2022-11-26T09:17:43.412Z,17.73
2022-11-26T09:24:46.635Z,16.03
2022-11-26T09:39:13.226Z,22.80
2022-11-26T09:47:09.933Z,11.43
2022-11-26T09:54:18.647Z,12.70
2022-11-26T10:01:28.348Z,15.10
2022-11-26T10:08:37.448Z,23.10
2022-11-26T10:15:50.381Z,9.73
2022-11-26T10:22:57.588Z,9.87
2022-11-26T10:30:22.807Z,8.63
2022-11-26T10:37:43.899Z,12.33
2022-11-26T10:44:52.856Z,17.13
2022-11-26T10:52:05.181Z,9.40
2022-11-26T10:59:22.281Z,6.50
2022-11-26T11:06:29.338Z,15.50
2022-11-26T11:13:33.081Z,14.37
2022-11-26T11:20:37.966Z,7.97
2022-11-26T11:27:53.190Z,8.57
2022-11-26T11:35:23.873Z,10.20
2022-11-26T11:42:47.575Z,13.20
2022-11-26T11:50:16.199Z,16.47
2022-11-26T11:57:49.792Z,15.37
2022-11-26T12:05:11.131Z,16.40
2022-11-26T12:12:29.193Z,13.10
2022-11-26T12:19:52.154Z,12.33
2022-11-26T12:27:25.258Z,14.30
2022-11-26T12:35:10.496Z,9.30
2022-11-26T12:42:27.256Z,18.80
2022-11-26T12:49:56.293Z,14.20
2022-11-26T12:57:29.282Z,17.40
2022-11-26T13:04:45.012Z,9.70
2022-11-26T13:12:16.195Z,14.23
2022-11-26T13:19:34.139Z,14.20
2022-11-26T13:27:02.200Z,12.70
2022-11-26T13:34:27.886Z,7.97
2022-11-26T13:42:18.538Z,15.90
2022-11-26T13:49:30.967Z,9.93
2022-11-26T13:56:59.119Z,11.65
2022-11-26T14:04:47.971Z,9.67
2022-11-26T14:11:54.471Z,14.13
2022-11-26T14:19:03.924Z,7.07
2022-11-26T14:26:10.728Z,14.37
2022-11-26T14:33:19.460Z,9.60
2022-11-26T14:40:28.620Z,15.30
2022-11-26T14:47:31.890Z,18.60
2022-11-26T14:54:38.449Z,24.67
2022-11-26T15:02:21.841Z,21.43
2022-11-26T15:09:28.550Z,17.47
2022-11-26T15:16:54.420Z,26.63
2022-11-26T15:24:00.016Z,21.80
2022-11-26T15:31:03.821Z,15.57
2022-11-26T15:38:07.952Z,23.23
2022-11-26T15:45:38.369Z,9.80
2022-11-26T15:52:47.580Z,16.67
2022-11-26T15:59:57.262Z,10.53
2022-11-26T16:07:04.368Z,17.63
2022-11-26T16:14:18.936Z,10.40
2022-11-26T16:21:28.426Z,8.37
2022-11-26T16:28:33.194Z,9.53
2022-11-26T16:35:45.711Z,13.37
2022-11-26T16:42:50.242Z,10.13
2022-11-26T16:49:55.408Z,15.93
2022-11-26T16:56:58.719Z,13.63
2022-11-26T17:04:01.951Z,14.30
2022-11-26T17:11:06.494Z,16.43
2022-11-26T17:18:23.280Z,20.93
2022-11-26T17:25:26.464Z,15.53
2022-11-26T17:32:29.778Z,19.17
2022-11-26T17:39:33.064Z,16.03
2022-11-26T17:46:54.441Z,20.43
2022-11-26T17:54:01.746Z,12.97
2022-11-26T18:01:05.818Z,17.40
2022-11-26T18:08:19.161Z,13.80
2022-11-26T18:15:22.871Z,35.87
2022-11-26T18:22:27.208Z,10.90
2022-11-26T18:29:30.932Z,13.30
2022-11-26T18:36:34.149Z,22.40
2022-11-26T18:43:38.688Z,19.83
2022-11-26T18:50:42.052Z,17.97
2022-11-26T18:57:45.986Z,19.70
2022-11-26T19:04:49.305Z,20.23
2022-11-26T19:11:52.495Z,18.20
2022-11-26T19:18:55.684Z,23.27
2022-11-26T19:26:01.116Z,22.50
2022-11-26T19:33:09.312Z,20.70
2022-11-26T19:40:12.949Z,20.03
2022-11-26T19:47:21.966Z,12.83
2022-11-26T19:54:25.806Z,25.80
2022-11-26T20:01:30.616Z,12.33
2022-11-26T20:08:35.035Z,19.20
2022-11-26T20:15:39.063Z,17.00
2022-11-26T20:22:43.096Z,15.90
2022-11-26T20:29:46.855Z,16.80
2022-11-26T20:36:49.996Z,27.57
2022-11-26T20:43:58.209Z,31.77
2022-11-26T20:51:02.949Z,29.73
2022-11-26T20:58:07.392Z,20.60
2022-11-26T21:05:10.663Z,21.37
2022-11-26T21:12:14.961Z,19.83
2022-11-26T21:19:19.008Z,23.13
2022-11-26T21:26:22.343Z,28.10
2022-11-26T21:33:25.861Z,21.73
2022-11-26T21:40:29.613Z,21.07
2022-11-26T21:47:33.970Z,26.70
2022-11-26T21:54:37.727Z,27.80
2022-11-26T22:01:41.000Z,22.53
2022-11-26T22:08:47.299Z,24.80
2022-11-26T22:15:50.664Z,19.93
2022-11-26T22:22:54.481Z,20.97
2022-11-26T22:29:57.708Z,23.83
2022-11-26T22:37:03.910Z,27.07
2022-11-26T22:44:07.600Z,22.03
2022-11-26T22:51:17.659Z,22.30
2022-11-26T22:58:21.098Z,28.30
2022-11-26T23:05:25.087Z,27.77
2022-11-26T23:12:35.060Z,21.03
2022-11-26T23:19:39.924Z,30.33
2022-11-26T23:26:44.068Z,24.20
2022-11-26T23:33:47.171Z,30.17
2022-11-26T23:40:50.442Z,28.50
2022-11-26T23:48:01.248Z,23.83
2022-11-26T23:55:04.859Z,26.47
