createdAt,value
2018-04-02T00:00:40.435Z,1.90
2018-04-02T00:03:08.770Z,1.80
2018-04-02T00:05:37.161Z,1.80
2018-04-02T00:08:05.980Z,1.80
2018-04-02T00:10:34.262Z,1.90
2018-04-02T00:13:02.561Z,1.80
2018-04-02T00:15:32.225Z,1.80
2018-04-02T00:18:00.531Z,1.70
2018-04-02T00:20:28.819Z,1.60
2018-04-02T00:22:57.234Z,1.60
2018-04-02T00:25:25.527Z,1.60
2018-04-02T00:27:53.827Z,1.60
2018-04-02T00:30:22.194Z,1.60
2018-04-02T00:32:50.654Z,1.60
2018-04-02T00:35:21.397Z,1.60
2018-04-02T00:37:49.951Z,1.60
2018-04-02T00:40:18.674Z,1.60
2018-04-02T00:42:48.248Z,1.70
2018-04-02T00:45:16.967Z,1.70
2018-04-02T00:47:45.866Z,1.80
2018-04-02T00:50:14.866Z,1.80
2018-04-02T00:52:43.443Z,1.60
2018-04-02T00:55:11.980Z,1.70
2018-04-02T00:57:40.337Z,1.70
2018-04-02T01:00:08.715Z,1.70
2018-04-02T01:02:37.222Z,1.70
2018-04-02T01:05:06.489Z,1.60
2018-04-02T01:07:35.071Z,1.60
2018-04-02T01:10:03.857Z,1.60
2018-04-02T01:12:32.174Z,1.50
2018-04-02T01:15:00.486Z,1.40
2018-04-02T01:17:28.799Z,1.40
2018-04-02T01:19:57.291Z,1.40
2018-04-02T01:22:25.574Z,1.40
2018-04-02T01:24:53.907Z,1.40
2018-04-02T01:27:22.596Z,1.40
2018-04-02T01:29:51.151Z,1.30
2018-04-02T01:32:19.626Z,1.30
2018-04-02T01:34:48.221Z,1.30
2018-04-02T01:37:16.933Z,1.30
2018-04-02T01:39:46.300Z,1.20
2018-04-02T01:42:15.484Z,1.20
2018-04-02T01:44:44.902Z,1.30
2018-04-02T01:47:14.483Z,1.20
2018-04-02T01:49:43.100Z,1.30
2018-04-02T01:52:13.262Z,1.20
2018-04-02T01:54:42.328Z,1.30
2018-04-02T01:57:10.826Z,1.30
2018-04-02T01:59:39.228Z,1.30
2018-04-02T02:02:07.699Z,1.30
2018-04-02T02:04:36.139Z,1.20
2018-04-02T02:07:04.532Z,1.20
2018-04-02T02:09:32.821Z,1.20
2018-04-02T02:12:01.194Z,1.20
2018-04-02T02:14:29.559Z,1.30
2018-04-02T02:16:57.862Z,1.30
2018-04-02T02:19:26.181Z,1.30
2018-04-02T02:21:55.283Z,1.20
2018-04-02T02:24:23.682Z,1.20
2018-04-02T02:26:52.115Z,1.20
2018-04-02T02:29:20.959Z,1.20
2018-04-02T02:31:49.747Z,1.30
2018-04-02T02:34:18.970Z,1.20
2018-04-02T02:36:47.450Z,1.30
2018-04-02T02:39:17.378Z,1.30
2018-04-02T02:41:46.355Z,1.20
2018-04-02T02:44:15.048Z,1.30
2018-04-02T02:46:43.830Z,1.20
2018-04-02T02:49:12.413Z,1.20
2018-04-02T02:51:41.632Z,1.20
2018-04-02T02:54:09.954Z,1.20
2018-04-02T02:56:38.489Z,1.20
2018-04-02T02:59:07.238Z,1.20
2018-04-02T03:01:36.834Z,1.20
2018-04-02T03:04:05.648Z,1.10
2018-04-02T03:06:34.230Z,1.20
2018-04-02T03:09:02.960Z,1.20
2018-04-02T03:11:31.242Z,1.10
2018-04-02T03:13:59.576Z,1.20
2018-04-02T03:16:28.638Z,1.10
2018-04-02T03:18:56.934Z,1.10
2018-04-02T03:21:25.583Z,1.10
2018-04-02T03:23:53.936Z,1.10
2018-04-02T03:26:22.330Z,1.10
2018-04-02T03:28:51.010Z,1.00
2018-04-02T03:31:20.933Z,1.00
2018-04-02T03:33:49.623Z,1.00
2018-04-02T03:36:19.630Z,1.00
2018-04-02T03:38:49.014Z,0.90
2018-04-02T03:41:18.333Z,0.90
2018-04-02T03:43:47.049Z,0.90
2018-04-02T03:46:15.927Z,0.90
2018-04-02T03:48:44.983Z,0.90
2018-04-02T03:51:13.474Z,0.80
2018-04-02T03:53:42.244Z,0.90
2018-04-02T03:56:11.321Z,0.80
2018-04-02T03:58:39.726Z,0.80
2018-04-02T04:01:08.128Z,0.80
2018-04-02T04:03:36.946Z,0.80
2018-04-02T04:06:06.271Z,0.80
2018-04-02T04:08:34.694Z,0.80
2018-04-02T04:11:03.086Z,0.80
2018-04-02T04:13:31.646Z,0.80
2018-04-02T04:15:59.997Z,0.90
2018-04-02T04:18:28.290Z,0.80
2018-04-02T04:20:56.688Z,0.80
2018-04-02T04:23:24.942Z,0.70
2018-04-02T04:25:54.033Z,0.70
2018-04-02T04:28:22.601Z,0.70
2018-04-02T04:30:51.203Z,0.60
2018-04-02T04:33:20.060Z,0.60
2018-04-02T04:35:49.024Z,0.60
2018-04-02T04:38:19.203Z,0.60
2018-04-02T04:40:49.220Z,0.50
2018-04-02T04:43:17.619Z,0.50
2018-04-02T04:45:46.342Z,0.60
2018-04-02T04:48:15.512Z,0.50
2018-04-02T04:50:44.114Z,0.50
2018-04-02T04:53:13.069Z,0.50
2018-04-02T04:55:41.514Z,0.50
2018-04-02T04:58:10.055Z,0.50
2018-04-02T05:00:38.818Z,0.50
2018-04-02T05:03:07.209Z,0.50
2018-04-02T05:05:36.386Z,0.60
2018-04-02T05:08:04.782Z,0.60
2018-04-02T05:10:33.867Z,0.50
2018-04-02T05:13:02.194Z,0.50
2018-04-02T05:15:30.494Z,0.50
2018-04-02T05:17:58.810Z,0.50
2018-04-02T05:20:27.107Z,0.60
2018-04-02T05:22:55.439Z,0.60
2018-04-02T05:25:24.537Z,0.60
2018-04-02T05:27:52.835Z,0.60
2018-04-02T05:30:21.531Z,0.70
2018-04-02T05:32:50.062Z,0.70
2018-04-02T05:35:19.498Z,0.70
2018-04-02T05:37:48.158Z,0.70
2018-04-02T05:40:18.888Z,0.70
2018-04-02T05:42:48.203Z,0.80
2018-04-02T05:45:17.096Z,0.80
2018-04-02T05:47:45.438Z,0.90
2018-04-02T05:50:14.326Z,1.00
2018-04-02T05:52:43.579Z,1.20
2018-04-02T05:55:12.286Z,1.30
2018-04-02T05:57:40.607Z,1.40
2018-04-02T06:00:08.893Z,1.60
2018-04-02T06:02:37.546Z,1.70
2018-04-02T06:05:06.120Z,1.70
2018-04-02T06:07:35.298Z,1.90
2018-04-02T06:10:04.814Z,1.90
2018-04-02T06:12:34.226Z,2.10
2018-04-02T06:15:03.358Z,2.00
2018-04-02T06:17:31.706Z,2.00
2018-04-02T06:20:00.058Z,1.90
2018-04-02T06:22:28.410Z,1.90
2018-04-02T06:24:56.655Z,1.80
2018-04-02T06:27:24.987Z,1.90
2018-04-02T06:29:53.282Z,2.10
2018-04-02T06:32:21.679Z,2.20
2018-04-02T06:34:50.162Z,2.20
2018-04-02T06:37:18.582Z,2.20
2018-04-02T06:39:47.086Z,2.20
2018-04-02T06:42:15.578Z,2.40
2018-04-02T06:44:44.064Z,2.40
2018-04-02T06:47:13.811Z,2.10
2018-04-02T06:49:42.114Z,2.20
2018-04-02T06:52:10.582Z,2.30
2018-04-02T06:54:39.646Z,2.50
2018-04-02T06:57:08.082Z,2.50
2018-04-02T06:59:36.361Z,2.60
2018-04-02T07:02:04.778Z,2.50
2018-04-02T07:04:33.084Z,2.10
2018-04-02T07:07:01.407Z,2.10
2018-04-02T07:09:30.479Z,2.20
2018-04-02T07:11:58.779Z,2.20
2018-04-02T07:14:27.114Z,2.40
2018-04-02T07:16:55.403Z,2.50
2018-04-02T07:19:23.721Z,2.70
2018-04-02T07:21:52.010Z,2.70
2018-04-02T07:24:20.338Z,2.90
2018-04-02T07:26:48.672Z,3.20
2018-04-02T07:29:17.227Z,3.10
2018-04-02T07:31:45.695Z,2.90
2018-04-02T07:34:14.191Z,2.90
2018-04-02T07:36:42.746Z,2.80
2018-04-02T07:39:11.143Z,2.70
2018-04-02T07:41:39.482Z,2.70
2018-04-02T07:44:08.575Z,2.80
2018-04-02T07:46:36.907Z,2.80
2018-04-02T07:49:05.279Z,2.80
2018-04-02T07:51:33.621Z,2.90
2018-04-02T07:54:01.948Z,3.00
2018-04-02T07:56:30.271Z,3.30
2018-04-02T07:58:58.598Z,3.30
2018-04-02T08:01:26.892Z,3.30
2018-04-02T08:03:55.209Z,3.40
2018-04-02T08:06:24.435Z,3.30
2018-04-02T08:08:52.759Z,3.20
2018-04-02T08:11:21.814Z,3.90
2018-04-02T08:13:50.133Z,3.80
2018-04-02T08:16:18.541Z,4.10
2018-04-02T08:18:47.095Z,4.00
2018-04-02T08:21:15.590Z,4.00
2018-04-02T08:23:44.053Z,4.10
2018-04-02T08:26:12.551Z,4.30
2018-04-02T08:28:40.842Z,4.60
2018-04-02T08:31:09.162Z,4.90
2018-04-02T08:33:37.446Z,5.00
2018-04-02T08:36:05.778Z,4.70
2018-04-02T08:38:34.457Z,4.30
2018-04-02T08:41:02.873Z,4.00
2018-04-02T08:43:31.158Z,4.00
2018-04-02T08:45:59.482Z,4.20
2018-04-02T08:48:27.770Z,4.50
2018-04-02T08:50:56.062Z,5.00
2018-04-02T08:53:24.390Z,5.30
2018-04-02T08:55:52.715Z,5.30
2018-04-02T08:58:21.005Z,5.30
2018-04-02T09:00:49.474Z,5.20
2018-04-02T09:03:17.891Z,5.10
2018-04-02T09:05:46.526Z,5.20
2018-04-02T09:08:14.927Z,5.10
2018-04-02T09:10:43.627Z,5.20
2018-04-02T09:13:12.853Z,5.50
2018-04-02T09:15:41.110Z,5.50
2018-04-02T09:18:09.450Z,5.60
2018-04-02T09:20:37.768Z,5.60
2018-04-02T09:23:06.233Z,5.80
2018-04-02T09:25:34.550Z,5.70
2018-04-02T09:28:03.046Z,5.60
2018-04-02T09:30:31.392Z,5.80
2018-04-02T09:32:59.699Z,6.30
2018-04-02T09:35:29.534Z,6.50
2018-04-02T09:37:57.855Z,6.40
2018-04-02T09:40:26.909Z,6.90
2018-04-02T09:42:55.339Z,6.90
2018-04-02T09:45:23.630Z,6.80
2018-04-02T09:47:51.917Z,6.90
2018-04-02T09:50:20.242Z,6.70
2018-04-02T09:52:48.590Z,6.70
2018-04-02T09:55:17.872Z,7.00
2018-04-02T09:57:46.291Z,7.00
2018-04-02T10:00:14.693Z,6.90
2018-04-02T10:02:45.955Z,6.70
2018-04-02T10:05:15.128Z,7.00
2018-04-02T10:07:45.116Z,7.00
2018-04-02T10:10:13.512Z,7.00
2018-04-02T10:12:42.654Z,7.00
2018-04-02T10:15:10.981Z,7.00
2018-04-02T10:17:39.330Z,6.90
2018-04-02T10:20:07.662Z,7.30
2018-04-02T10:22:35.951Z,7.40
2018-04-02T10:25:04.578Z,6.90
2018-04-02T10:27:32.950Z,6.60
2018-04-02T10:30:01.403Z,6.30
2018-04-02T10:32:29.720Z,6.30
2018-04-02T10:34:58.791Z,6.40
2018-04-02T10:37:27.069Z,6.40
2018-04-02T10:39:55.399Z,6.40
2018-04-02T10:42:23.726Z,6.50
2018-04-02T10:44:52.050Z,6.40
2018-04-02T10:47:21.102Z,6.60
2018-04-02T10:49:49.530Z,6.60
2018-04-02T10:52:17.866Z,6.80
2018-04-02T10:54:46.971Z,7.80
2018-04-02T10:57:16.265Z,7.90
2018-04-02T10:59:44.796Z,7.90
2018-04-02T11:02:13.102Z,8.30
2018-04-02T11:04:41.491Z,8.20
2018-04-02T11:07:09.866Z,8.10
2018-04-02T11:09:38.191Z,7.80
2018-04-02T11:12:06.470Z,7.70
2018-04-02T11:14:34.745Z,8.30
2018-04-02T11:17:03.964Z,8.70
2018-04-02T11:19:34.018Z,8.70
2018-04-02T11:22:02.422Z,8.70
2018-04-02T11:24:30.694Z,9.10
2018-04-02T11:26:59.075Z,9.40
2018-04-02T11:29:28.315Z,9.50
2018-04-02T11:31:56.590Z,9.70
2018-04-02T11:34:24.899Z,9.70
2018-04-02T11:36:53.182Z,9.90
2018-04-02T11:39:21.463Z,9.60
2018-04-02T11:41:49.863Z,9.40
2018-04-02T11:44:18.151Z,9.50
2018-04-02T11:46:47.269Z,9.70
2018-04-02T11:49:16.325Z,9.70
2018-04-02T11:51:44.648Z,9.70
2018-04-02T11:54:12.974Z,10.00
2018-04-02T11:56:42.035Z,10.30
2018-04-02T11:59:10.369Z,10.20
2018-04-02T12:01:38.943Z,9.80
2018-04-02T12:04:07.219Z,9.30
2018-04-02T12:06:36.275Z,9.70
2018-04-02T12:09:04.594Z,9.70
2018-04-02T12:11:32.870Z,9.70
2018-04-02T12:14:01.312Z,9.90
2018-04-02T12:16:29.604Z,10.20
2018-04-02T12:18:57.900Z,10.20
2018-04-02T12:21:26.224Z,10.00
2018-04-02T12:23:54.522Z,9.50
2018-04-02T12:26:22.798Z,9.20
2018-04-02T12:28:51.118Z,9.50
2018-04-02T12:31:19.594Z,9.70
2018-04-02T12:33:47.887Z,9.50
2018-04-02T12:36:16.178Z,9.60
2018-04-02T12:38:45.288Z,9.70
2018-04-02T12:41:14.343Z,9.60
2018-04-02T12:43:42.708Z,9.60
2018-04-02T12:46:11.846Z,9.60
2018-04-02T12:48:40.922Z,9.70
2018-04-02T12:51:10.163Z,9.70
2018-04-02T12:53:38.677Z,9.70
2018-04-02T12:56:06.938Z,9.60
2018-04-02T12:58:36.195Z,9.30
2018-04-02T13:01:04.519Z,9.40
2018-04-02T13:03:34.720Z,8.90
2018-04-02T13:06:02.999Z,8.90
2018-04-02T13:08:31.282Z,9.00
2018-04-02T13:10:59.648Z,9.00
2018-04-02T13:13:28.863Z,8.80
2018-04-02T13:15:57.189Z,8.50
2018-04-02T13:18:26.240Z,8.50
2018-04-02T13:20:54.554Z,8.50
2018-04-02T13:23:22.882Z,8.90
2018-04-02T13:25:51.159Z,8.80
2018-04-02T13:28:19.473Z,9.00
2018-04-02T13:30:47.775Z,9.20
2018-04-02T13:33:16.139Z,9.30
2018-04-02T13:35:44.575Z,9.00
2018-04-02T13:38:12.934Z,9.00
2018-04-02T13:40:41.979Z,9.10
2018-04-02T13:43:10.288Z,9.10
2018-04-02T13:45:38.594Z,9.20
2018-04-02T13:48:06.924Z,9.50
2018-04-02T13:50:35.236Z,9.50
2018-04-02T13:53:03.515Z,9.50
2018-04-02T13:55:31.838Z,9.80
2018-04-02T13:58:00.186Z,9.80
2018-04-02T14:00:28.506Z,9.70
2018-04-02T14:02:56.814Z,9.70
2018-04-02T14:05:25.096Z,9.70
2018-04-02T14:07:53.381Z,9.80
2018-04-02T14:10:22.465Z,10.00
2018-04-02T14:12:50.745Z,10.00
2018-04-02T14:15:19.063Z,9.80
2018-04-02T14:17:47.347Z,9.70
2018-04-02T14:20:15.686Z,9.80
2018-04-02T14:22:43.983Z,10.00
2018-04-02T14:25:12.336Z,10.10
2018-04-02T14:27:40.627Z,10.20
2018-04-02T14:30:08.954Z,10.10
2018-04-02T14:32:37.280Z,10.10
2018-04-02T14:35:05.565Z,9.90
2018-04-02T14:37:33.851Z,9.80
2018-04-02T14:40:02.173Z,9.70
2018-04-02T14:42:30.526Z,9.80
2018-04-02T14:44:59.580Z,10.00
2018-04-02T14:47:27.902Z,10.00
2018-04-02T14:49:56.228Z,10.10
2018-04-02T14:52:24.510Z,9.90
2018-04-02T14:54:52.821Z,9.80
2018-04-02T14:57:21.134Z,9.90
2018-04-02T14:59:49.414Z,9.70
2018-04-02T15:02:17.726Z,9.70
2018-04-02T15:04:46.014Z,9.70
2018-04-02T15:07:14.622Z,9.80
2018-04-02T15:09:42.988Z,10.00
2018-04-02T15:12:11.333Z,10.10
2018-04-02T15:14:39.654Z,10.40
2018-04-02T15:17:07.942Z,10.30
2018-04-02T15:19:36.560Z,10.30
2018-04-02T15:22:04.847Z,10.20
2018-04-02T15:24:33.138Z,10.10
2018-04-02T15:27:01.471Z,10.00
2018-04-02T15:29:29.779Z,10.20
2018-04-02T15:31:59.095Z,10.20
2018-04-02T15:34:27.379Z,10.20
2018-04-02T15:36:55.667Z,10.30
2018-04-02T15:39:24.015Z,10.50
2018-04-02T15:41:53.080Z,10.70
2018-04-02T15:44:21.394Z,10.60
2018-04-02T15:46:49.690Z,10.80
2018-04-02T15:49:18.040Z,10.80
2018-04-02T15:51:46.327Z,10.70
2018-04-02T15:54:15.023Z,11.00
2018-04-02T15:56:44.125Z,11.50
2018-04-02T15:59:12.468Z,11.40
2018-04-02T16:01:41.573Z,11.40
2018-04-02T16:04:09.877Z,11.30
2018-04-02T16:06:38.162Z,11.10
2018-04-02T16:11:47.480Z,10.70
2018-04-02T16:14:15.838Z,10.40
2018-04-02T16:16:44.474Z,10.20
2018-04-02T16:19:13.399Z,10.00
2018-04-02T16:21:41.695Z,10.00
2018-04-02T16:24:10.026Z,10.10
2018-04-02T16:26:38.322Z,10.20
2018-04-02T16:29:06.654Z,10.20
2018-04-02T16:31:34.974Z,10.20
2018-04-02T16:34:03.333Z,10.10
2018-04-02T16:36:31.683Z,10.10
2018-04-02T16:39:00.019Z,10.10
2018-04-02T16:41:29.130Z,10.10
2018-04-02T16:43:57.421Z,10.10
2018-04-02T16:46:25.751Z,10.00
2018-04-02T16:48:54.084Z,10.00
2018-04-02T16:51:23.178Z,9.80
2018-04-02T16:53:51.765Z,9.80
2018-04-02T16:56:20.038Z,9.80
2018-04-02T16:58:48.598Z,9.80
2018-04-02T17:01:16.961Z,9.80
2018-04-02T17:03:45.524Z,9.70
2018-04-02T17:06:14.069Z,9.60
2018-04-02T17:08:42.685Z,9.50
2018-04-02T17:11:10.991Z,9.50
2018-04-02T17:13:39.285Z,9.50
2018-04-02T17:16:07.623Z,9.40
2018-04-02T17:18:35.946Z,9.20
2018-04-02T17:21:05.025Z,9.10
2018-04-02T17:23:33.341Z,9.00
2018-04-02T17:26:01.680Z,9.00
2018-04-02T17:28:30.782Z,8.90
2018-04-02T17:30:59.867Z,8.80
2018-04-02T17:33:28.150Z,8.80
2018-04-02T17:35:56.480Z,8.90
2018-04-02T17:38:24.766Z,8.90
2018-04-02T17:40:53.096Z,8.90
2018-04-02T17:43:21.420Z,8.90
2018-04-02T17:45:49.763Z,8.80
2018-04-02T17:48:18.192Z,8.60
2018-04-02T17:50:47.419Z,8.60
2018-04-02T17:53:16.127Z,8.60
2018-04-02T17:55:44.483Z,8.50
2018-04-02T17:58:12.843Z,8.50
2018-04-02T18:00:41.175Z,8.50
2018-04-02T18:03:09.547Z,8.40
2018-04-02T18:05:37.863Z,8.30
2018-04-02T18:08:06.196Z,8.10
2018-04-02T18:10:34.482Z,8.10
2018-04-02T18:13:03.663Z,8.10
2018-04-02T18:15:32.183Z,8.10
2018-04-02T18:18:00.552Z,8.10
2018-04-02T18:20:28.829Z,8.00
2018-04-02T18:22:57.914Z,8.00
2018-04-02T18:25:26.308Z,8.00
2018-04-02T18:27:54.604Z,8.00
2018-04-02T18:30:22.922Z,7.90
2018-04-02T18:32:51.219Z,7.90
2018-04-02T18:35:19.543Z,7.90
2018-04-02T18:37:48.698Z,7.70
2018-04-02T18:40:17.038Z,7.60
2018-04-02T18:42:45.419Z,7.70
2018-04-02T18:45:13.890Z,7.70
2018-04-02T18:47:42.974Z,7.70
2018-04-02T18:50:11.286Z,7.70
2018-04-02T18:52:39.569Z,7.70
2018-04-02T18:55:07.855Z,7.70
2018-04-02T18:57:36.171Z,7.60
2018-04-02T19:00:04.501Z,7.50
2018-04-02T19:02:32.810Z,7.50
2018-04-02T19:05:01.910Z,7.80
2018-04-02T19:07:31.098Z,7.70
2018-04-02T19:09:59.535Z,7.70
2018-04-02T19:12:27.854Z,7.70
2018-04-02T19:14:56.237Z,7.60
2018-04-02T19:17:24.543Z,7.60
2018-04-02T19:19:52.835Z,7.60
2018-04-02T19:22:21.162Z,7.60
2018-04-02T19:24:49.487Z,7.60
2018-04-02T19:27:18.730Z,7.50
2018-04-02T19:29:47.209Z,7.50
2018-04-02T19:32:15.567Z,7.50
2018-04-02T19:34:45.455Z,7.50
2018-04-02T19:37:14.451Z,7.50
2018-04-02T19:39:42.927Z,7.50
2018-04-02T19:42:11.230Z,7.50
2018-04-02T19:44:39.550Z,7.50
2018-04-02T19:47:07.894Z,7.50
2018-04-02T19:49:37.012Z,7.50
2018-04-02T19:52:06.098Z,7.50
2018-04-02T19:54:34.606Z,7.50
2018-04-02T19:57:03.020Z,7.50
2018-04-02T19:59:31.311Z,7.50
2018-04-02T20:01:59.626Z,7.50
2018-04-02T20:04:27.920Z,7.60
2018-04-02T20:06:56.242Z,7.60
2018-04-02T20:09:25.346Z,7.70
2018-04-02T20:11:53.638Z,7.70
2018-04-02T20:14:23.450Z,7.60
2018-04-02T20:16:51.775Z,7.60
2018-04-02T20:19:20.223Z,7.60
2018-04-02T20:21:49.391Z,7.50
2018-04-02T20:24:17.802Z,7.50
2018-04-02T20:26:46.296Z,7.50
2018-04-02T20:29:14.699Z,7.40
2018-04-02T20:31:43.355Z,7.30
2018-04-02T20:34:12.449Z,7.40
2018-04-02T20:36:41.527Z,7.50
2018-04-02T20:39:09.842Z,7.50
2018-04-02T20:41:38.166Z,7.40
2018-04-02T20:44:06.471Z,7.40
2018-04-02T20:46:35.218Z,7.40
2018-04-02T20:49:04.490Z,7.50
2018-04-02T20:51:32.889Z,7.50
2018-04-02T20:54:01.290Z,7.60
2018-04-02T20:56:29.596Z,7.70
2018-04-02T20:58:57.930Z,7.70
2018-04-02T21:01:26.229Z,7.70
2018-04-02T21:03:54.546Z,7.70
2018-04-02T21:06:23.623Z,7.70
2018-04-02T21:08:52.139Z,7.70
2018-04-02T21:11:20.555Z,7.80
2018-04-02T21:13:49.271Z,7.80
2018-04-02T21:16:17.672Z,7.90
2018-04-02T21:18:46.466Z,7.90
2018-04-02T21:21:15.410Z,7.80
2018-04-02T21:23:43.835Z,7.80
2018-04-02T21:26:12.185Z,7.90
2018-04-02T21:28:40.528Z,7.90
2018-04-02T21:31:09.599Z,8.00
2018-04-02T21:33:37.978Z,7.90
2018-04-02T21:36:07.150Z,7.90
2018-04-02T21:38:35.551Z,7.90
2018-04-02T21:41:03.954Z,7.90
2018-04-02T21:43:32.353Z,8.00
2018-04-02T21:46:00.646Z,8.00
2018-04-02T21:48:28.943Z,8.00
2018-04-02T21:50:57.274Z,8.10
2018-04-02T21:53:25.562Z,8.10
2018-04-02T21:55:53.885Z,8.10
2018-04-02T21:58:22.215Z,8.10
2018-04-02T22:00:51.278Z,8.00
2018-04-02T22:03:19.997Z,8.00
2018-04-02T22:05:48.399Z,8.10
2018-04-02T22:08:16.969Z,8.10
2018-04-02T22:10:45.454Z,8.10
2018-04-02T22:13:13.828Z,8.00
2018-04-02T22:15:42.292Z,7.90
2018-04-02T22:18:10.827Z,8.00
2018-04-02T22:20:39.126Z,8.00
2018-04-02T22:23:07.531Z,8.00
2018-04-02T22:25:36.036Z,7.90
2018-04-02T22:28:04.594Z,7.90
2018-04-02T22:30:33.268Z,7.90
2018-04-02T22:33:01.986Z,7.90
2018-04-02T22:35:30.387Z,8.00
2018-04-02T22:37:58.679Z,8.00
2018-04-02T22:40:27.003Z,7.90
2018-04-02T22:42:55.299Z,7.80
2018-04-02T22:45:23.627Z,7.80
2018-04-02T22:47:52.682Z,7.60
2018-04-02T22:50:21.022Z,7.60
2018-04-02T22:52:49.514Z,7.60
2018-04-02T22:55:17.920Z,7.60
2018-04-02T22:57:46.531Z,7.50
2018-04-02T23:00:14.899Z,7.50
2018-04-02T23:02:43.379Z,7.40
2018-04-02T23:05:12.869Z,7.60
2018-04-02T23:07:41.166Z,7.60
2018-04-02T23:10:09.579Z,7.60
2018-04-02T23:12:37.863Z,7.60
2018-04-02T23:15:06.186Z,7.50
2018-04-02T23:17:34.780Z,7.50
2018-04-02T23:20:03.191Z,7.50
2018-04-02T23:22:44.496Z,7.40
2018-04-02T23:25:14.027Z,7.40
2018-04-02T23:27:42.403Z,7.40
2018-04-02T23:30:10.766Z,7.30
2018-04-02T23:32:39.112Z,7.30
2018-04-02T23:35:07.455Z,7.30
2018-04-02T23:37:36.054Z,7.30
2018-04-02T23:40:04.682Z,7.30
2018-04-02T23:42:34.027Z,7.20
2018-04-02T23:45:03.091Z,7.20
2018-04-02T23:47:31.430Z,7.20
2018-04-02T23:49:59.719Z,7.20
2018-04-02T23:52:28.055Z,7.20
2018-04-02T23:54:57.152Z,7.20
2018-04-02T23:57:25.443Z,7.20
2018-04-02T23:59:53.851Z,7.20
