createdAt,value
2023-02-17T00:01:00.648Z,0.00
2023-02-17T00:06:00.579Z,0.00
2023-02-17T00:11:00.496Z,0.00
2023-02-17T00:16:00.502Z,0.00
2023-02-17T00:21:00.381Z,0.00
2023-02-17T00:26:00.368Z,0.00
2023-02-17T00:31:00.349Z,0.00
2023-02-17T00:36:00.203Z,0.00
2023-02-17T00:41:00.123Z,0.00
2023-02-17T00:46:00.054Z,0.00
2023-02-17T00:51:00.005Z,0.00
2023-02-17T00:55:59.928Z,0.00
2023-02-17T01:00:59.877Z,0.00
2023-02-17T01:05:59.845Z,0.00
2023-02-17T01:10:59.771Z,0.00
2023-02-17T01:15:59.737Z,0.00
2023-02-17T01:20:59.612Z,0.00
2023-02-17T01:25:59.567Z,0.00
2023-02-17T01:30:59.568Z,0.00
2023-02-17T01:35:59.454Z,0.00
2023-02-17T01:40:59.359Z,0.00
2023-02-17T01:45:59.306Z,0.00
2023-02-17T01:50:59.231Z,0.00
2023-02-17T01:55:59.166Z,0.00
2023-02-17T02:00:59.159Z,0.00
2023-02-17T02:05:59.056Z,0.00
2023-02-17T02:10:58.989Z,0.00
2023-02-17T02:15:59.147Z,0.00
2023-02-17T02:20:58.869Z,0.00
2023-02-17T02:25:58.796Z,0.00
2023-02-17T02:30:58.779Z,0.00
2023-02-17T02:35:58.708Z,0.00
2023-02-17T02:40:58.656Z,0.00
2023-02-17T02:45:58.600Z,0.00
2023-02-17T02:50:58.528Z,0.00
2023-02-17T02:55:58.447Z,0.00
2023-02-17T03:00:58.425Z,0.00
2023-02-17T03:05:58.344Z,0.00
2023-02-17T03:10:58.308Z,0.00
2023-02-17T03:15:58.215Z,0.00
2023-02-17T03:20:58.132Z,0.00
2023-02-17T03:25:58.075Z,0.00
2023-02-17T03:30:58.013Z,0.00
2023-02-17T03:35:57.962Z,0.00
2023-02-17T03:40:57.938Z,0.00
2023-02-17T03:45:57.894Z,0.00
2023-02-17T03:50:58.112Z,0.00
2023-02-17T03:55:57.715Z,0.00
2023-02-17T04:00:57.635Z,0.00
2023-02-17T04:05:57.611Z,0.00
2023-02-17T04:10:57.516Z,0.00
2023-02-17T04:15:57.489Z,0.00
2023-02-17T04:20:57.408Z,0.00
2023-02-17T04:25:57.370Z,0.00
2023-02-17T04:30:57.331Z,0.00
2023-02-17T04:35:57.219Z,0.00
2023-02-17T04:40:57.203Z,0.00
2023-02-17T04:45:57.162Z,0.00
2023-02-17T04:50:57.042Z,0.00
2023-02-17T04:55:56.970Z,0.00
2023-02-17T05:00:56.921Z,0.00
2023-02-17T05:05:56.838Z,0.00
2023-02-17T05:10:56.823Z,0.00
2023-02-17T05:15:56.760Z,0.00
2023-02-17T05:20:56.661Z,0.00
2023-02-17T05:25:56.606Z,0.00
2023-02-17T05:30:56.579Z,0.00
2023-02-17T05:35:56.502Z,0.00
2023-02-17T05:40:56.441Z,0.00
2023-02-17T05:45:56.383Z,0.00
2023-02-17T05:50:56.299Z,0.00
2023-02-17T05:55:56.241Z,0.00
2023-02-17T06:00:56.155Z,0.00
2023-02-17T06:05:56.124Z,0.00
2023-02-17T06:10:56.051Z,0.00
2023-02-17T06:15:56.008Z,5.62
2023-02-17T06:20:55.902Z,11.25
2023-02-17T06:25:55.876Z,16.88
2023-02-17T06:30:55.781Z,22.50
2023-02-17T06:35:55.748Z,33.75
2023-02-17T06:40:55.719Z,45.00
2023-02-17T06:45:55.635Z,50.62
2023-02-17T06:50:55.531Z,50.62
2023-02-17T06:55:55.445Z,50.62
2023-02-17T07:00:55.414Z,61.88
2023-02-17T07:05:55.343Z,90.00
2023-02-17T07:10:55.281Z,101.25
2023-02-17T07:15:55.249Z,95.62
2023-02-17T07:20:55.159Z,123.75
2023-02-17T07:25:55.093Z,140.62
2023-02-17T07:30:55.060Z,135.00
2023-02-17T07:35:55.731Z,129.38
2023-02-17T07:40:54.915Z,118.12
2023-02-17T07:45:54.980Z,129.38
2023-02-17T07:50:54.773Z,185.62
2023-02-17T07:55:54.699Z,213.75
2023-02-17T08:00:54.667Z,253.12
2023-02-17T08:05:54.583Z,281.25
2023-02-17T08:10:54.541Z,331.88
2023-02-17T08:15:54.495Z,382.50
2023-02-17T08:20:54.399Z,337.50
2023-02-17T08:25:54.323Z,360.00
2023-02-17T08:30:54.390Z,607.50
2023-02-17T08:35:54.234Z,601.88
2023-02-17T08:40:54.152Z,652.50
2023-02-17T08:45:54.099Z,466.88
2023-02-17T08:50:54.048Z,410.62
2023-02-17T08:55:54.009Z,393.75
2023-02-17T09:00:53.917Z,506.25
2023-02-17T09:05:53.830Z,663.75
2023-02-17T09:10:53.753Z,590.62
2023-02-17T09:15:53.806Z,635.62
2023-02-17T09:20:53.708Z,731.25
2023-02-17T09:25:53.588Z,545.62
2023-02-17T09:30:53.589Z,466.88
2023-02-17T09:35:53.489Z,483.75
2023-02-17T09:40:53.412Z,450.00
2023-02-17T09:45:53.354Z,444.38
2023-02-17T09:50:53.253Z,455.62
2023-02-17T09:55:53.202Z,630.00
2023-02-17T10:00:53.164Z,781.88
2023-02-17T10:05:53.084Z,613.12
2023-02-17T10:10:53.025Z,371.25
2023-02-17T10:15:52.991Z,225.00
2023-02-17T10:20:52.951Z,343.12
2023-02-17T10:25:52.820Z,264.38
2023-02-17T10:30:52.929Z,331.88
2023-02-17T10:35:52.750Z,427.50
2023-02-17T10:40:52.628Z,365.62
2023-02-17T10:45:52.588Z,365.62
2023-02-17T10:50:52.489Z,348.75
2023-02-17T10:55:52.435Z,399.38
2023-02-17T11:00:52.418Z,331.88
2023-02-17T11:05:52.322Z,348.75
2023-02-17T11:10:52.221Z,382.50
2023-02-17T11:15:52.189Z,466.88
2023-02-17T11:20:52.135Z,523.12
2023-02-17T11:25:52.065Z,376.88
2023-02-17T11:30:52.038Z,303.75
2023-02-17T11:35:51.916Z,326.25
2023-02-17T11:40:51.858Z,303.75
2023-02-17T11:45:51.851Z,331.88
2023-02-17T11:50:51.740Z,360.00
2023-02-17T11:55:51.661Z,360.00
2023-02-17T12:00:51.597Z,281.25
2023-02-17T12:05:51.546Z,247.50
2023-02-17T12:10:51.472Z,343.12
2023-02-17T12:15:51.410Z,444.38
2023-02-17T12:20:51.351Z,573.75
2023-02-17T12:25:51.265Z,337.50
2023-02-17T12:30:51.418Z,315.00
2023-02-17T12:35:51.210Z,264.38
2023-02-17T12:40:51.076Z,298.12
2023-02-17T12:45:51.410Z,264.38
2023-02-17T12:50:50.971Z,270.00
2023-02-17T12:55:50.909Z,286.88
2023-02-17T13:00:50.823Z,309.38
2023-02-17T13:05:50.770Z,258.75
2023-02-17T13:10:50.713Z,286.88
2023-02-17T13:15:50.665Z,275.62
2023-02-17T13:20:50.582Z,236.25
2023-02-17T13:25:50.519Z,202.50
2023-02-17T13:30:50.559Z,140.62
2023-02-17T13:35:50.380Z,174.38
2023-02-17T13:40:50.308Z,118.12
2023-02-17T13:45:50.341Z,112.50
2023-02-17T13:50:50.217Z,101.25
2023-02-17T13:55:50.113Z,106.88
2023-02-17T14:00:50.081Z,106.88
2023-02-17T14:05:49.990Z,112.50
2023-02-17T14:10:49.948Z,95.62
2023-02-17T14:15:49.901Z,95.62
2023-02-17T14:20:49.818Z,78.75
2023-02-17T14:25:49.746Z,101.25
2023-02-17T14:30:49.897Z,95.62
2023-02-17T14:35:49.626Z,78.75
2023-02-17T14:40:49.536Z,78.75
2023-02-17T14:45:49.482Z,73.12
2023-02-17T14:50:49.431Z,67.50
2023-02-17T14:55:49.363Z,95.62
2023-02-17T15:00:49.300Z,84.38
2023-02-17T15:05:49.254Z,67.50
2023-02-17T15:10:49.167Z,61.88
2023-02-17T15:15:49.169Z,67.50
2023-02-17T15:20:49.075Z,73.12
2023-02-17T15:25:49.001Z,90.00
2023-02-17T15:30:48.939Z,78.75
2023-02-17T15:35:48.854Z,50.62
2023-02-17T15:40:48.784Z,61.88
2023-02-17T15:45:48.728Z,67.50
2023-02-17T15:50:48.674Z,61.88
2023-02-17T15:55:48.608Z,45.00
2023-02-17T16:00:48.603Z,39.38
2023-02-17T16:05:48.487Z,45.00
2023-02-17T16:10:48.395Z,39.38
2023-02-17T16:15:48.404Z,16.88
2023-02-17T16:20:48.284Z,11.25
2023-02-17T16:25:48.224Z,11.25
2023-02-17T16:30:48.146Z,5.62
2023-02-17T16:35:48.088Z,0.00
2023-02-17T16:40:48.022Z,0.00
2023-02-17T16:45:47.968Z,0.00
2023-02-17T16:50:47.894Z,0.00
2023-02-17T16:55:47.814Z,0.00
2023-02-17T17:00:47.779Z,0.00
2023-02-17T17:05:47.696Z,0.00
2023-02-17T17:10:47.620Z,0.00
2023-02-17T17:15:47.564Z,0.00
2023-02-17T17:20:47.512Z,0.00
2023-02-17T17:25:47.455Z,0.00
2023-02-17T17:30:47.377Z,0.00
2023-02-17T17:35:47.314Z,0.00
2023-02-17T17:40:47.242Z,0.00
2023-02-17T17:45:47.247Z,0.00
2023-02-17T17:50:47.145Z,0.00
2023-02-17T17:55:47.066Z,0.00
2023-02-17T18:00:47.003Z,0.00
2023-02-17T18:05:46.952Z,0.00
2023-02-17T18:10:46.857Z,0.00
2023-02-17T18:15:46.850Z,0.00
2023-02-17T18:20:46.777Z,0.00
2023-02-17T18:25:46.719Z,0.00
2023-02-17T18:30:46.763Z,0.00
2023-02-17T18:35:46.558Z,0.00
2023-02-17T18:40:46.490Z,0.00
2023-02-17T18:45:46.438Z,0.00
2023-02-17T18:50:46.395Z,0.00
2023-02-17T18:55:46.332Z,0.00
2023-02-17T19:00:46.257Z,0.00
2023-02-17T19:05:46.182Z,0.00
2023-02-17T19:10:46.136Z,0.00
2023-02-17T19:15:46.091Z,0.00
2023-02-17T19:20:45.976Z,0.00
2023-02-17T19:25:45.918Z,0.00
2023-02-17T19:30:46.012Z,0.00
2023-02-17T19:35:45.806Z,0.00
2023-02-17T19:40:45.753Z,0.00
2023-02-17T19:45:45.678Z,0.00
2023-02-17T19:50:45.642Z,0.00
2023-02-17T19:55:45.600Z,0.00
2023-02-17T20:00:45.485Z,0.00
2023-02-17T20:05:45.441Z,0.00
2023-02-17T20:10:45.368Z,0.00
2023-02-17T20:15:45.368Z,0.00
2023-02-17T20:20:45.299Z,0.00
2023-02-17T20:25:45.168Z,0.00
2023-02-17T20:30:45.149Z,0.00
2023-02-17T20:35:45.058Z,0.00
2023-02-17T20:40:44.997Z,0.00
2023-02-17T20:45:44.939Z,0.00
2023-02-17T20:50:44.912Z,0.00
2023-02-17T20:55:44.848Z,0.00
2023-02-17T21:00:44.765Z,0.00
2023-02-17T21:05:44.729Z,0.00
2023-02-17T21:10:44.701Z,0.00
2023-02-17T21:15:45.098Z,0.00
2023-02-17T21:20:44.545Z,0.00
2023-02-17T21:25:44.435Z,0.00
2023-02-17T21:30:44.382Z,0.00
2023-02-17T21:35:44.319Z,0.00
2023-02-17T21:40:44.243Z,0.00
2023-02-17T21:45:44.212Z,0.00
2023-02-17T21:50:44.129Z,0.00
2023-02-17T21:55:44.054Z,0.00
2023-02-17T22:00:44.016Z,0.00
2023-02-17T22:05:43.994Z,0.00
2023-02-17T22:10:43.865Z,0.00
2023-02-17T22:15:43.810Z,0.00
2023-02-17T22:20:43.783Z,0.00
2023-02-17T22:25:43.695Z,0.00
2023-02-17T22:30:43.677Z,0.00
2023-02-17T22:35:43.597Z,0.00
2023-02-17T22:40:43.587Z,0.00
2023-02-17T22:45:43.501Z,0.00
2023-02-17T22:50:43.387Z,0.00
2023-02-17T22:55:43.347Z,0.00
2023-02-17T23:00:43.345Z,0.00
2023-02-17T23:05:43.292Z,0.00
2023-02-17T23:10:43.147Z,0.00
2023-02-17T23:15:43.097Z,0.00
2023-02-17T23:20:43.036Z,0.00
2023-02-17T23:25:42.946Z,0.00
2023-02-17T23:30:42.936Z,0.00
2023-02-17T23:35:42.894Z,0.00
2023-02-17T23:40:42.755Z,0.00
2023-02-17T23:45:42.790Z,0.00
2023-02-17T23:50:42.634Z,0.00
2023-02-17T23:55:42.571Z,0.00
