createdAt,value
2024-03-24T00:01:03.173Z,85.96
2024-03-24T00:03:52.120Z,85.92
2024-03-24T00:06:21.465Z,86.05
2024-03-24T00:08:50.460Z,86.07
2024-03-24T00:11:19.185Z,86.02
2024-03-24T00:13:47.989Z,85.81
2024-03-24T00:16:17.979Z,85.94
2024-03-24T00:18:46.827Z,85.91
2024-03-24T00:21:15.432Z,85.75
2024-03-24T00:23:44.411Z,85.92
2024-03-24T00:26:13.177Z,86.10
2024-03-24T00:28:41.967Z,85.89
2024-03-24T00:31:10.702Z,85.66
2024-03-24T00:33:39.697Z,85.87
2024-03-24T00:36:09.080Z,85.78
2024-03-24T00:38:37.904Z,85.60
2024-03-24T00:41:07.154Z,85.84
2024-03-24T00:43:37.261Z,85.72
2024-03-24T00:46:06.116Z,85.78
2024-03-24T00:48:34.927Z,86.07
2024-03-24T00:51:04.127Z,86.14
2024-03-24T00:53:34.863Z,85.84
2024-03-24T00:56:04.436Z,85.91
2024-03-24T00:58:33.293Z,86.04
2024-03-24T01:01:02.095Z,85.78
2024-03-24T01:03:30.922Z,86.07
2024-03-24T01:06:00.170Z,85.85
2024-03-24T01:08:28.880Z,85.68
2024-03-24T01:10:57.554Z,86.07
2024-03-24T01:13:26.295Z,85.78
2024-03-24T01:15:55.076Z,86.21
2024-03-24T01:18:23.959Z,86.17
2024-03-24T01:20:52.718Z,86.06
2024-03-24T01:23:21.453Z,86.17
2024-03-24T01:25:50.229Z,86.21
2024-03-24T01:28:19.088Z,86.35
2024-03-24T01:30:47.835Z,86.06
2024-03-24T01:33:16.530Z,86.30
2024-03-24T01:35:48.739Z,86.14
2024-03-24T01:38:18.972Z,86.28
2024-03-24T01:40:48.629Z,86.26
2024-03-24T01:43:17.888Z,86.17
2024-03-24T01:45:47.550Z,86.57
2024-03-24T01:48:17.178Z,86.48
2024-03-24T01:50:46.448Z,86.19
2024-03-24T01:53:15.562Z,86.22
2024-03-24T01:55:44.687Z,86.41
2024-03-24T01:58:14.009Z,86.40
2024-03-24T02:00:44.783Z,86.51
2024-03-24T02:03:13.821Z,86.69
2024-03-24T02:05:42.776Z,86.53
2024-03-24T02:08:11.683Z,86.45
2024-03-24T02:10:40.620Z,86.71
2024-03-24T02:13:09.682Z,86.36
2024-03-24T02:15:38.969Z,86.15
2024-03-24T02:18:07.897Z,86.40
2024-03-24T02:20:36.882Z,86.73
2024-03-24T02:23:05.823Z,86.89
2024-03-24T02:25:34.616Z,86.93
2024-03-24T02:28:03.941Z,86.73
2024-03-24T02:30:32.702Z,86.72
2024-03-24T02:33:03.044Z,86.53
2024-03-24T02:35:32.055Z,86.21
2024-03-24T02:38:00.886Z,86.64
2024-03-24T02:40:29.879Z,86.58
2024-03-24T02:42:58.724Z,86.87
2024-03-24T02:45:27.338Z,86.66
2024-03-24T02:47:56.136Z,86.54
2024-03-24T02:50:25.056Z,86.73
2024-03-24T02:52:53.772Z,86.89
2024-03-24T02:55:25.641Z,86.85
2024-03-24T02:57:54.469Z,86.78
2024-03-24T03:00:23.493Z,86.78
2024-03-24T03:02:52.553Z,86.98
2024-03-24T03:05:21.320Z,86.98
2024-03-24T03:07:50.117Z,86.54
2024-03-24T03:10:19.601Z,86.57
2024-03-24T03:12:48.418Z,86.57
2024-03-24T03:15:17.656Z,86.59
2024-03-24T03:17:46.539Z,86.72
2024-03-24T03:20:15.745Z,86.72
2024-03-24T03:22:45.017Z,86.98
2024-03-24T03:25:14.078Z,86.86
2024-03-24T03:27:45.142Z,87.04
2024-03-24T03:30:14.090Z,86.70
2024-03-24T03:32:42.963Z,86.80
2024-03-24T03:35:11.917Z,86.79
2024-03-24T03:37:40.665Z,86.93
2024-03-24T03:40:11.795Z,87.28
2024-03-24T03:42:40.468Z,87.20
2024-03-24T03:45:11.452Z,86.96
2024-03-24T03:47:40.387Z,86.94
2024-03-24T03:50:13.904Z,87.31
2024-03-24T03:52:48.126Z,87.16
2024-03-24T03:55:17.986Z,87.36
2024-03-24T03:57:47.320Z,87.50
2024-03-24T04:00:16.657Z,87.37
2024-03-24T04:02:48.650Z,87.34
2024-03-24T04:05:17.953Z,87.29
2024-03-24T04:07:47.124Z,87.71
2024-03-24T04:10:15.881Z,87.55
2024-03-24T04:12:44.730Z,87.78
2024-03-24T04:15:13.439Z,87.80
2024-03-24T04:17:42.334Z,87.85
2024-03-24T04:20:12.426Z,87.67
2024-03-24T04:22:44.178Z,87.60
2024-03-24T04:25:13.022Z,87.66
2024-03-24T04:27:42.077Z,87.91
2024-03-24T04:30:13.343Z,87.48
2024-03-24T04:32:42.190Z,87.62
2024-03-24T04:35:11.027Z,87.48
2024-03-24T04:37:40.130Z,87.41
2024-03-24T04:40:10.626Z,87.57
2024-03-24T04:42:39.620Z,87.80
2024-03-24T04:45:11.214Z,87.57
2024-03-24T04:47:40.049Z,87.38
2024-03-24T04:50:10.792Z,87.69
2024-03-24T04:52:43.574Z,87.67
2024-03-24T04:55:14.403Z,87.62
2024-03-24T04:57:43.304Z,87.71
2024-03-24T05:00:14.501Z,87.54
2024-03-24T05:02:43.633Z,87.46
2024-03-24T05:05:13.114Z,87.80
2024-03-24T05:07:42.763Z,87.74
2024-03-24T05:10:12.126Z,87.72
2024-03-24T05:12:41.164Z,87.78
2024-03-24T05:15:10.932Z,87.65
2024-03-24T05:17:39.890Z,87.43
2024-03-24T05:20:11.426Z,87.30
2024-03-24T05:22:40.507Z,87.65
2024-03-24T05:25:10.226Z,87.41
2024-03-24T05:27:39.169Z,87.41
2024-03-24T05:30:10.034Z,87.40
2024-03-24T05:32:38.968Z,87.32
2024-03-24T05:35:08.979Z,87.42
2024-03-24T05:37:38.768Z,87.44
2024-03-24T05:40:10.532Z,87.36
2024-03-24T05:42:39.733Z,87.51
2024-03-24T05:45:10.199Z,87.19
2024-03-24T05:47:39.080Z,86.95
2024-03-24T05:50:09.379Z,86.81
2024-03-24T05:52:38.412Z,87.12
2024-03-24T05:55:09.253Z,87.23
2024-03-24T05:57:39.126Z,87.12
2024-03-24T06:00:12.483Z,87.46
2024-03-24T06:02:43.913Z,87.31
2024-03-24T06:05:13.007Z,87.13
2024-03-24T06:07:41.942Z,87.30
2024-03-24T06:10:11.331Z,87.21
2024-03-24T06:12:40.624Z,87.53
2024-03-24T06:15:10.939Z,87.43
2024-03-24T06:17:39.927Z,87.48
2024-03-24T06:20:11.215Z,87.49
2024-03-24T06:22:40.105Z,87.44
2024-03-24T06:25:12.614Z,87.39
2024-03-24T06:27:42.731Z,87.36
2024-03-24T06:30:15.872Z,87.10
2024-03-24T06:32:44.748Z,87.23
2024-03-24T06:35:13.741Z,87.03
2024-03-24T06:37:42.937Z,87.24
2024-03-24T06:40:12.972Z,87.18
2024-03-24T06:42:44.586Z,87.09
2024-03-24T06:45:13.759Z,87.31
2024-03-24T06:47:42.586Z,87.03
2024-03-24T06:50:11.655Z,87.16
2024-03-24T06:52:40.524Z,87.11
2024-03-24T06:55:10.101Z,87.01
2024-03-24T06:57:38.938Z,87.14
2024-03-24T07:00:11.754Z,86.97
2024-03-24T07:02:41.006Z,86.96
2024-03-24T07:05:10.435Z,87.20
2024-03-24T07:07:39.320Z,87.24
2024-03-24T07:10:09.801Z,87.35
2024-03-24T07:12:38.801Z,87.45
2024-03-24T07:15:09.976Z,87.10
2024-03-24T07:17:39.027Z,87.34
2024-03-24T07:20:09.748Z,87.40
2024-03-24T07:22:39.662Z,86.83
2024-03-24T07:25:09.207Z,86.91
2024-03-24T07:27:38.212Z,87.03
2024-03-24T07:30:09.609Z,86.90
2024-03-24T07:32:38.512Z,86.70
2024-03-24T07:35:08.267Z,87.11
2024-03-24T07:37:37.079Z,87.32
2024-03-24T07:40:08.771Z,87.42
2024-03-24T07:42:40.308Z,87.51
2024-03-24T07:45:11.588Z,87.44
2024-03-24T07:47:40.522Z,87.37
2024-03-24T07:50:10.943Z,87.19
2024-03-24T07:52:39.913Z,87.51
2024-03-24T07:55:09.452Z,87.40
2024-03-24T07:57:39.432Z,87.37
2024-03-24T08:00:12.901Z,87.82
2024-03-24T08:02:43.518Z,88.28
2024-03-24T08:05:12.343Z,87.83
2024-03-24T08:07:41.192Z,87.29
2024-03-24T08:10:13.312Z,87.41
2024-03-24T08:12:42.184Z,87.82
2024-03-24T08:15:11.327Z,88.00
2024-03-24T08:17:39.951Z,87.73
2024-03-24T08:20:11.325Z,87.99
2024-03-24T08:22:40.294Z,87.61
2024-03-24T08:25:09.725Z,87.59
2024-03-24T08:27:38.736Z,87.36
2024-03-24T08:30:09.280Z,87.14
2024-03-24T08:32:38.047Z,87.27
2024-03-24T08:35:07.609Z,87.45
2024-03-24T08:37:36.535Z,87.17
2024-03-24T08:40:08.099Z,86.75
2024-03-24T08:42:36.980Z,86.63
2024-03-24T08:45:07.507Z,86.96
2024-03-24T08:47:36.842Z,86.91
2024-03-24T08:50:08.138Z,86.59
2024-03-24T08:52:37.133Z,86.19
2024-03-24T08:55:06.772Z,86.34
2024-03-24T08:57:38.433Z,85.95
2024-03-24T09:00:10.202Z,86.15
2024-03-24T09:02:39.352Z,85.75
2024-03-24T09:05:09.377Z,85.72
2024-03-24T09:07:38.208Z,86.00
2024-03-24T09:10:08.970Z,86.17
2024-03-24T09:12:37.882Z,86.23
2024-03-24T09:15:08.738Z,85.73
2024-03-24T09:17:37.485Z,85.84
2024-03-24T09:20:09.206Z,86.52
2024-03-24T09:22:39.042Z,86.15
2024-03-24T09:25:08.665Z,85.29
2024-03-24T09:27:37.439Z,85.84
2024-03-24T09:30:08.480Z,85.70
2024-03-24T09:32:37.591Z,85.04
2024-03-24T09:35:13.221Z,84.62
2024-03-24T09:37:42.803Z,84.18
2024-03-24T09:40:12.813Z,83.94
2024-03-24T09:42:43.310Z,83.95
2024-03-24T09:45:18.415Z,83.84
2024-03-24T09:47:48.933Z,83.47
2024-03-24T09:50:19.706Z,83.86
2024-03-24T09:52:49.095Z,83.92
2024-03-24T09:55:19.680Z,84.13
2024-03-24T09:57:51.852Z,84.36
2024-03-24T10:00:24.186Z,84.16
2024-03-24T10:02:54.076Z,84.33
2024-03-24T10:05:25.383Z,84.16
2024-03-24T10:07:54.221Z,83.93
2024-03-24T10:10:23.248Z,83.71
2024-03-24T10:12:55.992Z,82.93
2024-03-24T10:15:26.411Z,82.15
2024-03-24T10:18:07.174Z,82.39
2024-03-24T10:20:39.062Z,82.43
2024-03-24T10:23:08.721Z,81.94
2024-03-24T10:25:37.714Z,81.79
2024-03-24T10:28:08.296Z,81.74
2024-03-24T10:30:37.351Z,81.90
2024-03-24T10:33:06.446Z,81.67
2024-03-24T10:35:35.419Z,81.21
2024-03-24T10:38:05.161Z,80.94
2024-03-24T10:40:37.213Z,80.46
2024-03-24T10:43:09.949Z,79.97
2024-03-24T10:45:38.982Z,80.21
2024-03-24T10:48:15.114Z,80.26
2024-03-24T10:50:45.272Z,79.59
2024-03-24T10:53:18.673Z,80.14
2024-03-24T10:55:48.766Z,80.17
2024-03-24T10:58:20.263Z,79.50
2024-03-24T11:00:50.415Z,79.20
2024-03-24T11:03:21.426Z,78.97
2024-03-24T11:05:51.917Z,79.36
2024-03-24T11:08:24.186Z,78.74
2024-03-24T11:10:57.320Z,78.74
2024-03-24T11:13:28.412Z,78.26
2024-03-24T11:15:58.655Z,78.41
2024-03-24T11:18:29.078Z,78.45
2024-03-24T11:21:00.786Z,77.51
2024-03-24T11:23:36.537Z,77.11
2024-03-24T11:26:07.605Z,76.83
2024-03-24T11:28:44.020Z,76.85
2024-03-24T11:31:31.965Z,76.72
2024-03-24T11:34:03.725Z,77.13
2024-03-24T11:36:33.663Z,76.19
2024-03-24T11:39:06.509Z,76.06
2024-03-24T11:41:36.064Z,76.00
2024-03-24T11:44:07.780Z,76.05
2024-03-24T11:46:37.872Z,76.20
2024-03-24T11:49:11.570Z,76.25
2024-03-24T11:51:40.549Z,76.38
2024-03-24T11:54:10.244Z,76.40
2024-03-24T11:56:39.755Z,75.83
2024-03-24T11:59:11.283Z,75.47
2024-03-24T12:01:41.264Z,75.23
2024-03-24T12:04:10.122Z,75.21
2024-03-24T12:06:39.479Z,75.32
2024-03-24T12:09:13.035Z,75.24
2024-03-24T12:11:42.296Z,75.47
2024-03-24T12:14:11.200Z,75.18
2024-03-24T12:16:40.633Z,75.20
2024-03-24T12:19:09.946Z,75.33
2024-03-24T12:21:38.972Z,75.10
2024-03-24T12:24:08.393Z,75.22
2024-03-24T12:26:37.489Z,75.16
2024-03-24T12:29:07.400Z,74.76
2024-03-24T12:31:36.312Z,74.77
2024-03-24T12:34:07.004Z,75.00
2024-03-24T12:36:35.962Z,73.98
2024-03-24T12:39:05.356Z,74.10
2024-03-24T12:41:34.271Z,74.04
2024-03-24T12:44:04.164Z,74.17
2024-03-24T12:46:34.708Z,74.38
2024-03-24T12:49:16.778Z,74.38
2024-03-24T12:51:45.915Z,73.39
2024-03-24T12:54:16.616Z,73.50
2024-03-24T12:56:46.631Z,73.28
2024-03-24T12:59:16.769Z,73.09
2024-03-24T13:01:46.804Z,73.28
2024-03-24T13:04:17.526Z,73.46
2024-03-24T13:06:49.059Z,73.52
2024-03-24T13:09:18.679Z,73.54
2024-03-24T13:11:47.406Z,73.44
2024-03-24T13:14:16.137Z,73.33
2024-03-24T13:16:51.905Z,73.06
2024-03-24T13:19:27.221Z,72.83
2024-03-24T13:22:01.276Z,72.20
2024-03-24T13:24:33.048Z,72.15
2024-03-24T13:27:09.545Z,72.37
2024-03-24T13:29:38.398Z,72.45
2024-03-24T13:32:08.305Z,72.26
2024-03-24T13:34:37.270Z,72.25
2024-03-24T13:37:13.801Z,72.28
2024-03-24T13:39:55.352Z,72.46
2024-03-24T13:42:36.922Z,72.03
2024-03-24T13:45:22.578Z,72.18
2024-03-24T13:47:58.620Z,72.43
2024-03-24T13:50:27.516Z,72.24
2024-03-24T13:52:57.370Z,71.91
2024-03-24T13:55:26.095Z,71.83
2024-03-24T13:57:54.911Z,71.83
2024-03-24T14:00:24.504Z,71.62
2024-03-24T14:02:57.805Z,71.53
2024-03-24T14:05:26.895Z,71.64
2024-03-24T14:07:55.856Z,71.56
2024-03-24T14:10:24.689Z,71.47
2024-03-24T14:13:07.957Z,71.16
2024-03-24T14:15:48.957Z,70.93
2024-03-24T14:18:27.232Z,70.77
2024-03-24T14:21:04.917Z,70.61
2024-03-24T14:24:00.002Z,70.65
2024-03-24T14:26:28.966Z,70.48
2024-03-24T14:28:59.073Z,70.73
2024-03-24T14:31:27.898Z,70.54
2024-03-24T14:33:56.749Z,70.75
2024-03-24T14:36:40.248Z,70.71
2024-03-24T14:39:30.821Z,70.54
2024-03-24T14:42:07.544Z,70.29
2024-03-24T14:44:56.667Z,70.51
2024-03-24T14:47:44.933Z,70.45
2024-03-24T14:50:15.010Z,70.33
2024-03-24T14:52:44.015Z,70.19
2024-03-24T14:55:12.827Z,70.17
2024-03-24T14:57:42.208Z,70.27
2024-03-24T15:00:17.070Z,70.15
2024-03-24T15:02:47.614Z,70.12
2024-03-24T15:05:17.706Z,70.00
2024-03-24T15:07:46.688Z,70.01
2024-03-24T15:10:15.944Z,70.11
2024-03-24T15:12:47.439Z,69.92
2024-03-24T15:15:16.387Z,69.79
2024-03-24T15:17:45.242Z,69.68
2024-03-24T15:20:14.988Z,69.65
2024-03-24T15:22:44.583Z,69.65
2024-03-24T15:25:13.681Z,69.68
2024-03-24T15:27:42.357Z,69.10
2024-03-24T15:30:13.757Z,68.32
2024-03-24T15:32:42.622Z,68.26
2024-03-24T15:35:11.589Z,68.39
2024-03-24T15:37:42.211Z,68.36
2024-03-24T15:40:13.340Z,68.47
2024-03-24T15:42:43.571Z,68.61
2024-03-24T15:45:12.596Z,68.78
2024-03-24T15:47:41.439Z,68.75
2024-03-24T15:50:11.301Z,69.03
2024-03-24T15:52:40.150Z,69.07
2024-03-24T15:55:10.115Z,69.41
2024-03-24T15:57:54.722Z,69.63
2024-03-24T16:00:31.646Z,69.61
2024-03-24T16:03:00.709Z,69.89
2024-03-24T16:05:29.709Z,69.72
2024-03-24T16:07:58.660Z,69.79
2024-03-24T16:10:47.682Z,69.55
2024-03-24T16:13:25.170Z,69.94
2024-03-24T16:15:54.106Z,69.92
2024-03-24T16:18:23.225Z,69.89
2024-03-24T16:21:04.169Z,69.94
2024-03-24T16:23:33.936Z,69.93
2024-03-24T16:26:02.809Z,69.78
2024-03-24T16:28:31.700Z,70.00
2024-03-24T16:31:00.654Z,69.90
2024-03-24T16:33:31.398Z,69.83
2024-03-24T16:36:00.332Z,69.94
2024-03-24T16:38:29.355Z,69.96
2024-03-24T16:40:58.490Z,69.84
2024-03-24T16:43:28.838Z,70.00
2024-03-24T16:45:57.643Z,70.21
2024-03-24T16:48:26.522Z,70.12
2024-03-24T16:50:56.470Z,70.10
2024-03-24T16:53:25.581Z,70.05
2024-03-24T16:55:54.578Z,70.02
2024-03-24T16:58:24.276Z,70.09
2024-03-24T17:00:53.474Z,70.05
2024-03-24T17:03:22.799Z,70.13
2024-03-24T17:05:51.707Z,69.98
2024-03-24T17:08:20.361Z,70.18
2024-03-24T17:10:50.056Z,70.07
2024-03-24T17:13:19.245Z,70.02
2024-03-24T17:15:48.146Z,70.00
2024-03-24T17:18:16.911Z,70.06
2024-03-24T17:20:46.735Z,70.08
2024-03-24T17:23:15.546Z,70.32
2024-03-24T17:25:44.440Z,70.41
2024-03-24T17:28:14.578Z,70.28
2024-03-24T17:30:43.527Z,70.27
2024-03-24T17:33:12.524Z,70.47
2024-03-24T17:35:41.293Z,70.55
2024-03-24T17:38:11.862Z,70.33
2024-03-24T17:40:40.701Z,70.31
2024-03-24T17:43:09.722Z,70.44
2024-03-24T17:45:38.418Z,70.29
2024-03-24T17:48:07.934Z,70.21
2024-03-24T17:50:36.646Z,70.48
2024-03-24T17:53:05.743Z,70.41
2024-03-24T17:55:34.647Z,70.50
2024-03-24T17:58:04.027Z,70.45
2024-03-24T18:00:33.416Z,70.62
2024-03-24T18:03:02.337Z,70.43
2024-03-24T18:05:31.406Z,70.68
2024-03-24T18:08:20.314Z,70.78
2024-03-24T18:10:49.341Z,70.77
2024-03-24T18:13:19.702Z,70.70
2024-03-24T18:15:50.053Z,70.50
2024-03-24T18:18:19.720Z,70.72
2024-03-24T18:20:48.828Z,70.84
2024-03-24T18:23:18.185Z,70.71
2024-03-24T18:25:47.012Z,70.83
2024-03-24T18:28:21.495Z,70.95
2024-03-24T18:30:50.498Z,70.84
2024-03-24T18:33:19.326Z,70.85
2024-03-24T18:35:48.223Z,70.64
2024-03-24T18:38:17.227Z,70.82
2024-03-24T18:40:46.211Z,70.78
2024-03-24T18:43:15.213Z,70.69
2024-03-24T18:45:44.140Z,70.94
2024-03-24T18:48:12.841Z,70.77
2024-03-24T18:50:42.556Z,70.89
2024-03-24T18:53:11.434Z,70.43
2024-03-24T18:55:40.178Z,70.58
2024-03-24T18:58:10.226Z,70.65
2024-03-24T19:00:38.958Z,70.97
2024-03-24T19:03:11.596Z,70.83
2024-03-24T19:05:41.400Z,70.95
2024-03-24T19:08:12.833Z,70.92
2024-03-24T19:10:41.587Z,70.80
2024-03-24T19:13:11.190Z,70.91
2024-03-24T19:15:40.533Z,71.15
2024-03-24T19:18:09.274Z,71.06
2024-03-24T19:20:38.226Z,71.40
2024-03-24T19:23:06.887Z,71.38
2024-03-24T19:25:42.659Z,71.35
2024-03-24T19:28:14.998Z,71.40
2024-03-24T19:30:43.990Z,71.20
2024-03-24T19:33:12.868Z,71.31
2024-03-24T19:35:41.867Z,71.30
2024-03-24T19:38:10.756Z,71.56
2024-03-24T19:40:39.883Z,71.50
2024-03-24T19:43:09.294Z,71.43
2024-03-24T19:45:38.669Z,71.72
2024-03-24T19:48:08.785Z,71.68
2024-03-24T19:50:37.721Z,71.54
2024-03-24T19:53:06.710Z,71.50
2024-03-24T19:55:35.426Z,71.51
2024-03-24T19:58:06.030Z,71.61
2024-03-24T20:00:34.941Z,71.71
2024-03-24T20:03:04.564Z,71.59
2024-03-24T20:05:36.388Z,71.51
2024-03-24T20:08:07.112Z,71.60
2024-03-24T20:10:38.593Z,71.76
2024-03-24T20:13:08.126Z,71.69
2024-03-24T20:15:37.148Z,71.64
2024-03-24T20:18:06.882Z,71.64
2024-03-24T20:20:38.166Z,71.43
2024-03-24T20:23:09.276Z,71.77
2024-03-24T20:25:38.095Z,71.60
2024-03-24T20:28:07.656Z,71.80
2024-03-24T20:30:36.720Z,71.70
2024-03-24T20:33:06.473Z,71.64
2024-03-24T20:35:35.553Z,71.52
2024-03-24T20:38:04.665Z,71.81
2024-03-24T20:40:33.616Z,71.77
2024-03-24T20:43:02.439Z,71.65
2024-03-24T20:45:31.487Z,71.81
2024-03-24T20:48:00.363Z,71.80
2024-03-24T20:50:30.617Z,71.78
2024-03-24T20:52:59.694Z,71.74
2024-03-24T20:55:28.682Z,71.95
2024-03-24T20:57:58.365Z,71.78
2024-03-24T21:00:27.242Z,71.84
2024-03-24T21:02:56.457Z,71.88
2024-03-24T21:05:25.473Z,72.01
2024-03-24T21:07:54.433Z,71.89
2024-03-24T21:10:23.409Z,72.00
2024-03-24T21:12:52.959Z,72.04
2024-03-24T21:15:21.861Z,71.93
2024-03-24T21:17:50.550Z,72.01
2024-03-24T21:20:19.463Z,72.39
2024-03-24T21:22:48.160Z,72.40
2024-03-24T21:25:17.340Z,71.93
2024-03-24T21:27:48.075Z,72.44
2024-03-24T21:30:17.302Z,72.50
2024-03-24T21:32:46.164Z,72.36
2024-03-24T21:35:17.065Z,72.57
2024-03-24T21:38:05.485Z,72.71
2024-03-24T21:40:52.516Z,72.56
2024-03-24T21:43:21.507Z,72.46
2024-03-24T21:45:50.488Z,72.74
2024-03-24T21:48:19.312Z,72.69
2024-03-24T21:50:48.489Z,72.79
2024-03-24T21:53:17.278Z,72.61
2024-03-24T21:55:46.238Z,72.74
2024-03-24T21:58:15.203Z,72.69
2024-03-24T22:00:44.234Z,72.72
2024-03-24T22:03:13.104Z,72.64
2024-03-24T22:05:42.056Z,72.78
2024-03-24T22:08:23.780Z,72.75
2024-03-24T22:10:59.948Z,72.63
2024-03-24T22:13:28.941Z,72.70
2024-03-24T22:15:57.683Z,72.73
2024-03-24T22:18:27.381Z,72.53
2024-03-24T22:20:56.067Z,72.84
2024-03-24T22:23:25.067Z,72.88
2024-03-24T22:25:54.147Z,73.30
2024-03-24T22:28:23.591Z,72.79
2024-03-24T22:30:52.531Z,73.04
2024-03-24T22:33:21.659Z,73.12
2024-03-24T22:35:50.386Z,73.06
2024-03-24T22:38:19.767Z,73.16
2024-03-24T22:40:49.792Z,73.22
2024-03-24T22:43:18.772Z,72.91
2024-03-24T22:45:47.639Z,72.99
2024-03-24T22:48:16.643Z,73.10
2024-03-24T22:50:45.615Z,73.28
2024-03-24T22:53:14.533Z,73.35
2024-03-24T22:55:43.931Z,73.23
2024-03-24T22:58:13.158Z,73.02
2024-03-24T23:00:41.990Z,73.42
2024-03-24T23:03:10.933Z,73.45
2024-03-24T23:05:39.939Z,73.22
2024-03-24T23:08:08.996Z,73.44
2024-03-24T23:10:39.936Z,73.54
2024-03-24T23:13:08.855Z,73.53
2024-03-24T23:15:37.708Z,73.33
2024-03-24T23:18:07.223Z,73.38
2024-03-24T23:20:36.189Z,73.40
2024-03-24T23:23:05.460Z,73.67
2024-03-24T23:25:34.424Z,73.47
2024-03-24T23:28:03.473Z,73.62
2024-03-24T23:30:32.267Z,73.63
2024-03-24T23:33:01.567Z,73.45
2024-03-24T23:35:30.495Z,73.95
2024-03-24T23:37:59.465Z,73.92
2024-03-24T23:40:28.038Z,74.01
2024-03-24T23:42:56.847Z,73.89
2024-03-24T23:45:26.534Z,73.81
2024-03-24T23:47:55.294Z,74.00
2024-03-24T23:50:25.739Z,73.95
2024-03-24T23:52:54.817Z,73.91
2024-03-24T23:55:23.882Z,74.03
2024-03-24T23:57:52.785Z,74.15
