createdAt,value
2022-11-24T00:01:17.781Z,18.50
2022-11-24T00:03:45.860Z,18.40
2022-11-24T00:06:15.442Z,18.40
2022-11-24T00:08:44.592Z,18.80
2022-11-24T00:11:15.492Z,18.40
2022-11-24T00:13:42.774Z,18.40
2022-11-24T00:16:14.380Z,18.40
2022-11-24T00:18:42.645Z,18.40
2022-11-24T00:21:09.641Z,18.40
2022-11-24T00:23:36.834Z,18.40
2022-11-24T00:26:05.744Z,18.40
2022-11-24T00:28:33.647Z,18.40
2022-11-24T00:31:00.860Z,18.40
2022-11-24T00:33:27.591Z,18.40
2022-11-24T00:35:58.419Z,18.40
2022-11-24T00:38:25.604Z,18.40
2022-11-24T00:40:53.040Z,18.30
2022-11-24T00:43:19.749Z,18.40
2022-11-24T00:45:46.760Z,18.30
2022-11-24T00:48:13.683Z,18.40
2022-11-24T00:50:40.345Z,18.30
2022-11-24T00:53:06.994Z,18.30
2022-11-24T00:55:33.636Z,18.30
2022-11-24T00:58:00.287Z,18.30
2022-11-24T01:00:26.966Z,18.30
2022-11-24T01:02:53.654Z,18.30
2022-11-24T01:05:20.548Z,18.30
2022-11-24T01:07:47.203Z,18.30
2022-11-24T01:10:13.947Z,18.30
2022-11-24T01:12:40.520Z,18.30
2022-11-24T01:15:07.600Z,18.30
2022-11-24T01:17:34.419Z,18.30
2022-11-24T01:20:01.018Z,18.30
2022-11-24T01:22:27.840Z,18.30
2022-11-24T01:24:54.404Z,18.30
2022-11-24T01:27:20.976Z,18.30
2022-11-24T01:29:47.556Z,18.30
2022-11-24T01:32:14.155Z,18.30
2022-11-24T01:34:40.733Z,18.30
2022-11-24T01:37:07.926Z,18.30
2022-11-24T01:39:34.926Z,18.30
2022-11-24T01:42:04.037Z,18.30
2022-11-24T01:44:31.624Z,18.30
2022-11-24T01:47:33.946Z,18.30
2022-11-24T01:50:03.050Z,18.30
2022-11-24T01:52:53.808Z,18.30
2022-11-24T01:55:23.320Z,18.20
2022-11-24T01:58:07.775Z,18.30
2022-11-24T02:00:38.368Z,18.30
2022-11-24T02:03:05.008Z,18.30
2022-11-24T02:05:46.177Z,18.30
2022-11-24T02:08:32.616Z,18.30
2022-11-24T02:11:03.813Z,18.30
2022-11-24T02:13:31.737Z,18.30
2022-11-24T02:15:58.530Z,18.30
2022-11-24T02:18:25.176Z,18.30
2022-11-24T02:20:51.964Z,18.30
2022-11-24T02:23:32.971Z,18.30
2022-11-24T02:26:20.835Z,18.30
2022-11-24T02:28:47.950Z,18.20
2022-11-24T02:31:14.643Z,18.20
2022-11-24T02:33:41.327Z,18.20
2022-11-24T02:36:08.028Z,18.20
2022-11-24T02:38:35.864Z,18.20
2022-11-24T02:41:11.070Z,18.20
2022-11-24T02:43:47.218Z,18.20
2022-11-24T02:46:14.248Z,18.20
2022-11-24T02:48:40.885Z,18.20
2022-11-24T02:51:07.669Z,18.20
2022-11-24T02:53:34.306Z,18.20
2022-11-24T02:56:00.956Z,18.20
2022-11-24T02:58:27.866Z,18.20
2022-11-24T03:00:54.492Z,18.20
2022-11-24T03:03:21.789Z,18.20
2022-11-24T03:05:48.394Z,18.20
2022-11-24T03:08:15.072Z,18.20
2022-11-24T03:10:41.715Z,18.20
2022-11-24T03:13:08.608Z,18.20
2022-11-24T03:15:35.656Z,18.20
2022-11-24T03:18:03.086Z,18.20
2022-11-24T03:20:30.159Z,18.20
2022-11-24T03:22:57.031Z,18.20
2022-11-24T03:25:23.651Z,18.20
2022-11-24T03:27:51.057Z,18.20
2022-11-24T03:30:17.711Z,18.20
2022-11-24T03:32:44.390Z,18.20
2022-11-24T03:35:10.958Z,18.20
2022-11-24T03:37:37.862Z,18.20
2022-11-24T03:40:04.997Z,18.20
2022-11-24T03:42:31.610Z,18.20
2022-11-24T03:45:01.617Z,18.20
2022-11-24T03:47:38.301Z,18.10
2022-11-24T03:50:05.415Z,18.20
2022-11-24T03:52:32.024Z,18.20
2022-11-24T03:54:58.616Z,18.10
2022-11-24T03:57:25.254Z,18.10
2022-11-24T03:59:51.848Z,18.20
2022-11-24T04:02:18.437Z,18.10
2022-11-24T04:04:50.450Z,18.10
2022-11-24T04:07:19.743Z,18.10
2022-11-24T04:09:46.335Z,18.10
2022-11-24T04:12:31.424Z,18.10
2022-11-24T04:14:58.045Z,18.10
2022-11-24T04:17:24.713Z,18.10
2022-11-24T04:19:51.284Z,18.10
2022-11-24T04:22:17.867Z,18.10
2022-11-24T04:24:44.546Z,18.10
2022-11-24T04:27:11.114Z,18.10
2022-11-24T04:29:37.798Z,18.10
2022-11-24T04:32:04.688Z,18.10
2022-11-24T04:34:31.862Z,18.10
2022-11-24T04:36:58.817Z,18.10
2022-11-24T04:39:28.209Z,18.10
2022-11-24T04:41:55.592Z,18.10
2022-11-24T04:44:22.237Z,18.10
2022-11-24T04:46:48.910Z,18.10
2022-11-24T04:49:15.561Z,18.10
2022-11-24T04:51:42.306Z,18.10
2022-11-24T04:54:12.494Z,18.10
2022-11-24T04:56:43.844Z,18.10
2022-11-24T04:59:16.583Z,18.10
2022-11-24T05:01:44.515Z,18.10
2022-11-24T05:04:15.334Z,18.10
2022-11-24T05:06:42.397Z,18.10
2022-11-24T05:09:15.898Z,18.10
2022-11-24T05:11:43.048Z,18.10
2022-11-24T05:14:10.064Z,18.10
2022-11-24T05:16:37.693Z,18.10
2022-11-24T05:19:04.582Z,18.10
2022-11-24T05:21:31.159Z,18.10
2022-11-24T05:23:57.814Z,18.10
2022-11-24T05:26:24.873Z,18.10
2022-11-24T05:28:51.520Z,18.10
2022-11-24T05:31:18.366Z,18.10
2022-11-24T05:33:45.583Z,18.10
2022-11-24T05:36:32.262Z,18.10
2022-11-24T05:38:59.245Z,18.10
2022-11-24T05:41:26.230Z,18.10
2022-11-24T05:43:52.916Z,18.10
2022-11-24T05:46:19.562Z,18.10
2022-11-24T05:48:46.186Z,18.10
2022-11-24T05:51:12.780Z,18.10
2022-11-24T05:53:39.387Z,18.10
2022-11-24T05:56:06.483Z,18.10
2022-11-24T05:58:33.062Z,18.10
2022-11-24T06:00:59.683Z,18.10
2022-11-24T06:03:26.264Z,18.10
2022-11-24T06:05:52.843Z,18.10
2022-11-24T06:08:19.425Z,18.20
2022-11-24T06:10:46.021Z,18.30
2022-11-24T06:13:12.654Z,18.30
2022-11-24T06:15:40.665Z,18.40
2022-11-24T06:18:07.340Z,18.40
2022-11-24T06:20:33.946Z,18.40
2022-11-24T06:23:01.185Z,18.40
2022-11-24T06:25:28.500Z,18.40
2022-11-24T06:27:55.217Z,18.50
2022-11-24T06:30:21.798Z,18.50
2022-11-24T06:32:49.909Z,18.50
2022-11-24T06:35:17.002Z,18.50
2022-11-24T06:37:43.671Z,18.50
2022-11-24T06:40:10.539Z,18.50
2022-11-24T06:42:37.718Z,18.50
2022-11-24T06:45:09.002Z,18.50
2022-11-24T06:47:36.283Z,18.50
2022-11-24T06:50:03.066Z,18.50
2022-11-24T06:52:29.651Z,18.60
2022-11-24T06:54:57.112Z,18.50
2022-11-24T06:57:23.704Z,18.60
2022-11-24T06:59:50.479Z,18.60
2022-11-24T07:02:17.097Z,18.60
2022-11-24T07:04:43.668Z,18.60
2022-11-24T07:07:10.310Z,18.60
2022-11-24T07:09:37.003Z,18.60
2022-11-24T07:12:04.731Z,18.60
2022-11-24T07:14:31.942Z,18.60
2022-11-24T07:16:58.762Z,18.60
2022-11-24T07:19:25.510Z,18.60
2022-11-24T07:21:52.130Z,18.60
2022-11-24T07:24:18.956Z,18.60
2022-11-24T07:26:45.554Z,18.60
2022-11-24T07:29:12.160Z,18.60
2022-11-24T07:31:39.038Z,18.60
2022-11-24T07:34:06.148Z,18.60
2022-11-24T07:36:32.770Z,18.70
2022-11-24T07:38:59.518Z,18.60
2022-11-24T07:41:26.161Z,18.60
2022-11-24T07:43:52.989Z,18.60
2022-11-24T07:46:20.224Z,18.70
2022-11-24T07:48:47.245Z,18.70
2022-11-24T07:51:14.236Z,18.70
2022-11-24T07:53:40.859Z,18.60
2022-11-24T07:56:07.737Z,18.60
2022-11-24T07:58:35.959Z,18.70
2022-11-24T08:01:11.234Z,18.70
2022-11-24T08:03:37.989Z,18.60
2022-11-24T08:08:51.248Z,18.60
2022-11-24T08:11:18.282Z,18.50
2022-11-24T08:13:45.342Z,18.50
2022-11-24T08:16:15.026Z,18.50
2022-11-24T08:18:42.319Z,18.50
2022-11-24T08:21:13.198Z,18.50
2022-11-24T08:23:39.963Z,18.50
2022-11-24T08:26:09.283Z,18.50
2022-11-24T08:28:36.592Z,18.60
2022-11-24T08:31:10.135Z,18.60
2022-11-24T08:33:37.074Z,18.60
2022-11-24T08:36:08.737Z,18.60
2022-11-24T08:38:35.342Z,18.60
2022-11-24T08:41:03.522Z,18.60
2022-11-24T08:43:30.173Z,18.60
2022-11-24T08:46:03.585Z,18.70
2022-11-24T08:48:30.658Z,18.70
2022-11-24T08:50:57.983Z,18.70
2022-11-24T08:53:25.432Z,18.70
2022-11-24T08:59:56.559Z,18.60
2022-11-24T09:02:23.153Z,18.70
2022-11-24T09:04:49.784Z,18.70
2022-11-24T09:07:18.852Z,18.70
2022-11-24T09:09:45.448Z,18.80
2022-11-24T09:12:14.708Z,18.80
2022-11-24T09:14:41.486Z,18.70
2022-11-24T09:17:08.131Z,18.70
2022-11-24T09:19:35.482Z,18.80
2022-11-24T09:24:29.697Z,18.80
2022-11-24T09:53:39.865Z,18.80
2022-11-24T09:56:21.501Z,18.80
2022-11-24T09:59:00.373Z,18.80
2022-11-24T10:01:31.211Z,19.70
2022-11-24T10:04:04.218Z,18.70
2022-11-24T10:06:46.846Z,18.70
2022-11-24T10:09:16.114Z,18.10
2022-11-24T10:12:03.635Z,18.60
2022-11-24T10:20:31.806Z,18.60
2022-11-24T10:25:59.566Z,18.60
2022-11-24T10:31:25.055Z,18.60
2022-11-24T10:36:43.388Z,18.60
2022-11-24T10:39:23.685Z,18.50
2022-11-24T10:42:07.741Z,18.50
2022-11-24T10:57:04.411Z,18.50
2022-11-24T10:59:38.942Z,18.50
2022-11-24T11:02:35.146Z,18.60
2022-11-24T11:05:28.031Z,18.60
2022-11-24T11:08:13.940Z,18.60
2022-11-24T11:10:42.147Z,18.60
2022-11-24T11:13:23.292Z,18.70
2022-11-24T11:15:50.176Z,18.60
2022-11-24T11:18:18.610Z,18.70
2022-11-24T11:20:52.795Z,18.60
2022-11-24T11:23:27.750Z,18.60
2022-11-24T11:26:22.474Z,18.60
2022-11-24T11:34:53.201Z,18.70
2022-11-24T11:37:21.190Z,18.60
2022-11-24T11:39:50.438Z,18.80
2022-11-24T11:42:54.239Z,18.80
2022-11-24T11:45:26.494Z,18.80
2022-11-24T11:47:59.613Z,18.80
2022-11-24T11:51:23.393Z,18.80
2022-11-24T11:54:14.797Z,18.80
2022-11-24T11:56:45.917Z,18.80
2022-11-24T11:59:27.517Z,18.90
2022-11-24T12:01:56.913Z,18.80
2022-11-24T12:04:35.254Z,18.80
2022-11-24T12:07:13.417Z,18.80
2022-11-24T12:10:07.630Z,18.90
2022-11-24T12:12:49.333Z,18.80
2022-11-24T12:15:39.999Z,18.80
2022-11-24T12:21:26.388Z,18.80
2022-11-24T12:24:17.955Z,18.80
2022-11-24T12:26:56.970Z,18.80
2022-11-24T12:29:29.326Z,18.80
2022-11-24T12:32:51.027Z,18.90
2022-11-24T12:35:33.344Z,18.80
2022-11-24T12:38:28.624Z,18.80
2022-11-24T12:41:18.127Z,18.80
2022-11-24T12:43:51.919Z,18.80
2022-11-24T12:46:30.348Z,18.90
2022-11-24T12:48:57.330Z,19.00
2022-11-24T12:51:34.972Z,19.00
2022-11-24T12:54:17.141Z,19.00
2022-11-24T12:56:59.683Z,19.00
2022-11-24T12:59:46.196Z,19.00
2022-11-24T13:02:26.221Z,18.90
2022-11-24T13:05:08.607Z,18.90
2022-11-24T13:07:41.871Z,18.80
2022-11-24T13:10:40.441Z,18.90
2022-11-24T13:13:13.094Z,18.90
2022-11-24T13:16:34.510Z,18.90
2022-11-24T13:18:58.790Z,18.80
2022-11-24T13:21:32.725Z,18.80
2022-11-24T13:24:18.547Z,18.80
2022-11-24T13:26:52.179Z,18.80
2022-11-24T13:29:27.479Z,18.90
2022-11-24T13:31:55.273Z,18.90
2022-11-24T13:34:42.924Z,19.00
2022-11-24T13:37:34.727Z,19.00
2022-11-24T13:40:14.746Z,19.00
2022-11-24T13:43:02.101Z,19.00
2022-11-24T13:45:45.051Z,19.00
2022-11-24T13:48:21.686Z,19.00
2022-11-24T13:50:58.052Z,19.00
2022-11-24T13:53:41.328Z,19.00
2022-11-24T13:56:14.204Z,19.00
2022-11-24T13:58:47.847Z,19.00
2022-11-24T14:01:23.669Z,19.00
2022-11-24T14:04:29.405Z,19.00
2022-11-24T14:06:55.930Z,19.00
2022-11-24T14:09:25.389Z,19.10
2022-11-24T14:12:19.080Z,19.00
2022-11-24T14:14:51.082Z,19.00
2022-11-24T14:17:22.225Z,19.00
2022-11-24T14:19:54.272Z,19.00
2022-11-24T14:22:26.385Z,19.00
2022-11-24T14:24:58.041Z,17.60
2022-11-24T14:27:38.747Z,16.70
2022-11-24T14:30:45.623Z,16.20
2022-11-24T14:33:13.302Z,16.10
2022-11-24T14:35:45.730Z,16.80
2022-11-24T14:38:13.329Z,17.40
2022-11-24T14:40:51.400Z,17.80
2022-11-24T14:43:22.848Z,18.10
2022-11-24T14:45:51.528Z,18.20
2022-11-24T14:48:22.994Z,18.30
2022-11-24T14:50:49.810Z,18.50
2022-11-24T14:53:25.828Z,18.40
2022-11-24T14:56:09.273Z,18.40
2022-11-24T14:58:41.753Z,18.50
2022-11-24T15:01:29.323Z,18.50
2022-11-24T15:04:17.874Z,18.50
2022-11-24T15:07:16.093Z,18.50
2022-11-24T15:09:48.979Z,18.50
2022-11-24T15:12:28.684Z,18.60
2022-11-24T15:15:00.184Z,18.70
2022-11-24T15:17:29.042Z,18.70
2022-11-24T15:20:03.225Z,18.70
2022-11-24T15:22:35.358Z,18.70
2022-11-24T15:25:02.895Z,18.70
2022-11-24T15:27:29.526Z,18.80
2022-11-24T15:29:56.121Z,18.80
2022-11-24T15:32:22.707Z,18.80
2022-11-24T15:34:49.336Z,18.90
2022-11-24T15:37:15.923Z,18.90
2022-11-24T15:39:42.522Z,19.00
2022-11-24T15:42:12.129Z,19.00
2022-11-24T15:44:38.759Z,18.90
2022-11-24T15:47:05.501Z,19.00
2022-11-24T15:49:32.148Z,19.00
2022-11-24T15:51:58.861Z,19.00
2022-11-24T15:54:27.513Z,19.00
2022-11-24T15:56:54.114Z,19.00
2022-11-24T15:59:21.438Z,19.10
2022-11-24T16:01:49.672Z,19.10
2022-11-24T16:04:16.576Z,19.10
2022-11-24T16:06:43.226Z,19.10
2022-11-24T16:09:14.352Z,19.10
2022-11-24T16:11:41.249Z,19.10
2022-11-24T16:14:07.855Z,19.10
2022-11-24T16:16:34.602Z,19.20
2022-11-24T16:19:01.403Z,19.20
2022-11-24T16:21:28.035Z,19.20
2022-11-24T16:23:54.843Z,19.30
2022-11-24T16:26:21.435Z,19.30
2022-11-24T16:28:48.039Z,19.30
2022-11-24T16:31:15.822Z,19.30
2022-11-24T16:33:44.522Z,19.30
2022-11-24T16:36:11.219Z,19.30
2022-11-24T16:38:38.072Z,19.40
2022-11-24T16:41:05.754Z,19.30
2022-11-24T16:43:32.347Z,19.30
2022-11-24T16:46:15.941Z,19.30
2022-11-24T16:48:42.968Z,19.30
2022-11-24T16:51:10.695Z,19.30
2022-11-24T16:53:38.051Z,19.40
2022-11-24T16:56:05.232Z,19.40
2022-11-24T16:58:31.925Z,19.40
2022-11-24T17:01:06.253Z,19.40
2022-11-24T17:03:36.964Z,19.30
2022-11-24T17:06:08.465Z,19.30
2022-11-24T17:08:37.057Z,19.30
2022-11-24T17:11:13.375Z,19.30
2022-11-24T17:13:40.175Z,19.20
2022-11-24T17:16:09.705Z,19.20
2022-11-24T17:18:37.207Z,19.20
2022-11-24T17:21:09.247Z,19.30
2022-11-24T17:23:36.583Z,19.30
2022-11-24T17:26:04.945Z,19.30
2022-11-24T17:28:31.736Z,19.30
2022-11-24T17:30:58.345Z,19.20
2022-11-24T17:33:24.925Z,19.20
2022-11-24T17:35:51.502Z,19.30
2022-11-24T17:38:18.095Z,19.30
2022-11-24T17:40:48.211Z,19.20
2022-11-24T17:43:14.827Z,19.20
2022-11-24T17:45:41.558Z,19.20
2022-11-24T17:48:08.339Z,19.20
2022-11-24T17:50:34.967Z,19.20
2022-11-24T17:53:01.663Z,19.20
2022-11-24T17:55:28.245Z,19.20
2022-11-24T17:57:56.106Z,19.20
2022-11-24T18:00:22.935Z,19.20
2022-11-24T18:02:49.618Z,19.20
2022-11-24T18:05:16.420Z,19.20
2022-11-24T18:07:43.076Z,19.30
2022-11-24T18:10:10.204Z,19.30
2022-11-24T18:12:36.782Z,19.20
2022-11-24T18:15:03.593Z,19.30
2022-11-24T18:17:30.196Z,19.30
2022-11-24T18:19:56.812Z,19.30
2022-11-24T18:22:42.938Z,19.30
2022-11-24T18:25:09.969Z,19.30
2022-11-24T18:27:36.679Z,19.30
2022-11-24T18:30:03.867Z,19.30
2022-11-24T18:32:30.462Z,19.20
2022-11-24T18:34:57.037Z,19.20
2022-11-24T18:37:23.646Z,19.20
2022-11-24T18:39:50.267Z,19.20
2022-11-24T18:42:17.611Z,19.20
2022-11-24T18:44:45.439Z,19.20
2022-11-24T18:47:14.291Z,19.30
2022-11-24T18:49:40.915Z,19.30
2022-11-24T18:52:07.527Z,19.30
2022-11-24T18:54:34.492Z,19.30
2022-11-24T18:57:03.471Z,19.30
2022-11-24T18:59:30.427Z,19.30
2022-11-24T19:01:57.929Z,19.30
2022-11-24T19:04:26.088Z,19.40
2022-11-24T19:06:52.783Z,19.40
2022-11-24T19:09:20.454Z,19.40
2022-11-24T19:11:47.710Z,19.40
2022-11-24T19:14:17.581Z,19.40
2022-11-24T19:16:45.150Z,19.40
2022-11-24T19:19:12.330Z,19.40
2022-11-24T19:21:40.099Z,19.40
2022-11-24T19:24:09.982Z,19.40
2022-11-24T19:26:37.834Z,19.40
2022-11-24T19:29:06.329Z,19.40
2022-11-24T19:31:33.964Z,19.40
2022-11-24T19:34:02.732Z,19.40
2022-11-24T19:36:29.612Z,19.40
2022-11-24T19:38:57.733Z,19.40
2022-11-24T19:41:27.146Z,19.50
2022-11-24T19:43:54.507Z,19.50
2022-11-24T19:46:23.066Z,19.60
2022-11-24T19:48:53.927Z,19.60
2022-11-24T19:51:23.236Z,19.60
2022-11-24T19:53:50.141Z,19.60
2022-11-24T19:56:22.062Z,19.60
2022-11-24T19:58:49.380Z,19.60
2022-11-24T20:01:20.544Z,19.70
2022-11-24T20:03:53.157Z,19.70
2022-11-24T20:06:19.742Z,19.70
2022-11-24T20:08:46.367Z,19.70
2022-11-24T20:11:15.644Z,19.70
2022-11-24T20:13:44.315Z,19.70
2022-11-24T20:16:19.600Z,19.70
2022-11-24T20:18:47.557Z,19.70
2022-11-24T20:21:17.745Z,19.70
2022-11-24T20:23:45.662Z,19.60
2022-11-24T20:26:15.203Z,19.50
2022-11-24T20:28:42.557Z,19.50
2022-11-24T20:31:15.225Z,19.50
2022-11-24T20:33:42.208Z,19.50
2022-11-24T20:36:14.471Z,19.60
2022-11-24T20:38:42.242Z,19.50
2022-11-24T20:41:12.623Z,19.60
2022-11-24T20:43:40.234Z,19.60
2022-11-24T20:46:09.623Z,19.60
2022-11-24T20:48:36.713Z,19.60
2022-11-24T20:51:11.864Z,19.60
2022-11-24T20:53:39.073Z,19.60
2022-11-24T20:56:11.953Z,19.60
2022-11-24T20:58:38.930Z,19.60
2022-11-24T21:01:19.102Z,19.60
2022-11-24T21:03:47.320Z,19.60
2022-11-24T21:06:14.653Z,19.60
2022-11-24T21:08:42.287Z,19.60
2022-11-24T21:11:13.736Z,19.60
2022-11-24T21:13:43.582Z,19.60
2022-11-24T21:16:13.162Z,19.60
2022-11-24T21:18:39.985Z,19.60
2022-11-24T21:21:07.197Z,19.60
2022-11-24T21:23:33.831Z,19.60
2022-11-24T21:26:05.357Z,19.60
2022-11-24T21:28:32.979Z,19.50
2022-11-24T21:31:07.027Z,19.50
2022-11-24T21:33:34.090Z,19.50
2022-11-24T21:36:05.398Z,19.50
2022-11-24T21:38:32.054Z,19.50
2022-11-24T21:41:06.624Z,19.50
2022-11-24T21:43:33.984Z,19.50
2022-11-24T21:46:06.371Z,19.50
2022-11-24T21:48:34.258Z,19.40
2022-11-24T21:51:02.484Z,19.40
2022-11-24T21:53:36.898Z,19.40
2022-11-24T21:56:15.931Z,19.40
2022-11-24T21:58:47.547Z,19.40
2022-11-24T22:01:15.231Z,19.40
2022-11-24T22:03:42.056Z,19.30
2022-11-24T22:06:08.915Z,19.40
2022-11-24T22:08:35.551Z,19.30
2022-11-24T22:11:14.509Z,19.30
2022-11-24T22:13:42.543Z,19.30
2022-11-24T22:16:14.751Z,19.40
2022-11-24T22:18:42.726Z,19.30
2022-11-24T22:21:15.212Z,19.30
2022-11-24T22:23:42.152Z,19.30
2022-11-24T22:26:16.859Z,19.30
2022-11-24T22:28:44.732Z,19.30
2022-11-24T22:31:32.885Z,19.30
2022-11-24T22:34:00.329Z,19.30
2022-11-24T22:36:28.896Z,19.30
2022-11-24T22:39:03.660Z,19.30
2022-11-24T22:41:34.822Z,19.30
2022-11-24T22:44:01.787Z,19.30
2022-11-24T22:46:30.392Z,19.30
2022-11-24T22:48:59.453Z,19.20
2022-11-24T22:51:28.798Z,19.20
2022-11-24T22:54:00.463Z,19.20
2022-11-24T22:56:32.394Z,19.20
2022-11-24T22:59:02.682Z,19.20
2022-11-24T23:01:30.299Z,19.20
2022-11-24T23:03:57.180Z,19.20
2022-11-24T23:06:26.325Z,19.20
2022-11-24T23:08:53.877Z,19.20
2022-11-24T23:11:31.563Z,19.20
2022-11-24T23:14:01.966Z,19.20
2022-11-24T23:16:29.007Z,19.20
2022-11-24T23:18:56.146Z,19.20
2022-11-24T23:21:25.659Z,19.20
2022-11-24T23:23:53.191Z,19.20
2022-11-24T23:26:25.922Z,19.20
2022-11-24T23:28:52.588Z,19.20
2022-11-24T23:31:22.214Z,19.20
2022-11-24T23:33:48.848Z,19.20
2022-11-24T23:36:20.262Z,19.10
2022-11-24T23:38:47.505Z,19.10
2022-11-24T23:41:17.255Z,19.10
2022-11-24T23:43:44.000Z,19.10
2022-11-24T23:46:13.806Z,19.10
2022-11-24T23:48:41.027Z,19.10
2022-11-24T23:51:11.412Z,19.10
2022-11-24T23:53:38.332Z,19.10
2022-11-24T23:56:05.807Z,19.10
2022-11-24T23:58:34.085Z,19.10
