createdAt,value
2022-09-16T00:16:50.037Z,87
2022-09-16T00:46:09.677Z,85
2022-09-16T01:15:28.705Z,87
2022-09-16T01:44:51.163Z,89
2022-09-16T02:14:10.508Z,89
2022-09-16T02:43:30.149Z,90
2022-09-16T03:12:42.461Z,89
2022-09-16T03:42:09.897Z,88
2022-09-16T04:11:25.336Z,86
2022-09-16T04:40:52.045Z,86
2022-09-16T05:10:16.451Z,85
2022-09-16T05:39:41.690Z,85
2022-09-16T06:08:53.018Z,83
2022-09-16T06:38:03.755Z,82
2022-09-16T07:07:11.683Z,83
2022-09-16T07:36:09.100Z,83
2022-09-16T08:05:23.730Z,83
2022-09-16T08:34:27.470Z,84
2022-09-16T09:03:37.045Z,85
2022-09-16T09:32:52.441Z,82
2022-09-16T10:02:03.543Z,83
2022-09-16T10:31:17.861Z,81
2022-09-16T11:00:17.698Z,81
2022-09-16T11:29:32.265Z,76
2022-09-16T11:58:48.896Z,76
2022-09-16T12:28:02.565Z,69
2022-09-16T12:57:15.164Z,63
2022-09-16T13:26:25.359Z,63
2022-09-16T13:55:37.092Z,62
2022-09-16T14:25:12.917Z,62
2022-09-16T14:54:11.527Z,63
2022-09-16T15:22:34.736Z,63
2022-09-16T15:51:48.314Z,59
2022-09-16T16:20:58.850Z,60
2022-09-16T16:50:12.582Z,61
2022-09-16T17:19:28.420Z,61
2022-09-16T17:48:42.618Z,62
2022-09-16T18:17:58.622Z,64
2022-09-16T18:47:12.262Z,64
2022-09-16T19:16:16.956Z,65
2022-09-16T19:45:28.624Z,65
2022-09-16T20:14:17.767Z,65
2022-09-16T20:43:25.263Z,66
2022-09-16T21:12:30.704Z,66
2022-09-16T21:41:42.647Z,67
2022-09-16T22:10:48.826Z,68
2022-09-16T22:39:52.949Z,68
2022-09-16T23:08:52.306Z,68
2022-09-16T23:37:49.047Z,67
