createdAt,value
2018-03-21T00:01:44.953Z,0.00
2018-03-21T00:02:44.912Z,0.00
2018-03-21T00:04:50.094Z,0.00
2018-03-21T00:05:50.562Z,0.00
2018-03-21T00:07:44.121Z,0.00
2018-03-21T00:08:44.834Z,0.00
2018-03-21T00:09:43.440Z,0.00
2018-03-21T00:10:44.447Z,0.00
2018-03-21T00:11:43.913Z,0.00
2018-03-21T00:12:44.314Z,0.00
2018-03-21T00:13:43.773Z,0.00
2018-03-21T00:14:44.329Z,0.00
2018-03-21T00:15:44.330Z,0.00
2018-03-21T00:16:43.760Z,0.00
2018-03-21T00:17:43.187Z,0.00
2018-03-21T00:18:43.792Z,0.00
2018-03-21T00:19:43.826Z,0.00
2018-03-21T00:20:44.676Z,0.00
2018-03-21T00:21:43.593Z,0.00
2018-03-21T00:22:43.484Z,0.00
2018-03-21T00:23:42.918Z,0.00
2018-03-21T00:24:43.317Z,0.00
2018-03-21T00:25:43.464Z,0.00
2018-03-21T00:26:43.284Z,0.00
2018-03-21T00:27:42.542Z,0.00
2018-03-21T00:28:42.436Z,0.00
2018-03-21T00:29:42.360Z,0.00
2018-03-21T00:30:42.273Z,0.00
2018-03-21T00:31:42.239Z,0.00
2018-03-21T00:32:42.205Z,0.00
2018-03-21T00:33:42.170Z,0.00
2018-03-21T00:34:42.197Z,0.00
2018-03-21T00:35:42.097Z,0.00
2018-03-21T00:36:42.060Z,0.00
2018-03-21T00:37:42.036Z,0.00
2018-03-21T00:38:42.000Z,0.00
2018-03-21T00:39:41.977Z,0.00
2018-03-21T00:40:41.932Z,0.00
2018-03-21T00:41:41.900Z,0.00
2018-03-21T00:42:41.872Z,0.00
2018-03-21T00:43:41.840Z,0.00
2018-03-21T00:44:41.808Z,0.00
2018-03-21T00:45:41.778Z,0.00
2018-03-21T00:46:41.738Z,0.00
2018-03-21T00:47:41.709Z,0.00
2018-03-21T00:48:41.672Z,0.00
2018-03-21T00:49:41.634Z,0.00
2018-03-21T00:50:41.610Z,0.00
2018-03-21T00:51:41.567Z,0.00
2018-03-21T00:52:41.549Z,0.00
2018-03-21T00:53:41.501Z,0.00
2018-03-21T00:54:41.518Z,0.00
2018-03-21T00:55:41.442Z,0.00
2018-03-21T00:56:41.409Z,0.00
2018-03-21T00:57:41.375Z,0.00
2018-03-21T00:58:41.340Z,0.00
2018-03-21T00:59:41.312Z,0.00
2018-03-21T01:00:41.274Z,0.00
2018-03-21T01:01:41.242Z,0.00
2018-03-21T01:02:41.212Z,0.00
2018-03-21T01:03:41.174Z,0.00
2018-03-21T01:04:41.140Z,0.00
2018-03-21T01:05:41.102Z,0.00
2018-03-21T01:06:41.135Z,0.00
2018-03-21T01:07:41.047Z,0.00
2018-03-21T01:08:41.051Z,0.00
2018-03-21T01:09:40.976Z,0.00
2018-03-21T01:10:40.963Z,0.00
2018-03-21T01:11:40.970Z,0.00
2018-03-21T01:12:40.877Z,0.00
2018-03-21T01:13:40.842Z,0.00
2018-03-21T01:14:40.809Z,0.00
2018-03-21T01:15:40.778Z,0.00
2018-03-21T01:16:40.739Z,0.00
2018-03-21T01:17:40.709Z,0.00
2018-03-21T01:18:40.669Z,0.00
2018-03-21T01:19:40.637Z,0.00
2018-03-21T01:20:40.606Z,0.00
2018-03-21T01:21:40.576Z,0.00
2018-03-21T01:22:40.546Z,0.00
2018-03-21T01:23:40.538Z,0.00
2018-03-21T01:24:40.473Z,0.00
2018-03-21T01:25:40.496Z,0.00
2018-03-21T01:26:40.407Z,0.00
2018-03-21T01:27:40.375Z,0.00
2018-03-21T01:28:40.342Z,0.00
2018-03-21T01:29:40.312Z,0.00
2018-03-21T01:30:40.270Z,0.00
2018-03-21T01:31:40.236Z,0.00
2018-03-21T01:32:40.201Z,0.00
2018-03-21T01:33:40.167Z,0.00
2018-03-21T01:34:40.137Z,0.00
2018-03-21T01:35:40.098Z,0.00
2018-03-21T01:36:40.138Z,0.00
2018-03-21T01:37:40.041Z,0.00
2018-03-21T01:38:40.014Z,0.00
2018-03-21T01:39:39.976Z,0.00
2018-03-21T01:40:39.959Z,0.00
2018-03-21T01:41:39.907Z,0.00
2018-03-21T01:42:39.875Z,0.00
2018-03-21T01:43:39.837Z,0.00
2018-03-21T01:44:39.806Z,0.00
2018-03-21T01:45:39.766Z,0.00
2018-03-21T01:46:39.736Z,0.00
2018-03-21T01:47:39.698Z,0.00
2018-03-21T01:48:39.665Z,0.00
2018-03-21T01:49:39.633Z,0.00
2018-03-21T01:50:39.601Z,0.00
2018-03-21T01:51:39.570Z,0.00
2018-03-21T01:52:39.531Z,0.00
2018-03-21T01:53:39.504Z,0.00
2018-03-21T01:54:39.472Z,0.00
2018-03-21T01:55:39.435Z,0.00
2018-03-21T01:56:39.412Z,0.00
2018-03-21T01:57:39.364Z,0.00
2018-03-21T01:58:39.332Z,0.00
2018-03-21T01:59:39.304Z,0.00
2018-03-21T02:00:39.266Z,0.00
2018-03-21T02:01:39.307Z,0.00
2018-03-21T02:02:39.196Z,0.00
2018-03-21T02:03:39.170Z,0.00
2018-03-21T02:04:39.147Z,0.00
2018-03-21T02:05:39.091Z,0.00
2018-03-21T02:06:39.070Z,0.00
2018-03-21T02:07:39.024Z,0.00
2018-03-21T02:08:38.994Z,0.00
2018-03-21T02:09:39.050Z,0.00
2018-03-21T02:10:38.929Z,0.00
2018-03-21T02:11:38.913Z,0.00
2018-03-21T02:12:38.861Z,0.00
2018-03-21T02:13:38.850Z,0.00
2018-03-21T02:14:38.828Z,0.00
2018-03-21T02:15:38.818Z,0.00
2018-03-21T02:16:38.734Z,0.00
2018-03-21T02:17:38.686Z,0.00
2018-03-21T02:18:38.663Z,0.00
2018-03-21T02:19:38.633Z,0.00
2018-03-21T02:20:38.586Z,0.00
2018-03-21T02:21:38.563Z,0.00
2018-03-21T02:22:38.588Z,0.00
2018-03-21T02:23:38.496Z,0.00
2018-03-21T02:24:38.460Z,0.00
2018-03-21T02:25:38.421Z,0.00
2018-03-21T02:26:38.389Z,0.00
2018-03-21T02:27:38.359Z,0.00
2018-03-21T02:28:38.329Z,0.00
2018-03-21T02:29:38.286Z,0.00
2018-03-21T02:30:38.259Z,0.00
2018-03-21T02:31:38.232Z,0.00
2018-03-21T02:32:38.182Z,0.00
2018-03-21T02:33:38.152Z,0.00
2018-03-21T02:34:38.117Z,0.00
2018-03-21T02:35:38.095Z,0.00
2018-03-21T02:36:38.075Z,0.00
2018-03-21T02:37:38.015Z,0.00
2018-03-21T02:38:38.006Z,0.00
2018-03-21T02:39:37.952Z,0.00
2018-03-21T02:40:37.915Z,0.00
2018-03-21T02:41:37.900Z,0.00
2018-03-21T02:42:37.838Z,0.00
2018-03-21T02:43:37.808Z,0.00
2018-03-21T02:44:37.801Z,0.00
2018-03-21T02:45:37.740Z,0.00
2018-03-21T02:46:37.703Z,0.00
2018-03-21T02:47:37.693Z,0.00
2018-03-21T02:48:37.635Z,0.00
2018-03-21T02:49:37.629Z,0.00
2018-03-21T02:50:37.634Z,0.00
2018-03-21T02:51:37.545Z,0.00
2018-03-21T02:52:37.510Z,0.00
2018-03-21T02:53:37.475Z,0.00
2018-03-21T02:54:37.513Z,0.00
2018-03-21T02:55:37.404Z,0.00
2018-03-21T02:56:37.371Z,0.00
2018-03-21T02:57:37.338Z,0.00
2018-03-21T02:58:37.297Z,0.00
2018-03-21T02:59:37.302Z,0.00
2018-03-21T03:00:37.242Z,0.00
2018-03-21T03:01:37.258Z,0.00
2018-03-21T03:02:37.175Z,0.00
2018-03-21T03:03:37.131Z,0.00
2018-03-21T03:04:37.101Z,0.00
2018-03-21T03:05:37.068Z,0.00
2018-03-21T03:06:37.033Z,0.00
2018-03-21T03:07:37.011Z,0.00
2018-03-21T03:08:36.965Z,0.00
2018-03-21T03:09:37.007Z,0.00
2018-03-21T03:10:36.893Z,0.00
2018-03-21T03:11:36.872Z,0.00
2018-03-21T03:12:36.831Z,0.00
2018-03-21T03:13:36.793Z,0.00
2018-03-21T03:14:36.864Z,0.00
2018-03-21T03:15:36.719Z,0.00
2018-03-21T03:16:36.694Z,0.00
2018-03-21T03:17:36.676Z,0.00
2018-03-21T03:18:36.621Z,0.00
2018-03-21T03:19:36.612Z,0.00
2018-03-21T03:20:36.552Z,0.00
2018-03-21T03:21:36.617Z,0.00
2018-03-21T03:22:36.596Z,0.00
2018-03-21T03:23:36.448Z,0.00
2018-03-21T03:24:36.457Z,0.00
2018-03-21T03:25:36.379Z,0.00
2018-03-21T03:26:36.348Z,0.00
2018-03-21T03:27:36.338Z,0.00
2018-03-21T03:28:36.311Z,0.00
2018-03-21T03:29:36.260Z,0.00
2018-03-21T03:30:36.214Z,0.00
2018-03-21T03:31:36.235Z,0.00
2018-03-21T03:32:36.162Z,0.00
2018-03-21T03:33:36.106Z,0.00
2018-03-21T03:34:36.138Z,0.00
2018-03-21T03:35:36.046Z,0.00
2018-03-21T03:36:36.031Z,0.00
2018-03-21T03:37:36.033Z,0.00
2018-03-21T03:38:35.937Z,0.00
2018-03-21T03:39:35.939Z,0.00
2018-03-21T03:40:35.874Z,0.00
2018-03-21T03:41:35.841Z,0.00
2018-03-21T03:42:35.852Z,0.00
2018-03-21T03:43:35.771Z,0.00
2018-03-21T03:44:35.791Z,0.00
2018-03-21T03:45:35.704Z,0.00
2018-03-21T03:46:35.664Z,0.00
2018-03-21T03:47:35.663Z,0.00
2018-03-21T03:48:35.596Z,0.00
2018-03-21T03:49:35.701Z,0.00
2018-03-21T03:50:35.529Z,0.00
2018-03-21T03:51:35.493Z,0.00
2018-03-21T03:52:35.500Z,0.00
2018-03-21T03:53:35.423Z,0.00
2018-03-21T03:54:35.451Z,0.00
2018-03-21T03:55:35.354Z,0.00
2018-03-21T03:56:56.855Z,0.00
2018-03-21T03:58:36.643Z,0.00
2018-03-21T03:59:37.296Z,0.00
2018-03-21T04:01:32.547Z,0.00
2018-03-21T04:02:32.036Z,0.00
2018-03-21T04:04:27.516Z,0.00
2018-03-21T04:05:27.408Z,0.00
2018-03-21T04:07:30.849Z,0.00
2018-03-21T04:08:29.735Z,0.00
2018-03-21T04:10:28.574Z,0.00
2018-03-21T04:11:28.016Z,0.00
2018-03-21T04:13:26.928Z,0.00
2018-03-21T04:14:27.915Z,0.00
2018-03-21T04:16:25.328Z,0.00
2018-03-21T04:17:47.183Z,0.00
2018-03-21T04:19:38.164Z,0.00
2018-03-21T04:20:29.043Z,0.00
2018-03-21T04:21:29.545Z,0.00
2018-03-21T04:22:29.065Z,0.00
2018-03-21T04:23:28.559Z,0.00
2018-03-21T04:24:28.440Z,0.00
2018-03-21T04:25:28.454Z,0.00
2018-03-21T04:26:28.410Z,0.00
2018-03-21T04:27:39.183Z,0.00
2018-03-21T04:28:28.873Z,0.00
2018-03-21T04:29:29.346Z,0.00
2018-03-21T04:30:28.590Z,0.00
2018-03-21T04:31:28.518Z,0.00
2018-03-21T04:32:38.051Z,0.00
2018-03-21T04:34:32.046Z,0.00
2018-03-21T04:35:32.004Z,0.00
2018-03-21T04:37:26.721Z,0.00
2018-03-21T04:38:26.706Z,0.00
2018-03-21T04:40:35.214Z,0.00
2018-03-21T04:41:26.169Z,0.00
2018-03-21T04:43:29.081Z,0.00
2018-03-21T04:44:28.725Z,0.00
2018-03-21T04:46:35.393Z,0.00
2018-03-21T04:47:36.394Z,0.00
2018-03-21T04:49:33.652Z,0.00
2018-03-21T04:50:32.932Z,0.00
2018-03-21T04:51:32.897Z,0.00
2018-03-21T04:52:33.390Z,0.00
2018-03-21T04:53:32.292Z,0.00
2018-03-21T04:54:33.110Z,0.00
2018-03-21T04:55:32.755Z,0.00
2018-03-21T04:56:33.167Z,0.00
2018-03-21T04:57:32.135Z,0.00
2018-03-21T04:58:32.513Z,0.00
2018-03-21T04:59:32.022Z,0.00
2018-03-21T05:00:31.979Z,0.00
2018-03-21T05:01:31.594Z,0.00
2018-03-21T05:02:31.675Z,0.00
2018-03-21T05:03:31.538Z,0.00
2018-03-21T05:04:31.431Z,0.00
2018-03-21T05:05:31.471Z,4.00
2018-03-21T05:06:31.369Z,4.00
2018-03-21T05:07:31.455Z,0.00
2018-03-21T05:08:31.304Z,0.00
2018-03-21T05:09:46.866Z,4.00
2018-03-21T05:11:34.062Z,0.00
2018-03-21T05:12:33.307Z,4.00
2018-03-21T05:14:29.723Z,4.00
2018-03-21T05:15:29.227Z,8.00
2018-03-21T05:17:25.499Z,8.00
2018-03-21T05:18:25.049Z,8.00
2018-03-21T05:20:21.609Z,12.00
2018-03-21T05:23:27.117Z,20.00
2018-03-21T05:24:27.838Z,20.00
2018-03-21T05:26:24.543Z,28.00
2018-03-21T05:28:43.350Z,40.00
2018-03-21T13:06:32.173Z,5788.00
2018-03-21T13:07:30.975Z,5640.00
2018-03-21T13:09:34.919Z,5156.00
2018-03-21T13:10:35.766Z,5064.00
2018-03-21T13:12:52.290Z,5316.00
2018-03-21T13:15:19.050Z,6244.00
2018-03-21T13:16:19.438Z,6972.00
2018-03-21T13:18:22.124Z,7044.00
2018-03-21T13:19:21.563Z,6496.00
2018-03-21T13:21:24.975Z,5780.00
2018-03-21T13:22:25.000Z,5268.00
2018-03-21T13:24:26.708Z,4428.00
2018-03-21T13:25:25.736Z,4248.00
2018-03-21T13:27:38.592Z,3828.00
2018-03-21T13:28:38.511Z,3780.00
2018-03-21T13:31:07.957Z,3792.00
2018-03-21T13:32:07.398Z,3752.00
2018-03-21T13:34:09.936Z,3488.00
2018-03-21T13:35:09.875Z,3724.00
2018-03-21T13:37:04.782Z,4032.00
2018-03-21T13:38:04.632Z,3892.00
2018-03-21T13:40:07.466Z,3184.00
2018-03-21T13:41:06.748Z,3012.00
2018-03-21T13:43:07.475Z,3024.00
2018-03-21T13:44:07.797Z,3208.00
2018-03-21T13:46:07.397Z,3728.00
2018-03-21T13:47:07.465Z,4008.00
2018-03-21T13:49:16.393Z,3408.00
2018-03-21T13:50:16.376Z,3380.00
2018-03-21T13:52:19.403Z,4004.00
2018-03-21T13:53:19.840Z,3628.00
2018-03-21T13:55:23.589Z,3096.00
2018-03-21T13:56:23.561Z,2904.00
2018-03-21T13:58:33.838Z,2000.00
2018-03-21T13:59:33.353Z,2544.00
2018-03-21T14:01:39.392Z,3364.00
2018-03-21T14:02:40.273Z,3852.00
2018-03-21T14:04:44.038Z,3628.00
2018-03-21T14:05:43.866Z,3552.00
2018-03-21T14:07:43.811Z,3700.00
2018-03-21T14:08:43.857Z,4064.00
2018-03-21T14:10:48.560Z,5096.00
2018-03-21T14:11:48.034Z,5280.00
2018-03-21T14:13:49.055Z,4828.00
2018-03-21T14:14:48.813Z,3736.00
2018-03-21T14:15:48.591Z,3108.00
2018-03-21T14:16:48.313Z,2920.00
2018-03-21T14:17:48.226Z,2720.00
2018-03-21T14:18:48.231Z,2712.00
2018-03-21T14:19:48.163Z,2756.00
2018-03-21T14:20:48.136Z,3084.00
2018-03-21T14:21:48.111Z,3620.00
2018-03-21T14:22:48.073Z,3640.00
2018-03-21T14:23:48.050Z,3580.00
2018-03-21T14:24:48.067Z,3592.00
2018-03-21T14:25:47.988Z,3652.00
2018-03-21T14:26:47.977Z,3752.00
2018-03-21T14:27:47.931Z,3740.00
2018-03-21T14:28:47.910Z,3596.00
2018-03-21T14:29:47.881Z,3800.00
2018-03-21T14:30:47.841Z,3588.00
2018-03-21T14:31:47.812Z,3296.00
2018-03-21T14:32:47.780Z,2980.00
2018-03-21T14:33:47.754Z,2680.00
2018-03-21T14:34:47.723Z,2424.00
2018-03-21T14:35:47.694Z,2208.00
2018-03-21T14:36:47.662Z,2040.00
2018-03-21T14:37:47.634Z,2092.00
2018-03-21T14:38:47.603Z,2252.00
2018-03-21T14:39:47.576Z,2316.00
2018-03-21T14:40:47.546Z,2292.00
2018-03-21T14:41:47.513Z,2264.00
2018-03-21T14:42:47.573Z,2252.00
2018-03-21T14:43:47.459Z,2264.00
2018-03-21T14:44:47.428Z,2280.00
2018-03-21T14:45:47.421Z,2212.00
2018-03-21T14:46:47.379Z,2120.00
2018-03-21T14:47:47.337Z,1996.00
2018-03-21T14:48:50.157Z,1844.00
2018-03-21T14:49:47.280Z,1752.00
2018-03-21T14:50:47.253Z,1768.00
2018-03-21T14:51:47.213Z,1868.00
2018-03-21T14:52:47.199Z,2168.00
2018-03-21T14:53:47.155Z,2508.00
2018-03-21T14:54:47.127Z,2668.00
2018-03-21T14:55:47.094Z,2904.00
2018-03-21T14:56:47.064Z,3148.00
2018-03-21T14:57:47.038Z,3340.00
2018-03-21T14:58:47.010Z,3548.00
2018-03-21T14:59:46.975Z,3656.00
2018-03-21T15:00:46.959Z,3592.00
2018-03-21T15:01:46.922Z,3468.00
2018-03-21T15:02:46.933Z,3324.00
2018-03-21T15:03:46.863Z,3084.00
2018-03-21T15:04:46.827Z,2852.00
2018-03-21T15:05:46.802Z,2640.00
2018-03-21T15:06:46.768Z,2404.00
2018-03-21T15:07:46.738Z,2088.00
2018-03-21T15:08:46.739Z,1892.00
2018-03-21T15:09:46.685Z,1828.00
2018-03-21T15:10:46.648Z,1756.00
2018-03-21T15:11:46.624Z,1600.00
2018-03-21T15:12:46.588Z,1472.00
2018-03-21T15:13:46.556Z,1488.00
2018-03-21T15:14:46.531Z,1524.00
2018-03-21T15:15:46.516Z,1512.00
2018-03-21T15:16:46.477Z,1460.00
2018-03-21T15:17:46.448Z,1436.00
2018-03-21T15:18:46.409Z,1436.00
2018-03-21T15:19:46.375Z,1416.00
2018-03-21T15:20:46.349Z,1408.00
2018-03-21T15:21:46.318Z,1464.00
2018-03-21T15:22:46.291Z,1584.00
2018-03-21T15:23:46.324Z,1768.00
2018-03-21T15:24:46.234Z,1952.00
2018-03-21T15:25:46.213Z,2080.00
2018-03-21T15:26:46.232Z,2156.00
2018-03-21T15:27:46.142Z,2244.00
2018-03-21T15:28:46.131Z,2444.00
2018-03-21T15:29:46.086Z,2772.00
2018-03-21T15:30:46.066Z,3252.00
2018-03-21T15:31:46.023Z,3776.00
2018-03-21T15:32:46.001Z,4332.00
2018-03-21T15:33:45.954Z,5144.00
2018-03-21T15:34:45.929Z,5944.00
2018-03-21T15:35:45.901Z,6760.00
2018-03-21T15:36:45.866Z,7644.00
2018-03-21T15:37:45.854Z,8516.00
2018-03-21T15:38:45.820Z,9836.00
2018-03-21T15:39:45.893Z,12628.00
2018-03-21T15:40:45.853Z,18720.00
2018-03-21T15:41:45.729Z,28320.00
2018-03-21T15:42:45.696Z,30784.00
2018-03-21T15:43:45.665Z,32224.00
2018-03-21T15:44:45.646Z,31808.00
2018-03-21T15:45:45.609Z,32992.00
2018-03-21T15:46:45.580Z,17248.00
2018-03-21T15:47:45.554Z,15388.00
2018-03-21T15:48:45.525Z,14188.00
2018-03-21T15:49:45.507Z,31136.00
2018-03-21T15:50:45.473Z,24384.00
2018-03-21T15:51:45.449Z,17504.00
2018-03-21T15:52:45.426Z,14344.00
2018-03-21T15:53:45.402Z,16128.00
2018-03-21T15:54:45.373Z,21888.00
2018-03-21T15:55:47.162Z,27680.00
2018-03-21T15:56:45.325Z,25632.00
2018-03-21T15:57:45.303Z,25568.00
2018-03-21T15:58:45.284Z,20448.00
2018-03-21T15:59:45.255Z,27584.00
2018-03-21T16:00:45.229Z,32320.00
2018-03-21T16:01:45.203Z,33664.00
2018-03-21T16:02:45.214Z,35392.00
2018-03-21T16:03:45.180Z,32352.00
2018-03-21T16:04:45.128Z,21504.00
2018-03-21T16:05:45.109Z,37248.00
2018-03-21T16:06:45.087Z,38080.00
2018-03-21T16:07:45.070Z,37824.00
2018-03-21T16:08:45.036Z,30080.00
2018-03-21T16:09:45.027Z,33536.00
2018-03-21T16:10:45.003Z,29472.00
2018-03-21T16:11:44.976Z,28448.00
2018-03-21T16:12:46.657Z,9532.00
2018-03-21T16:13:44.932Z,7388.00
2018-03-21T16:14:44.916Z,6344.00
2018-03-21T16:15:44.888Z,5944.00
2018-03-21T16:16:44.877Z,5836.00
2018-03-21T16:17:44.845Z,5952.00
2018-03-21T16:18:44.821Z,5396.00
2018-03-21T16:19:44.813Z,4456.00
2018-03-21T16:20:44.768Z,3820.00
2018-03-21T16:21:44.752Z,3452.00
2018-03-21T16:22:44.734Z,3304.00
2018-03-21T16:23:44.705Z,3256.00
2018-03-21T16:24:44.677Z,3304.00
2018-03-21T16:25:44.647Z,3664.00
2018-03-21T16:26:44.698Z,3924.00
2018-03-21T16:27:44.597Z,4024.00
2018-03-21T16:28:44.565Z,3940.00
2018-03-21T16:29:44.541Z,3624.00
2018-03-21T16:30:44.561Z,3620.00
2018-03-21T16:31:44.480Z,3688.00
2018-03-21T16:32:44.472Z,3344.00
2018-03-21T16:33:44.432Z,3204.00
2018-03-21T16:34:44.408Z,3148.00
2018-03-21T16:35:44.377Z,2972.00
2018-03-21T16:36:44.351Z,2784.00
2018-03-21T16:37:44.317Z,2572.00
2018-03-21T16:38:46.291Z,2356.00
2018-03-21T16:39:44.287Z,2272.00
2018-03-21T16:40:44.234Z,2288.00
2018-03-21T16:41:44.310Z,2304.00
2018-03-21T16:42:44.196Z,2388.00
2018-03-21T16:43:44.182Z,2456.00
2018-03-21T16:44:44.119Z,2500.00
2018-03-21T16:45:44.094Z,2424.00
2018-03-21T16:46:44.123Z,2288.00
2018-03-21T16:47:44.031Z,2204.00
2018-03-21T16:48:44.013Z,2084.00
2018-03-21T16:49:43.974Z,1924.00
2018-03-21T16:50:43.949Z,1812.00
2018-03-21T16:51:43.921Z,1756.00
2018-03-21T16:52:43.904Z,1724.00
2018-03-21T16:53:43.866Z,1708.00
2018-03-21T16:54:43.838Z,1632.00
2018-03-21T16:55:43.813Z,1524.00
2018-03-21T16:56:43.774Z,1444.00
2018-03-21T16:57:43.744Z,1428.00
2018-03-21T16:58:43.715Z,1476.00
2018-03-21T16:59:43.689Z,1528.00
2018-03-21T17:00:43.686Z,1524.00
2018-03-21T17:01:43.628Z,1500.00
2018-03-21T17:02:43.595Z,1488.00
2018-03-21T17:03:43.578Z,1452.00
2018-03-21T17:04:43.535Z,1384.00
2018-03-21T17:05:43.513Z,1340.00
2018-03-21T17:06:43.482Z,1328.00
2018-03-21T17:07:43.451Z,1376.00
2018-03-21T17:08:43.429Z,1424.00
2018-03-21T17:09:43.402Z,1392.00
2018-03-21T17:10:43.374Z,1300.00
2018-03-21T17:11:43.335Z,1204.00
2018-03-21T17:12:43.304Z,1120.00
2018-03-21T17:13:43.277Z,1032.00
2018-03-21T17:14:43.244Z,928.00
2018-03-21T17:15:43.227Z,840.00
2018-03-21T17:16:43.191Z,796.00
2018-03-21T17:17:43.153Z,768.00
2018-03-21T17:18:43.145Z,720.00
2018-03-21T17:19:43.097Z,656.00
2018-03-21T17:20:43.064Z,600.00
2018-03-21T17:21:43.038Z,556.00
2018-03-21T17:22:43.011Z,524.00
2018-03-21T17:23:42.980Z,500.00
2018-03-21T17:24:42.965Z,464.00
2018-03-21T17:25:44.665Z,424.00
2018-03-21T17:26:42.899Z,396.00
2018-03-21T17:27:42.860Z,380.00
2018-03-21T17:28:42.832Z,372.00
2018-03-21T17:29:42.798Z,344.00
2018-03-21T17:30:42.770Z,296.00
2018-03-21T17:31:42.734Z,256.00
2018-03-21T17:32:42.716Z,216.00
2018-03-21T17:33:42.674Z,188.00
2018-03-21T17:34:42.654Z,168.00
2018-03-21T17:35:42.625Z,156.00
2018-03-21T17:36:42.585Z,148.00
2018-03-21T17:37:42.559Z,144.00
2018-03-21T17:38:42.531Z,136.00
2018-03-21T17:39:42.566Z,128.00
2018-03-21T17:40:42.498Z,128.00
2018-03-21T17:41:42.441Z,124.00
2018-03-21T17:42:42.410Z,116.00
2018-03-21T17:43:42.378Z,108.00
2018-03-21T17:44:42.349Z,96.00
2018-03-21T17:45:42.318Z,84.00
2018-03-21T17:46:42.436Z,72.00
2018-03-21T17:47:42.262Z,64.00
2018-03-21T17:48:42.246Z,56.00
2018-03-21T17:49:42.209Z,48.00
2018-03-21T17:50:42.166Z,44.00
2018-03-21T17:51:42.136Z,40.00
2018-03-21T17:52:42.107Z,36.00
2018-03-21T17:53:42.077Z,28.00
2018-03-21T17:54:42.059Z,28.00
2018-03-21T17:55:42.025Z,24.00
2018-03-21T17:56:41.992Z,20.00
2018-03-21T17:57:41.958Z,20.00
2018-03-21T17:58:41.928Z,24.00
2018-03-21T17:59:41.901Z,20.00
2018-03-21T18:00:41.866Z,20.00
2018-03-21T18:01:41.848Z,16.00
2018-03-21T18:02:41.810Z,12.00
2018-03-21T18:03:41.770Z,12.00
2018-03-21T18:04:41.745Z,8.00
2018-03-21T18:05:41.711Z,12.00
2018-03-21T18:06:41.681Z,8.00
2018-03-21T18:07:41.663Z,8.00
2018-03-21T18:08:41.622Z,8.00
2018-03-21T18:09:41.585Z,8.00
2018-03-21T18:10:41.560Z,4.00
2018-03-21T18:11:41.535Z,4.00
2018-03-21T18:12:41.514Z,4.00
2018-03-21T18:13:41.482Z,0.00
2018-03-21T18:14:41.441Z,4.00
2018-03-21T18:15:41.412Z,4.00
2018-03-21T18:16:41.378Z,0.00
2018-03-21T18:17:41.348Z,0.00
2018-03-21T18:18:41.328Z,0.00
2018-03-21T18:19:41.281Z,0.00
2018-03-21T18:20:41.249Z,0.00
2018-03-21T18:21:41.227Z,0.00
2018-03-21T18:22:41.192Z,0.00
2018-03-21T18:23:41.163Z,0.00
2018-03-21T18:24:41.136Z,0.00
2018-03-21T18:25:41.100Z,0.00
2018-03-21T18:26:41.095Z,0.00
2018-03-21T18:27:41.056Z,0.00
2018-03-21T18:28:41.014Z,0.00
2018-03-21T18:29:40.982Z,0.00
2018-03-21T18:30:40.959Z,0.00
2018-03-21T18:31:40.917Z,0.00
2018-03-21T18:32:40.891Z,0.00
2018-03-21T18:33:40.857Z,0.00
2018-03-21T18:34:40.832Z,0.00
2018-03-21T18:35:40.794Z,0.00
2018-03-21T18:36:40.843Z,0.00
2018-03-21T18:37:40.736Z,0.00
2018-03-21T18:38:40.708Z,0.00
2018-03-21T18:39:40.709Z,0.00
2018-03-21T18:40:40.653Z,0.00
2018-03-21T18:41:40.612Z,0.00
2018-03-21T18:42:40.581Z,0.00
2018-03-21T18:43:40.552Z,0.00
2018-03-21T18:44:40.512Z,0.00
2018-03-21T18:45:40.490Z,0.00
2018-03-21T18:46:40.501Z,0.00
2018-03-21T18:47:40.419Z,0.00
2018-03-21T18:48:40.391Z,0.00
2018-03-21T18:49:40.356Z,0.00
2018-03-21T18:50:40.334Z,0.00
2018-03-21T18:51:40.301Z,0.00
2018-03-21T18:52:40.272Z,0.00
2018-03-21T18:53:40.238Z,0.00
2018-03-21T18:54:40.208Z,0.00
2018-03-21T18:55:40.312Z,0.00
2018-03-21T18:56:40.150Z,0.00
2018-03-21T18:57:40.116Z,0.00
2018-03-21T18:58:40.083Z,0.00
2018-03-21T18:59:40.056Z,0.00
2018-03-21T19:00:40.022Z,0.00
2018-03-21T19:01:40.001Z,0.00
2018-03-21T19:02:39.958Z,0.00
2018-03-21T19:03:39.934Z,0.00
2018-03-21T19:04:39.898Z,0.00
2018-03-21T19:05:39.863Z,0.00
2018-03-21T19:06:39.848Z,0.00
2018-03-21T19:07:39.803Z,0.00
2018-03-21T19:08:39.774Z,0.00
2018-03-21T19:09:39.746Z,0.00
2018-03-21T19:10:39.714Z,0.00
2018-03-21T19:11:39.681Z,0.00
2018-03-21T19:12:39.666Z,0.00
2018-03-21T19:13:41.291Z,0.00
2018-03-21T19:14:39.589Z,0.00
2018-03-21T19:15:39.551Z,0.00
2018-03-21T19:16:39.530Z,0.00
2018-03-21T19:17:39.492Z,0.00
2018-03-21T19:18:39.472Z,0.00
2018-03-21T19:19:39.509Z,0.00
2018-03-21T19:20:39.572Z,0.00
2018-03-21T19:21:39.367Z,0.00
2018-03-21T19:22:39.578Z,0.00
2018-03-21T19:23:39.407Z,0.00
2018-03-21T19:24:39.412Z,0.00
2018-03-21T19:25:39.255Z,0.00
2018-03-21T19:26:39.223Z,0.00
2018-03-21T19:27:39.185Z,0.00
2018-03-21T19:28:39.157Z,0.00
2018-03-21T19:29:39.127Z,0.00
2018-03-21T19:30:39.648Z,0.00
2018-03-21T19:31:39.144Z,0.00
2018-03-21T19:32:39.030Z,0.00
2018-03-21T19:33:38.998Z,0.00
2018-03-21T19:34:38.970Z,0.00
2018-03-21T19:35:39.061Z,0.00
2018-03-21T19:36:39.004Z,0.00
2018-03-21T19:37:39.524Z,0.00
2018-03-21T19:38:38.931Z,0.00
2018-03-21T19:39:38.915Z,0.00
2018-03-21T19:40:38.898Z,0.00
2018-03-21T19:41:38.810Z,0.00
2018-03-21T19:42:38.884Z,0.00
2018-03-21T19:43:38.681Z,0.00
2018-03-21T19:44:38.653Z,0.00
2018-03-21T19:45:38.618Z,0.00
2018-03-21T19:46:38.727Z,0.00
2018-03-21T19:47:38.577Z,0.00
2018-03-21T19:48:38.537Z,0.00
2018-03-21T19:49:38.651Z,0.00
2018-03-21T19:50:38.489Z,0.00
2018-03-21T19:51:38.447Z,0.00
2018-03-21T19:52:38.425Z,0.00
2018-03-21T19:53:38.553Z,0.00
2018-03-21T19:54:38.431Z,0.00
2018-03-21T19:55:38.549Z,0.00
2018-03-21T19:56:38.530Z,0.00
2018-03-21T19:57:38.249Z,0.00
2018-03-21T19:58:38.282Z,0.00
2018-03-21T19:59:39.115Z,0.00
2018-03-21T20:00:38.154Z,0.00
2018-03-21T20:01:38.353Z,0.00
2018-03-21T20:02:38.231Z,0.00
2018-03-21T20:03:38.154Z,0.00
2018-03-21T20:04:38.618Z,0.00
2018-03-21T20:05:38.195Z,0.00
2018-03-21T20:06:38.227Z,0.00
2018-03-21T20:07:37.938Z,0.00
2018-03-21T20:08:37.903Z,0.00
2018-03-21T20:09:37.873Z,0.00
2018-03-21T20:10:37.988Z,0.00
2018-03-21T20:11:37.874Z,0.00
2018-03-21T20:12:37.785Z,0.00
2018-03-21T20:13:37.849Z,0.00
2018-03-21T20:14:37.713Z,0.00
2018-03-21T20:15:37.757Z,0.00
2018-03-21T20:16:37.734Z,0.00
2018-03-21T20:17:37.865Z,0.00
2018-03-21T20:18:37.710Z,0.00
2018-03-21T20:19:37.692Z,0.00
2018-03-21T20:20:37.535Z,0.00
2018-03-21T20:21:37.631Z,0.00
2018-03-21T20:22:37.544Z,0.00
2018-03-21T20:23:37.436Z,0.00
2018-03-21T20:24:37.547Z,0.00
2018-03-21T20:25:37.487Z,0.00
2018-03-21T20:26:37.394Z,0.00
2018-03-21T20:27:37.479Z,0.00
2018-03-21T20:28:37.425Z,0.00
2018-03-21T20:29:37.407Z,0.00
2018-03-21T20:30:37.339Z,0.00
2018-03-21T20:31:37.320Z,0.00
2018-03-21T20:32:37.170Z,0.00
2018-03-21T20:33:37.254Z,0.00
2018-03-21T20:34:37.209Z,0.00
2018-03-21T20:35:37.228Z,0.00
2018-03-21T20:36:37.247Z,0.00
2018-03-21T20:37:37.240Z,0.00
2018-03-21T20:38:36.984Z,0.00
2018-03-21T20:39:37.153Z,0.00
2018-03-21T20:40:37.106Z,0.00
2018-03-21T20:41:37.267Z,0.00
2018-03-21T20:42:37.043Z,0.00
2018-03-21T20:43:36.836Z,0.00
2018-03-21T20:44:36.794Z,0.00
2018-03-21T20:45:36.927Z,0.00
2018-03-21T20:46:36.718Z,0.00
2018-03-21T20:47:36.808Z,0.00
2018-03-21T20:48:36.749Z,0.00
2018-03-21T20:49:39.234Z,0.00
2018-03-21T20:50:36.599Z,0.00
2018-03-21T20:51:36.601Z,0.00
2018-03-21T20:52:36.632Z,0.00
2018-03-21T20:53:36.488Z,0.00
2018-03-21T20:54:36.541Z,0.00
2018-03-21T20:55:36.618Z,0.00
2018-03-21T20:56:36.390Z,0.00
2018-03-21T20:57:36.361Z,0.00
2018-03-21T20:58:36.328Z,0.00
2018-03-21T20:59:36.455Z,0.00
2018-03-21T21:00:36.344Z,0.00
2018-03-21T21:01:36.348Z,0.00
2018-03-21T21:02:36.339Z,0.00
2018-03-21T21:03:36.284Z,0.00
2018-03-21T21:04:36.270Z,0.00
2018-03-21T21:05:36.189Z,0.00
2018-03-21T21:06:36.084Z,0.00
2018-03-21T21:07:36.041Z,0.00
2018-03-21T21:08:36.070Z,0.00
2018-03-21T21:09:35.980Z,0.00
2018-03-21T21:10:35.944Z,0.00
2018-03-21T21:11:36.102Z,0.00
2018-03-21T21:12:36.012Z,0.00
2018-03-21T21:13:35.951Z,0.00
2018-03-21T21:14:35.834Z,0.00
2018-03-21T21:15:35.803Z,0.00
2018-03-21T21:16:35.760Z,0.00
2018-03-21T21:17:35.750Z,0.00
2018-03-21T21:18:35.811Z,0.00