createdAt,value
2023-02-11T00:00:15.008Z,-2.65
2023-02-11T00:01:14.902Z,-2.78
2023-02-11T00:02:14.834Z,-2.85
2023-02-11T00:03:35.791Z,-2.78
2023-02-11T00:04:14.639Z,-2.85
2023-02-11T00:05:14.551Z,-2.78
2023-02-11T00:06:14.472Z,-2.92
2023-02-11T00:07:14.368Z,-3.06
2023-02-11T00:08:14.287Z,-2.99
2023-02-11T00:09:35.182Z,-3.09
2023-02-11T00:10:14.106Z,-3.16
2023-02-11T00:11:14.020Z,-2.96
2023-02-11T00:12:13.933Z,-3.07
2023-02-11T00:13:13.841Z,-2.99
2023-02-11T00:14:13.752Z,-2.99
2023-02-11T00:15:34.641Z,-2.89
2023-02-11T00:16:13.593Z,-2.86
2023-02-11T00:17:13.483Z,-2.78
2023-02-11T00:18:13.411Z,-2.74
2023-02-11T00:19:13.310Z,-2.77
2023-02-11T00:20:13.222Z,-2.71
2023-02-11T00:21:34.105Z,-2.78
2023-02-11T00:22:13.044Z,-2.62
2023-02-11T00:23:12.954Z,-2.71
2023-02-11T00:24:12.871Z,-2.64
2023-02-11T00:25:12.776Z,-2.67
2023-02-11T00:26:12.706Z,-2.71
2023-02-11T00:27:33.592Z,-2.74
2023-02-11T00:28:12.565Z,-2.73
2023-02-11T00:29:12.417Z,-2.70
2023-02-11T00:30:12.333Z,-2.70
2023-02-11T00:31:12.329Z,-2.68
2023-02-11T00:32:12.154Z,-2.70
2023-02-11T00:33:33.040Z,-2.62
2023-02-11T00:34:11.978Z,-2.70
2023-02-11T00:35:11.886Z,-2.70
2023-02-11T00:36:11.800Z,-2.70
2023-02-11T00:37:11.738Z,-2.82
2023-02-11T00:38:11.630Z,-2.78
2023-02-11T00:39:32.510Z,-2.78
2023-02-11T00:40:11.452Z,-2.82
2023-02-11T00:41:11.352Z,-2.75
2023-02-11T00:42:11.266Z,-2.91
2023-02-11T00:43:11.172Z,-2.82
2023-02-11T00:44:11.106Z,-2.88
2023-02-11T00:45:31.968Z,-2.93
2023-02-11T00:46:10.958Z,-2.82
2023-02-11T00:47:10.823Z,-2.86
2023-02-11T00:48:10.731Z,-2.77
2023-02-11T00:49:10.649Z,-2.73
2023-02-11T00:50:10.565Z,-2.77
2023-02-11T00:51:31.439Z,-2.78
2023-02-11T00:52:10.390Z,-2.85
2023-02-11T00:53:10.299Z,-2.68
2023-02-11T00:54:10.204Z,-2.67
2023-02-11T00:55:10.112Z,-2.68
2023-02-11T00:56:10.032Z,-2.70
2023-02-11T00:57:30.906Z,-2.68
2023-02-11T00:58:09.846Z,-2.70
2023-02-11T00:59:09.756Z,-2.67
2023-02-11T01:00:09.663Z,-2.64
2023-02-11T01:01:09.637Z,-2.57
2023-02-11T01:02:09.491Z,-2.59
2023-02-11T01:03:30.380Z,-2.64
2023-02-11T01:04:09.316Z,-2.68
2023-02-11T01:05:09.332Z,-2.62
2023-02-11T01:06:09.137Z,-2.77
2023-02-11T01:07:09.056Z,-2.68
2023-02-11T01:08:08.959Z,-2.67
2023-02-11T01:09:29.853Z,-2.78
2023-02-11T01:10:08.787Z,-2.73
2023-02-11T01:11:08.694Z,-2.71
2023-02-11T01:12:08.610Z,-2.73
2023-02-11T01:13:08.521Z,-2.80
2023-02-11T01:14:08.437Z,-2.67
2023-02-11T01:15:29.339Z,-2.64
2023-02-11T01:16:08.352Z,-2.67
2023-02-11T01:17:08.163Z,-2.71
2023-02-11T01:18:08.127Z,-2.54
2023-02-11T01:19:07.986Z,-2.64
2023-02-11T01:20:07.892Z,-2.62
2023-02-11T01:21:28.797Z,-2.64
2023-02-11T01:22:07.723Z,-2.52
2023-02-11T01:23:07.636Z,-2.59
2023-02-11T01:24:07.539Z,-2.45
2023-02-11T01:25:07.474Z,-2.53
2023-02-11T01:26:07.367Z,-2.49
2023-02-11T01:27:28.265Z,-2.36
2023-02-11T01:28:07.206Z,-2.39
2023-02-11T01:29:07.103Z,-2.47
2023-02-11T01:30:07.005Z,-2.45
2023-02-11T01:31:06.978Z,-2.56
2023-02-11T01:32:06.891Z,-2.50
2023-02-11T01:33:27.746Z,-2.60
2023-02-11T01:34:06.648Z,-2.53
2023-02-11T01:35:06.576Z,-2.53
2023-02-11T01:36:06.477Z,-2.57
2023-02-11T01:37:06.405Z,-2.54
2023-02-11T01:38:06.297Z,-2.46
2023-02-11T01:39:27.187Z,-2.42
2023-02-11T01:40:06.123Z,-2.46
2023-02-11T01:41:06.047Z,-2.39
2023-02-11T01:42:05.945Z,-2.45
2023-02-11T01:43:05.858Z,-2.38
2023-02-11T01:44:05.770Z,-2.36
2023-02-11T01:45:26.666Z,-2.39
2023-02-11T01:46:05.643Z,-2.36
2023-02-11T01:47:05.502Z,-2.35
2023-02-11T01:48:05.415Z,-2.34
2023-02-11T01:49:05.416Z,-2.28
2023-02-11T01:50:05.239Z,-2.42
2023-02-11T01:51:26.124Z,-2.27
2023-02-11T01:52:05.058Z,-2.35
2023-02-11T01:53:04.979Z,-2.34
2023-02-11T01:54:04.880Z,-2.34
2023-02-11T01:55:04.799Z,-2.34
2023-02-11T01:56:04.699Z,-2.27
2023-02-11T01:57:25.595Z,-2.35
2023-02-11T01:58:04.522Z,-2.34
2023-02-11T01:59:04.461Z,-2.34
2023-02-11T02:00:04.355Z,-2.30
2023-02-11T02:01:04.260Z,-2.36
2023-02-11T02:02:04.166Z,-2.39
2023-02-11T02:03:25.131Z,-2.38
2023-02-11T02:04:04.054Z,-2.35
2023-02-11T02:05:03.922Z,-2.32
2023-02-11T02:06:03.818Z,-2.38
2023-02-11T02:07:03.729Z,-2.38
2023-02-11T02:08:03.651Z,-2.47
2023-02-11T02:09:24.554Z,-2.41
2023-02-11T02:10:03.465Z,-2.32
2023-02-11T02:11:03.424Z,-2.35
2023-02-11T02:12:03.298Z,-2.32
2023-02-11T02:13:03.192Z,-2.23
2023-02-11T02:14:03.120Z,-2.16
2023-02-11T02:15:24.008Z,-2.13
2023-02-11T02:16:02.989Z,-2.19
2023-02-11T02:17:02.848Z,-2.15
2023-02-11T02:18:02.751Z,-2.23
2023-02-11T02:19:02.673Z,-2.15
2023-02-11T02:20:02.583Z,-2.10
2023-02-11T02:21:23.460Z,-2.12
2023-02-11T02:22:02.389Z,-2.06
2023-02-11T02:23:02.305Z,-2.16
2023-02-11T02:24:02.213Z,-2.10
2023-02-11T02:25:02.170Z,-2.09
2023-02-11T02:26:02.034Z,-2.15
2023-02-11T02:27:22.937Z,-2.10
2023-02-11T02:28:01.885Z,-2.09
2023-02-11T02:29:01.779Z,-2.12
2023-02-11T02:30:01.680Z,-1.99
2023-02-11T02:31:01.701Z,-2.12
2023-02-11T02:32:01.502Z,-2.06
2023-02-11T02:33:23.039Z,-2.06
2023-02-11T02:34:01.324Z,-2.01
2023-02-11T02:35:01.284Z,-2.02
2023-02-11T02:36:01.153Z,-1.92
2023-02-11T02:37:01.076Z,-1.91
2023-02-11T02:38:00.969Z,-1.88
2023-02-11T02:39:21.865Z,-1.78
2023-02-11T02:40:00.789Z,-1.78
2023-02-11T02:41:00.708Z,-1.74
2023-02-11T02:42:00.614Z,-1.71
2023-02-11T02:43:00.545Z,-1.71
2023-02-11T02:44:00.450Z,-1.74
2023-02-11T02:45:21.330Z,-1.68
2023-02-11T02:46:00.267Z,-1.65
2023-02-11T02:47:00.227Z,-1.60
2023-02-11T02:48:00.109Z,-1.59
2023-02-11T02:49:00.011Z,-1.50
2023-02-11T02:49:59.914Z,-1.56
2023-02-11T02:51:20.818Z,-1.55
2023-02-11T02:51:59.736Z,-1.50
2023-02-11T02:52:59.665Z,-1.55
2023-02-11T02:53:59.560Z,-1.55
2023-02-11T02:54:59.479Z,-1.53
2023-02-11T02:55:59.382Z,-1.53
2023-02-11T02:57:20.277Z,-1.60
2023-02-11T02:57:59.213Z,-1.48
2023-02-11T02:58:59.116Z,-1.41
2023-02-11T02:59:59.035Z,-1.34
2023-02-11T03:00:59.015Z,-1.32
2023-02-11T03:01:58.851Z,-1.20
2023-02-11T03:03:19.764Z,-1.16
2023-02-11T03:03:58.720Z,-1.06
2023-02-11T03:04:58.594Z,-0.99
2023-02-11T03:05:58.498Z,-0.87
2023-02-11T03:06:58.413Z,-0.71
2023-02-11T03:07:58.320Z,-0.80
2023-02-11T03:09:19.215Z,-0.76
2023-02-11T03:09:58.152Z,-0.69
2023-02-11T03:10:58.066Z,-0.76
2023-02-11T03:11:57.988Z,-0.74
2023-02-11T03:12:57.887Z,-0.71
2023-02-11T03:13:57.791Z,-0.74
2023-02-11T03:15:18.681Z,-0.77
2023-02-11T03:15:57.637Z,-0.84
2023-02-11T03:16:57.532Z,-0.77
2023-02-11T03:17:57.441Z,-0.79
2023-02-11T03:18:57.355Z,-0.74
2023-02-11T03:19:57.264Z,-0.71
2023-02-11T03:21:18.156Z,-0.83
2023-02-11T03:21:57.102Z,-0.80
2023-02-11T03:22:57.057Z,-0.72
2023-02-11T03:23:56.912Z,-0.71
2023-02-11T03:24:56.840Z,-0.71
2023-02-11T03:25:56.735Z,-0.59
2023-02-11T03:27:17.628Z,-0.66
2023-02-11T03:27:56.681Z,-0.68
2023-02-11T03:28:56.468Z,-0.64
2023-02-11T03:29:56.378Z,-0.62
2023-02-11T03:30:56.381Z,-0.51
2023-02-11T03:31:56.251Z,-0.58
2023-02-11T03:33:17.101Z,-0.62
2023-02-11T03:33:56.033Z,-0.61
2023-02-11T03:34:55.945Z,-0.58
2023-02-11T03:35:55.864Z,-0.54
2023-02-11T03:36:55.768Z,-0.40
2023-02-11T03:37:55.685Z,-0.48
2023-02-11T03:39:16.581Z,-0.38
2023-02-11T03:39:55.504Z,-0.32
2023-02-11T03:40:55.416Z,-0.33
2023-02-11T03:41:55.342Z,-0.32
2023-02-11T03:42:55.235Z,-0.29
2023-02-11T03:43:55.164Z,-0.38
2023-02-11T03:45:16.047Z,-0.29
2023-02-11T03:45:55.244Z,-0.33
2023-02-11T03:46:54.884Z,-0.37
2023-02-11T03:47:54.800Z,-0.32
2023-02-11T03:48:54.713Z,-0.35
2023-02-11T03:49:54.617Z,-0.25
2023-02-11T03:51:15.585Z,-0.22
2023-02-11T03:51:54.439Z,-0.11
2023-02-11T03:52:54.395Z,-0.14
2023-02-11T03:53:54.269Z,-0.17
2023-02-11T03:54:54.196Z,-0.08
2023-02-11T03:55:54.091Z,-0.10
2023-02-11T03:57:14.989Z,-0.07
2023-02-11T03:57:53.916Z,-0.04
2023-02-11T03:58:53.864Z,-0.14
2023-02-11T03:59:53.738Z,-0.20
2023-02-11T04:00:53.708Z,-0.17
2023-02-11T04:01:53.564Z,-0.22
2023-02-11T04:03:14.485Z,-0.30
2023-02-11T04:03:53.400Z,-0.33
2023-02-11T04:04:53.301Z,-0.40
2023-02-11T04:05:53.210Z,-0.37
2023-02-11T04:06:53.130Z,-0.37
2023-02-11T04:07:53.037Z,-0.32
2023-02-11T04:09:13.932Z,-0.40
2023-02-11T04:09:52.859Z,-0.32
2023-02-11T04:10:52.779Z,-0.40
2023-02-11T04:11:52.684Z,-0.38
2023-02-11T04:12:52.605Z,-0.38
2023-02-11T04:13:52.509Z,-0.25
2023-02-11T04:15:13.415Z,-0.37
2023-02-11T04:15:52.639Z,-0.30
2023-02-11T04:16:52.253Z,-0.26
2023-02-11T04:17:52.157Z,-0.29
2023-02-11T04:18:52.075Z,-0.32
2023-02-11T04:19:51.979Z,-0.32
2023-02-11T04:21:12.880Z,-0.28
2023-02-11T04:21:51.805Z,-0.30
2023-02-11T04:22:51.724Z,-0.29
2023-02-11T04:23:51.634Z,-0.19
2023-02-11T04:24:51.552Z,-0.17
2023-02-11T04:25:51.749Z,-0.19
2023-02-11T04:27:12.362Z,-0.08
2023-02-11T04:27:51.284Z,0.06
2023-02-11T04:28:51.208Z,0.13
2023-02-11T04:29:51.110Z,0.11
2023-02-11T04:30:51.059Z,0.24
2023-02-11T04:31:51.025Z,0.35
2023-02-11T04:33:11.840Z,0.31
2023-02-11T04:33:50.766Z,0.31
2023-02-11T04:34:50.692Z,0.34
2023-02-11T04:35:50.824Z,0.35
2023-02-11T04:36:50.501Z,0.32
2023-02-11T04:37:50.409Z,0.34
2023-02-11T04:39:11.301Z,0.39
2023-02-11T04:39:50.228Z,0.43
2023-02-11T04:40:50.148Z,0.39
2023-02-11T04:41:50.068Z,0.47
2023-02-11T04:42:49.982Z,0.47
2023-02-11T04:43:49.882Z,0.49
2023-02-11T04:45:10.772Z,0.53
2023-02-11T04:45:50.066Z,0.56
2023-02-11T04:46:49.632Z,0.53
2023-02-11T04:47:49.538Z,0.62
2023-02-11T04:48:49.453Z,0.64
2023-02-11T04:49:49.358Z,0.59
2023-02-11T04:51:10.251Z,0.61
2023-02-11T04:51:49.724Z,0.59
2023-02-11T04:52:49.098Z,0.66
2023-02-11T04:53:49.032Z,0.64
2023-02-11T04:54:48.926Z,0.77
2023-02-11T04:55:49.196Z,0.68
2023-02-11T04:57:09.723Z,0.77
2023-02-11T04:57:48.667Z,0.86
2023-02-11T04:58:48.575Z,0.86
2023-02-11T04:59:48.481Z,0.94
2023-02-11T05:00:48.397Z,0.93
2023-02-11T05:01:48.315Z,0.94
2023-02-11T05:03:09.210Z,1.00
2023-02-11T05:03:48.133Z,1.05
2023-02-11T05:04:48.065Z,1.11
2023-02-11T05:05:48.018Z,1.19
2023-02-11T05:06:47.901Z,1.22
2023-02-11T05:07:47.781Z,1.20
2023-02-11T05:09:08.684Z,1.20
2023-02-11T05:09:47.615Z,1.23
2023-02-11T05:10:47.525Z,1.25
2023-02-11T05:11:47.431Z,1.25
2023-02-11T05:12:47.369Z,1.29
2023-02-11T05:13:47.270Z,1.29
2023-02-11T05:15:08.149Z,1.34
2023-02-11T05:15:47.085Z,1.34
2023-02-11T05:16:47.067Z,1.46
2023-02-11T05:17:46.911Z,1.48
2023-02-11T05:18:46.840Z,1.50
2023-02-11T05:19:46.753Z,1.54
2023-02-11T05:21:07.646Z,1.55
2023-02-11T05:22:01.299Z,1.48
2023-02-11T05:22:46.468Z,1.52
2023-02-11T05:23:46.400Z,1.50
2023-02-11T05:24:46.300Z,1.43
2023-02-11T05:25:46.226Z,1.50
2023-02-11T05:27:07.097Z,1.47
2023-02-11T05:27:46.046Z,1.58
2023-02-11T05:28:45.951Z,1.65
2023-02-11T05:29:45.872Z,1.56
2023-02-11T05:30:45.804Z,1.61
2023-02-11T05:31:45.708Z,1.58
2023-02-11T05:33:06.587Z,1.64
2023-02-11T05:33:45.518Z,1.68
2023-02-11T05:34:45.430Z,1.73
2023-02-11T05:35:45.352Z,1.68
2023-02-11T05:36:45.248Z,1.62
2023-02-11T05:37:45.172Z,1.62
2023-02-11T05:39:06.076Z,1.62
2023-02-11T05:39:45.006Z,1.62
2023-02-11T05:40:44.920Z,1.62
2023-02-11T05:41:44.828Z,1.62
2023-02-11T05:42:44.740Z,1.59
2023-02-11T05:43:44.652Z,1.65
2023-02-11T05:45:05.532Z,1.61
2023-02-11T05:45:44.485Z,1.65
2023-02-11T05:46:44.457Z,1.61
2023-02-11T05:47:44.300Z,1.72
2023-02-11T05:48:44.231Z,1.59
2023-02-11T05:49:44.126Z,1.79
2023-02-11T05:51:05.019Z,1.76
2023-02-11T05:51:43.950Z,1.83
2023-02-11T05:52:43.866Z,1.82
2023-02-11T05:53:43.802Z,1.80
2023-02-11T05:54:43.692Z,1.82
2023-02-11T05:55:43.613Z,1.83
2023-02-11T05:57:04.488Z,1.77
2023-02-11T05:57:43.426Z,1.74
2023-02-11T05:58:43.340Z,1.82
2023-02-11T05:59:44.437Z,1.83
2023-02-11T06:00:43.201Z,1.83
2023-02-11T06:01:43.115Z,1.87
2023-02-11T06:03:03.973Z,1.91
2023-02-11T06:03:43.100Z,1.91
2023-02-11T06:04:42.830Z,1.94
2023-02-11T06:05:42.742Z,2.03
2023-02-11T06:06:42.648Z,1.95
2023-02-11T06:07:42.563Z,1.98
2023-02-11T06:09:03.446Z,1.94
2023-02-11T06:09:42.390Z,2.01
2023-02-11T06:10:42.304Z,1.98
2023-02-11T06:11:42.213Z,2.03
2023-02-11T06:12:42.133Z,1.95
2023-02-11T06:13:42.040Z,2.02
2023-02-11T06:15:02.944Z,1.99
2023-02-11T06:15:41.903Z,2.09
2023-02-11T06:16:41.776Z,2.06
2023-02-11T06:17:41.698Z,2.06
2023-02-11T06:18:41.600Z,2.09
2023-02-11T06:19:41.524Z,2.16
2023-02-11T06:21:02.439Z,2.10
2023-02-11T06:21:44.238Z,2.16
2023-02-11T06:22:41.265Z,2.12
2023-02-11T06:23:41.174Z,2.13
2023-02-11T06:24:59.756Z,2.03
2023-02-11T06:25:40.995Z,2.06
2023-02-11T06:27:01.902Z,2.02
2023-02-11T06:27:40.837Z,1.98
2023-02-11T06:28:42.108Z,2.09
2023-02-11T06:29:40.653Z,2.14
2023-02-11T06:30:40.558Z,2.13
2023-02-11T06:31:40.600Z,2.09
2023-02-11T06:33:01.366Z,2.09
2023-02-11T06:33:40.327Z,2.16
2023-02-11T06:34:40.218Z,2.21
2023-02-11T06:35:40.148Z,2.21
2023-02-11T06:36:40.040Z,2.23
2023-02-11T06:37:39.969Z,2.19
2023-02-11T06:39:00.848Z,2.23
2023-02-11T06:39:39.792Z,2.19
2023-02-11T06:40:39.709Z,2.26
2023-02-11T06:41:39.616Z,2.21
2023-02-11T06:42:39.693Z,2.19
2023-02-11T06:43:39.445Z,2.21
2023-02-11T06:45:00.333Z,2.28
2023-02-11T06:45:39.270Z,2.16
2023-02-11T06:46:39.263Z,2.28
2023-02-11T06:47:39.120Z,2.32
2023-02-11T06:48:39.002Z,2.30
2023-02-11T06:49:38.926Z,2.34
2023-02-11T06:50:59.809Z,2.35
2023-02-11T06:51:38.754Z,2.35
2023-02-11T06:52:38.657Z,2.30
2023-02-11T06:53:38.576Z,2.41
2023-02-11T06:54:38.493Z,2.32
2023-02-11T06:55:38.403Z,2.44
2023-02-11T06:56:59.291Z,2.37
2023-02-11T06:57:38.242Z,2.35
2023-02-11T06:58:38.148Z,2.26
2023-02-11T06:59:38.059Z,2.28
2023-02-11T07:00:37.969Z,2.19
2023-02-11T07:01:37.921Z,2.28
2023-02-11T07:02:58.827Z,2.26
2023-02-11T07:03:37.709Z,2.26
2023-02-11T07:04:37.623Z,2.28
2023-02-11T07:05:37.541Z,2.31
2023-02-11T07:06:37.458Z,2.19
2023-02-11T07:07:37.360Z,2.17
2023-02-11T07:08:58.255Z,2.28
2023-02-11T07:09:37.187Z,2.20
2023-02-11T07:10:37.122Z,2.19
2023-02-11T07:11:37.027Z,2.31
2023-02-11T07:12:36.935Z,2.26
2023-02-11T07:13:36.842Z,2.26
2023-02-11T07:14:57.749Z,2.19
2023-02-11T07:15:36.688Z,2.26
2023-02-11T07:16:36.637Z,2.16
2023-02-11T07:17:36.499Z,2.28
2023-02-11T07:18:36.405Z,2.32
2023-02-11T07:19:36.326Z,2.42
2023-02-11T07:20:57.216Z,2.34
2023-02-11T07:21:36.172Z,2.48
2023-02-11T07:22:36.071Z,2.42
2023-02-11T07:23:35.978Z,2.56
2023-02-11T07:24:35.887Z,2.62
2023-02-11T07:25:35.817Z,2.50
2023-02-11T07:26:56.692Z,2.53
2023-02-11T07:27:35.638Z,2.53
2023-02-11T07:28:35.598Z,2.50
2023-02-11T07:29:35.460Z,2.52
2023-02-11T07:30:35.369Z,2.57
2023-02-11T07:31:35.388Z,2.55
2023-02-11T07:32:56.176Z,2.56
2023-02-11T07:33:35.120Z,2.66
2023-02-11T07:34:35.061Z,2.73
2023-02-11T07:35:34.955Z,2.67
2023-02-11T07:36:34.864Z,2.77
2023-02-11T07:37:34.767Z,2.81
2023-02-11T07:38:55.662Z,2.77
2023-02-11T07:39:34.604Z,2.89
2023-02-11T07:40:34.515Z,2.93
2023-02-11T07:41:36.677Z,3.04
2023-02-11T07:42:34.348Z,3.10
2023-02-11T07:43:34.253Z,3.27
2023-02-11T07:44:55.161Z,3.54
2023-02-11T07:45:34.080Z,3.64
2023-02-11T07:46:34.033Z,3.82
2023-02-11T07:47:33.906Z,3.89
2023-02-11T07:48:33.818Z,4.11
2023-02-11T07:49:33.735Z,4.30
2023-02-11T07:50:54.637Z,4.55
2023-02-11T07:51:33.567Z,4.58
2023-02-11T07:52:33.476Z,4.61
2023-02-11T07:53:33.407Z,4.55
2023-02-11T07:54:33.308Z,4.52
2023-02-11T07:55:33.242Z,4.48
2023-02-11T07:56:54.117Z,4.34
2023-02-11T07:57:33.050Z,4.20
2023-02-11T07:58:32.959Z,4.16
2023-02-11T07:59:32.902Z,4.05
2023-02-11T08:00:32.845Z,4.07
2023-02-11T08:01:32.745Z,4.00
2023-02-11T08:02:53.601Z,4.01
2023-02-11T08:03:32.538Z,4.04
2023-02-11T08:04:32.445Z,4.07
2023-02-11T08:05:32.366Z,3.83
2023-02-11T08:06:32.276Z,3.92
2023-02-11T08:07:32.191Z,4.01
2023-02-11T08:08:53.082Z,3.87
2023-02-11T08:09:34.449Z,3.90
2023-02-11T08:10:31.941Z,3.93
2023-02-11T08:11:31.863Z,3.84
2023-02-11T08:12:31.761Z,3.86
2023-02-11T08:13:31.679Z,3.87
2023-02-11T08:14:52.569Z,3.90
2023-02-11T08:15:31.508Z,3.87
2023-02-11T08:16:31.557Z,3.97
2023-02-11T08:17:31.336Z,3.83
2023-02-11T08:18:31.244Z,3.93
2023-02-11T08:19:32.927Z,3.87
2023-02-11T08:20:52.313Z,3.86
2023-02-11T08:21:30.994Z,3.87
2023-02-11T08:22:30.901Z,3.84
2023-02-11T08:23:30.826Z,3.86
2023-02-11T08:24:30.734Z,3.89
2023-02-11T08:25:30.654Z,3.83
2023-02-11T08:26:51.538Z,3.89
2023-02-11T08:27:30.486Z,3.90
2023-02-11T08:28:30.447Z,3.89
2023-02-11T08:29:30.312Z,4.01
2023-02-11T08:30:30.223Z,4.10
2023-02-11T08:31:30.283Z,4.04
2023-02-11T08:32:51.026Z,3.98
2023-02-11T08:33:29.963Z,3.92
2023-02-11T08:34:29.896Z,4.02
2023-02-11T08:35:29.817Z,4.04
2023-02-11T08:36:29.701Z,4.04
2023-02-11T08:37:32.067Z,4.11
2023-02-11T08:38:50.521Z,4.04
2023-02-11T08:39:29.462Z,4.01
2023-02-11T08:40:29.367Z,4.00
2023-02-11T08:41:29.287Z,4.01
2023-02-11T08:42:29.195Z,4.04
2023-02-11T08:43:29.116Z,4.05
2023-02-11T08:44:50.017Z,4.07
2023-02-11T08:45:28.950Z,4.07
2023-02-11T08:46:28.967Z,4.12
2023-02-11T08:47:28.769Z,4.16
2023-02-11T08:48:28.715Z,4.12
2023-02-11T08:49:28.604Z,4.08
2023-02-11T08:50:49.494Z,4.25
2023-02-11T08:51:28.437Z,4.28
2023-02-11T08:52:28.348Z,4.41
2023-02-11T08:53:28.264Z,4.41
2023-02-11T08:54:28.170Z,4.47
2023-02-11T08:55:28.103Z,4.61
2023-02-11T08:56:48.981Z,4.68
2023-02-11T08:57:27.917Z,5.02
2023-02-11T08:58:27.839Z,5.17
2023-02-11T08:59:27.757Z,5.28
2023-02-11T09:00:27.670Z,5.49
2023-02-11T09:01:27.664Z,5.56
2023-02-11T09:02:48.470Z,5.63
2023-02-11T09:03:27.415Z,5.71
2023-02-11T09:04:27.329Z,5.78
2023-02-11T09:05:27.245Z,5.77
2023-02-11T09:06:27.164Z,5.83
2023-02-11T09:07:27.081Z,5.75
2023-02-11T09:08:47.966Z,5.72
2023-02-11T09:09:26.910Z,5.74
2023-02-11T09:10:26.816Z,5.67
2023-02-11T09:11:26.743Z,5.63
2023-02-11T09:12:26.652Z,5.60
2023-02-11T09:13:26.566Z,5.52
2023-02-11T09:14:47.454Z,5.63
2023-02-11T09:15:26.402Z,5.68
2023-02-11T09:16:26.344Z,5.60
2023-02-11T09:17:26.234Z,5.68
2023-02-11T09:18:26.136Z,5.59
2023-02-11T09:19:26.056Z,5.52
2023-02-11T09:20:46.982Z,5.59
2023-02-11T09:21:25.886Z,5.52
2023-02-11T09:22:25.806Z,5.53
2023-02-11T09:23:25.729Z,5.56
2023-02-11T09:24:25.650Z,5.56
2023-02-11T09:25:25.553Z,5.47
2023-02-11T09:26:46.447Z,5.53
2023-02-11T09:27:25.421Z,5.53
2023-02-11T09:28:25.326Z,5.59
2023-02-11T09:29:25.220Z,5.50
2023-02-11T09:30:25.137Z,5.54
2023-02-11T09:31:25.250Z,5.54
2023-02-11T09:32:45.948Z,5.49
2023-02-11T09:33:24.877Z,5.56
2023-02-11T09:34:24.802Z,5.57
2023-02-11T09:35:24.710Z,5.53
2023-02-11T09:36:24.631Z,5.56
2023-02-11T09:37:24.551Z,5.59
2023-02-11T09:38:45.433Z,5.54
2023-02-11T09:39:24.370Z,5.60
2023-02-11T09:40:24.308Z,5.59
2023-02-11T09:41:24.200Z,5.52
2023-02-11T09:42:24.120Z,5.60
2023-02-11T09:43:24.032Z,5.65
2023-02-11T09:44:44.935Z,5.67
2023-02-11T09:45:23.862Z,5.54
2023-02-11T09:46:23.834Z,5.59
2023-02-11T09:47:23.727Z,5.67
2023-02-11T09:48:23.616Z,5.68
2023-02-11T09:49:23.523Z,5.68
2023-02-11T09:50:44.424Z,5.70
2023-02-11T09:51:23.355Z,5.75
2023-02-11T09:52:23.274Z,5.77
2023-02-11T09:53:23.187Z,5.75
2023-02-11T09:54:23.108Z,5.75
2023-02-11T09:55:23.029Z,5.85
2023-02-11T09:56:43.937Z,5.81
2023-02-11T09:57:28.619Z,5.78
2023-02-11T09:58:22.777Z,5.77
2023-02-11T09:59:22.686Z,5.81
2023-02-11T10:00:22.607Z,5.93
2023-02-11T10:01:22.545Z,6.17
2023-02-11T10:02:43.416Z,6.33
2023-02-11T10:03:22.355Z,6.51
2023-02-11T10:04:22.323Z,6.66
2023-02-11T10:05:22.184Z,6.78
2023-02-11T10:06:22.113Z,7.02
2023-02-11T10:07:22.035Z,7.20
2023-02-11T10:08:42.917Z,7.39
2023-02-11T10:09:21.863Z,7.64
2023-02-11T10:10:21.792Z,7.70
2023-02-11T10:11:31.276Z,7.93
2023-02-11T10:12:21.600Z,7.99
2023-02-11T10:13:21.516Z,8.00
2023-02-11T10:14:42.420Z,7.96
2023-02-11T10:15:21.348Z,7.94
2023-02-11T10:16:21.279Z,8.00
2023-02-11T10:17:21.182Z,8.06
2023-02-11T10:18:21.097Z,8.15
2023-02-11T10:19:21.020Z,8.18
2023-02-11T10:20:41.930Z,8.29
2023-02-11T10:21:20.860Z,8.36
2023-02-11T10:22:20.775Z,8.29
2023-02-11T10:23:20.690Z,8.22
2023-02-11T10:24:20.615Z,8.54
2023-02-11T10:25:20.523Z,8.42
2023-02-11T10:26:41.423Z,8.55
2023-02-11T10:27:20.353Z,8.70
2023-02-11T10:28:20.315Z,8.65
2023-02-11T10:29:20.191Z,8.65
2023-02-11T10:30:20.141Z,8.54
2023-02-11T10:31:20.105Z,8.44
2023-02-11T10:32:40.929Z,8.51
2023-02-11T10:33:19.863Z,8.48
2023-02-11T10:34:19.789Z,8.55
2023-02-11T10:35:19.706Z,8.65
2023-02-11T10:36:19.622Z,8.76
2023-02-11T10:37:19.522Z,8.70
2023-02-11T10:38:40.428Z,8.94
2023-02-11T10:39:19.362Z,8.94
2023-02-11T10:40:19.374Z,9.05
2023-02-11T10:41:19.200Z,9.03
2023-02-11T10:42:19.122Z,9.22
2023-02-11T10:43:19.037Z,9.17
2023-02-11T10:44:39.933Z,9.19
2023-02-11T10:45:18.873Z,9.16
2023-02-11T10:46:18.827Z,9.06
2023-02-11T10:47:18.707Z,9.00
2023-02-11T10:48:18.624Z,8.98
2023-02-11T10:49:18.541Z,8.98
2023-02-11T10:50:39.455Z,8.93
2023-02-11T10:51:18.385Z,8.88
2023-02-11T10:52:18.313Z,8.77
2023-02-11T10:53:18.208Z,8.80
2023-02-11T10:54:18.134Z,8.85
2023-02-11T10:55:18.045Z,8.87
2023-02-11T10:56:38.949Z,8.79
2023-02-11T10:57:17.887Z,8.84
2023-02-11T10:58:17.805Z,8.82
2023-02-11T10:59:20.346Z,8.79
2023-02-11T11:00:17.687Z,8.90
2023-02-11T11:01:24.487Z,9.03
2023-02-11T11:02:38.454Z,9.06
2023-02-11T11:03:17.392Z,9.03
2023-02-11T11:04:17.326Z,9.13
2023-02-11T11:05:17.225Z,9.20
2023-02-11T11:06:17.151Z,9.14
2023-02-11T11:07:17.059Z,9.17
2023-02-11T11:08:37.958Z,9.17
2023-02-11T11:09:16.894Z,9.19
2023-02-11T11:10:16.858Z,9.19
2023-02-11T11:11:16.730Z,9.06
2023-02-11T11:12:16.652Z,9.09
2023-02-11T11:13:16.571Z,9.02
2023-02-11T11:14:37.470Z,9.02
2023-02-11T11:15:16.408Z,8.91
2023-02-11T11:16:16.416Z,8.97
2023-02-11T11:17:16.237Z,8.82
2023-02-11T11:18:22.114Z,8.80
2023-02-11T11:19:16.082Z,8.80
2023-02-11T11:20:36.975Z,8.75
2023-02-11T11:21:15.911Z,8.69
2023-02-11T11:22:15.831Z,8.61
2023-02-11T11:23:15.745Z,8.66
2023-02-11T11:24:15.667Z,8.57
2023-02-11T11:25:15.587Z,8.65
2023-02-11T11:26:36.482Z,8.65
2023-02-11T11:27:15.429Z,8.60
2023-02-11T11:28:15.361Z,8.60
2023-02-11T11:29:15.249Z,8.68
2023-02-11T11:30:15.186Z,8.62
2023-02-11T11:31:15.234Z,8.70
2023-02-11T11:32:35.998Z,8.66
2023-02-11T11:33:14.938Z,8.73
2023-02-11T11:34:14.846Z,8.73
2023-02-11T11:35:14.769Z,8.77
2023-02-11T11:36:14.700Z,8.80
2023-02-11T11:37:14.598Z,8.76
2023-02-11T11:38:35.495Z,8.77
2023-02-11T11:39:14.434Z,8.77
2023-02-11T11:40:14.366Z,8.77
2023-02-11T11:41:14.269Z,8.82
2023-02-11T11:42:14.187Z,8.84
2023-02-11T11:43:14.103Z,8.91
2023-02-11T11:44:35.011Z,8.95
2023-02-11T11:45:13.941Z,9.10
2023-02-11T11:46:13.875Z,9.27
2023-02-11T11:47:13.769Z,9.35
2023-02-11T11:48:13.699Z,9.42
2023-02-11T11:49:13.614Z,9.42
2023-02-11T11:50:34.504Z,9.34
2023-02-11T11:51:13.446Z,9.35
2023-02-11T11:52:13.374Z,9.42
2023-02-11T11:53:13.284Z,9.40
2023-02-11T11:54:13.211Z,9.37
2023-02-11T11:55:13.120Z,9.37
2023-02-11T11:56:34.025Z,9.28
2023-02-11T11:57:12.949Z,9.17
2023-02-11T11:58:12.873Z,9.09
2023-02-11T11:59:12.787Z,9.00
2023-02-11T12:00:12.712Z,8.94
2023-02-11T12:01:12.629Z,8.88
2023-02-11T12:02:33.530Z,8.82
2023-02-11T12:03:12.519Z,8.77
2023-02-11T12:04:12.385Z,8.69
2023-02-11T12:05:12.291Z,8.72
2023-02-11T12:06:12.217Z,8.68
2023-02-11T12:07:12.126Z,8.69
2023-02-11T12:08:33.034Z,8.61
2023-02-11T12:09:11.973Z,8.47
2023-02-11T12:10:11.887Z,8.51
2023-02-11T12:11:11.802Z,8.37
2023-02-11T12:12:11.726Z,8.40
2023-02-11T12:13:11.639Z,8.33
2023-02-11T12:14:32.538Z,8.27
2023-02-11T12:15:11.472Z,8.27
2023-02-11T12:16:11.461Z,8.34
2023-02-11T12:17:11.307Z,8.29
2023-02-11T12:18:11.234Z,8.29
2023-02-11T12:19:11.142Z,8.24
2023-02-11T12:20:32.063Z,8.25
2023-02-11T12:21:10.982Z,8.30
2023-02-11T12:22:10.900Z,8.25
2023-02-11T12:23:10.822Z,8.22
2023-02-11T12:24:10.742Z,8.19
2023-02-11T12:25:10.646Z,8.25
2023-02-11T12:26:31.562Z,8.22
2023-02-11T12:27:10.490Z,8.22
2023-02-11T12:28:10.446Z,8.29
2023-02-11T12:29:10.323Z,8.24
2023-02-11T12:30:10.243Z,8.24
2023-02-11T12:31:12.147Z,8.25
2023-02-11T12:32:31.061Z,8.24
2023-02-11T12:33:09.992Z,8.24
2023-02-11T12:34:09.917Z,8.27
2023-02-11T12:35:09.841Z,8.24
2023-02-11T12:36:09.756Z,8.29
2023-02-11T12:37:09.660Z,8.24
2023-02-11T12:38:30.560Z,8.17
2023-02-11T12:39:09.499Z,8.29
2023-02-11T12:40:09.427Z,8.22
2023-02-11T12:41:09.351Z,8.18
2023-02-11T12:42:09.269Z,8.22
2023-02-11T12:43:09.172Z,8.18
2023-02-11T12:44:30.072Z,8.07
2023-02-11T12:45:09.002Z,8.09
2023-02-11T12:46:08.991Z,8.09
2023-02-11T12:47:08.844Z,8.15
2023-02-11T12:48:08.759Z,8.06
2023-02-11T12:49:08.683Z,8.06
2023-02-11T12:50:29.607Z,8.09
2023-02-11T12:51:08.516Z,7.96
2023-02-11T12:52:08.437Z,8.04
2023-02-11T12:53:08.365Z,8.00
2023-02-11T12:54:08.269Z,8.01
2023-02-11T12:55:08.178Z,7.99
2023-02-11T12:56:29.083Z,8.04
2023-02-11T12:57:08.026Z,8.07
2023-02-11T12:58:07.940Z,8.01
2023-02-11T12:59:07.853Z,8.06
2023-02-11T13:00:07.778Z,8.09
2023-02-11T13:01:07.696Z,8.11
2023-02-11T13:02:28.627Z,8.14
2023-02-11T13:03:07.523Z,8.12
2023-02-11T13:04:07.440Z,8.15
2023-02-11T13:05:07.363Z,8.17
2023-02-11T13:06:07.284Z,8.11
2023-02-11T13:07:07.192Z,8.15
2023-02-11T13:08:28.107Z,8.14