createdAt,value
2019-03-18T00:00:11.075Z,1000.01
2019-03-18T00:01:11.071Z,999.99
2019-03-18T00:02:11.056Z,1000.01
2019-03-18T00:03:11.045Z,1000.06
2019-03-18T00:04:11.052Z,1000.04
2019-03-18T00:05:11.025Z,999.98
2019-03-18T00:06:11.011Z,1000.02
2019-03-18T00:07:11.008Z,1000.01
2019-03-18T00:08:11.008Z,1000.01
2019-03-18T00:09:10.995Z,1000.03
2019-03-18T00:10:10.981Z,1000.05
2019-03-18T00:11:10.987Z,1000.11
2019-03-18T00:12:10.945Z,1000.09
2019-03-18T00:13:10.938Z,1000.08
2019-03-18T00:14:10.923Z,1000.11
2019-03-18T00:15:10.926Z,1000.12
2019-03-18T00:16:10.920Z,1000.13
2019-03-18T00:17:10.980Z,1000.09
2019-03-18T00:18:10.886Z,1000.11
2019-03-18T00:19:10.873Z,1000.06
2019-03-18T00:20:10.859Z,1000.05
2019-03-18T00:21:10.853Z,1000.04
2019-03-18T00:22:10.843Z,1000.07
2019-03-18T00:23:10.828Z,1000.06
2019-03-18T00:24:10.834Z,1000.01
2019-03-18T00:25:10.813Z,1000.04
2019-03-18T00:26:10.803Z,999.98
2019-03-18T00:27:10.795Z,999.99
2019-03-18T00:28:10.777Z,999.93
2019-03-18T00:29:10.761Z,999.92
2019-03-18T00:30:10.753Z,999.93
2019-03-18T00:31:10.751Z,999.97
2019-03-18T00:32:10.739Z,999.96
2019-03-18T00:33:10.750Z,1000.01
2019-03-18T00:34:10.750Z,1000.00
2019-03-18T00:35:10.704Z,1000.03
2019-03-18T00:36:10.691Z,1000.07
2019-03-18T00:37:10.684Z,1000.05
2019-03-18T00:38:10.675Z,1000.03
2019-03-18T00:39:10.664Z,1000.06
2019-03-18T00:40:10.650Z,1000.03
2019-03-18T00:41:10.641Z,1000.04
2019-03-18T00:42:10.639Z,1000.02
2019-03-18T00:43:10.625Z,1000.05
2019-03-18T00:44:10.625Z,1000.07
2019-03-18T00:45:15.302Z,1000.06
2019-03-18T00:46:11.587Z,1000.10
2019-03-18T00:47:10.590Z,1000.07
2019-03-18T00:48:10.569Z,1000.10
2019-03-18T00:49:10.558Z,1000.14
2019-03-18T00:50:10.559Z,1000.19
2019-03-18T00:51:10.539Z,1000.19
2019-03-18T00:52:10.526Z,1000.24
2019-03-18T00:53:10.516Z,1000.29
2019-03-18T00:54:10.503Z,1000.32
2019-03-18T00:55:10.498Z,1000.27
2019-03-18T00:56:10.481Z,1000.25
2019-03-18T00:57:10.570Z,1000.38
2019-03-18T00:58:10.459Z,1000.35
2019-03-18T00:59:10.452Z,1000.40
2019-03-18T01:00:10.450Z,1000.42
2019-03-18T01:01:10.435Z,1000.39
2019-03-18T01:02:10.413Z,1000.45
2019-03-18T01:03:10.409Z,1000.44
2019-03-18T01:04:10.395Z,1000.42
2019-03-18T01:05:10.391Z,1000.52
2019-03-18T01:06:10.445Z,1000.49
2019-03-18T01:07:10.371Z,1000.50
2019-03-18T01:08:10.357Z,1000.52
2019-03-18T01:09:10.350Z,1000.47
2019-03-18T01:10:10.338Z,1000.50
2019-03-18T01:11:10.324Z,1000.49
2019-03-18T01:12:10.330Z,1000.51
2019-03-18T01:13:10.318Z,1000.54
2019-03-18T01:14:10.286Z,1000.47
2019-03-18T01:15:10.296Z,1000.53
2019-03-18T01:16:10.269Z,1000.54
2019-03-18T01:17:10.253Z,1000.52
2019-03-18T01:18:10.255Z,1000.52
2019-03-18T01:19:10.273Z,1000.52
2019-03-18T01:20:10.225Z,1000.58
2019-03-18T01:21:10.213Z,1000.61
2019-03-18T01:22:10.210Z,1000.63
2019-03-18T01:23:10.209Z,1000.66
2019-03-18T01:24:10.194Z,1000.66
2019-03-18T01:25:10.177Z,1000.67
2019-03-18T01:26:10.165Z,1000.72
2019-03-18T01:27:10.156Z,1000.71
2019-03-18T01:28:10.152Z,1000.72
2019-03-18T01:29:10.131Z,1000.68
2019-03-18T01:30:10.127Z,1000.66
2019-03-18T01:31:10.109Z,1000.62
2019-03-18T01:32:10.099Z,1000.61
2019-03-18T01:33:10.099Z,1000.68
2019-03-18T01:34:10.087Z,1000.68
2019-03-18T01:35:10.079Z,1000.69
2019-03-18T01:36:10.059Z,1000.67
2019-03-18T01:37:10.051Z,1000.69
2019-03-18T01:38:10.035Z,1000.68
2019-03-18T01:39:10.029Z,1000.66
2019-03-18T01:40:10.015Z,1000.61
2019-03-18T01:41:10.011Z,1000.58
2019-03-18T01:42:09.990Z,1000.65
2019-03-18T01:43:09.981Z,1000.64
2019-03-18T01:44:09.974Z,1000.61
2019-03-18T01:45:09.971Z,1000.60
2019-03-18T01:46:09.951Z,1000.61
2019-03-18T01:47:09.947Z,1000.57
2019-03-18T01:48:09.923Z,1000.54
2019-03-18T01:49:09.917Z,1000.49
2019-03-18T01:50:09.906Z,1000.54
2019-03-18T01:51:09.891Z,1000.50
2019-03-18T01:52:09.895Z,1000.52
2019-03-18T01:53:09.889Z,1000.54
2019-03-18T01:54:09.867Z,1000.45
2019-03-18T01:55:09.861Z,1000.50
2019-03-18T01:56:09.861Z,1000.47
2019-03-18T01:57:09.831Z,1000.47
2019-03-18T01:58:09.823Z,1000.48
2019-03-18T01:59:09.807Z,1000.44
2019-03-18T02:00:09.805Z,1000.49
2019-03-18T02:01:09.825Z,1000.48
2019-03-18T02:02:09.784Z,1000.52
2019-03-18T02:03:09.769Z,1000.51
2019-03-18T02:04:09.766Z,1000.50
2019-03-18T02:05:09.748Z,1000.49
2019-03-18T02:06:09.733Z,1000.49
2019-03-18T02:07:09.722Z,1000.52
2019-03-18T02:08:09.713Z,1000.55
2019-03-18T02:09:09.709Z,1000.55
2019-03-18T02:10:09.709Z,1000.53
2019-03-18T02:11:09.683Z,1000.60
2019-03-18T02:12:09.675Z,1000.53
2019-03-18T02:13:09.661Z,1000.53
2019-03-18T02:14:09.646Z,1000.54
2019-03-18T02:15:09.655Z,1000.55
2019-03-18T02:16:09.626Z,1000.53
2019-03-18T02:17:09.615Z,1000.53
2019-03-18T02:18:09.619Z,1000.55
2019-03-18T02:19:09.631Z,1000.55
2019-03-18T02:20:09.587Z,1000.49
2019-03-18T02:21:09.577Z,1000.51
2019-03-18T02:22:09.555Z,1000.52
2019-03-18T02:23:09.552Z,1000.55
2019-03-18T02:24:09.545Z,1000.58
2019-03-18T02:25:09.529Z,1000.56
2019-03-18T02:26:09.525Z,1000.61
2019-03-18T02:27:09.501Z,1000.52
2019-03-18T02:28:09.494Z,1000.53
2019-03-18T02:29:09.489Z,1000.58
2019-03-18T02:30:09.484Z,1000.55
2019-03-18T02:31:09.464Z,1000.55
2019-03-18T02:32:09.481Z,1000.53
2019-03-18T02:33:09.451Z,1000.51
2019-03-18T02:34:09.431Z,1000.51
2019-03-18T02:35:09.425Z,1000.49
2019-03-18T02:36:09.413Z,1000.50
2019-03-18T02:37:09.403Z,1000.49
2019-03-18T02:38:09.405Z,1000.50
2019-03-18T02:39:09.378Z,1000.54
2019-03-18T02:40:09.382Z,1000.55
2019-03-18T02:41:09.360Z,1000.55
2019-03-18T02:42:09.372Z,1000.56
2019-03-18T02:43:09.349Z,1000.52
2019-03-18T02:44:09.336Z,1000.58
2019-03-18T02:45:09.316Z,1000.55
2019-03-18T02:46:10.886Z,1000.52
2019-03-18T02:47:09.294Z,1000.54
2019-03-18T02:48:09.291Z,1000.50
2019-03-18T02:49:09.275Z,1000.58
2019-03-18T02:50:09.258Z,1000.57
2019-03-18T02:51:09.252Z,1000.55
2019-03-18T02:52:09.243Z,1000.53
2019-03-18T02:53:09.238Z,1000.53
2019-03-18T02:54:09.220Z,1000.50
2019-03-18T02:55:09.233Z,1000.53
2019-03-18T02:56:09.199Z,1000.52
2019-03-18T02:57:09.189Z,1000.48
2019-03-18T02:58:09.176Z,1000.49
2019-03-18T02:59:09.165Z,1000.50
2019-03-18T03:00:09.163Z,1000.48
2019-03-18T03:01:09.140Z,1000.50
2019-03-18T03:02:09.134Z,1000.57
2019-03-18T03:03:09.119Z,1000.51
2019-03-18T03:04:09.114Z,1000.49
2019-03-18T03:05:09.098Z,1000.56
2019-03-18T03:06:09.090Z,1000.57
2019-03-18T03:07:09.078Z,1000.51
2019-03-18T03:08:09.086Z,1000.55
2019-03-18T03:09:09.055Z,1000.53
2019-03-18T03:10:09.056Z,1000.51
2019-03-18T03:11:09.037Z,1000.53
2019-03-18T03:12:09.028Z,1000.55
2019-03-18T03:13:09.011Z,1000.55
2019-03-18T03:14:09.002Z,1000.49
2019-03-18T03:15:08.986Z,1000.51
2019-03-18T03:16:20.408Z,1000.50
2019-03-18T03:17:09.969Z,1000.49
2019-03-18T03:18:08.976Z,1000.55
2019-03-18T03:19:08.952Z,1000.54
2019-03-18T03:20:08.940Z,1000.54
2019-03-18T03:21:08.930Z,1000.59
2019-03-18T03:22:08.926Z,1000.58
2019-03-18T03:23:08.921Z,1000.58
2019-03-18T03:24:08.893Z,1000.61
2019-03-18T03:25:08.953Z,1000.56
2019-03-18T03:26:08.875Z,1000.58
2019-03-18T03:27:08.876Z,1000.63
2019-03-18T03:28:08.850Z,1000.60
2019-03-18T03:29:08.850Z,1000.65
2019-03-18T03:30:08.830Z,1000.69
2019-03-18T03:31:08.826Z,1000.65
2019-03-18T03:32:08.816Z,1000.75
2019-03-18T03:33:08.823Z,1000.68
2019-03-18T03:34:13.426Z,1000.70
2019-03-18T03:35:09.824Z,1000.68
2019-03-18T03:36:08.764Z,1000.75
2019-03-18T03:37:08.755Z,1000.73
2019-03-18T03:38:08.751Z,1000.73
2019-03-18T03:39:08.734Z,1000.76
2019-03-18T03:40:08.735Z,1000.74
2019-03-18T03:41:08.713Z,1000.75
2019-03-18T03:42:08.702Z,1000.72
2019-03-18T03:43:08.692Z,1000.70
2019-03-18T03:44:08.687Z,1000.70
2019-03-18T03:45:08.679Z,1000.66
2019-03-18T03:46:08.664Z,1000.68
2019-03-18T03:47:08.657Z,1000.77
2019-03-18T03:48:08.635Z,1000.71
2019-03-18T03:49:08.630Z,1000.70
2019-03-18T03:50:08.634Z,1000.75
2019-03-18T03:51:08.619Z,1000.73
2019-03-18T03:52:08.595Z,1000.74
2019-03-18T03:53:08.585Z,1000.78
2019-03-18T03:54:08.590Z,1000.72
2019-03-18T03:55:08.563Z,1000.76
2019-03-18T03:56:08.553Z,1000.80
2019-03-18T03:57:08.545Z,1000.70
2019-03-18T03:58:08.525Z,1000.80
2019-03-18T03:59:08.521Z,1000.71
2019-03-18T04:00:08.508Z,1000.73
2019-03-18T04:01:08.504Z,1000.68
2019-03-18T04:02:08.494Z,1000.68
2019-03-18T04:03:08.484Z,1000.59
2019-03-18T04:04:08.463Z,1000.68
2019-03-18T04:05:08.447Z,1000.75
2019-03-18T04:06:08.444Z,1000.74
2019-03-18T04:07:08.485Z,1000.75
2019-03-18T04:08:08.436Z,1000.75
2019-03-18T04:09:08.409Z,1000.70
2019-03-18T04:10:08.397Z,1000.70
2019-03-18T04:11:08.994Z,1000.79
2019-03-18T04:12:08.424Z,1000.77
2019-03-18T04:13:08.363Z,1000.78
2019-03-18T04:14:08.359Z,1000.76
2019-03-18T04:15:08.340Z,1000.79
2019-03-18T04:16:08.333Z,1000.81
2019-03-18T04:17:08.332Z,1000.76
2019-03-18T04:18:08.326Z,1000.87
2019-03-18T04:19:08.312Z,1000.83
2019-03-18T04:20:08.293Z,1000.80
2019-03-18T04:21:08.282Z,1000.91
2019-03-18T04:22:08.275Z,1000.94
2019-03-18T04:23:08.256Z,1000.97
2019-03-18T04:24:08.248Z,1000.95
2019-03-18T04:25:08.238Z,1000.94
2019-03-18T04:26:08.226Z,1001.01
2019-03-18T04:27:08.215Z,1001.00
2019-03-18T04:28:08.205Z,1001.00
2019-03-18T04:29:08.194Z,1001.04
2019-03-18T04:30:08.238Z,1001.07
2019-03-18T04:31:08.188Z,1001.03
2019-03-18T04:32:08.157Z,1001.06
2019-03-18T04:33:08.154Z,1001.11
2019-03-18T04:34:08.142Z,1001.08
2019-03-18T04:35:08.136Z,1001.08
2019-03-18T04:36:08.124Z,1001.11
2019-03-18T04:37:08.111Z,1001.07
2019-03-18T04:38:08.104Z,1001.08
2019-03-18T04:39:08.083Z,1001.09
2019-03-18T04:40:08.092Z,1001.12
2019-03-18T04:41:08.061Z,1001.14
2019-03-18T04:42:08.064Z,1001.20
2019-03-18T04:43:08.048Z,1001.14
2019-03-18T04:44:08.036Z,1001.28
2019-03-18T04:45:08.032Z,1001.27
2019-03-18T04:46:08.007Z,1001.25
2019-03-18T04:47:14.117Z,1001.23
2019-03-18T04:48:08.996Z,1001.28
2019-03-18T04:49:07.977Z,1001.25
2019-03-18T04:50:07.964Z,1001.30
2019-03-18T04:51:07.955Z,1001.26
2019-03-18T04:52:07.949Z,1001.28
2019-03-18T04:53:07.957Z,1001.38
2019-03-18T04:54:07.938Z,1001.33
2019-03-18T04:55:07.909Z,1001.37
2019-03-18T04:56:07.899Z,1001.36
2019-03-18T04:57:07.891Z,1001.36
2019-03-18T04:58:07.881Z,1001.38
2019-03-18T04:59:07.886Z,1001.36
2019-03-18T05:00:07.863Z,1001.38
2019-03-18T05:01:07.851Z,1001.35
2019-03-18T05:02:07.841Z,1001.37
2019-03-18T05:03:07.833Z,1001.36
2019-03-18T05:04:07.819Z,1001.39
2019-03-18T05:05:07.813Z,1001.38
2019-03-18T05:06:07.813Z,1001.38
2019-03-18T05:07:07.787Z,1001.41
2019-03-18T05:08:07.775Z,1001.41
2019-03-18T05:09:07.774Z,1001.34
2019-03-18T05:10:07.757Z,1001.45
2019-03-18T05:11:07.743Z,1001.37
2019-03-18T05:12:07.734Z,1001.38
2019-03-18T05:13:07.718Z,1001.35
2019-03-18T05:14:07.708Z,1001.41
2019-03-18T05:15:07.699Z,1001.51
2019-03-18T05:16:07.683Z,1001.48
2019-03-18T05:17:07.681Z,1001.37
2019-03-18T05:18:07.665Z,1001.38
2019-03-18T05:19:07.657Z,1001.33
2019-03-18T05:20:07.655Z,1001.39
2019-03-18T05:21:07.629Z,1001.41
2019-03-18T05:22:07.626Z,1001.43
2019-03-18T05:23:07.609Z,1001.46
2019-03-18T05:24:07.696Z,1001.43
2019-03-18T05:25:07.592Z,1001.45
2019-03-18T05:26:07.583Z,1001.39
2019-03-18T05:27:07.571Z,1001.54
2019-03-18T05:28:07.560Z,1001.55
2019-03-18T05:29:07.548Z,1001.52
2019-03-18T05:30:07.560Z,1001.54
2019-03-18T05:31:07.525Z,1001.50
2019-03-18T05:32:07.519Z,1001.54
2019-03-18T05:33:07.504Z,1001.52
2019-03-18T05:34:07.495Z,1001.64
2019-03-18T05:35:07.480Z,1001.63
2019-03-18T05:36:07.480Z,1001.59
2019-03-18T05:37:07.459Z,1001.66
2019-03-18T05:38:07.447Z,1001.60
2019-03-18T05:39:07.446Z,1001.65
2019-03-18T05:40:07.433Z,1001.66
2019-03-18T05:41:07.424Z,1001.67
2019-03-18T05:42:07.423Z,1001.70
2019-03-18T05:43:07.407Z,1001.70
2019-03-18T05:44:08.215Z,1001.71
2019-03-18T05:45:07.390Z,1001.77
2019-03-18T05:46:07.369Z,1001.77
2019-03-18T05:47:07.362Z,1001.78
2019-03-18T05:48:07.352Z,1001.79
2019-03-18T05:49:07.339Z,1001.77
2019-03-18T05:50:07.333Z,1001.81
2019-03-18T05:51:07.311Z,1001.83
2019-03-18T05:52:07.315Z,1001.85
2019-03-18T05:53:07.293Z,1001.84
2019-03-18T05:54:07.278Z,1001.88
2019-03-18T05:55:07.271Z,1001.93
2019-03-18T05:56:07.264Z,1001.86
2019-03-18T05:57:07.247Z,1001.88
2019-03-18T05:58:07.241Z,1001.94
2019-03-18T05:59:07.229Z,1001.89
2019-03-18T06:00:07.217Z,1001.90
2019-03-18T06:01:07.211Z,1001.87
2019-03-18T06:02:07.199Z,1001.92
2019-03-18T06:03:07.187Z,1001.93
2019-03-18T06:04:07.171Z,1001.91
2019-03-18T06:05:07.177Z,1001.92
2019-03-18T06:06:07.149Z,1001.88
2019-03-18T06:07:07.149Z,1001.88
2019-03-18T06:08:07.137Z,1001.85
2019-03-18T06:09:07.125Z,1001.87
2019-03-18T06:10:07.107Z,1001.88
2019-03-18T06:11:07.097Z,1001.86
2019-03-18T06:12:07.088Z,1001.81
2019-03-18T06:13:07.089Z,1001.79
2019-03-18T06:14:07.069Z,1001.78
2019-03-18T06:15:07.089Z,1001.80
2019-03-18T06:16:07.047Z,1001.82
2019-03-18T06:17:07.045Z,1001.83
2019-03-18T06:18:07.027Z,1001.84
2019-03-18T06:19:07.018Z,1001.85
2019-03-18T06:20:07.005Z,1001.86
2019-03-18T06:21:06.999Z,1001.82
2019-03-18T06:22:06.987Z,1001.85
2019-03-18T06:23:06.976Z,1001.90
2019-03-18T06:24:06.965Z,1001.90
2019-03-18T06:25:06.966Z,1001.91
2019-03-18T06:26:06.945Z,1001.95
2019-03-18T06:27:06.927Z,1001.99
2019-03-18T06:28:06.941Z,1002.06
2019-03-18T06:29:06.996Z,1002.05
2019-03-18T06:30:06.905Z,1002.13
2019-03-18T06:31:06.883Z,1002.06
2019-03-18T06:32:06.883Z,1002.06
2019-03-18T06:33:06.864Z,1002.06
2019-03-18T06:34:06.863Z,1002.06
2019-03-18T06:35:06.842Z,1002.01
2019-03-18T06:36:06.847Z,1002.09
2019-03-18T06:37:06.825Z,1002.10
2019-03-18T06:38:06.819Z,1002.00
2019-03-18T06:39:06.814Z,1002.03
2019-03-18T06:40:06.803Z,1002.05
2019-03-18T06:41:06.907Z,1002.09
2019-03-18T06:42:06.778Z,1002.12
2019-03-18T06:43:06.761Z,1002.08
2019-03-18T06:44:06.749Z,1002.16
2019-03-18T06:45:06.737Z,1002.15
2019-03-18T06:46:06.730Z,1002.16
2019-03-18T06:47:06.718Z,1002.22
2019-03-18T06:48:09.085Z,1002.30
2019-03-18T06:49:06.694Z,1002.24
2019-03-18T06:50:06.688Z,1002.33
2019-03-18T06:51:06.683Z,1002.36
2019-03-18T06:52:06.659Z,1002.31
2019-03-18T06:53:06.707Z,1002.34
2019-03-18T06:54:06.651Z,1002.31
2019-03-18T06:55:06.633Z,1002.42
2019-03-18T06:56:06.637Z,1002.40
2019-03-18T06:57:06.650Z,1002.40
2019-03-18T06:58:06.614Z,1002.37
2019-03-18T06:59:06.608Z,1002.41
2019-03-18T07:00:07.043Z,1002.38
2019-03-18T07:01:06.630Z,1002.41
2019-03-18T07:02:06.560Z,1002.46
2019-03-18T07:03:06.549Z,1002.40
2019-03-18T07:04:06.545Z,1002.40
2019-03-18T07:05:06.543Z,1002.55
2019-03-18T07:06:06.511Z,1002.54
2019-03-18T07:07:06.501Z,1002.51
2019-03-18T07:08:06.498Z,1002.47
2019-03-18T07:09:06.484Z,1002.54
2019-03-18T07:10:06.485Z,1002.51
2019-03-18T07:11:06.457Z,1002.53
2019-03-18T07:12:06.450Z,1002.57
2019-03-18T07:13:06.440Z,1002.54
2019-03-18T07:14:06.448Z,1002.58
2019-03-18T07:15:06.419Z,1002.59
2019-03-18T07:16:06.413Z,1002.55
2019-03-18T07:17:06.397Z,1002.56
2019-03-18T07:18:17.491Z,1002.60
2019-03-18T07:19:07.393Z,1002.55
2019-03-18T07:20:06.372Z,1002.59
2019-03-18T07:21:06.357Z,1002.61
2019-03-18T07:22:06.348Z,1002.70
2019-03-18T07:23:06.339Z,1002.68
2019-03-18T07:24:06.325Z,1002.70
2019-03-18T07:25:06.309Z,1002.67
2019-03-18T07:26:06.309Z,1002.73
2019-03-18T07:27:06.290Z,1002.69
2019-03-18T07:28:06.293Z,1002.70
2019-03-18T07:29:06.275Z,1002.72
2019-03-18T07:30:06.262Z,1002.77
2019-03-18T07:31:06.248Z,1002.75
2019-03-18T07:32:06.241Z,1002.76
2019-03-18T07:33:06.233Z,1002.70
2019-03-18T07:34:06.215Z,1002.74
2019-03-18T07:35:06.217Z,1002.72
2019-03-18T07:36:06.197Z,1002.63
2019-03-18T07:37:06.207Z,1002.64
2019-03-18T07:38:06.252Z,1002.71
2019-03-18T07:39:06.201Z,1002.58
2019-03-18T07:40:06.155Z,1002.56
2019-03-18T07:41:06.142Z,1002.58
2019-03-18T07:42:06.130Z,1002.67
2019-03-18T07:43:06.118Z,1002.64
2019-03-18T07:44:06.107Z,1002.63
2019-03-18T07:45:06.101Z,1002.53
2019-03-18T07:46:06.090Z,1002.62
2019-03-18T07:47:06.074Z,1002.67
2019-03-18T07:48:06.715Z,1002.68
2019-03-18T07:49:06.059Z,1002.70
2019-03-18T07:50:06.053Z,1002.63
2019-03-18T07:51:06.035Z,1002.70
2019-03-18T07:52:06.023Z,1002.67
2019-03-18T07:53:06.013Z,1002.67
2019-03-18T07:54:06.009Z,1002.71
2019-03-18T07:55:05.995Z,1002.79
2019-03-18T07:56:05.989Z,1002.82
2019-03-18T07:57:06.002Z,1002.72
2019-03-18T07:58:05.965Z,1002.73
2019-03-18T07:59:05.956Z,1002.82
2019-03-18T08:00:05.963Z,1002.71
2019-03-18T08:01:05.929Z,1002.77
2019-03-18T08:02:05.913Z,1002.81
2019-03-18T08:03:05.906Z,1002.79
2019-03-18T08:04:05.895Z,1002.76
2019-03-18T08:05:05.883Z,1002.76
2019-03-18T08:06:05.948Z,1002.72
2019-03-18T08:07:05.862Z,1002.70
2019-03-18T08:08:05.847Z,1002.76
2019-03-18T08:09:05.844Z,1002.71
2019-03-18T08:10:05.827Z,1002.76
2019-03-18T08:11:05.828Z,1002.75
2019-03-18T08:12:05.811Z,1002.64
2019-03-18T08:13:05.817Z,1002.68
2019-03-18T08:14:05.785Z,1002.76
2019-03-18T08:15:05.781Z,1002.69
2019-03-18T08:16:05.763Z,1002.78
2019-03-18T08:17:05.761Z,1002.79
2019-03-18T08:18:05.755Z,1002.76
2019-03-18T08:19:05.739Z,1002.83
2019-03-18T08:20:05.730Z,1002.84
2019-03-18T08:21:05.711Z,1002.91
2019-03-18T08:22:05.703Z,1002.83
2019-03-18T08:23:05.688Z,1002.85
2019-03-18T08:24:05.690Z,1002.87
2019-03-18T08:25:05.667Z,1002.86
2019-03-18T08:26:05.665Z,1002.81
2019-03-18T08:27:05.655Z,1002.80
2019-03-18T08:28:05.646Z,1002.96
2019-03-18T08:29:05.637Z,1002.91
2019-03-18T08:30:05.623Z,1002.95
2019-03-18T08:31:05.603Z,1003.01
2019-03-18T08:32:05.603Z,1002.96
2019-03-18T08:33:05.585Z,1003.03
2019-03-18T08:34:05.591Z,1003.12
2019-03-18T08:35:05.568Z,1003.08
2019-03-18T08:36:05.585Z,1003.11
2019-03-18T08:37:05.546Z,1003.10
2019-03-18T08:38:05.535Z,1003.17
2019-03-18T08:39:05.524Z,1003.07
2019-03-18T08:40:05.509Z,1003.22
2019-03-18T08:41:05.499Z,1003.17
2019-03-18T08:42:05.499Z,1003.19
2019-03-18T08:43:05.479Z,1003.20
2019-03-18T08:44:05.466Z,1003.26
2019-03-18T08:45:05.458Z,1003.15
2019-03-18T08:46:05.448Z,1003.17
2019-03-18T08:47:05.439Z,1003.28
2019-03-18T08:48:05.431Z,1003.16
2019-03-18T08:49:05.431Z,1003.18
2019-03-18T08:50:05.408Z,1003.17
2019-03-18T08:51:05.421Z,1003.20
2019-03-18T08:52:05.385Z,1003.13
2019-03-18T08:53:05.380Z,1003.22
2019-03-18T08:54:05.364Z,1003.23
2019-03-18T08:55:05.388Z,1003.30
2019-03-18T08:56:05.419Z,1003.28
2019-03-18T08:57:05.345Z,1003.30
2019-03-18T08:58:05.324Z,1003.33
2019-03-18T08:59:05.337Z,1003.35
2019-03-18T09:00:05.299Z,1003.33
2019-03-18T09:01:05.291Z,1003.36
2019-03-18T09:02:05.358Z,1003.35
2019-03-18T09:03:05.266Z,1003.39
2019-03-18T09:04:05.260Z,1003.35
2019-03-18T09:05:05.267Z,1003.28
2019-03-18T09:06:05.241Z,1003.39
2019-03-18T09:07:05.225Z,1003.37
2019-03-18T09:08:05.217Z,1003.40
2019-03-18T09:09:05.225Z,1003.39
2019-03-18T09:10:05.195Z,1003.38
2019-03-18T09:11:05.194Z,1003.41
2019-03-18T09:12:05.181Z,1003.35
2019-03-18T09:13:05.166Z,1003.46
2019-03-18T09:14:05.151Z,1003.40
2019-03-18T09:15:05.141Z,1003.46
2019-03-18T09:16:05.132Z,1003.46
2019-03-18T09:17:05.123Z,1003.37
2019-03-18T09:18:05.103Z,1003.41
2019-03-18T09:19:08.933Z,1003.51
2019-03-18T09:20:05.085Z,1003.45
2019-03-18T09:21:05.083Z,1003.46
2019-03-18T09:22:05.067Z,1003.48
2019-03-18T09:23:05.048Z,1003.44
2019-03-18T09:24:05.044Z,1003.38
2019-03-18T09:25:05.031Z,1003.36
2019-03-18T09:26:05.026Z,1003.43
2019-03-18T09:27:05.007Z,1003.34
2019-03-18T09:28:05.005Z,1003.48
2019-03-18T09:29:04.991Z,1003.48
2019-03-18T09:30:04.977Z,1003.89
2019-03-18T09:31:05.071Z,1003.53
2019-03-18T09:32:05.007Z,1003.89
2019-03-18T09:33:04.971Z,1003.42
2019-03-18T09:34:04.936Z,1003.62
2019-03-18T09:35:04.936Z,1003.88
2019-03-18T09:36:04.915Z,1003.82
2019-03-18T09:37:04.902Z,1003.82
2019-03-18T09:38:04.893Z,1003.80
2019-03-18T09:39:04.881Z,1003.37
2019-03-18T09:40:04.869Z,1004.05
2019-03-18T09:41:04.858Z,1003.34
2019-03-18T09:42:04.843Z,1003.40
2019-03-18T09:43:04.837Z,1003.42
2019-03-18T09:44:04.828Z,1003.29
2019-03-18T09:45:04.817Z,1003.43
2019-03-18T09:46:04.803Z,1003.35
2019-03-18T09:47:04.793Z,1003.44
2019-03-18T09:48:04.786Z,1003.38
2019-03-18T09:49:04.782Z,1003.37
2019-03-18T09:50:04.789Z,1003.34
2019-03-18T09:51:04.747Z,1003.58
2019-03-18T09:52:04.733Z,1003.56
2019-03-18T09:53:04.737Z,1003.61
2019-03-18T09:54:04.731Z,1003.49
2019-03-18T09:55:04.709Z,1003.55
2019-03-18T09:56:04.698Z,1003.47
2019-03-18T09:57:04.685Z,1003.64
2019-03-18T09:58:04.683Z,1003.60
2019-03-18T09:59:04.667Z,1003.67
2019-03-18T10:00:04.665Z,1003.84
2019-03-18T10:01:04.647Z,1003.72
2019-03-18T10:02:04.635Z,1003.65
2019-03-18T10:03:04.616Z,1003.70
2019-03-18T10:04:04.609Z,1003.68
2019-03-18T10:05:04.603Z,1003.77
2019-03-18T10:06:04.602Z,1003.71
2019-03-18T10:07:04.591Z,1003.77
2019-03-18T10:08:04.566Z,1003.77
2019-03-18T10:09:04.557Z,1003.83
2019-03-18T10:10:04.551Z,1003.78
2019-03-18T10:11:04.536Z,1003.79
2019-03-18T10:12:04.540Z,1003.74
2019-03-18T10:13:04.537Z,1003.81
2019-03-18T10:14:04.505Z,1003.85
2019-03-18T10:15:04.491Z,1003.93
2019-03-18T10:16:04.497Z,1003.91
2019-03-18T10:17:09.568Z,1003.85
2019-03-18T10:18:05.461Z,1003.90
2019-03-18T10:19:04.516Z,1004.00
2019-03-18T10:20:04.441Z,1003.87
2019-03-18T10:21:04.435Z,1004.06
2019-03-18T10:22:04.418Z,1004.07
2019-03-18T10:23:04.466Z,1004.07
2019-03-18T10:24:04.420Z,1004.17
2019-03-18T10:25:04.596Z,1004.09
2019-03-18T10:26:04.369Z,1004.24
2019-03-18T10:27:04.361Z,1003.99
2019-03-18T10:28:04.348Z,1004.01
2019-03-18T10:29:04.354Z,1003.96
2019-03-18T10:30:04.329Z,1004.03
2019-03-18T10:31:04.320Z,1004.05
2019-03-18T10:32:04.309Z,1004.01
2019-03-18T10:33:04.305Z,1004.06
2019-03-18T10:34:04.291Z,1004.03
2019-03-18T10:35:04.297Z,1003.89
2019-03-18T10:36:04.279Z,1004.02
2019-03-18T10:37:04.253Z,1004.06
2019-03-18T10:38:04.245Z,1003.97
2019-03-18T10:39:04.239Z,1004.13
2019-03-18T10:40:04.238Z,1004.10
2019-03-18T10:41:04.225Z,1004.08
2019-03-18T10:42:04.205Z,1004.14
2019-03-18T10:43:04.195Z,1004.19
2019-03-18T10:44:04.181Z,1004.16
2019-03-18T10:45:04.176Z,1004.20
2019-03-18T10:46:04.170Z,1004.14
2019-03-18T10:47:04.156Z,1003.96
2019-03-18T10:48:04.147Z,1004.06
2019-03-18T10:49:04.136Z,1004.10
2019-03-18T10:50:04.122Z,1004.09
2019-03-18T10:51:04.108Z,1004.08
2019-03-18T10:52:04.137Z,1004.09
2019-03-18T10:53:04.087Z,1004.07
2019-03-18T10:54:04.107Z,1004.13
2019-03-18T10:55:04.067Z,1004.13
2019-03-18T10:56:08.159Z,1004.13
2019-03-18T10:57:04.063Z,1004.15
2019-03-18T10:58:04.046Z,1004.19
2019-03-18T10:59:04.028Z,1004.13
2019-03-18T11:00:04.017Z,1004.13
2019-03-18T11:01:03.997Z,1004.15
2019-03-18T11:02:03.991Z,1004.04
2019-03-18T11:03:03.992Z,1004.13
2019-03-18T11:04:03.982Z,1004.18
2019-03-18T11:05:03.959Z,1004.18
2019-03-18T11:06:03.949Z,1004.17
2019-03-18T11:07:03.938Z,1004.25
2019-03-18T11:08:03.935Z,1004.23
2019-03-18T11:09:03.917Z,1004.25
2019-03-18T11:10:03.905Z,1004.26
2019-03-18T11:11:03.896Z,1004.17
2019-03-18T11:12:03.888Z,1004.13
2019-03-18T11:13:03.883Z,1004.22
2019-03-18T11:14:03.870Z,1004.07
2019-03-18T11:15:03.863Z,1004.21
2019-03-18T11:16:03.848Z,1004.20
2019-03-18T11:17:03.836Z,1004.09
2019-03-18T11:18:03.825Z,1004.19
2019-03-18T11:19:03.809Z,1004.27
2019-03-18T11:20:03.818Z,1004.24
2019-03-18T11:21:03.799Z,1004.09
2019-03-18T11:22:03.779Z,1004.26
2019-03-18T11:23:03.775Z,1004.28
2019-03-18T11:24:03.757Z,1004.25
2019-03-18T11:25:03.747Z,1004.28
2019-03-18T11:26:03.741Z,1004.44
2019-03-18T11:27:03.724Z,1004.35
2019-03-18T11:28:03.717Z,1004.40
2019-03-18T11:29:05.866Z,1004.38
2019-03-18T11:30:03.717Z,1004.44
2019-03-18T11:31:03.677Z,1004.42
2019-03-18T11:32:03.683Z,1004.41
2019-03-18T11:33:03.672Z,1004.49
2019-03-18T11:34:03.650Z,1004.41
2019-03-18T11:35:03.641Z,1004.40
2019-03-18T11:36:03.639Z,1004.41
2019-03-18T11:37:03.619Z,1004.39
2019-03-18T11:38:03.621Z,1004.31
2019-03-18T11:39:03.598Z,1004.37
2019-03-18T11:40:03.590Z,1004.29
2019-03-18T11:41:03.578Z,1004.27
2019-03-18T11:42:03.579Z,1004.32
2019-03-18T11:43:03.577Z,1004.37
2019-03-18T11:44:03.557Z,1004.24
2019-03-18T11:45:03.536Z,1004.33
2019-03-18T11:46:03.524Z,1004.31
2019-03-18T11:47:03.521Z,1004.33
2019-03-18T11:48:03.504Z,1004.33
2019-03-18T11:49:03.493Z,1004.32
2019-03-18T11:50:10.838Z,1004.22
2019-03-18T11:51:04.495Z,1004.25
2019-03-18T11:52:03.465Z,1004.33
2019-03-18T11:53:13.859Z,1004.22
2019-03-18T11:54:04.442Z,1004.28
2019-03-18T11:55:03.458Z,1004.28
2019-03-18T11:56:03.465Z,1004.31
2019-03-18T11:57:03.409Z,1004.29
2019-03-18T11:58:03.403Z,1004.25
2019-03-18T11:59:03.394Z,1004.18
2019-03-18T12:00:03.394Z,1004.24
2019-03-18T12:01:03.374Z,1004.27
2019-03-18T12:02:03.356Z,1004.29
2019-03-18T12:03:03.347Z,1004.25
2019-03-18T12:04:03.331Z,1004.25
2019-03-18T12:05:03.330Z,1004.25
2019-03-18T12:06:03.345Z,1004.08