createdAt,value
2019-03-30T00:01:20.951Z,20.87
2019-03-30T00:04:10.377Z,21.03
2019-03-30T00:06:59.444Z,22.20
2019-03-30T00:09:48.119Z,21.27
2019-03-30T00:12:36.903Z,24.50
2019-03-30T00:15:25.860Z,23.80
2019-03-30T00:18:14.397Z,23.67
2019-03-30T00:21:02.978Z,25.73
2019-03-30T00:23:51.555Z,25.17
2019-03-30T00:26:40.296Z,23.53
2019-03-30T00:29:28.813Z,23.57
2019-03-30T00:32:17.659Z,22.83
2019-03-30T00:35:06.570Z,22.10
2019-03-30T00:37:55.180Z,21.90
2019-03-30T00:40:43.902Z,22.50
2019-03-30T00:43:32.712Z,22.23
2019-03-30T00:46:21.178Z,22.43
2019-03-30T00:49:09.679Z,20.73
2019-03-30T00:51:58.695Z,20.67
2019-03-30T00:54:47.478Z,21.50
2019-03-30T00:57:36.276Z,21.30
2019-03-30T01:00:25.200Z,22.13
2019-03-30T01:03:13.886Z,20.37
2019-03-30T01:06:02.734Z,22.00
2019-03-30T01:08:52.052Z,22.67
2019-03-30T01:11:40.727Z,23.50
2019-03-30T01:14:29.248Z,22.20
2019-03-30T01:17:18.241Z,24.17
2019-03-30T01:20:07.668Z,25.03
2019-03-30T01:22:56.735Z,23.80
2019-03-30T01:25:45.176Z,23.33
2019-03-30T01:28:33.355Z,23.17
2019-03-30T01:31:22.057Z,25.47
2019-03-30T01:34:10.586Z,25.40
2019-03-30T01:36:59.322Z,21.03
2019-03-30T01:39:48.339Z,22.37
2019-03-30T01:42:40.028Z,22.27
2019-03-30T01:45:29.254Z,21.40
2019-03-30T01:48:18.309Z,21.67
2019-03-30T01:51:07.454Z,22.03
2019-03-30T01:53:55.805Z,22.30
2019-03-30T01:56:45.336Z,22.57
2019-03-30T01:59:34.454Z,24.30
2019-03-30T02:02:23.249Z,22.70
2019-03-30T02:05:12.367Z,24.00
2019-03-30T02:08:00.688Z,22.40
2019-03-30T02:10:49.423Z,24.33
2019-03-30T02:13:38.046Z,22.60
2019-03-30T02:16:26.859Z,22.20
2019-03-30T02:19:15.473Z,22.07
2019-03-30T02:22:03.799Z,21.80
2019-03-30T02:24:52.146Z,22.07
2019-03-30T02:27:40.823Z,21.57
2019-03-30T02:30:29.719Z,19.87
2019-03-30T02:33:18.571Z,21.43
2019-03-30T02:36:06.593Z,19.10
2019-03-30T02:38:55.280Z,20.30
2019-03-30T02:41:44.343Z,18.80
2019-03-30T02:44:32.440Z,20.03
2019-03-30T02:47:21.799Z,19.50
2019-03-30T02:50:10.857Z,20.53
2019-03-30T02:52:59.899Z,21.23
2019-03-30T02:55:48.891Z,20.60
2019-03-30T02:58:37.751Z,18.83
2019-03-30T03:01:26.792Z,18.73
2019-03-30T03:04:15.355Z,19.40
2019-03-30T03:07:03.461Z,18.10
2019-03-30T03:09:51.955Z,17.47
2019-03-30T03:12:40.650Z,19.07
2019-03-30T03:15:29.094Z,19.13
2019-03-30T03:18:17.755Z,18.47
2019-03-30T03:21:08.380Z,19.83
2019-03-30T03:23:56.959Z,18.17
2019-03-30T03:26:45.099Z,19.87
2019-03-30T03:29:33.813Z,18.87
2019-03-30T03:32:22.929Z,17.37
2019-03-30T03:35:11.772Z,18.37
2019-03-30T03:38:00.611Z,18.63
2019-03-30T03:40:49.281Z,18.50
2019-03-30T03:43:38.034Z,19.47
2019-03-30T03:46:26.776Z,17.83
2019-03-30T03:49:14.875Z,17.93
2019-03-30T03:52:05.773Z,18.30
2019-03-30T03:54:55.817Z,19.80
2019-03-30T03:57:45.046Z,18.67
2019-03-30T04:00:34.073Z,20.67
2019-03-30T04:03:23.455Z,18.67
2019-03-30T04:06:12.799Z,16.93
2019-03-30T04:09:04.600Z,18.20
2019-03-30T04:11:55.003Z,20.23
2019-03-30T04:14:49.160Z,19.70
2019-03-30T04:17:38.084Z,18.50
2019-03-30T04:20:26.547Z,18.90
2019-03-30T04:23:15.373Z,19.13
2019-03-30T04:26:03.695Z,19.00
2019-03-30T04:28:52.244Z,19.37
2019-03-30T04:31:40.624Z,18.87
2019-03-30T04:34:29.148Z,21.20
2019-03-30T04:37:17.704Z,17.47
2019-03-30T04:40:06.686Z,18.27
2019-03-30T04:42:55.443Z,18.07
2019-03-30T04:45:43.894Z,18.60
2019-03-30T04:48:32.838Z,18.50
2019-03-30T04:51:21.270Z,17.30
2019-03-30T04:54:10.310Z,18.77
2019-03-30T04:56:58.825Z,16.90
2019-03-30T04:59:47.999Z,19.10
2019-03-30T05:02:36.062Z,17.30
2019-03-30T05:05:24.880Z,18.20
2019-03-30T05:08:13.399Z,17.63
2019-03-30T05:11:02.012Z,17.47
2019-03-30T05:13:50.485Z,16.47
2019-03-30T05:16:39.122Z,17.00
2019-03-30T05:19:27.840Z,15.83
2019-03-30T05:22:16.737Z,18.20
2019-03-30T05:25:05.871Z,16.90
2019-03-30T05:27:54.879Z,17.90
2019-03-30T05:30:43.719Z,17.50
2019-03-30T05:33:33.628Z,15.43
2019-03-30T05:36:23.054Z,18.30
2019-03-30T05:39:12.139Z,16.90
2019-03-30T05:42:00.400Z,17.33
2019-03-30T05:44:48.896Z,19.00
2019-03-30T05:47:38.146Z,16.93
2019-03-30T05:50:26.579Z,15.70
2019-03-30T05:53:15.059Z,15.57
2019-03-30T05:56:03.168Z,15.93
2019-03-30T05:58:52.223Z,14.97
2019-03-30T06:01:40.957Z,15.83
2019-03-30T06:04:30.165Z,16.20
2019-03-30T06:07:18.640Z,18.30
2019-03-30T06:10:07.845Z,15.23
2019-03-30T06:12:56.595Z,16.00
2019-03-30T06:15:45.436Z,16.27
2019-03-30T06:18:34.614Z,16.93
2019-03-30T06:21:23.327Z,16.43
2019-03-30T06:24:11.539Z,17.57
2019-03-30T06:26:59.663Z,16.40
2019-03-30T06:30:13.656Z,15.87
2019-03-30T06:33:02.184Z,17.80
2019-03-30T06:35:50.938Z,15.23
2019-03-30T06:38:39.663Z,15.20
2019-03-30T06:41:28.826Z,16.30
2019-03-30T06:44:17.553Z,16.37
2019-03-30T06:47:05.843Z,16.00
2019-03-30T06:49:54.955Z,14.67
2019-03-30T06:52:56.854Z,15.37
2019-03-30T06:55:34.262Z,15.90
2019-03-30T06:58:22.711Z,13.73
2019-03-30T07:01:12.172Z,14.40
2019-03-30T07:04:00.575Z,15.13
2019-03-30T07:06:49.928Z,15.93
2019-03-30T07:09:40.325Z,14.57
2019-03-30T07:12:31.871Z,14.67
2019-03-30T07:15:21.347Z,13.67
2019-03-30T07:18:09.971Z,14.53
2019-03-30T07:20:58.710Z,13.13
2019-03-30T07:23:47.236Z,14.77
2019-03-30T07:26:35.963Z,14.67
2019-03-30T07:29:24.427Z,14.20
2019-03-30T07:32:13.224Z,13.10
2019-03-30T07:35:01.763Z,14.50
2019-03-30T07:37:50.600Z,14.90
2019-03-30T07:40:39.311Z,14.37
2019-03-30T07:43:28.048Z,14.37
2019-03-30T07:46:19.457Z,14.50
2019-03-30T07:49:06.996Z,14.43
2019-03-30T07:51:55.326Z,12.90
2019-03-30T07:54:44.368Z,14.33
2019-03-30T07:57:32.988Z,13.80
2019-03-30T08:00:21.939Z,13.90
2019-03-30T08:03:10.236Z,14.03
2019-03-30T08:05:59.099Z,13.50
2019-03-30T08:08:48.459Z,14.20
2019-03-30T08:11:36.928Z,13.97
2019-03-30T08:14:26.235Z,13.90
2019-03-30T08:17:15.437Z,13.77
2019-03-30T08:20:04.625Z,14.23
2019-03-30T08:22:53.383Z,13.73
2019-03-30T08:25:42.024Z,14.30
2019-03-30T08:28:30.562Z,14.20
2019-03-30T08:31:19.646Z,13.20
2019-03-30T08:34:08.375Z,13.70
2019-03-30T08:36:59.369Z,15.20
2019-03-30T08:39:47.100Z,14.07
2019-03-30T08:42:35.840Z,15.20
2019-03-30T08:45:24.782Z,13.80
2019-03-30T08:48:13.091Z,13.90
2019-03-30T08:51:02.466Z,15.07
2019-03-30T08:53:54.900Z,13.57
2019-03-30T08:56:41.828Z,14.03
2019-03-30T08:59:30.102Z,12.10
2019-03-30T09:02:18.249Z,13.70
2019-03-30T09:05:07.204Z,12.57
2019-03-30T09:07:55.263Z,9.60
2019-03-30T09:10:44.374Z,10.57
2019-03-30T09:13:33.091Z,9.57
2019-03-30T09:16:21.755Z,10.47
2019-03-30T09:19:11.040Z,10.33
2019-03-30T09:21:59.882Z,10.90
2019-03-30T09:24:49.135Z,11.20
2019-03-30T09:27:37.452Z,10.50
2019-03-30T09:30:25.491Z,9.93
2019-03-30T09:33:13.555Z,9.70
2019-03-30T09:36:01.919Z,10.57
2019-03-30T09:38:50.952Z,8.73
2019-03-30T09:41:40.233Z,9.13
2019-03-30T09:44:28.823Z,10.27
2019-03-30T09:47:17.474Z,10.53
2019-03-30T09:50:06.473Z,9.60
2019-03-30T09:52:55.746Z,9.13
2019-03-30T09:55:44.747Z,10.40
2019-03-30T09:58:33.594Z,9.00
2019-03-30T10:01:22.752Z,9.13
2019-03-30T10:04:11.334Z,8.50
2019-03-30T10:07:00.652Z,8.23
2019-03-30T10:09:48.966Z,9.00
2019-03-30T10:12:38.174Z,7.87
2019-03-30T10:15:26.643Z,8.17
2019-03-30T10:18:15.459Z,7.67
2019-03-30T10:21:05.275Z,7.10
2019-03-30T10:23:55.677Z,7.50
2019-03-30T10:26:46.612Z,8.30
2019-03-30T10:29:35.401Z,9.10
2019-03-30T10:32:23.451Z,8.13
2019-03-30T10:35:11.756Z,10.63
2019-03-30T10:38:00.577Z,8.70
2019-03-30T10:40:48.950Z,8.43
2019-03-30T10:43:37.595Z,9.10
2019-03-30T10:46:26.446Z,9.47
2019-03-30T10:49:15.107Z,8.60
2019-03-30T10:52:03.662Z,9.50
2019-03-30T10:54:53.168Z,10.00
2019-03-30T10:57:42.345Z,9.37
2019-03-30T11:00:38.892Z,9.80
2019-03-30T11:03:27.639Z,9.30
2019-03-30T11:06:16.746Z,9.93
2019-03-30T11:09:05.955Z,9.70
2019-03-30T11:11:55.045Z,11.30
2019-03-30T11:14:43.971Z,12.63
2019-03-30T11:17:33.961Z,13.00
2019-03-30T11:20:22.930Z,12.07
2019-03-30T11:23:11.447Z,11.07
2019-03-30T11:26:00.756Z,11.13
2019-03-30T11:28:49.519Z,12.07
2019-03-30T11:31:38.639Z,10.33
2019-03-30T11:34:27.724Z,11.27
2019-03-30T11:37:16.271Z,11.77
2019-03-30T11:40:04.942Z,10.87
2019-03-30T11:42:53.664Z,11.07
2019-03-30T11:45:42.530Z,12.63
2019-03-30T11:48:31.827Z,10.10
2019-03-30T11:51:20.421Z,10.90
2019-03-30T11:54:09.122Z,10.53
2019-03-30T11:56:57.929Z,11.77
2019-03-30T11:59:46.540Z,12.27
2019-03-30T12:02:34.696Z,12.88
2019-03-30T12:05:24.026Z,12.03
2019-03-30T12:08:12.340Z,11.83
2019-03-30T12:11:01.207Z,11.38
2019-03-30T12:13:50.108Z,12.18
2019-03-30T12:16:38.763Z,11.85
2019-03-30T12:19:27.574Z,11.45
2019-03-30T12:22:16.913Z,10.88
2019-03-30T12:25:06.051Z,11.18
2019-03-30T12:27:54.664Z,8.90
2019-03-30T12:30:43.303Z,9.10
2019-03-30T12:33:31.941Z,9.20
2019-03-30T12:36:20.508Z,10.07
2019-03-30T12:39:09.187Z,9.87
2019-03-30T12:41:58.210Z,10.37
2019-03-30T12:44:46.569Z,9.45
2019-03-30T12:47:34.734Z,9.73
2019-03-30T12:50:22.748Z,10.25
2019-03-30T12:53:11.910Z,9.65
2019-03-30T12:56:00.551Z,9.33
2019-03-30T12:58:49.380Z,10.08
2019-03-30T13:01:38.182Z,9.48
2019-03-30T13:04:27.160Z,9.75
2019-03-30T13:07:16.211Z,11.50
2019-03-30T13:10:06.562Z,11.25
2019-03-30T13:12:56.162Z,10.68
2019-03-30T13:15:44.477Z,10.45
2019-03-30T13:18:33.826Z,10.50
2019-03-30T13:21:22.755Z,10.55
2019-03-30T13:24:11.168Z,10.65
2019-03-30T13:26:59.799Z,10.38
2019-03-30T13:29:48.152Z,10.85
2019-03-30T13:32:36.990Z,10.10
2019-03-30T13:35:25.734Z,9.80
2019-03-30T13:38:14.633Z,9.28
2019-03-30T13:41:03.142Z,10.25
2019-03-30T13:43:51.979Z,10.63
2019-03-30T13:46:40.544Z,10.08
2019-03-30T13:49:29.825Z,10.00
2019-03-30T13:52:18.194Z,11.12
2019-03-30T13:55:07.110Z,11.23
2019-03-30T13:57:55.923Z,10.90
2019-03-30T14:00:45.300Z,9.73
2019-03-30T14:03:34.243Z,10.30
2019-03-30T14:06:22.747Z,10.50
2019-03-30T14:09:11.578Z,9.30
2019-03-30T14:12:00.137Z,9.70
2019-03-30T14:14:48.898Z,9.30
2019-03-30T14:17:36.952Z,8.90
2019-03-30T14:20:25.012Z,9.40
2019-03-30T14:23:14.319Z,9.60
2019-03-30T14:26:03.429Z,9.80
2019-03-30T14:28:52.414Z,8.27
2019-03-30T14:31:41.356Z,8.27
2019-03-30T14:34:31.301Z,8.87
2019-03-30T14:37:19.635Z,8.87
2019-03-30T14:40:09.110Z,8.50
2019-03-30T14:42:59.304Z,8.30
2019-03-30T14:45:47.504Z,9.60
2019-03-30T14:48:36.015Z,9.47
2019-03-30T14:51:24.664Z,8.87
2019-03-30T14:54:14.001Z,11.20
2019-03-30T14:57:02.846Z,10.00
2019-03-30T14:59:51.632Z,9.30
2019-03-30T15:02:40.640Z,9.03
2019-03-30T15:05:29.889Z,10.23
2019-03-30T15:08:18.279Z,11.60
2019-03-30T15:11:08.059Z,11.53
2019-03-30T15:13:56.511Z,12.20
2019-03-30T15:16:45.105Z,12.60
2019-03-30T15:19:34.188Z,11.20
2019-03-30T15:22:23.140Z,10.77
2019-03-30T15:25:12.908Z,10.50
2019-03-30T15:28:01.441Z,11.60
2019-03-30T15:30:50.457Z,10.50
2019-03-30T15:33:39.330Z,10.50
2019-03-30T15:36:28.542Z,10.53
2019-03-30T15:39:16.772Z,10.03
2019-03-30T15:42:05.258Z,9.90
2019-03-30T15:44:54.090Z,10.60
2019-03-30T15:47:42.608Z,10.63
2019-03-30T15:50:31.001Z,11.20
2019-03-30T15:53:20.210Z,10.40
2019-03-30T15:56:08.811Z,11.17
2019-03-30T15:58:58.875Z,11.07
2019-03-30T16:01:48.039Z,11.90
2019-03-30T16:04:36.652Z,17.90
2019-03-30T16:07:24.775Z,12.43
2019-03-30T16:10:13.766Z,13.40
2019-03-30T16:13:02.572Z,11.13
2019-03-30T16:15:51.071Z,10.67
2019-03-30T16:18:39.823Z,11.90
2019-03-30T16:21:28.731Z,10.43
2019-03-30T16:24:17.769Z,9.87
2019-03-30T16:27:06.908Z,11.10
2019-03-30T16:29:58.639Z,9.97
2019-03-30T16:32:46.532Z,10.87
2019-03-30T16:35:35.238Z,11.40
2019-03-30T16:38:23.380Z,12.07
2019-03-30T16:41:12.346Z,12.03
2019-03-30T16:44:01.167Z,12.90
2019-03-30T16:46:50.071Z,12.83
2019-03-30T16:49:38.891Z,12.97
2019-03-30T16:52:27.546Z,11.90
2019-03-30T16:55:16.704Z,11.40
2019-03-30T16:58:05.699Z,10.50
2019-03-30T17:00:56.595Z,11.70
2019-03-30T17:03:44.411Z,13.23
2019-03-30T17:06:32.519Z,13.90
2019-03-30T17:09:21.219Z,12.50
2019-03-30T17:12:09.506Z,12.80
2019-03-30T17:14:58.049Z,11.57
2019-03-30T17:17:47.034Z,11.60
2019-03-30T17:20:35.526Z,11.80
2019-03-30T17:23:23.815Z,11.17
2019-03-30T17:26:12.412Z,10.57
2019-03-30T17:29:01.135Z,12.20
2019-03-30T17:31:50.227Z,10.87
2019-03-30T17:34:38.852Z,14.53
2019-03-30T17:37:27.642Z,13.10
2019-03-30T17:40:16.289Z,12.80
2019-03-30T17:43:04.971Z,13.70
2019-03-30T17:45:54.122Z,12.37
2019-03-30T17:48:43.154Z,12.50
2019-03-30T17:51:32.529Z,13.77
2019-03-30T17:54:21.078Z,13.80
2019-03-30T17:57:09.848Z,12.00
2019-03-30T17:59:58.930Z,13.10
2019-03-30T18:02:47.557Z,11.80
2019-03-30T18:05:35.697Z,12.80
2019-03-30T18:08:24.723Z,12.13
2019-03-30T18:11:13.555Z,13.60
2019-03-30T18:14:02.663Z,13.17
2019-03-30T18:16:51.567Z,16.87
2019-03-30T18:19:40.462Z,15.40
2019-03-30T18:22:29.455Z,17.17
2019-03-30T18:25:18.578Z,16.50
2019-03-30T18:28:06.859Z,17.37
2019-03-30T18:30:55.464Z,15.53
2019-03-30T18:33:44.295Z,16.57
2019-03-30T18:36:34.803Z,16.23
2019-03-30T18:39:23.408Z,14.50
2019-03-30T18:42:11.862Z,14.67
2019-03-30T18:45:01.189Z,13.87
2019-03-30T18:47:50.390Z,15.67
2019-03-30T18:50:40.149Z,12.80
2019-03-30T18:53:30.248Z,13.67
2019-03-30T18:56:19.289Z,14.70
2019-03-30T18:59:07.328Z,16.10
2019-03-30T19:01:56.394Z,15.00
2019-03-30T19:04:45.258Z,14.40
2019-03-30T19:07:34.049Z,14.97
2019-03-30T19:10:23.758Z,15.17
2019-03-30T19:13:12.363Z,15.70
2019-03-30T19:16:01.210Z,16.17
2019-03-30T19:18:49.744Z,16.07
2019-03-30T19:21:39.443Z,16.43
2019-03-30T19:24:27.724Z,16.13
2019-03-30T19:27:16.290Z,16.50
2019-03-30T19:30:05.943Z,16.30
2019-03-30T19:32:54.804Z,16.00
2019-03-30T19:35:43.664Z,17.90
2019-03-30T19:38:32.836Z,14.63
2019-03-30T19:41:21.556Z,17.13
2019-03-30T19:44:10.107Z,16.20
2019-03-30T19:46:58.912Z,15.80
2019-03-30T19:49:47.666Z,14.57
2019-03-30T19:52:40.164Z,14.10
2019-03-30T19:55:26.793Z,15.13
2019-03-30T19:58:15.592Z,14.00
2019-03-30T20:01:04.896Z,14.37
2019-03-30T20:03:53.962Z,14.80
2019-03-30T20:06:42.840Z,15.57
2019-03-30T20:09:31.601Z,13.73
2019-03-30T20:12:20.694Z,16.17
2019-03-30T20:15:09.748Z,14.63
2019-03-30T20:17:58.307Z,14.60
2019-03-30T20:20:47.743Z,14.87
2019-03-30T20:23:36.600Z,15.97
2019-03-30T20:26:25.311Z,15.10
2019-03-30T20:29:24.616Z,16.03
2019-03-30T20:32:04.683Z,16.33
2019-03-30T20:34:53.454Z,15.90
2019-03-30T20:37:42.627Z,17.33
2019-03-30T20:40:31.455Z,17.80
2019-03-30T20:43:20.764Z,17.73
2019-03-30T20:46:09.303Z,16.83
2019-03-30T20:48:57.691Z,17.43
2019-03-30T20:51:47.113Z,18.13
2019-03-30T20:54:35.553Z,19.60
2019-03-30T20:57:24.471Z,18.27
2019-03-30T21:00:14.396Z,17.97
2019-03-30T21:03:03.184Z,19.17
2019-03-30T21:05:51.502Z,21.00
2019-03-30T21:08:40.186Z,21.40
2019-03-30T21:11:28.624Z,21.10
2019-03-30T21:14:17.115Z,23.53
2019-03-30T21:17:05.348Z,24.10
2019-03-30T21:19:54.795Z,26.90
2019-03-30T21:22:43.267Z,24.40
2019-03-30T21:25:32.408Z,22.17
2019-03-30T21:28:20.743Z,25.20
2019-03-30T21:31:09.860Z,25.00
2019-03-30T21:33:59.195Z,22.70
2019-03-30T21:36:48.270Z,22.03
2019-03-30T21:39:37.354Z,20.90
2019-03-30T21:42:26.387Z,25.50
2019-03-30T21:45:15.687Z,25.60
2019-03-30T21:48:05.007Z,26.20
2019-03-30T21:50:53.819Z,24.87
2019-03-30T21:53:42.885Z,26.50
2019-03-30T21:56:31.868Z,24.80
2019-03-30T21:59:21.147Z,26.23
2019-03-30T22:02:09.271Z,24.73
2019-03-30T22:04:58.947Z,27.40
2019-03-30T22:07:47.959Z,28.03
2019-03-30T22:10:36.519Z,24.97
2019-03-30T22:13:25.256Z,26.27
2019-03-30T22:16:14.356Z,26.10
2019-03-30T22:19:02.918Z,27.80
2019-03-30T22:21:51.819Z,26.33
2019-03-30T22:24:40.144Z,26.53
2019-03-30T22:27:28.924Z,27.10
2019-03-30T22:30:24.575Z,25.80
2019-03-30T22:33:07.964Z,25.80
2019-03-30T22:35:56.731Z,26.10
2019-03-30T22:38:45.354Z,23.80
2019-03-30T22:41:34.035Z,24.47
2019-03-30T22:44:22.330Z,25.97
2019-03-30T22:47:10.817Z,23.80
2019-03-30T22:49:59.403Z,23.47
2019-03-30T22:52:48.507Z,24.80
2019-03-30T22:55:37.651Z,24.50
2019-03-30T22:58:26.435Z,25.03
2019-03-30T23:01:18.167Z,25.20
2019-03-30T23:04:06.507Z,24.00
2019-03-30T23:06:55.610Z,23.63
2019-03-30T23:09:44.880Z,24.10
2019-03-30T23:12:33.639Z,24.90
2019-03-30T23:15:23.031Z,24.53
2019-03-30T23:18:11.709Z,24.17
2019-03-30T23:21:00.506Z,23.73
2019-03-30T23:23:48.696Z,24.80
2019-03-30T23:26:37.655Z,25.27
2019-03-30T23:29:25.690Z,24.77
2019-03-30T23:32:14.995Z,24.87
2019-03-30T23:35:03.828Z,23.83
2019-03-30T23:37:52.501Z,23.30
2019-03-30T23:40:41.267Z,26.30
2019-03-30T23:43:30.006Z,23.70
2019-03-30T23:46:18.552Z,24.00
2019-03-30T23:49:07.210Z,25.27
2019-03-30T23:51:55.739Z,25.03
2019-03-30T23:54:43.806Z,24.23
2019-03-30T23:57:33.004Z,24.03
