createdAt,value
2019-02-17T00:00:10.808Z,99.90
2019-02-17T00:02:41.206Z,99.90
2019-02-17T00:05:11.774Z,99.90
2019-02-17T00:07:42.212Z,99.90
2019-02-17T00:10:13.201Z,99.90
2019-02-17T00:12:43.683Z,99.90
2019-02-17T00:15:14.163Z,99.90
2019-02-17T00:17:44.637Z,99.90
2019-02-17T00:20:15.095Z,99.90
2019-02-17T00:22:45.576Z,99.90
2019-02-17T00:25:16.132Z,99.90
2019-02-17T00:27:46.767Z,99.90
2019-02-17T00:30:17.569Z,99.90
2019-02-17T00:32:48.049Z,99.90
2019-02-17T00:35:18.513Z,99.90
2019-02-17T00:37:48.988Z,99.90
2019-02-17T00:40:19.521Z,99.90
2019-02-17T00:42:49.967Z,99.90
2019-02-17T00:45:20.387Z,99.90
2019-02-17T00:47:50.825Z,99.90
2019-02-17T00:50:21.259Z,99.90
2019-02-17T00:52:51.797Z,99.90
2019-02-17T00:55:22.353Z,99.90
2019-02-17T00:57:52.813Z,99.90
2019-02-17T01:00:23.268Z,99.90
2019-02-17T01:02:54.639Z,99.90
2019-02-17T01:05:25.019Z,99.90
2019-02-17T01:07:55.457Z,99.90
2019-02-17T01:10:25.853Z,99.90
2019-02-17T01:12:56.304Z,99.90
2019-02-17T01:15:26.735Z,99.90
2019-02-17T01:17:57.211Z,99.90
2019-02-17T01:20:27.659Z,99.90
2019-02-17T01:22:58.110Z,99.90
2019-02-17T01:25:28.545Z,99.90
2019-02-17T01:27:58.984Z,99.90
2019-02-17T01:30:29.444Z,99.90
2019-02-17T01:32:59.903Z,99.90
2019-02-17T01:35:30.327Z,99.90
2019-02-17T01:38:00.935Z,99.90
2019-02-17T01:40:31.488Z,99.90
2019-02-17T01:43:01.916Z,99.90
2019-02-17T01:45:32.341Z,99.90
2019-02-17T01:48:02.784Z,99.90
2019-02-17T01:50:33.226Z,99.90
2019-02-17T01:53:03.664Z,99.90
2019-02-17T01:55:34.125Z,99.90
2019-02-17T01:58:04.584Z,99.90
2019-02-17T02:00:35.062Z,99.90
2019-02-17T02:03:05.675Z,99.90
2019-02-17T02:05:36.132Z,99.90
2019-02-17T02:08:06.524Z,99.90
2019-02-17T02:10:37.041Z,99.90
2019-02-17T02:13:07.469Z,99.90
2019-02-17T02:15:37.918Z,99.90
2019-02-17T02:18:08.376Z,99.90
2019-02-17T02:20:38.819Z,99.90
2019-02-17T02:23:09.277Z,99.90
2019-02-17T02:25:39.748Z,99.90
2019-02-17T02:28:10.184Z,99.90
2019-02-17T02:30:41.045Z,99.90
2019-02-17T02:33:11.465Z,99.90
2019-02-17T02:35:42.046Z,99.90
2019-02-17T02:38:13.657Z,99.90
2019-02-17T02:40:44.487Z,99.90
2019-02-17T02:43:15.005Z,99.90
2019-02-17T02:45:45.441Z,99.90
2019-02-17T02:48:15.852Z,99.90
2019-02-17T02:50:46.335Z,99.90
2019-02-17T02:53:16.813Z,99.90
2019-02-17T02:55:47.219Z,99.90
2019-02-17T02:58:17.690Z,99.90
2019-02-17T03:00:48.191Z,99.90
2019-02-17T03:03:18.763Z,99.90
2019-02-17T03:05:58.856Z,99.90
2019-02-17T03:08:29.501Z,99.90
2019-02-17T03:11:00.077Z,99.90
2019-02-17T03:13:30.787Z,99.90
2019-02-17T03:16:01.208Z,99.90
2019-02-17T03:18:31.633Z,99.90
2019-02-17T03:21:02.108Z,99.90
2019-02-17T03:23:32.527Z,99.90
2019-02-17T03:26:02.999Z,99.90
2019-02-17T03:28:33.438Z,99.90
2019-02-17T03:31:03.888Z,99.90
2019-02-17T03:33:34.337Z,99.90
2019-02-17T03:36:04.947Z,99.90
2019-02-17T03:38:35.359Z,99.90
2019-02-17T03:41:05.789Z,99.90
2019-02-17T03:43:36.223Z,99.90
2019-02-17T03:46:06.669Z,99.90
2019-02-17T03:48:37.104Z,99.90
2019-02-17T03:51:07.542Z,99.90
2019-02-17T03:53:37.939Z,99.90
2019-02-17T03:56:08.471Z,99.90
2019-02-17T03:58:38.890Z,99.90
2019-02-17T04:01:09.342Z,99.90
2019-02-17T04:03:39.754Z,99.90
2019-02-17T04:06:10.415Z,99.90
2019-02-17T04:08:40.842Z,99.90
2019-02-17T04:11:11.259Z,99.90
2019-02-17T04:13:41.807Z,99.90
2019-02-17T04:16:12.489Z,99.90
2019-02-17T04:18:42.921Z,99.90
2019-02-17T04:21:13.322Z,99.90
2019-02-17T04:23:43.737Z,99.90
2019-02-17T04:26:14.183Z,99.90
2019-02-17T04:28:44.638Z,99.90
2019-02-17T04:31:15.133Z,99.90
2019-02-17T04:33:45.567Z,99.90
2019-02-17T04:36:16.113Z,99.90
2019-02-17T04:38:46.619Z,99.90
2019-02-17T04:41:17.020Z,99.90
2019-02-17T04:43:47.466Z,99.90
2019-02-17T04:46:17.887Z,99.90
2019-02-17T04:48:48.315Z,99.90
2019-02-17T04:51:18.775Z,99.90
2019-02-17T04:53:49.239Z,99.90
2019-02-17T04:56:21.621Z,99.90
2019-02-17T04:58:52.165Z,99.90
2019-02-17T05:01:22.640Z,99.90
2019-02-17T05:03:53.047Z,99.90
2019-02-17T05:06:23.491Z,99.90
2019-02-17T05:08:53.903Z,99.90
2019-02-17T05:11:24.337Z,99.90
2019-02-17T05:13:54.778Z,99.90
2019-02-17T05:16:25.230Z,99.90
2019-02-17T05:18:55.667Z,99.90
2019-02-17T05:21:26.086Z,99.90
2019-02-17T05:23:56.570Z,99.90
2019-02-17T05:26:26.988Z,99.90
2019-02-17T05:28:57.449Z,99.90
2019-02-17T05:31:27.909Z,99.90
2019-02-17T05:33:58.334Z,99.90
2019-02-17T05:36:28.809Z,99.90
2019-02-17T05:38:59.266Z,99.90
2019-02-17T05:41:29.666Z,99.90
2019-02-17T05:44:00.111Z,99.90
2019-02-17T05:46:30.530Z,99.90
2019-02-17T05:49:00.975Z,99.90
2019-02-17T05:51:31.430Z,99.90
2019-02-17T05:54:01.949Z,99.90
2019-02-17T05:56:32.504Z,99.90
2019-02-17T05:59:02.996Z,99.90
2019-02-17T06:01:33.410Z,99.90
2019-02-17T06:04:05.795Z,99.90
2019-02-17T06:06:36.255Z,99.90
2019-02-17T06:09:07.362Z,99.90
2019-02-17T06:11:37.803Z,99.90
2019-02-17T06:14:08.234Z,99.90
2019-02-17T06:16:38.672Z,99.90
2019-02-17T06:19:09.096Z,99.90
2019-02-17T06:21:39.536Z,99.90
2019-02-17T06:24:09.955Z,99.90
2019-02-17T06:26:40.440Z,99.90
2019-02-17T06:29:10.970Z,99.90
2019-02-17T06:31:41.388Z,99.90
2019-02-17T06:34:11.803Z,99.90
2019-02-17T06:36:42.221Z,99.90
2019-02-17T06:39:12.665Z,99.90
2019-02-17T06:41:43.089Z,99.90
2019-02-17T06:44:13.515Z,99.90
2019-02-17T06:46:48.495Z,99.90
2019-02-17T06:49:18.938Z,99.90
2019-02-17T06:51:49.341Z,99.90
2019-02-17T06:54:19.797Z,99.90
2019-02-17T06:57:03.196Z,99.90
2019-02-17T06:59:33.741Z,99.90
2019-02-17T07:02:04.152Z,99.90
2019-02-17T07:04:44.775Z,99.90
2019-02-17T07:07:15.303Z,99.90
2019-02-17T07:09:45.768Z,99.90
2019-02-17T07:12:16.252Z,99.90
2019-02-17T07:14:46.832Z,99.90
2019-02-17T07:17:17.268Z,99.90
2019-02-17T07:19:47.727Z,99.90
2019-02-17T07:22:18.184Z,99.90
2019-02-17T07:24:48.655Z,99.90
2019-02-17T07:27:19.102Z,99.90
2019-02-17T07:29:49.534Z,99.90
2019-02-17T07:32:20.126Z,99.90
2019-02-17T07:34:50.684Z,99.90
2019-02-17T07:37:21.199Z,99.60
2019-02-17T07:39:51.646Z,99.80
2019-02-17T07:42:22.117Z,99.30
2019-02-17T07:44:52.539Z,99.10
2019-02-17T07:47:23.029Z,98.60
2019-02-17T07:49:53.418Z,98.30
2019-02-17T07:52:23.868Z,96.70
2019-02-17T07:54:54.327Z,94.30
2019-02-17T07:57:24.893Z,90.10
2019-02-17T07:59:55.443Z,84.00
2019-02-17T08:02:25.994Z,79.10
2019-02-17T08:04:56.442Z,74.90
2019-02-17T08:07:26.865Z,71.70
2019-02-17T08:09:57.315Z,69.30
2019-02-17T08:12:28.007Z,66.60
2019-02-17T08:14:58.528Z,64.90
2019-02-17T08:17:28.969Z,62.80
2019-02-17T08:19:59.449Z,60.70
2019-02-17T08:22:29.935Z,57.90
2019-02-17T08:25:00.402Z,56.70
2019-02-17T08:27:31.018Z,55.60
2019-02-17T08:30:01.442Z,54.50
2019-02-17T08:32:31.934Z,52.70
2019-02-17T08:35:02.651Z,51.20
2019-02-17T08:37:33.132Z,50.10
2019-02-17T08:40:03.635Z,48.40
2019-02-17T08:42:34.284Z,47.40
2019-02-17T08:45:05.061Z,45.50
2019-02-17T08:47:35.546Z,44.20
2019-02-17T08:50:07.695Z,43.40
2019-02-17T08:52:38.525Z,42.80
2019-02-17T08:55:09.941Z,42.10
2019-02-17T08:57:40.458Z,42.00
2019-02-17T09:00:12.676Z,40.60
2019-02-17T09:02:43.181Z,41.00
2019-02-17T09:05:13.852Z,41.80
2019-02-17T09:07:44.346Z,42.70
2019-02-17T09:10:15.023Z,41.90
2019-02-17T09:12:45.435Z,41.70
2019-02-17T09:15:15.943Z,40.60
2019-02-17T09:17:46.473Z,39.20
2019-02-17T09:20:17.095Z,36.50
2019-02-17T09:22:47.666Z,35.90
2019-02-17T09:25:18.119Z,34.30
2019-02-17T09:27:48.600Z,32.90
2019-02-17T09:30:19.491Z,31.50
2019-02-17T09:32:50.175Z,30.70
2019-02-17T09:35:20.689Z,29.50
2019-02-17T09:37:51.181Z,29.10
2019-02-17T09:40:21.659Z,28.30
2019-02-17T09:42:52.115Z,27.50
2019-02-17T09:45:22.573Z,28.30
2019-02-17T09:47:53.031Z,27.90
2019-02-17T09:50:23.577Z,28.10
2019-02-17T09:52:54.133Z,27.60
2019-02-17T09:55:26.967Z,27.10
2019-02-17T09:57:57.432Z,27.40
2019-02-17T10:00:27.939Z,27.90
2019-02-17T10:02:58.457Z,27.50
2019-02-17T10:05:28.927Z,26.90
2019-02-17T10:07:59.277Z,26.70
2019-02-17T10:10:29.722Z,26.50
2019-02-17T10:13:01.392Z,26.30
2019-02-17T10:15:32.000Z,26.70
2019-02-17T10:18:02.479Z,26.70
2019-02-17T10:20:33.047Z,27.20
2019-02-17T10:23:03.598Z,27.20
2019-02-17T10:25:34.026Z,27.60
2019-02-17T10:28:04.692Z,28.10
2019-02-17T10:30:35.168Z,28.10
2019-02-17T10:33:05.658Z,28.60
2019-02-17T10:35:36.214Z,29.10
2019-02-17T10:38:06.657Z,28.70
2019-02-17T10:40:37.711Z,29.50
2019-02-17T10:43:08.152Z,28.20
2019-02-17T10:45:38.647Z,27.80
2019-02-17T10:48:09.185Z,27.60
2019-02-17T10:50:39.673Z,27.30
2019-02-17T10:53:10.383Z,26.80
2019-02-17T10:55:40.858Z,25.90
2019-02-17T10:58:11.361Z,26.10
2019-02-17T11:00:42.066Z,26.50
2019-02-17T11:03:12.557Z,26.50
2019-02-17T11:05:43.036Z,26.70
2019-02-17T11:08:13.534Z,27.40
2019-02-17T11:10:44.261Z,27.50
2019-02-17T11:13:14.728Z,27.20
2019-02-17T11:15:45.189Z,27.20
2019-02-17T11:18:15.703Z,27.20
2019-02-17T11:20:46.254Z,27.60
2019-02-17T11:23:16.754Z,28.10
2019-02-17T11:25:47.267Z,28.80
2019-02-17T11:28:17.768Z,29.10
2019-02-17T11:30:48.290Z,29.40
2019-02-17T11:33:18.905Z,30.10
2019-02-17T11:35:49.483Z,30.70
2019-02-17T11:38:20.012Z,30.00
2019-02-17T11:40:52.543Z,29.90
2019-02-17T11:43:24.232Z,29.80
2019-02-17T11:45:54.914Z,30.00
2019-02-17T11:48:27.396Z,29.00
2019-02-17T11:50:57.894Z,28.80
2019-02-17T11:53:28.355Z,29.30
2019-02-17T11:55:58.937Z,29.50
2019-02-17T11:58:29.528Z,30.30
2019-02-17T12:01:00.137Z,31.70
2019-02-17T12:03:30.620Z,31.20
2019-02-17T12:06:01.085Z,30.90
2019-02-17T12:08:31.527Z,30.60
2019-02-17T12:11:01.955Z,29.70
2019-02-17T12:13:32.782Z,30.10
2019-02-17T12:16:03.612Z,30.70
2019-02-17T12:18:34.321Z,31.40
2019-02-17T12:21:13.507Z,31.50
2019-02-17T12:24:08.737Z,32.50
2019-02-17T12:26:49.927Z,33.10
2019-02-17T12:29:28.106Z,35.00
2019-02-17T12:31:58.559Z,35.10
2019-02-17T12:34:29.027Z,36.20
2019-02-17T12:36:59.463Z,36.10
2019-02-17T12:39:29.910Z,37.20
2019-02-17T12:42:00.669Z,36.80
2019-02-17T12:44:31.168Z,36.50
2019-02-17T12:47:01.672Z,35.70
2019-02-17T12:49:32.163Z,36.10
2019-02-17T12:52:02.617Z,35.20
2019-02-17T12:54:33.080Z,34.50
2019-02-17T12:57:03.610Z,34.00
2019-02-17T12:59:34.070Z,35.20
2019-02-17T13:02:04.547Z,35.70
2019-02-17T13:04:35.047Z,36.20
2019-02-17T13:07:05.553Z,36.90
2019-02-17T13:09:36.008Z,37.60
2019-02-17T13:12:06.491Z,39.10
2019-02-17T13:14:36.947Z,40.30
2019-02-17T13:17:07.457Z,41.30
2019-02-17T13:19:37.947Z,42.50
2019-02-17T13:22:08.454Z,43.20
2019-02-17T13:24:39.033Z,44.50
2019-02-17T13:27:10.035Z,45.20
2019-02-17T13:29:40.535Z,46.00
2019-02-17T13:32:11.019Z,46.60
2019-02-17T13:34:41.491Z,46.60
2019-02-17T13:37:11.974Z,46.90
2019-02-17T13:39:42.399Z,47.20
2019-02-17T13:42:12.892Z,47.60
2019-02-17T13:44:43.367Z,48.10
2019-02-17T13:47:13.786Z,48.50
2019-02-17T13:49:44.224Z,48.70
2019-02-17T13:52:14.680Z,48.50
2019-02-17T13:54:45.270Z,48.30
2019-02-17T13:57:15.918Z,48.70
2019-02-17T13:59:46.428Z,48.50
2019-02-17T14:02:16.883Z,48.10
2019-02-17T14:04:47.541Z,48.60
2019-02-17T14:07:18.203Z,49.10
2019-02-17T14:09:48.651Z,49.00
2019-02-17T14:12:19.113Z,48.80
2019-02-17T14:14:49.642Z,48.70
2019-02-17T14:17:20.105Z,49.20
2019-02-17T14:19:50.552Z,49.10
2019-02-17T14:22:20.988Z,49.00
2019-02-17T14:24:51.549Z,49.00
2019-02-17T14:27:22.004Z,49.60
2019-02-17T14:29:52.566Z,49.90
2019-02-17T14:32:22.971Z,50.00
2019-02-17T14:34:53.400Z,50.10
2019-02-17T14:37:23.973Z,49.20
2019-02-17T14:39:54.929Z,50.00
2019-02-17T14:42:25.476Z,50.10
2019-02-17T14:44:56.833Z,50.10
2019-02-17T14:47:27.483Z,50.00
2019-02-17T14:49:58.347Z,49.90
2019-02-17T14:52:28.870Z,51.70
2019-02-17T14:54:59.486Z,53.30
2019-02-17T14:57:30.338Z,53.40
2019-02-17T15:00:00.883Z,52.70
2019-02-17T15:02:31.519Z,53.50
2019-02-17T15:05:02.115Z,53.80
2019-02-17T15:07:32.595Z,54.00
2019-02-17T15:10:03.133Z,53.70
2019-02-17T15:12:33.605Z,54.30
2019-02-17T15:15:04.140Z,54.50
2019-02-17T15:17:34.703Z,54.70
2019-02-17T15:20:06.448Z,55.20
2019-02-17T15:22:36.939Z,55.60
2019-02-17T15:25:09.467Z,56.00
2019-02-17T15:27:39.998Z,56.60
2019-02-17T15:30:12.965Z,57.10
2019-02-17T15:32:43.552Z,58.00
2019-02-17T15:35:14.268Z,58.30
2019-02-17T15:37:44.941Z,59.30
2019-02-17T15:40:15.499Z,59.30
2019-02-17T15:42:46.026Z,60.90
2019-02-17T15:45:16.894Z,61.90
2019-02-17T15:47:47.555Z,62.50
2019-02-17T15:50:18.913Z,63.20
2019-02-17T15:52:49.384Z,64.80
2019-02-17T15:55:19.946Z,65.80
2019-02-17T15:57:50.487Z,66.20
2019-02-17T16:00:21.002Z,66.90
2019-02-17T16:02:51.595Z,67.70
2019-02-17T16:05:22.055Z,68.70
2019-02-17T16:07:52.539Z,69.10
2019-02-17T16:10:23.183Z,69.60
2019-02-17T16:12:53.737Z,70.70
2019-02-17T16:15:25.178Z,71.40
2019-02-17T16:17:56.200Z,72.40
2019-02-17T16:20:26.813Z,73.00
2019-02-17T16:22:57.539Z,73.10
2019-02-17T16:25:28.213Z,73.60
2019-02-17T16:27:58.713Z,74.40
2019-02-17T16:30:29.255Z,75.10
2019-02-17T16:32:59.841Z,75.50
2019-02-17T16:35:30.328Z,76.00
2019-02-17T16:38:00.779Z,76.80
2019-02-17T16:40:31.330Z,76.90
2019-02-17T16:43:01.858Z,77.10
2019-02-17T16:45:32.453Z,78.60
2019-02-17T16:48:02.989Z,78.20
2019-02-17T16:50:33.527Z,79.00
2019-02-17T16:53:04.031Z,79.90
2019-02-17T16:55:34.552Z,82.00
2019-02-17T16:58:05.221Z,82.90
2019-02-17T17:00:35.630Z,83.10
2019-02-17T17:03:07.081Z,83.40
2019-02-17T17:05:37.644Z,83.80
2019-02-17T17:08:08.346Z,84.30
2019-02-17T17:10:41.960Z,84.60
2019-02-17T17:13:13.041Z,84.80
2019-02-17T17:15:43.572Z,85.60
2019-02-17T17:18:14.086Z,85.80
2019-02-17T17:20:44.614Z,85.80
2019-02-17T17:23:15.305Z,86.50
2019-02-17T17:25:45.806Z,87.40
2019-02-17T17:28:16.588Z,87.70
2019-02-17T17:30:47.146Z,88.30
2019-02-17T17:33:17.650Z,89.40
2019-02-17T17:35:48.555Z,90.20
2019-02-17T17:38:19.156Z,90.30
2019-02-17T17:40:49.655Z,90.50
2019-02-17T17:43:20.209Z,90.90
2019-02-17T17:45:50.826Z,91.20
2019-02-17T17:48:21.386Z,91.70
2019-02-17T17:50:52.414Z,91.90
2019-02-17T17:53:23.255Z,91.60
2019-02-17T17:55:53.791Z,91.80
2019-02-17T17:58:24.296Z,92.30
2019-02-17T18:00:54.843Z,92.50
2019-02-17T18:03:25.374Z,92.90
2019-02-17T18:05:56.057Z,93.50
2019-02-17T18:08:26.580Z,93.50
2019-02-17T18:10:57.086Z,93.60
2019-02-17T18:13:27.614Z,93.60
2019-02-17T18:15:58.118Z,94.00
2019-02-17T18:18:28.564Z,94.40
2019-02-17T18:20:59.031Z,94.30
2019-02-17T18:23:29.516Z,94.70
2019-02-17T18:26:00.276Z,95.00
2019-02-17T18:28:30.797Z,95.20
2019-02-17T18:31:01.402Z,95.60
2019-02-17T18:33:35.053Z,95.70
2019-02-17T18:36:05.583Z,95.80
2019-02-17T18:38:36.461Z,95.70
2019-02-17T18:41:06.992Z,95.60
2019-02-17T18:43:37.522Z,96.30
2019-02-17T18:46:08.045Z,95.80
2019-02-17T18:48:38.568Z,95.80
2019-02-17T18:51:09.177Z,96.20
2019-02-17T18:53:39.962Z,96.30
2019-02-17T18:56:11.082Z,96.50
2019-02-17T18:58:41.865Z,96.20
2019-02-17T19:01:12.361Z,96.30
2019-02-17T19:03:43.349Z,96.20
2019-02-17T19:06:15.485Z,96.00
2019-02-17T19:08:46.053Z,95.90
2019-02-17T19:11:16.951Z,95.80
2019-02-17T19:13:47.584Z,96.30
2019-02-17T19:16:18.223Z,96.50
2019-02-17T19:18:48.722Z,96.70
2019-02-17T19:21:19.275Z,96.50
2019-02-17T19:23:49.799Z,96.60
2019-02-17T19:26:20.270Z,96.60
2019-02-17T19:28:50.711Z,96.60
2019-02-17T19:31:21.624Z,96.90
2019-02-17T19:33:52.112Z,97.30
2019-02-17T19:36:22.891Z,97.10
2019-02-17T19:38:53.550Z,97.00
2019-02-17T19:41:24.142Z,97.90
2019-02-17T19:43:54.717Z,97.90
2019-02-17T19:46:25.342Z,97.80
2019-02-17T19:48:56.011Z,97.80
2019-02-17T19:51:26.575Z,97.90
2019-02-17T19:53:57.385Z,98.10
2019-02-17T19:56:27.963Z,98.30
2019-02-17T19:58:58.523Z,98.20
2019-02-17T20:01:29.165Z,98.10
2019-02-17T20:04:24.533Z,98.20
2019-02-17T20:06:55.188Z,98.70
2019-02-17T20:09:25.634Z,98.60
2019-02-17T20:11:56.236Z,98.40
2019-02-17T20:14:26.779Z,98.40
2019-02-17T20:16:57.493Z,98.60
2019-02-17T20:19:27.934Z,98.60
2019-02-17T20:21:58.602Z,98.40
2019-02-17T20:24:29.095Z,98.30
2019-02-17T20:26:59.583Z,98.60
2019-02-17T20:29:30.113Z,98.70
2019-02-17T20:32:00.592Z,98.90
2019-02-17T20:34:31.422Z,99.10
2019-02-17T20:37:01.967Z,99.40
2019-02-17T20:39:32.480Z,99.10
2019-02-17T20:42:03.110Z,98.90
2019-02-17T20:44:33.679Z,99.00
2019-02-17T20:47:05.109Z,99.50
2019-02-17T20:49:35.655Z,99.00
2019-02-17T20:52:06.160Z,99.30
2019-02-17T20:54:36.761Z,99.30
2019-02-17T20:57:07.748Z,99.40
2019-02-17T20:59:38.276Z,99.30
2019-02-17T21:02:09.398Z,99.30
2019-02-17T21:04:39.967Z,99.10
2019-02-17T21:07:10.813Z,99.20
2019-02-17T21:09:41.306Z,99.20
2019-02-17T21:12:11.782Z,99.30
2019-02-17T21:14:42.338Z,99.40
2019-02-17T21:17:12.887Z,99.40
2019-02-17T21:19:43.546Z,99.40
2019-02-17T21:22:14.278Z,99.50
2019-02-17T21:24:45.033Z,99.50
2019-02-17T21:27:15.544Z,99.40
2019-02-17T21:29:47.957Z,99.40
2019-02-17T21:32:18.423Z,99.30
2019-02-17T21:34:48.924Z,99.40
2019-02-17T21:37:19.465Z,99.40
2019-02-17T21:39:49.917Z,99.60
2019-02-17T21:42:20.447Z,99.80
2019-02-17T21:44:50.986Z,99.90
2019-02-17T21:47:21.529Z,99.90
2019-02-17T21:49:52.047Z,99.90
2019-02-17T21:52:22.601Z,99.90
2019-02-17T21:54:53.228Z,99.90
2019-02-17T21:57:24.635Z,99.90
2019-02-17T21:59:55.360Z,99.90
2019-02-17T22:02:26.711Z,99.90
2019-02-17T22:04:57.302Z,99.90
2019-02-17T22:07:27.889Z,99.90
2019-02-17T22:10:00.651Z,99.90
2019-02-17T22:12:30.678Z,99.90
2019-02-17T22:15:01.298Z,99.90
2019-02-17T22:17:31.759Z,99.90
2019-02-17T22:20:02.279Z,99.90
2019-02-17T22:22:32.767Z,99.90
2019-02-17T22:25:03.348Z,99.90
2019-02-17T22:27:33.878Z,99.90
2019-02-17T22:30:04.614Z,99.90
2019-02-17T22:32:35.068Z,99.90
2019-02-17T22:35:05.782Z,99.90
2019-02-17T22:37:36.390Z,99.90
2019-02-17T22:40:07.757Z,99.90
2019-02-17T22:42:38.235Z,99.90
2019-02-17T22:45:09.523Z,99.90
2019-02-17T22:47:40.047Z,99.90
2019-02-17T22:50:12.854Z,99.90
2019-02-17T22:52:43.323Z,99.90
2019-02-17T22:55:13.773Z,99.90
2019-02-17T22:57:44.276Z,99.90
2019-02-17T23:00:48.451Z,99.90
2019-02-17T23:03:19.306Z,99.90
2019-02-17T23:05:49.794Z,99.90
2019-02-17T23:08:20.295Z,99.90
2019-02-17T23:10:50.814Z,99.90
2019-02-17T23:13:21.365Z,99.90
2019-02-17T23:15:51.843Z,99.90
2019-02-17T23:18:22.330Z,99.90
2019-02-17T23:20:52.863Z,99.90
2019-02-17T23:23:23.615Z,99.90
2019-02-17T23:25:54.099Z,99.90
2019-02-17T23:28:24.648Z,99.90
2019-02-17T23:30:55.301Z,99.90
2019-02-17T23:33:25.772Z,99.90
2019-02-17T23:35:56.297Z,99.90
2019-02-17T23:38:26.732Z,99.90
2019-02-17T23:40:57.226Z,99.90
2019-02-17T23:43:27.903Z,99.90
2019-02-17T23:45:58.382Z,99.90
2019-02-17T23:48:28.861Z,99.90
2019-02-17T23:50:59.373Z,99.90
2019-02-17T23:53:29.851Z,99.90
2019-02-17T23:56:00.268Z,99.90
2019-02-17T23:58:30.847Z,99.90
