createdAt,value
2022-11-03T00:01:37.812Z,11.66
2022-11-03T00:04:09.400Z,11.65
2022-11-03T00:06:36.486Z,11.55
2022-11-03T00:09:06.579Z,11.65
2022-11-03T00:11:34.693Z,11.66
2022-11-03T00:14:01.417Z,11.65
2022-11-03T00:16:27.847Z,11.65
2022-11-03T00:18:55.169Z,11.67
2022-11-03T00:21:21.939Z,11.64
2022-11-03T00:23:49.508Z,11.49
2022-11-03T00:26:24.034Z,11.59
2022-11-03T00:28:52.471Z,11.60
2022-11-03T00:31:27.700Z,11.56
2022-11-03T00:33:54.758Z,11.58
2022-11-03T00:36:26.148Z,11.56
2022-11-03T00:38:52.877Z,11.56
2022-11-03T00:41:21.023Z,11.58
2022-11-03T00:43:48.937Z,11.58
2022-11-03T00:46:15.821Z,11.56
2022-11-03T00:48:42.348Z,11.54
2022-11-03T00:51:24.234Z,11.58
2022-11-03T00:53:52.316Z,11.57
2022-11-03T00:56:21.196Z,11.57
2022-11-03T00:58:48.722Z,11.54
2022-11-03T01:01:18.279Z,11.55
2022-11-03T01:04:06.679Z,11.54
2022-11-03T01:06:50.226Z,11.55
2022-11-03T01:09:23.768Z,11.57
2022-11-03T01:12:15.683Z,11.58
2022-11-03T01:14:49.274Z,11.53
2022-11-03T01:17:17.196Z,11.54
2022-11-03T01:19:44.069Z,11.53
2022-11-03T01:22:11.493Z,11.54
2022-11-03T01:24:39.986Z,11.41
2022-11-03T01:27:06.422Z,11.53
2022-11-03T01:29:32.911Z,11.53
2022-11-03T01:31:59.404Z,11.52
2022-11-03T01:34:26.056Z,11.51
2022-11-03T01:36:52.517Z,11.53
2022-11-03T01:39:20.815Z,11.55
2022-11-03T01:41:49.366Z,11.54
2022-11-03T01:44:15.687Z,11.55
2022-11-03T01:47:01.591Z,11.53
2022-11-03T01:49:53.937Z,11.53
2022-11-03T01:52:36.689Z,11.52
2022-11-03T01:55:15.904Z,11.52
2022-11-03T01:57:52.859Z,11.56
2022-11-03T02:00:19.666Z,11.55
2022-11-03T02:02:46.668Z,11.52
2022-11-03T02:05:16.432Z,11.51
2022-11-03T02:07:48.808Z,11.49
2022-11-03T02:10:15.571Z,11.47
2022-11-03T02:12:43.339Z,11.47
2022-11-03T02:15:13.095Z,11.46
2022-11-03T02:17:41.718Z,11.47
2022-11-03T02:20:13.843Z,11.46
2022-11-03T02:22:57.082Z,11.44
2022-11-03T02:25:48.784Z,11.45
2022-11-03T02:28:19.680Z,11.44
2022-11-03T02:31:04.699Z,11.44
2022-11-03T02:34:06.676Z,11.44
2022-11-03T02:36:40.377Z,11.43
2022-11-03T02:39:15.222Z,11.41
2022-11-03T02:41:43.229Z,11.42
2022-11-03T02:44:15.870Z,11.39
2022-11-03T02:46:45.868Z,11.40
2022-11-03T02:49:12.382Z,11.41
2022-11-03T02:51:39.051Z,11.36
2022-11-03T02:54:19.794Z,11.37
2022-11-03T02:56:53.897Z,11.39
2022-11-03T02:59:27.716Z,11.40
2022-11-03T03:02:03.660Z,11.42
2022-11-03T03:04:36.534Z,11.41
2022-11-03T03:07:08.107Z,11.38
2022-11-03T03:09:47.004Z,11.42
2022-11-03T03:12:17.216Z,11.41
2022-11-03T03:14:45.883Z,11.40
2022-11-03T03:17:30.792Z,11.40
2022-11-03T03:20:10.881Z,11.40
2022-11-03T03:22:55.084Z,11.39
2022-11-03T03:25:24.095Z,11.39
2022-11-03T03:27:56.785Z,11.41
2022-11-03T03:30:23.203Z,11.39
2022-11-03T03:32:52.245Z,11.38
2022-11-03T03:35:22.949Z,11.39
2022-11-03T03:37:54.427Z,11.38
2022-11-03T03:40:26.102Z,11.41
2022-11-03T03:42:53.111Z,11.42
2022-11-03T03:45:20.432Z,11.44
2022-11-03T03:47:47.974Z,11.44
2022-11-03T03:50:14.490Z,11.42
2022-11-03T03:52:40.934Z,11.45
2022-11-03T03:55:16.869Z,11.47
2022-11-03T03:57:43.950Z,11.49
2022-11-03T04:00:13.698Z,11.49
2022-11-03T04:02:40.056Z,11.46
2022-11-03T04:05:06.801Z,11.47
2022-11-03T04:07:48.419Z,11.45
2022-11-03T04:10:16.709Z,11.45
2022-11-03T04:13:02.817Z,11.44
2022-11-03T04:16:01.897Z,11.44
2022-11-03T04:18:46.724Z,11.46
2022-11-03T04:21:32.526Z,11.46
2022-11-03T04:24:00.475Z,11.48
2022-11-03T04:26:28.236Z,11.50
2022-11-03T04:28:55.654Z,11.51
2022-11-03T04:31:22.590Z,11.52
2022-11-03T04:33:49.227Z,11.48
2022-11-03T04:36:20.875Z,11.48
2022-11-03T04:38:48.460Z,11.50
2022-11-03T04:41:24.051Z,11.46
2022-11-03T04:43:51.709Z,11.48
2022-11-03T04:46:25.406Z,11.47
2022-11-03T04:49:00.651Z,11.46
2022-11-03T04:51:31.120Z,11.47
2022-11-03T04:54:03.161Z,11.45
2022-11-03T04:56:30.313Z,11.43
2022-11-03T04:58:58.012Z,11.43
2022-11-03T05:01:25.530Z,11.43
2022-11-03T05:03:54.261Z,11.42
2022-11-03T05:06:27.496Z,11.44
2022-11-03T05:09:01.685Z,11.42
2022-11-03T05:11:43.495Z,11.46
2022-11-03T05:14:19.804Z,11.44
2022-11-03T05:16:47.461Z,11.44
2022-11-03T05:19:28.568Z,11.47
2022-11-03T05:21:58.174Z,11.46
2022-11-03T05:24:27.814Z,11.49
2022-11-03T05:26:57.832Z,11.47
2022-11-03T05:29:28.170Z,11.46
2022-11-03T05:31:56.216Z,11.52
2022-11-03T05:34:45.274Z,11.53
2022-11-03T05:37:33.734Z,11.52
2022-11-03T05:40:14.815Z,11.42
2022-11-03T05:42:45.037Z,11.53
2022-11-03T05:45:22.543Z,11.53
2022-11-03T05:47:50.178Z,11.54
2022-11-03T05:50:25.221Z,11.53
2022-11-03T05:52:55.378Z,11.55
2022-11-03T05:55:27.123Z,11.50
2022-11-03T05:57:56.565Z,11.59
2022-11-03T06:00:32.566Z,11.59
2022-11-03T06:03:00.230Z,11.58
2022-11-03T06:05:27.912Z,11.60
2022-11-03T06:07:56.273Z,11.59
2022-11-03T06:10:27.521Z,11.60
2022-11-03T06:12:59.353Z,11.60
2022-11-03T06:15:34.557Z,11.61
2022-11-03T06:18:10.570Z,11.58
2022-11-03T06:20:36.981Z,11.55
2022-11-03T06:23:03.479Z,11.58
2022-11-03T06:25:32.803Z,11.59
2022-11-03T06:28:04.773Z,11.60
2022-11-03T06:30:37.028Z,11.56
2022-11-03T06:33:28.457Z,11.54
2022-11-03T06:36:00.668Z,11.48
2022-11-03T06:38:33.735Z,11.45
2022-11-03T06:41:00.123Z,11.42
2022-11-03T06:43:36.461Z,11.43
2022-11-03T06:46:14.237Z,11.41
2022-11-03T06:48:40.804Z,11.35
2022-11-03T06:51:28.171Z,11.35
2022-11-03T06:53:57.877Z,11.31
2022-11-03T06:56:35.960Z,11.29
2022-11-03T06:59:02.793Z,11.24
2022-11-03T07:01:34.945Z,11.27
2022-11-03T07:04:21.803Z,11.27
2022-11-03T07:06:52.972Z,11.27
2022-11-03T07:09:22.842Z,11.29
2022-11-03T07:11:54.662Z,11.26
2022-11-03T07:14:24.755Z,11.28
2022-11-03T07:16:57.654Z,11.28
2022-11-03T07:19:29.564Z,11.33
2022-11-03T07:22:29.393Z,11.28
2022-11-03T07:24:59.475Z,11.36
2022-11-03T07:27:31.025Z,11.38
2022-11-03T07:30:00.968Z,11.39
2022-11-03T07:32:33.318Z,11.37
2022-11-03T07:35:18.825Z,11.42
2022-11-03T07:37:47.529Z,11.42
2022-11-03T07:40:18.363Z,11.45
2022-11-03T07:42:45.145Z,11.47
2022-11-03T07:45:39.382Z,11.46
2022-11-03T07:48:18.179Z,11.44
2022-11-03T07:50:44.645Z,11.54
2022-11-03T07:53:25.806Z,11.61
2022-11-03T07:55:54.696Z,11.66
2022-11-03T07:58:32.442Z,11.69
2022-11-03T08:00:58.913Z,11.65
2022-11-03T08:03:40.266Z,11.59
2022-11-03T08:06:09.101Z,11.68
2022-11-03T08:08:36.597Z,11.68
2022-11-03T08:11:03.201Z,11.68
2022-11-03T08:13:29.716Z,11.62
2022-11-03T08:15:56.257Z,11.67
2022-11-03T08:18:22.673Z,11.69
2022-11-03T08:20:49.074Z,11.70
2022-11-03T08:23:31.458Z,11.72
2022-11-03T08:25:58.425Z,11.73
2022-11-03T08:28:24.965Z,11.68
2022-11-03T08:30:51.426Z,11.75
2022-11-03T08:33:18.039Z,11.67
2022-11-03T08:35:44.570Z,11.74
2022-11-03T08:38:10.997Z,11.70
2022-11-03T08:40:37.450Z,11.69
2022-11-03T08:43:04.937Z,11.70
2022-11-03T08:45:31.334Z,11.69
2022-11-03T08:47:58.109Z,11.71
2022-11-03T08:50:24.700Z,11.68
2022-11-03T08:52:51.195Z,11.72
2022-11-03T08:55:17.733Z,11.78
2022-11-03T08:57:44.161Z,11.79
2022-11-03T09:00:11.386Z,11.80
2022-11-03T09:02:37.842Z,11.84
2022-11-03T09:05:05.748Z,11.88
2022-11-03T09:10:20.239Z,11.97
2022-11-03T09:12:48.686Z,11.96
2022-11-03T09:15:15.077Z,11.98
2022-11-03T09:17:43.298Z,11.98
2022-11-03T09:20:12.035Z,12.04
2022-11-03T09:22:38.765Z,12.12
2022-11-03T09:25:05.786Z,12.14
2022-11-03T09:27:32.387Z,12.21
2022-11-03T09:30:12.928Z,12.21
2022-11-03T09:32:40.588Z,12.27
2022-11-03T09:35:08.566Z,12.34
2022-11-03T09:37:35.070Z,12.32
2022-11-03T09:40:02.151Z,12.35
2022-11-03T09:42:28.814Z,12.31
2022-11-03T09:44:55.503Z,12.30
2022-11-03T09:47:37.984Z,12.33
2022-11-03T09:50:05.664Z,12.36
2022-11-03T09:52:33.294Z,12.38
2022-11-03T09:54:59.824Z,12.43
2022-11-03T09:57:29.362Z,12.45
2022-11-03T09:59:55.880Z,12.49
2022-11-03T10:02:28.570Z,12.53
2022-11-03T10:04:58.409Z,12.54
2022-11-03T10:07:27.913Z,12.56
2022-11-03T10:09:56.283Z,12.51
2022-11-03T10:12:36.575Z,12.51
2022-11-03T10:15:04.226Z,12.57
2022-11-03T10:17:31.154Z,12.57
2022-11-03T10:19:58.621Z,12.58
2022-11-03T10:22:25.012Z,12.63
2022-11-03T10:25:27.357Z,12.67
2022-11-03T10:28:17.950Z,12.76
2022-11-03T10:31:11.332Z,12.66
2022-11-03T10:33:41.344Z,12.71
2022-11-03T10:36:16.820Z,12.73
2022-11-03T10:38:43.784Z,12.70
2022-11-03T10:41:11.815Z,12.73
2022-11-03T10:43:40.079Z,12.71
2022-11-03T10:46:36.422Z,12.68
2022-11-03T10:49:10.173Z,12.72
2022-11-03T10:51:37.772Z,12.68
2022-11-03T10:54:05.788Z,12.66
2022-11-03T10:56:32.780Z,12.82
2022-11-03T10:59:00.846Z,12.86
2022-11-03T11:01:27.525Z,12.89
2022-11-03T11:03:55.241Z,12.91
2022-11-03T11:06:27.858Z,12.94
2022-11-03T11:09:00.337Z,13.01
2022-11-03T11:11:27.166Z,13.05
2022-11-03T11:14:41.738Z,13.26
2022-11-03T11:17:36.909Z,13.96
2022-11-03T11:20:22.365Z,14.57
2022-11-03T11:22:50.359Z,14.92
2022-11-03T11:25:20.558Z,15.18
2022-11-03T11:27:47.005Z,15.17
2022-11-03T11:30:19.216Z,14.90
2022-11-03T11:32:45.548Z,14.77
2022-11-03T11:35:36.822Z,14.39
2022-11-03T11:38:40.620Z,14.05
2022-11-03T11:41:07.116Z,13.77
2022-11-03T11:43:33.566Z,13.72
2022-11-03T11:46:39.934Z,13.68
2022-11-03T11:49:09.411Z,13.69
2022-11-03T11:51:37.875Z,13.63
2022-11-03T11:54:17.447Z,13.70
2022-11-03T11:56:46.547Z,13.69
2022-11-03T11:59:24.789Z,13.92
2022-11-03T12:01:55.172Z,13.91
2022-11-03T12:04:31.551Z,13.84
2022-11-03T12:06:58.462Z,13.85
2022-11-03T12:09:27.713Z,13.78
2022-11-03T12:11:56.872Z,13.71
2022-11-03T12:14:40.627Z,13.64
2022-11-03T12:17:16.193Z,13.63
2022-11-03T12:19:50.590Z,13.52
2022-11-03T12:22:23.023Z,13.50
2022-11-03T12:25:08.472Z,13.46
2022-11-03T12:27:34.865Z,13.51
2022-11-03T12:30:09.097Z,13.46
2022-11-03T12:32:35.786Z,13.45
2022-11-03T12:35:04.090Z,13.45
2022-11-03T12:37:30.485Z,13.41
2022-11-03T12:39:56.925Z,13.37
2022-11-03T12:42:24.935Z,13.40
2022-11-03T12:44:51.972Z,13.30
2022-11-03T12:47:21.034Z,13.40
2022-11-03T12:49:47.887Z,13.35
2022-11-03T12:52:14.632Z,13.43
2022-11-03T12:54:42.211Z,13.50
2022-11-03T12:57:08.754Z,13.59
2022-11-03T12:59:35.278Z,13.72
2022-11-03T13:02:01.762Z,13.76
2022-11-03T13:04:28.324Z,13.82
2022-11-03T13:06:54.749Z,13.84
2022-11-03T13:09:21.390Z,13.86
2022-11-03T13:12:06.204Z,13.89
2022-11-03T13:14:32.700Z,13.92
2022-11-03T13:16:59.063Z,13.83
2022-11-03T13:19:25.842Z,13.76
2022-11-03T13:21:52.287Z,13.83
2022-11-03T13:24:18.710Z,13.92
2022-11-03T13:26:45.142Z,13.94
2022-11-03T13:29:11.534Z,14.03
2022-11-03T13:31:37.992Z,13.99
2022-11-03T13:34:04.439Z,13.90
2022-11-03T13:36:30.928Z,13.89
2022-11-03T13:38:57.412Z,13.86
2022-11-03T13:41:23.742Z,13.82
2022-11-03T13:43:50.111Z,13.86
2022-11-03T13:46:16.446Z,13.83
2022-11-03T13:51:29.326Z,13.86
2022-11-03T13:59:29.246Z,13.90
2022-11-03T14:04:43.350Z,13.89
2022-11-03T14:07:10.477Z,13.86
2022-11-03T14:12:27.834Z,13.94
2022-11-03T14:14:54.248Z,13.86
2022-11-03T14:17:20.646Z,13.86
2022-11-03T14:19:52.044Z,13.88
2022-11-03T14:22:23.389Z,13.78
2022-11-03T14:24:50.960Z,13.84
2022-11-03T14:27:20.491Z,13.85
2022-11-03T14:29:49.850Z,13.88
2022-11-03T14:32:17.610Z,13.89
2022-11-03T14:34:44.144Z,13.92
2022-11-03T14:37:11.454Z,13.90
2022-11-03T14:39:38.293Z,13.87
2022-11-03T14:42:06.920Z,13.88
2022-11-03T14:44:38.303Z,13.89
2022-11-03T14:47:09.518Z,13.89
2022-11-03T14:49:36.308Z,13.84
2022-11-03T14:52:04.995Z,13.84
2022-11-03T14:54:31.816Z,13.87
2022-11-03T14:56:58.463Z,13.84
2022-11-03T14:59:25.256Z,13.78
2022-11-03T15:01:52.687Z,13.74
2022-11-03T15:04:19.918Z,13.71
2022-11-03T15:06:46.941Z,13.72
2022-11-03T15:09:16.218Z,13.68
2022-11-03T15:11:43.402Z,13.65
2022-11-03T15:14:10.680Z,13.59
2022-11-03T15:16:37.672Z,13.56
2022-11-03T15:19:05.676Z,13.53
2022-11-03T15:21:32.427Z,13.51
2022-11-03T15:26:45.470Z,13.45
2022-11-03T15:29:11.825Z,13.45
2022-11-03T15:31:39.260Z,13.41
2022-11-03T15:34:08.686Z,13.39
2022-11-03T15:36:35.775Z,13.30
2022-11-03T15:39:02.199Z,13.18
2022-11-03T15:41:28.580Z,13.22
2022-11-03T15:43:54.955Z,13.21
2022-11-03T15:46:21.342Z,13.15
2022-11-03T15:48:49.200Z,13.11
2022-11-03T15:51:15.831Z,13.08
2022-11-03T15:53:43.668Z,13.06
2022-11-03T15:56:10.205Z,13.04
2022-11-03T15:58:37.552Z,13.00
2022-11-03T16:01:04.511Z,12.96
2022-11-03T16:03:32.168Z,12.93
2022-11-03T16:05:59.066Z,12.85
2022-11-03T16:08:25.550Z,12.80
2022-11-03T16:10:56.467Z,12.79
2022-11-03T16:13:24.762Z,12.81
2022-11-03T16:15:51.453Z,12.74
2022-11-03T16:18:17.867Z,12.83
2022-11-03T16:20:44.308Z,12.84
2022-11-03T16:23:10.801Z,12.82
2022-11-03T16:25:37.569Z,12.68
2022-11-03T16:28:04.265Z,12.78
2022-11-03T16:30:30.965Z,12.76
2022-11-03T16:32:57.369Z,12.74
2022-11-03T16:35:23.778Z,12.79
2022-11-03T16:37:51.307Z,12.73
2022-11-03T16:40:19.742Z,12.74
2022-11-03T16:42:46.958Z,12.64
2022-11-03T16:45:22.196Z,12.49
2022-11-03T16:47:49.881Z,12.48
2022-11-03T16:50:16.992Z,12.39
2022-11-03T16:52:45.074Z,12.28
2022-11-03T16:55:11.980Z,12.32
2022-11-03T16:57:39.400Z,12.31
2022-11-03T17:00:08.636Z,12.19
2022-11-03T17:02:35.146Z,12.17
2022-11-03T17:05:01.605Z,12.15
2022-11-03T17:07:27.984Z,12.05
2022-11-03T17:09:54.437Z,12.05
2022-11-03T17:12:20.958Z,11.96
2022-11-03T17:14:50.128Z,12.03
2022-11-03T17:17:19.100Z,12.02
2022-11-03T17:19:45.762Z,11.96
2022-11-03T17:22:12.278Z,11.96
2022-11-03T17:24:38.789Z,11.95
2022-11-03T17:27:11.505Z,11.97
2022-11-03T17:29:41.952Z,11.96
2022-11-03T17:32:13.724Z,11.80
2022-11-03T17:34:40.225Z,11.76
2022-11-03T17:37:07.298Z,11.79
2022-11-03T17:39:34.475Z,11.79
2022-11-03T17:42:25.182Z,11.71
2022-11-03T17:44:55.404Z,11.66
2022-11-03T17:47:22.961Z,11.67
2022-11-03T17:49:50.111Z,11.63
2022-11-03T17:52:26.688Z,11.57
2022-11-03T17:54:55.123Z,11.55
2022-11-03T17:57:22.953Z,11.63
2022-11-03T17:59:51.498Z,11.58
2022-11-03T18:02:21.314Z,11.44
2022-11-03T18:04:48.539Z,11.49
2022-11-03T18:07:20.426Z,11.55
2022-11-03T18:09:47.174Z,11.55
2022-11-03T18:12:33.608Z,11.58
2022-11-03T18:15:03.417Z,11.41
2022-11-03T18:17:30.218Z,11.34
2022-11-03T18:19:56.643Z,11.37
2022-11-03T18:22:23.005Z,11.39
2022-11-03T18:24:51.802Z,11.48
2022-11-03T18:27:22.766Z,11.46
2022-11-03T18:29:51.564Z,11.47
2022-11-03T18:32:19.341Z,11.47
2022-11-03T18:34:45.746Z,11.37
2022-11-03T18:37:12.604Z,11.38
2022-11-03T18:39:39.572Z,11.32
2022-11-03T18:42:12.886Z,11.35
2022-11-03T18:44:41.368Z,11.33
2022-11-03T18:47:07.813Z,11.33
2022-11-03T18:49:34.234Z,11.39
2022-11-03T18:52:04.604Z,11.41
2022-11-03T18:54:34.373Z,11.28
2022-11-03T18:57:01.389Z,11.44
2022-11-03T18:59:31.929Z,11.44
2022-11-03T19:01:58.787Z,11.44
2022-11-03T19:04:25.308Z,11.46
2022-11-03T19:06:52.787Z,11.51
2022-11-03T19:09:22.673Z,11.53
2022-11-03T19:11:49.876Z,11.43
2022-11-03T19:14:23.347Z,11.41
2022-11-03T19:17:21.259Z,11.36
2022-11-03T19:19:39.204Z,11.40
2022-11-03T19:22:11.716Z,11.37
2022-11-03T19:24:38.251Z,11.34
2022-11-03T19:27:07.099Z,11.42
2022-11-03T19:29:37.731Z,11.35
2022-11-03T19:32:04.946Z,11.47
2022-11-03T19:34:34.468Z,11.47
2022-11-03T19:37:01.363Z,11.47
2022-11-03T19:39:35.157Z,11.51
2022-11-03T19:42:27.587Z,11.40
2022-11-03T19:45:02.081Z,11.48
2022-11-03T19:47:33.208Z,11.42
2022-11-03T19:50:01.411Z,11.47
2022-11-03T19:52:29.844Z,11.47
2022-11-03T19:54:57.990Z,11.46
2022-11-03T19:57:24.426Z,11.44
2022-11-03T19:59:50.839Z,11.37
2022-11-03T20:02:17.369Z,11.33
2022-11-03T20:04:46.544Z,11.37
2022-11-03T20:07:15.558Z,11.31
2022-11-03T20:09:42.466Z,11.27
2022-11-03T20:12:18.338Z,11.15
2022-11-03T20:14:45.019Z,11.24
2022-11-03T20:17:13.649Z,11.24
2022-11-03T20:19:40.344Z,11.24
2022-11-03T20:22:12.695Z,11.19
2022-11-03T20:24:39.337Z,11.14
2022-11-03T20:27:05.802Z,11.15
2022-11-03T20:29:34.866Z,11.16
2022-11-03T20:32:01.446Z,11.10
2022-11-03T20:34:27.929Z,11.09
2022-11-03T20:36:54.590Z,11.10
2022-11-03T20:39:21.149Z,11.09
2022-11-03T20:41:49.276Z,11.05
2022-11-03T20:44:16.442Z,11.03
2022-11-03T20:46:42.925Z,10.91
2022-11-03T20:49:09.909Z,10.86
2022-11-03T20:51:41.919Z,10.80
2022-11-03T20:54:19.520Z,10.81
2022-11-03T20:56:47.396Z,10.82
2022-11-03T20:59:17.144Z,10.85
2022-11-03T21:01:44.638Z,10.96
2022-11-03T21:04:16.267Z,11.00
2022-11-03T21:06:43.474Z,11.00
2022-11-03T21:09:18.027Z,10.95
2022-11-03T21:11:45.511Z,10.95
2022-11-03T21:14:14.082Z,10.92
2022-11-03T21:16:59.450Z,10.80
2022-11-03T21:19:48.241Z,10.87
2022-11-03T21:22:52.008Z,10.88
2022-11-03T21:25:20.139Z,10.89
2022-11-03T21:27:47.516Z,10.85
2022-11-03T21:30:15.658Z,10.80
2022-11-03T21:32:42.786Z,10.76
2022-11-03T21:35:14.221Z,10.74
2022-11-03T21:37:40.692Z,10.74
2022-11-03T21:40:07.847Z,10.74
2022-11-03T21:42:52.918Z,10.76
2022-11-03T21:45:20.295Z,10.76
2022-11-03T21:48:10.099Z,10.72
2022-11-03T21:50:39.522Z,10.76
2022-11-03T21:53:07.182Z,10.74
2022-11-03T21:55:34.059Z,10.69
2022-11-03T21:58:02.632Z,10.63
2022-11-03T22:00:31.208Z,10.62
2022-11-03T22:02:59.018Z,10.63
2022-11-03T22:05:27.185Z,10.68
2022-11-03T22:07:53.679Z,10.73
2022-11-03T22:10:20.784Z,10.74
2022-11-03T22:12:47.361Z,10.76
2022-11-03T22:15:32.352Z,10.74
2022-11-03T22:18:02.706Z,10.67
2022-11-03T22:20:47.529Z,10.67
2022-11-03T22:23:34.129Z,10.63
2022-11-03T22:26:19.774Z,10.58
2022-11-03T22:29:07.181Z,10.56
2022-11-03T22:31:42.589Z,10.60
2022-11-03T22:34:28.168Z,10.63
2022-11-03T22:36:54.607Z,10.66
2022-11-03T22:39:39.376Z,10.62
2022-11-03T22:42:24.281Z,10.66
2022-11-03T22:45:09.132Z,10.66
2022-11-03T22:47:35.520Z,10.62
2022-11-03T22:50:02.003Z,10.62
2022-11-03T22:52:28.331Z,10.55
2022-11-03T22:54:54.704Z,10.56
2022-11-03T22:57:21.052Z,10.56
2022-11-03T22:59:47.477Z,10.59
2022-11-03T23:02:14.096Z,10.53
2022-11-03T23:04:41.571Z,10.45
2022-11-03T23:07:07.937Z,10.43
2022-11-03T23:09:34.331Z,10.43
2022-11-03T23:12:00.659Z,10.42
2022-11-03T23:14:46.992Z,10.45
2022-11-03T23:17:13.353Z,10.42
2022-11-03T23:19:58.462Z,10.41
2022-11-03T23:22:24.837Z,10.34
2022-11-03T23:25:00.202Z,10.20
2022-11-03T23:27:26.814Z,10.16
2022-11-03T23:29:53.238Z,10.08
2022-11-03T23:32:19.604Z,10.02
2022-11-03T23:34:46.065Z,10.02
2022-11-03T23:37:12.461Z,10.06
2022-11-03T23:39:38.964Z,10.06
2022-11-03T23:42:05.660Z,9.98
2022-11-03T23:44:52.007Z,10.07
2022-11-03T23:47:37.277Z,10.10
2022-11-03T23:50:03.930Z,10.11
2022-11-03T23:52:30.321Z,10.13
2022-11-03T23:54:56.693Z,10.10
2022-11-03T23:57:41.696Z,10.08
