createdAt,value
2022-08-17T00:01:37.250Z,4.13
2022-08-17T00:04:21.599Z,4.45
2022-08-17T00:06:49.683Z,4.45
2022-08-17T00:09:19.154Z,4.07
2022-08-17T00:12:35.510Z,4.38
2022-08-17T00:14:36.278Z,4.38
2022-08-17T00:17:06.319Z,4.40
2022-08-17T00:19:35.374Z,4.28
2022-08-17T00:22:35.123Z,4.18
2022-08-17T00:24:54.161Z,4.45
2022-08-17T00:27:21.885Z,4.10
2022-08-17T00:29:49.676Z,4.05
2022-08-17T00:33:12.397Z,4.38
2022-08-17T00:35:08.031Z,4.20
2022-08-17T00:37:35.786Z,4.35
2022-08-17T00:40:03.639Z,4.38
2022-08-17T00:42:31.501Z,4.45
2022-08-17T00:44:59.270Z,4.40
2022-08-17T00:47:27.034Z,4.20
2022-08-17T00:49:54.921Z,4.70
2022-08-17T00:52:25.720Z,4.03
2022-08-17T00:54:54.282Z,4.32
2022-08-17T00:57:23.984Z,4.20
2022-08-17T01:00:01.813Z,4.50
2022-08-17T01:02:34.889Z,4.22
2022-08-17T01:05:09.789Z,4.22
2022-08-17T01:07:38.899Z,4.18
2022-08-17T01:10:07.893Z,4.40
2022-08-17T01:12:56.611Z,4.22
2022-08-17T01:15:24.360Z,4.00
2022-08-17T01:17:52.053Z,4.20
2022-08-17T01:20:19.913Z,4.25
2022-08-17T01:22:49.043Z,3.90
2022-08-17T01:25:16.913Z,4.40
2022-08-17T01:27:44.596Z,4.38
2022-08-17T01:30:57.437Z,4.00
2022-08-17T01:33:00.852Z,4.25
2022-08-17T01:35:28.553Z,4.18
2022-08-17T01:37:57.544Z,4.38
2022-08-17T01:40:28.441Z,4.25
2022-08-17T01:42:57.132Z,4.40
2022-08-17T01:45:26.511Z,4.25
2022-08-17T01:47:54.635Z,4.18
2022-08-17T01:50:23.828Z,4.30
2022-08-17T01:52:54.017Z,4.35
2022-08-17T01:55:27.401Z,4.43
2022-08-17T01:57:55.230Z,4.50
2022-08-17T02:00:22.971Z,4.20
2022-08-17T02:02:50.825Z,4.00
2022-08-17T02:05:19.254Z,4.20
2022-08-17T02:08:00.102Z,4.38
2022-08-17T02:10:33.866Z,4.20
2022-08-17T02:13:02.263Z,4.18
2022-08-17T02:15:30.019Z,4.05
2022-08-17T02:17:57.756Z,4.20
2022-08-17T02:20:41.213Z,4.45
2022-08-17T02:23:11.750Z,4.15
2022-08-17T02:25:41.175Z,4.18
2022-08-17T02:28:08.912Z,4.28
2022-08-17T02:31:01.693Z,4.38
2022-08-17T02:33:25.420Z,4.25
2022-08-17T02:36:11.685Z,4.20
2022-08-17T02:38:39.710Z,4.30
2022-08-17T02:41:08.889Z,4.38
2022-08-17T02:43:36.666Z,4.40
2022-08-17T02:46:04.332Z,4.40
2022-08-17T02:48:32.166Z,4.55
2022-08-17T02:51:00.008Z,4.43
2022-08-17T02:53:27.706Z,4.70
2022-08-17T02:56:03.503Z,4.18
2022-08-17T02:58:34.587Z,4.30
2022-08-17T03:01:03.942Z,4.45
2022-08-17T03:03:31.626Z,4.40
2022-08-17T03:05:59.368Z,4.35
2022-08-17T03:08:27.182Z,4.30
2022-08-17T03:10:55.066Z,4.50
2022-08-17T03:13:22.754Z,4.30
2022-08-17T03:15:51.900Z,4.30
2022-08-17T03:18:24.703Z,4.25
2022-08-17T03:20:54.393Z,4.55
2022-08-17T03:23:24.390Z,4.40
2022-08-17T03:25:54.006Z,4.70
2022-08-17T03:28:21.950Z,4.38
2022-08-17T03:30:51.656Z,4.78
2022-08-17T03:33:19.494Z,4.47
2022-08-17T03:35:47.401Z,4.32
2022-08-17T03:38:17.004Z,4.68
2022-08-17T03:40:58.703Z,4.00
2022-08-17T03:43:28.299Z,4.70
2022-08-17T03:46:27.964Z,4.40
2022-08-17T03:49:14.799Z,4.25
2022-08-17T03:52:08.547Z,4.53
2022-08-17T03:54:53.876Z,4.57
2022-08-17T03:57:21.577Z,4.55
2022-08-17T03:59:49.415Z,4.65
2022-08-17T04:02:19.511Z,4.32
2022-08-17T04:04:50.541Z,4.50
2022-08-17T04:07:18.247Z,4.63
2022-08-17T04:09:45.927Z,4.43
2022-08-17T04:12:15.095Z,4.35
2022-08-17T04:14:51.676Z,4.10
2022-08-17T04:17:23.592Z,4.43
2022-08-17T04:19:51.326Z,4.47
2022-08-17T04:22:33.264Z,4.57
2022-08-17T04:25:15.535Z,4.93
2022-08-17T04:27:43.240Z,4.53
2022-08-17T04:30:12.139Z,4.28
2022-08-17T04:33:04.552Z,4.35
2022-08-17T04:35:36.364Z,4.20
2022-08-17T04:38:04.106Z,4.78
2022-08-17T04:40:49.696Z,4.60
2022-08-17T04:43:19.028Z,4.40
2022-08-17T04:45:55.422Z,4.47
2022-08-17T04:48:35.822Z,4.70
2022-08-17T04:51:06.034Z,4.15
2022-08-17T04:53:33.745Z,4.30
2022-08-17T04:56:01.445Z,4.80
2022-08-17T04:58:29.248Z,4.80
2022-08-17T05:00:57.065Z,4.50
2022-08-17T05:03:26.116Z,4.50
2022-08-17T05:05:53.881Z,5.15
2022-08-17T05:08:22.152Z,4.40
2022-08-17T05:10:50.229Z,4.70
2022-08-17T05:13:19.183Z,4.55
2022-08-17T05:15:48.095Z,4.75
2022-08-17T05:18:16.532Z,4.38
2022-08-17T05:20:45.617Z,4.45
2022-08-17T05:23:16.164Z,4.72
2022-08-17T05:25:45.660Z,4.30
2022-08-17T05:28:15.992Z,4.47
2022-08-17T05:30:44.000Z,4.45
2022-08-17T05:33:13.968Z,4.55
2022-08-17T05:35:44.383Z,4.70
2022-08-17T05:38:13.523Z,4.90
2022-08-17T05:40:41.400Z,4.70
2022-08-17T05:43:10.304Z,4.60
2022-08-17T05:45:55.211Z,4.63
2022-08-17T05:48:39.339Z,4.82
2022-08-17T05:51:34.926Z,4.65
2022-08-17T05:54:10.830Z,4.18
2022-08-17T05:56:51.253Z,4.70
2022-08-17T05:59:24.862Z,4.68
2022-08-17T06:01:56.047Z,4.93
2022-08-17T06:04:26.889Z,4.82
2022-08-17T06:07:02.735Z,4.80
2022-08-17T06:09:38.003Z,4.68
2022-08-17T06:12:19.000Z,4.95
2022-08-17T06:14:58.339Z,4.65
2022-08-17T06:17:26.988Z,4.90
2022-08-17T06:19:56.973Z,4.90
2022-08-17T06:22:27.215Z,4.65
2022-08-17T06:24:57.819Z,5.22
2022-08-17T06:27:30.512Z,4.80
2022-08-17T06:30:01.171Z,4.68
2022-08-17T06:32:29.348Z,4.82
2022-08-17T06:34:57.477Z,4.15
2022-08-17T06:37:48.699Z,5.10
2022-08-17T06:40:29.607Z,5.13
2022-08-17T06:43:06.907Z,5.05
2022-08-17T06:45:36.516Z,5.05
2022-08-17T06:48:07.785Z,4.90
2022-08-17T06:50:37.019Z,4.82
2022-08-17T06:53:06.521Z,4.80
2022-08-17T06:55:38.463Z,4.90
2022-08-17T06:58:16.021Z,4.75
2022-08-17T07:00:45.997Z,5.20
2022-08-17T07:03:15.484Z,5.13
2022-08-17T07:05:44.984Z,4.93
2022-08-17T07:08:16.942Z,5.35
2022-08-17T07:10:48.661Z,4.80
2022-08-17T07:13:24.773Z,5.18
2022-08-17T07:15:57.075Z,5.38
2022-08-17T07:18:26.072Z,4.80
2022-08-17T07:20:56.299Z,5.40
2022-08-17T07:23:26.626Z,4.93
2022-08-17T07:26:01.317Z,5.15
2022-08-17T07:28:29.204Z,4.80
2022-08-17T07:30:56.882Z,5.22
2022-08-17T07:33:25.846Z,5.82
2022-08-17T07:35:53.804Z,5.35
2022-08-17T07:38:25.146Z,5.55
2022-08-17T07:41:03.668Z,5.13
2022-08-17T07:43:31.613Z,5.05
2022-08-17T07:46:34.404Z,4.97
2022-08-17T07:49:18.322Z,5.22
2022-08-17T07:51:57.020Z,5.65
2022-08-17T07:54:33.212Z,6.28
2022-08-17T07:57:03.296Z,5.35
2022-08-17T07:59:33.843Z,5.40
2022-08-17T08:02:06.002Z,4.97
2022-08-17T08:04:59.164Z,5.38
2022-08-17T08:07:26.361Z,4.80
2022-08-17T08:10:02.372Z,5.43
2022-08-17T08:12:34.270Z,5.80
2022-08-17T08:15:04.261Z,5.25
2022-08-17T08:17:35.585Z,4.90
2022-08-17T08:20:19.685Z,4.97
2022-08-17T08:22:58.888Z,5.45
2022-08-17T08:25:32.680Z,5.20
2022-08-17T08:28:08.703Z,5.72
2022-08-17T08:30:38.512Z,5.38
2022-08-17T08:33:17.242Z,5.55
2022-08-17T08:35:49.319Z,5.38
2022-08-17T08:38:23.385Z,5.38
2022-08-17T08:40:57.377Z,5.70
2022-08-17T08:43:30.588Z,5.45
2022-08-17T08:46:01.641Z,5.45
2022-08-17T08:48:56.065Z,5.13
2022-08-17T08:51:31.135Z,6.28
2022-08-17T08:54:02.160Z,5.55
2022-08-17T08:56:35.301Z,5.47
2022-08-17T08:59:08.519Z,5.05
2022-08-17T09:01:38.291Z,4.97
2022-08-17T09:04:30.236Z,5.05
2022-08-17T09:07:12.440Z,5.28
2022-08-17T09:09:45.205Z,5.00
2022-08-17T09:12:15.292Z,5.28
2022-08-17T09:14:48.005Z,5.45
2022-08-17T09:17:17.195Z,5.30
2022-08-17T09:19:48.912Z,5.30
2022-08-17T09:22:25.392Z,5.30
2022-08-17T09:24:57.037Z,5.00
2022-08-17T09:27:28.136Z,4.90
2022-08-17T09:29:59.883Z,5.20
2022-08-17T09:32:32.358Z,4.72
2022-08-17T09:35:01.879Z,5.13
2022-08-17T09:37:31.594Z,5.03
2022-08-17T09:40:07.892Z,4.70
2022-08-17T09:42:40.979Z,4.88
2022-08-17T09:45:25.131Z,5.13
2022-08-17T09:47:54.862Z,5.05
2022-08-17T09:51:03.408Z,5.05
2022-08-17T09:53:15.097Z,4.47
2022-08-17T09:55:52.837Z,5.13
2022-08-17T09:58:29.080Z,5.10
2022-08-17T10:01:00.641Z,4.95
2022-08-17T10:03:35.192Z,4.97
2022-08-17T10:06:06.845Z,4.78
2022-08-17T10:08:39.036Z,5.28
2022-08-17T10:11:33.354Z,4.90
2022-08-17T10:14:36.997Z,4.72
2022-08-17T10:16:56.777Z,5.10
2022-08-17T10:19:26.309Z,5.13
2022-08-17T10:22:32.321Z,4.78
2022-08-17T10:25:22.149Z,5.20
2022-08-17T10:27:53.452Z,4.90
2022-08-17T10:30:22.916Z,5.13
2022-08-17T10:32:54.967Z,5.28
2022-08-17T10:35:30.267Z,4.93
2022-08-17T10:38:26.940Z,5.07
2022-08-17T10:40:57.198Z,5.35
2022-08-17T10:43:32.808Z,4.82
2022-08-17T10:46:30.075Z,5.20
2022-08-17T10:49:29.269Z,5.15
2022-08-17T10:51:57.831Z,4.75
2022-08-17T10:54:37.100Z,5.22
2022-08-17T10:57:05.114Z,5.00
2022-08-17T10:59:50.632Z,5.00
2022-08-17T11:02:27.940Z,5.20
2022-08-17T11:05:19.881Z,5.22
2022-08-17T11:07:58.426Z,5.10
2022-08-17T11:10:51.731Z,5.18
2022-08-17T11:13:27.998Z,5.00
2022-08-17T11:16:04.842Z,5.10
2022-08-17T11:18:57.511Z,5.10
2022-08-17T11:21:54.763Z,5.30
2022-08-17T11:24:23.351Z,4.80
2022-08-17T11:27:07.580Z,5.43
2022-08-17T11:29:37.676Z,5.72
2022-08-17T11:32:11.160Z,5.50
2022-08-17T11:34:39.041Z,5.78
2022-08-17T11:37:13.122Z,5.75
2022-08-17T11:40:09.031Z,5.88
2022-08-17T11:43:00.935Z,6.43
2022-08-17T11:45:47.776Z,6.57
2022-08-17T11:48:35.322Z,6.38
2022-08-17T11:51:28.451Z,5.32
2022-08-17T11:54:33.217Z,5.68
2022-08-17T11:57:02.153Z,8.15
2022-08-17T11:59:59.057Z,6.88
2022-08-17T12:02:47.454Z,6.25
2022-08-17T12:05:33.158Z,5.90
2022-08-17T12:08:08.347Z,6.38
2022-08-17T12:10:40.304Z,6.15
2022-08-17T12:13:11.234Z,6.38
2022-08-17T12:15:49.328Z,12.32
2022-08-17T12:18:20.973Z,9.27
2022-08-17T12:20:56.522Z,12.73
2022-08-17T12:23:26.604Z,17.75
2022-08-17T12:25:57.960Z,15.02
2022-08-17T12:28:26.985Z,14.63
2022-08-17T12:30:54.772Z,13.85
2022-08-17T12:33:25.654Z,13.23
2022-08-17T12:36:00.014Z,12.15
2022-08-17T12:38:32.312Z,10.50
2022-08-17T12:41:24.243Z,10.40
2022-08-17T12:44:01.389Z,10.80
2022-08-17T12:46:29.242Z,10.38
2022-08-17T12:49:12.629Z,10.57
2022-08-17T12:51:44.268Z,11.00
2022-08-17T12:54:23.252Z,8.45
2022-08-17T12:56:52.263Z,9.00
2022-08-17T12:59:29.723Z,9.00
2022-08-17T13:01:58.289Z,9.43
2022-08-17T13:04:26.585Z,8.60
2022-08-17T13:06:59.865Z,7.50
2022-08-17T13:09:35.594Z,7.93
2022-08-17T13:12:10.830Z,8.35
2022-08-17T13:14:38.548Z,8.38
2022-08-17T13:17:12.682Z,9.02
2022-08-17T13:19:48.172Z,8.52
2022-08-17T13:22:15.854Z,8.57
2022-08-17T13:24:52.948Z,8.50
2022-08-17T13:27:22.799Z,8.05
2022-08-17T13:29:53.403Z,8.30
2022-08-17T13:32:22.946Z,8.98
2022-08-17T13:35:13.082Z,8.02
2022-08-17T13:37:40.693Z,8.02
2022-08-17T13:40:30.666Z,8.48
2022-08-17T13:42:59.780Z,8.35
2022-08-17T13:45:39.618Z,8.20
2022-08-17T13:48:11.139Z,8.70
2022-08-17T13:50:42.860Z,7.53
2022-08-17T13:53:21.462Z,7.68
2022-08-17T13:55:50.845Z,7.65
2022-08-17T13:58:25.512Z,7.30
2022-08-17T14:00:53.341Z,7.60
2022-08-17T14:03:21.260Z,8.27
2022-08-17T14:05:50.016Z,7.85
2022-08-17T14:08:18.737Z,7.22
2022-08-17T14:10:57.401Z,8.13
2022-08-17T14:13:26.420Z,7.85
2022-08-17T14:15:56.491Z,8.07
2022-08-17T14:18:55.722Z,7.18
2022-08-17T14:21:12.538Z,7.30
2022-08-17T14:23:40.830Z,6.45
2022-08-17T14:26:11.473Z,7.30
2022-08-17T14:28:45.895Z,7.00
2022-08-17T14:31:22.589Z,6.88
2022-08-17T14:33:50.382Z,7.28
2022-08-17T14:36:18.093Z,7.43
2022-08-17T14:38:45.965Z,7.32
2022-08-17T14:41:20.055Z,7.22
2022-08-17T14:43:52.885Z,6.47
2022-08-17T14:46:20.692Z,6.85
2022-08-17T14:48:51.701Z,7.10
2022-08-17T14:51:21.773Z,6.78
2022-08-17T14:53:49.681Z,6.63
2022-08-17T14:56:17.490Z,5.90
2022-08-17T14:58:45.433Z,6.28
2022-08-17T15:01:14.607Z,6.63
2022-08-17T15:03:42.682Z,5.88
2022-08-17T15:06:14.549Z,5.88
2022-08-17T15:08:44.247Z,5.90
2022-08-17T15:11:14.406Z,6.30
2022-08-17T15:13:52.200Z,5.53
2022-08-17T15:16:23.330Z,6.05
2022-08-17T15:18:52.648Z,5.85
2022-08-17T15:21:20.434Z,5.57
2022-08-17T15:23:48.179Z,6.25
2022-08-17T15:26:16.774Z,5.78
2022-08-17T15:28:44.515Z,5.90
2022-08-17T15:31:32.045Z,5.85
2022-08-17T15:34:00.469Z,6.10
2022-08-17T15:36:28.391Z,5.80
2022-08-17T15:38:56.120Z,6.30
2022-08-17T15:41:23.913Z,6.43
2022-08-17T15:43:51.859Z,6.03
2022-08-17T15:46:20.944Z,6.53
2022-08-17T15:48:50.892Z,6.25
2022-08-17T15:51:20.299Z,6.20
2022-08-17T15:53:49.353Z,6.15
2022-08-17T15:56:17.391Z,6.38
2022-08-17T15:58:46.634Z,6.10
2022-08-17T16:01:18.792Z,6.68
2022-08-17T16:04:26.680Z,7.07
2022-08-17T16:06:53.444Z,6.65
2022-08-17T16:09:21.160Z,6.43
2022-08-17T16:11:52.044Z,6.43
2022-08-17T16:14:24.113Z,6.82
2022-08-17T16:16:52.764Z,6.70
2022-08-17T16:19:22.105Z,6.95
2022-08-17T16:21:49.881Z,6.70
2022-08-17T16:24:17.607Z,7.00
2022-08-17T16:26:45.717Z,6.75
2022-08-17T16:29:14.095Z,6.40
2022-08-17T16:31:42.472Z,6.65
2022-08-17T16:34:17.899Z,6.85
2022-08-17T16:36:55.080Z,6.97
2022-08-17T16:39:25.438Z,6.90
2022-08-17T16:41:53.300Z,6.65
2022-08-17T16:44:21.786Z,6.53
2022-08-17T16:46:50.731Z,6.20
2022-08-17T16:49:35.969Z,6.30
2022-08-17T16:52:09.560Z,6.60
2022-08-17T16:54:39.025Z,6.57
2022-08-17T16:57:06.908Z,6.70
2022-08-17T16:59:41.839Z,6.50
2022-08-17T17:02:14.761Z,5.95
2022-08-17T17:04:47.506Z,6.80
2022-08-17T17:07:32.349Z,6.75
2022-08-17T17:10:00.521Z,6.50
2022-08-17T17:12:35.047Z,6.50
2022-08-17T17:15:22.106Z,6.18
2022-08-17T17:17:50.728Z,5.97
2022-08-17T17:20:21.802Z,6.00
2022-08-17T17:22:55.504Z,6.35
2022-08-17T17:25:27.254Z,6.30
2022-08-17T17:28:00.912Z,5.90
2022-08-17T17:30:30.964Z,6.38
2022-08-17T17:33:00.948Z,6.20
2022-08-17T17:35:31.654Z,6.00
2022-08-17T17:38:06.173Z,5.85
2022-08-17T17:40:36.871Z,6.28
2022-08-17T17:43:34.757Z,6.82
2022-08-17T17:45:55.429Z,6.15
2022-08-17T17:48:23.605Z,6.45
2022-08-17T17:51:03.977Z,6.07
2022-08-17T17:53:43.477Z,6.00
2022-08-17T17:56:18.804Z,6.25
2022-08-17T17:59:03.341Z,6.20
2022-08-17T18:01:39.669Z,6.20
2022-08-17T18:04:20.688Z,6.07
2022-08-17T18:06:57.025Z,6.07
2022-08-17T18:09:34.143Z,5.50
2022-08-17T18:12:08.979Z,6.35
2022-08-17T18:14:46.592Z,6.10
2022-08-17T18:17:15.142Z,6.03
2022-08-17T18:19:42.899Z,5.95
2022-08-17T18:22:14.176Z,6.22
2022-08-17T18:24:45.111Z,6.10
2022-08-17T18:27:21.183Z,5.78
2022-08-17T18:29:49.177Z,6.20
2022-08-17T18:32:34.220Z,6.40
2022-08-17T18:35:27.817Z,6.68
2022-08-17T18:37:56.903Z,5.85
2022-08-17T18:40:35.728Z,5.95
2022-08-17T18:43:10.349Z,5.93
2022-08-17T18:45:41.769Z,6.68
2022-08-17T18:48:24.409Z,5.57
2022-08-17T18:50:53.473Z,5.97
2022-08-17T18:53:34.126Z,6.72
2022-08-17T18:56:24.167Z,6.45
2022-08-17T18:58:59.801Z,6.78
2022-08-17T19:01:47.606Z,6.03
2022-08-17T19:04:34.090Z,5.72
2022-08-17T19:07:07.414Z,5.43
2022-08-17T19:09:36.742Z,6.00
2022-08-17T19:12:07.456Z,6.10
2022-08-17T19:14:35.479Z,5.60
2022-08-17T19:17:06.322Z,5.95
2022-08-17T19:19:36.790Z,6.00
2022-08-17T19:22:13.108Z,5.65
2022-08-17T19:24:47.543Z,6.38
2022-08-17T19:27:20.375Z,5.40
2022-08-17T19:29:51.093Z,5.57
2022-08-17T19:32:23.178Z,5.47
2022-08-17T19:34:50.996Z,5.40
2022-08-17T19:37:27.429Z,5.50
2022-08-17T19:39:59.010Z,5.07
2022-08-17T19:42:32.982Z,5.78
2022-08-17T19:45:05.323Z,5.10
2022-08-17T19:47:54.398Z,5.20
2022-08-17T19:50:30.135Z,5.40
2022-08-17T19:53:00.155Z,5.00
2022-08-17T19:55:32.809Z,5.10
2022-08-17T19:58:06.061Z,5.22
2022-08-17T20:00:35.965Z,5.30
2022-08-17T20:03:07.572Z,5.30
2022-08-17T20:06:08.778Z,5.15
2022-08-17T20:08:26.162Z,5.05
2022-08-17T20:10:55.411Z,5.20
2022-08-17T20:13:32.845Z,5.25
2022-08-17T20:16:02.327Z,5.20
2022-08-17T20:18:36.525Z,5.10
2022-08-17T20:21:10.028Z,4.97
2022-08-17T20:23:52.965Z,5.00
2022-08-17T20:26:22.914Z,4.80
2022-08-17T20:29:37.182Z,5.00
2022-08-17T20:32:25.177Z,5.05
2022-08-17T20:35:03.998Z,4.63
2022-08-17T20:37:32.884Z,5.00
2022-08-17T20:40:21.425Z,5.00
2022-08-17T20:42:49.205Z,5.03
2022-08-17T20:45:54.333Z,5.03
2022-08-17T20:48:37.633Z,4.80
2022-08-17T20:51:19.571Z,4.90
2022-08-17T20:54:35.101Z,4.50
2022-08-17T20:57:03.240Z,5.07
2022-08-17T21:00:07.072Z,4.97
2022-08-17T21:02:37.013Z,4.80
2022-08-17T21:05:23.051Z,4.85
2022-08-17T21:07:55.908Z,4.32
2022-08-17T21:10:39.002Z,4.95
2022-08-17T21:13:37.435Z,5.30
2022-08-17T21:16:10.168Z,4.57
2022-08-17T21:18:41.472Z,4.82
2022-08-17T21:21:18.533Z,4.80
2022-08-17T21:23:59.256Z,4.57
2022-08-17T21:26:31.046Z,4.75
2022-08-17T21:29:30.158Z,4.38
2022-08-17T21:32:15.864Z,4.60
2022-08-17T21:35:02.259Z,4.45
2022-08-17T21:37:34.800Z,4.47
2022-08-17T21:40:17.954Z,4.65
2022-08-17T21:42:47.755Z,4.28
2022-08-17T21:45:20.727Z,4.25
2022-08-17T21:47:49.080Z,4.47
2022-08-17T21:50:19.368Z,4.38
2022-08-17T21:52:49.522Z,4.30
2022-08-17T21:55:22.511Z,4.40
2022-08-17T21:57:53.073Z,4.30
2022-08-17T22:00:38.151Z,4.45
2022-08-17T22:03:06.449Z,4.60
2022-08-17T22:05:36.217Z,4.43
2022-08-17T22:08:08.639Z,4.30
2022-08-17T22:10:45.453Z,4.45
2022-08-17T22:13:16.498Z,4.35
2022-08-17T22:15:46.930Z,4.30
2022-08-17T22:18:19.461Z,4.20
2022-08-17T22:20:51.406Z,4.32
2022-08-17T22:23:43.464Z,4.13
2022-08-17T22:26:13.212Z,4.25
2022-08-17T22:28:45.477Z,4.00
2022-08-17T22:31:14.485Z,4.25
2022-08-17T22:33:44.761Z,4.38
2022-08-17T22:36:30.818Z,4.07
2022-08-17T22:39:00.709Z,4.60
2022-08-17T22:41:38.809Z,4.18
2022-08-17T22:44:18.346Z,3.95
2022-08-17T22:46:53.004Z,4.10
2022-08-17T22:49:26.576Z,4.05
2022-08-17T22:52:07.886Z,4.00
2022-08-17T22:54:54.679Z,4.00
2022-08-17T22:57:40.313Z,3.85
2022-08-17T23:00:25.647Z,4.15
2022-08-17T23:03:15.104Z,4.05
2022-08-17T23:05:44.840Z,3.83
2022-08-17T23:08:13.410Z,3.70
2022-08-17T23:10:42.767Z,3.92
2022-08-17T23:13:11.886Z,3.97
2022-08-17T23:15:40.417Z,3.60
2022-08-17T23:18:08.278Z,4.07
2022-08-17T23:20:36.482Z,3.95
2022-08-17T23:23:05.479Z,3.85
2022-08-17T23:25:34.118Z,3.80
2022-08-17T23:28:03.996Z,3.97
2022-08-17T23:30:32.215Z,4.00
2022-08-17T23:33:01.115Z,3.80
2022-08-17T23:35:40.489Z,3.72
2022-08-17T23:38:09.901Z,3.60
2022-08-17T23:40:37.754Z,3.88
2022-08-17T23:43:23.937Z,3.55
2022-08-17T23:45:53.984Z,3.88
2022-08-17T23:48:28.555Z,3.58
2022-08-17T23:51:05.769Z,3.55
2022-08-17T23:53:34.907Z,3.83
2022-08-17T23:56:09.623Z,3.65
2022-08-17T23:58:40.091Z,3.70
