createdAt,value
2019-01-08T00:00:00.976Z,9.06
2019-01-08T00:02:29.851Z,9.04
2019-01-08T00:04:58.758Z,9.03
2019-01-08T00:07:27.644Z,9.05
2019-01-08T00:09:56.535Z,9.07
2019-01-08T00:12:25.414Z,9.10
2019-01-08T00:14:54.315Z,9.04
2019-01-08T00:17:23.181Z,9.08
2019-01-08T00:19:52.114Z,9.07
2019-01-08T00:22:20.988Z,9.07
2019-01-08T00:24:49.898Z,9.10
2019-01-08T00:27:18.794Z,9.10
2019-01-08T00:29:47.660Z,9.13
2019-01-08T00:32:16.590Z,9.00
2019-01-08T00:34:45.463Z,8.99
2019-01-08T00:37:14.337Z,8.97
2019-01-08T00:39:43.235Z,8.98
2019-01-08T00:42:12.131Z,8.84
2019-01-08T00:44:40.998Z,8.82
2019-01-08T00:47:09.911Z,8.77
2019-01-08T00:49:38.800Z,8.62
2019-01-08T00:52:07.807Z,8.57
2019-01-08T00:54:36.641Z,8.53
2019-01-08T00:57:05.615Z,8.45
2019-01-08T00:59:34.494Z,8.66
2019-01-08T01:02:03.401Z,8.40
2019-01-08T01:04:32.338Z,8.45
2019-01-08T01:07:01.217Z,8.61
2019-01-08T01:09:30.106Z,8.42
2019-01-08T01:11:59.006Z,8.34
2019-01-08T01:14:27.919Z,8.36
2019-01-08T01:16:56.808Z,8.30
2019-01-08T01:19:25.728Z,8.22
2019-01-08T01:21:54.601Z,8.22
2019-01-08T01:24:23.504Z,8.14
2019-01-08T01:26:52.417Z,8.08
2019-01-08T01:29:21.326Z,8.05
2019-01-08T01:31:50.219Z,8.00
2019-01-08T01:34:19.135Z,8.04
2019-01-08T01:36:48.014Z,7.96
2019-01-08T01:39:16.918Z,7.86
2019-01-08T01:41:45.822Z,7.87
2019-01-08T01:44:14.707Z,7.93
2019-01-08T01:46:43.590Z,7.90
2019-01-08T01:49:12.470Z,7.93
2019-01-08T01:51:41.362Z,7.93
2019-01-08T01:54:10.242Z,7.86
2019-01-08T01:56:39.142Z,7.82
2019-01-08T01:59:08.740Z,7.86
2019-01-08T02:01:36.981Z,7.83
2019-01-08T02:04:05.872Z,7.92
2019-01-08T02:06:34.769Z,7.94
2019-01-08T02:09:05.142Z,7.83
2019-01-08T02:11:33.980Z,7.89
2019-01-08T02:14:02.886Z,7.89
2019-01-08T02:16:31.796Z,7.90
2019-01-08T02:19:00.725Z,7.97
2019-01-08T02:21:29.622Z,7.98
2019-01-08T02:23:58.513Z,7.99
2019-01-08T02:26:27.408Z,8.01
2019-01-08T02:28:56.296Z,8.07
2019-01-08T02:31:25.198Z,8.06
2019-01-08T02:33:54.109Z,8.08
2019-01-08T02:36:22.995Z,8.02
2019-01-08T02:38:51.865Z,8.28
2019-01-08T02:41:20.937Z,8.16
2019-01-08T02:43:49.669Z,8.14
2019-01-08T02:46:18.681Z,8.17
2019-01-08T02:48:47.455Z,8.08
2019-01-08T02:51:16.344Z,8.42
2019-01-08T02:53:45.231Z,8.38
2019-01-08T02:56:14.147Z,8.64
2019-01-08T02:58:43.036Z,8.41
2019-01-08T03:01:11.950Z,8.37
2019-01-08T03:03:40.857Z,8.43
2019-01-08T03:06:09.821Z,8.46
2019-01-08T03:08:38.707Z,8.39
2019-01-08T03:11:07.607Z,8.35
2019-01-08T03:13:36.523Z,8.38
2019-01-08T03:16:05.408Z,8.24
2019-01-08T03:18:34.371Z,8.18
2019-01-08T03:21:03.191Z,8.11
2019-01-08T03:23:32.114Z,8.18
2019-01-08T03:26:01.016Z,8.20
2019-01-08T03:28:29.900Z,8.09
2019-01-08T03:30:58.810Z,8.15
2019-01-08T03:33:27.700Z,8.12
2019-01-08T03:35:56.584Z,8.07
2019-01-08T03:38:25.478Z,8.33
2019-01-08T03:40:54.400Z,8.19
2019-01-08T03:43:23.291Z,8.18
2019-01-08T03:45:52.193Z,8.22
2019-01-08T03:48:21.061Z,8.44
2019-01-08T03:50:49.971Z,8.31
2019-01-08T03:53:18.853Z,8.22
2019-01-08T03:55:47.739Z,8.24
2019-01-08T03:58:16.634Z,8.17
2019-01-08T04:00:45.558Z,8.17
2019-01-08T04:03:14.462Z,8.15
2019-01-08T04:05:43.376Z,8.14
2019-01-08T04:08:12.306Z,8.15
2019-01-08T04:10:41.210Z,8.12
2019-01-08T04:13:10.154Z,8.18
2019-01-08T04:15:39.044Z,8.32
2019-01-08T04:18:07.982Z,8.38
2019-01-08T04:20:36.891Z,8.41
2019-01-08T04:23:05.831Z,8.37
2019-01-08T04:25:34.747Z,8.39
2019-01-08T04:28:03.664Z,8.41
2019-01-08T04:30:32.556Z,8.40
2019-01-08T04:33:01.453Z,8.32
2019-01-08T04:35:30.378Z,8.28
2019-01-08T04:37:59.340Z,8.37
2019-01-08T04:40:28.193Z,8.36
2019-01-08T04:42:57.111Z,8.26
2019-01-08T04:45:26.029Z,8.20
2019-01-08T04:47:54.918Z,8.17
2019-01-08T04:50:23.801Z,8.08
2019-01-08T04:52:52.721Z,8.13
2019-01-08T04:55:21.597Z,8.12
2019-01-08T04:57:50.519Z,8.09
2019-01-08T05:00:19.416Z,8.19
2019-01-08T05:02:48.346Z,8.18
2019-01-08T05:05:17.217Z,8.24
2019-01-08T05:07:46.147Z,8.20
2019-01-08T05:10:15.030Z,8.16
2019-01-08T05:12:43.958Z,8.14
2019-01-08T05:15:12.822Z,8.05
2019-01-08T05:17:41.745Z,7.94
2019-01-08T05:20:10.627Z,8.19
2019-01-08T05:22:39.570Z,8.03
2019-01-08T05:25:08.428Z,8.02
2019-01-08T05:27:37.329Z,8.30
2019-01-08T05:30:08.056Z,8.36
2019-01-08T05:32:35.888Z,8.06
2019-01-08T05:35:04.978Z,8.31
2019-01-08T05:37:33.881Z,8.06
2019-01-08T05:40:02.805Z,8.02
2019-01-08T05:42:31.681Z,7.95
2019-01-08T05:45:00.634Z,7.94
2019-01-08T05:47:29.475Z,7.87
2019-01-08T05:49:58.426Z,7.83
2019-01-08T05:52:27.295Z,7.76
2019-01-08T05:54:56.207Z,7.76
2019-01-08T05:57:25.114Z,7.63
2019-01-08T05:59:54.046Z,7.57
2019-01-08T06:02:22.964Z,7.56
2019-01-08T06:04:51.852Z,7.52
2019-01-08T06:07:20.832Z,7.52
2019-01-08T06:09:49.652Z,7.48
2019-01-08T06:12:18.543Z,7.54
2019-01-08T06:14:47.458Z,7.60
2019-01-08T06:17:16.374Z,7.82
2019-01-08T06:19:45.238Z,7.76
2019-01-08T06:22:14.156Z,7.80
2019-01-08T06:24:43.050Z,7.74
2019-01-08T06:27:11.960Z,7.82
2019-01-08T06:29:40.901Z,7.71
2019-01-08T06:32:09.799Z,7.64
2019-01-08T06:34:38.676Z,7.62
2019-01-08T06:37:07.615Z,7.56
2019-01-08T06:39:36.490Z,7.53
2019-01-08T06:42:05.420Z,7.47
2019-01-08T06:44:34.337Z,7.51
2019-01-08T06:47:03.220Z,7.48
2019-01-08T06:49:32.118Z,7.42
2019-01-08T06:52:01.020Z,7.32
2019-01-08T06:54:29.917Z,7.28
2019-01-08T06:56:58.829Z,7.32
2019-01-08T06:59:27.718Z,7.32
2019-01-08T07:01:56.621Z,7.28
2019-01-08T07:04:25.681Z,7.27
2019-01-08T07:06:54.479Z,7.26
2019-01-08T07:09:23.387Z,7.33
2019-01-08T07:11:52.306Z,7.38
2019-01-08T07:14:21.202Z,7.43
2019-01-08T07:16:50.121Z,7.47
2019-01-08T07:19:19.027Z,7.47
2019-01-08T07:21:47.906Z,7.53
2019-01-08T07:24:16.816Z,7.60
2019-01-08T07:26:45.694Z,7.65
2019-01-08T07:29:14.655Z,7.69
2019-01-08T07:31:43.476Z,7.70
2019-01-08T07:34:12.386Z,7.82
2019-01-08T07:36:41.262Z,7.78
2019-01-08T07:39:10.165Z,7.79
2019-01-08T07:41:39.041Z,7.82
2019-01-08T07:44:08.148Z,7.81
2019-01-08T07:46:44.137Z,7.78
2019-01-08T07:49:11.354Z,7.79
2019-01-08T07:51:40.554Z,7.83
2019-01-08T07:54:12.449Z,7.88
2019-01-08T07:56:43.639Z,7.89
2019-01-08T07:59:16.895Z,7.90
2019-01-08T08:01:51.668Z,7.83
2019-01-08T08:04:19.683Z,7.90
2019-01-08T08:06:54.366Z,8.00
2019-01-08T08:09:27.975Z,8.00
2019-01-08T08:11:57.476Z,8.00
2019-01-08T08:14:31.491Z,7.90
2019-01-08T08:17:03.929Z,8.11
2019-01-08T08:19:36.344Z,8.03
2019-01-08T08:22:06.861Z,7.95
2019-01-08T08:24:42.205Z,8.03
2019-01-08T08:27:13.775Z,7.98
2019-01-08T08:29:44.920Z,7.89
2019-01-08T08:32:19.531Z,7.83
2019-01-08T08:34:47.340Z,7.81
2019-01-08T08:37:17.129Z,7.73
2019-01-08T08:39:49.777Z,7.71
2019-01-08T08:42:21.780Z,7.74
2019-01-08T08:44:53.803Z,7.74
2019-01-08T08:47:23.341Z,7.70
2019-01-08T08:49:54.598Z,7.71
2019-01-08T08:52:24.424Z,7.70
2019-01-08T08:54:56.138Z,7.69
2019-01-08T08:57:28.339Z,7.72
2019-01-08T09:00:03.676Z,7.74
2019-01-08T09:02:37.817Z,7.73
2019-01-08T09:05:16.539Z,7.75
2019-01-08T09:07:49.390Z,7.83
2019-01-08T09:10:22.041Z,7.84
2019-01-08T09:12:57.587Z,7.85
2019-01-08T09:15:30.215Z,7.86
2019-01-08T09:17:59.812Z,7.91
2019-01-08T09:20:29.293Z,7.91
2019-01-08T09:23:01.960Z,7.98
2019-01-08T09:25:34.478Z,8.00
2019-01-08T09:28:04.249Z,8.16
2019-01-08T09:30:36.140Z,8.33
2019-01-08T09:33:11.150Z,8.46
2019-01-08T09:35:43.556Z,8.41
2019-01-08T09:38:17.030Z,8.39
2019-01-08T09:40:48.913Z,8.38
2019-01-08T09:43:28.462Z,8.45
2019-01-08T09:46:11.009Z,8.49
2019-01-08T09:48:45.310Z,8.40
2019-01-08T09:51:20.983Z,8.38
2019-01-08T09:53:58.027Z,8.37
2019-01-08T09:56:30.249Z,8.30
2019-01-08T09:59:02.197Z,8.39
2019-01-08T10:01:31.840Z,8.27
2019-01-08T10:04:02.476Z,8.25
2019-01-08T10:06:32.715Z,8.27
2019-01-08T10:09:08.090Z,8.30
2019-01-08T10:11:44.648Z,8.26
2019-01-08T10:14:22.645Z,8.21
2019-01-08T10:16:51.433Z,8.11
2019-01-08T10:19:26.169Z,7.99
2019-01-08T10:21:56.472Z,8.02
2019-01-08T10:24:26.063Z,8.34
2019-01-08T10:26:55.897Z,8.40
2019-01-08T10:29:25.442Z,8.47
2019-01-08T10:31:58.647Z,8.40
2019-01-08T10:34:32.363Z,8.34
2019-01-08T10:37:05.120Z,8.35
2019-01-08T10:39:40.749Z,8.22
2019-01-08T10:42:21.307Z,8.23
2019-01-08T10:44:56.925Z,8.27
2019-01-08T10:47:47.402Z,8.29
2019-01-08T10:50:24.143Z,8.27
2019-01-08T10:52:54.450Z,8.38
2019-01-08T10:55:26.902Z,8.51
2019-01-08T10:57:56.809Z,8.42
2019-01-08T11:00:31.249Z,10.24
2019-01-08T11:03:02.808Z,11.00
2019-01-08T11:05:35.320Z,11.56
2019-01-08T11:08:26.229Z,12.68
2019-01-08T11:10:59.950Z,13.89
2019-01-08T11:13:38.539Z,13.86
2019-01-08T11:16:13.609Z,12.77
2019-01-08T11:18:45.489Z,13.70
2019-01-08T11:21:16.481Z,14.15
2019-01-08T11:23:48.522Z,14.76
2019-01-08T11:26:20.955Z,14.49
2019-01-08T11:28:52.889Z,13.96
2019-01-08T11:31:25.377Z,13.05
2019-01-08T11:34:02.330Z,12.41
2019-01-08T11:36:47.935Z,12.27
2019-01-08T11:39:19.944Z,12.00
2019-01-08T11:41:51.529Z,11.87
2019-01-08T11:44:21.879Z,12.17
2019-01-08T11:46:59.914Z,11.76
2019-01-08T11:49:32.605Z,11.46
2019-01-08T11:52:02.686Z,11.18
2019-01-08T11:54:41.657Z,10.96
2019-01-08T11:57:43.900Z,10.59
2019-01-08T12:00:18.676Z,10.32
2019-01-08T12:02:48.559Z,10.07
2019-01-08T12:05:18.546Z,9.95
2019-01-08T12:07:54.204Z,9.80
2019-01-08T12:10:25.521Z,9.71
2019-01-08T12:13:00.163Z,9.73
2019-01-08T12:15:34.394Z,9.90
2019-01-08T12:18:15.922Z,9.74
2019-01-08T12:20:45.870Z,9.75
2019-01-08T12:23:17.761Z,9.67
2019-01-08T12:25:49.774Z,9.60
2019-01-08T12:28:21.546Z,9.57
2019-01-08T12:30:57.831Z,9.51
2019-01-08T12:33:30.218Z,9.57
2019-01-08T12:36:07.152Z,9.57
2019-01-08T12:38:41.912Z,9.52
2019-01-08T12:41:11.891Z,9.41
2019-01-08T12:43:44.598Z,9.49
2019-01-08T12:46:15.567Z,9.43
2019-01-08T12:49:02.846Z,9.43
2019-01-08T12:51:44.353Z,9.46
2019-01-08T12:54:16.625Z,9.30
2019-01-08T12:56:47.945Z,9.33
2019-01-08T12:59:21.134Z,9.40
2019-01-08T13:01:56.260Z,9.32
2019-01-08T13:04:28.940Z,9.32
2019-01-08T13:07:11.522Z,9.31
2019-01-08T13:09:41.311Z,9.30
2019-01-08T13:12:17.532Z,9.24
2019-01-08T13:14:49.278Z,9.20
2019-01-08T13:17:36.736Z,9.04
2019-01-08T13:20:07.101Z,9.07
2019-01-08T13:22:39.034Z,8.97
2019-01-08T13:25:08.493Z,8.68
2019-01-08T13:27:38.123Z,8.30
2019-01-08T13:30:10.769Z,7.97
2019-01-08T13:32:42.675Z,7.85
2019-01-08T13:35:15.771Z,7.57
2019-01-08T13:37:45.036Z,7.44
2019-01-08T13:40:20.261Z,7.42
2019-01-08T13:42:55.083Z,7.38
2019-01-08T13:45:22.595Z,7.46
2019-01-08T13:47:52.064Z,7.54
2019-01-08T13:50:21.474Z,7.60
2019-01-08T13:52:51.167Z,7.59
2019-01-08T13:55:26.107Z,7.59
2019-01-08T13:57:58.741Z,7.60
2019-01-08T14:00:28.394Z,7.63
2019-01-08T14:03:00.633Z,7.67
2019-01-08T14:05:37.541Z,7.75
2019-01-08T14:08:07.842Z,7.93
2019-01-08T14:10:39.043Z,7.90
2019-01-08T14:13:12.203Z,7.88
2019-01-08T14:15:41.707Z,7.85
2019-01-08T14:18:11.185Z,7.87
2019-01-08T14:20:42.994Z,7.77
2019-01-08T14:23:16.426Z,7.73
2019-01-08T14:25:47.958Z,7.87
2019-01-08T14:28:31.384Z,7.73
2019-01-08T14:31:04.955Z,7.70
2019-01-08T14:33:34.563Z,7.72
2019-01-08T14:36:04.331Z,7.91
2019-01-08T14:38:36.801Z,7.81
2019-01-08T14:41:09.216Z,7.83
2019-01-08T14:43:39.325Z,7.78
2019-01-08T14:46:11.879Z,7.70
2019-01-08T14:48:45.053Z,7.75
2019-01-08T14:51:24.873Z,7.76
2019-01-08T14:53:56.736Z,7.77
2019-01-08T14:56:26.249Z,7.81
2019-01-08T14:58:55.756Z,7.88
2019-01-08T15:01:25.305Z,7.88
2019-01-08T15:03:54.740Z,7.94
2019-01-08T15:06:24.325Z,7.79
2019-01-08T15:08:58.348Z,7.82
2019-01-08T15:11:30.139Z,7.66
2019-01-08T15:14:05.228Z,7.65
2019-01-08T15:16:38.337Z,7.60
2019-01-08T15:19:07.601Z,7.56
2019-01-08T15:21:42.388Z,7.56
2019-01-08T15:24:20.968Z,7.60
2019-01-08T15:26:54.067Z,7.65
2019-01-08T15:29:23.611Z,7.86
2019-01-08T15:31:53.365Z,7.73
2019-01-08T15:34:26.229Z,7.72
2019-01-08T15:36:57.310Z,7.71
2019-01-08T15:39:28.286Z,7.73
2019-01-08T15:41:58.897Z,7.73
2019-01-08T15:44:27.463Z,7.73
2019-01-08T15:46:58.833Z,7.71
2019-01-08T15:49:31.768Z,7.71
2019-01-08T15:52:01.133Z,7.70
2019-01-08T15:54:35.382Z,7.78
2019-01-08T15:57:07.781Z,7.78
2019-01-08T15:59:39.824Z,7.75
2019-01-08T16:02:18.540Z,7.76
2019-01-08T16:04:47.442Z,7.81
2019-01-08T16:07:16.360Z,7.81
2019-01-08T16:09:45.275Z,7.83
2019-01-08T16:12:14.158Z,7.82
2019-01-08T16:14:43.058Z,7.77
2019-01-08T16:17:11.948Z,7.73
2019-01-08T16:19:40.895Z,7.79
2019-01-08T16:22:09.834Z,7.87
2019-01-08T16:24:38.735Z,7.81
2019-01-08T16:27:07.667Z,7.83
2019-01-08T16:29:36.552Z,7.82
2019-01-08T16:32:05.460Z,7.84
2019-01-08T16:34:34.342Z,8.07
2019-01-08T16:37:03.251Z,7.88
2019-01-08T16:39:32.220Z,7.95
2019-01-08T16:42:01.149Z,7.92
2019-01-08T16:44:30.025Z,7.86
2019-01-08T16:46:58.950Z,7.81
2019-01-08T16:49:27.847Z,7.71
2019-01-08T16:51:56.787Z,7.76
2019-01-08T16:54:25.719Z,7.72
2019-01-08T16:56:54.598Z,7.74
2019-01-08T16:59:23.503Z,7.80
2019-01-08T17:01:52.392Z,7.75
2019-01-08T17:04:21.331Z,7.75
2019-01-08T17:06:50.217Z,7.72
2019-01-08T17:09:19.119Z,7.74
2019-01-08T17:11:48.102Z,7.77
2019-01-08T17:14:16.963Z,7.75
2019-01-08T17:16:45.866Z,7.71
2019-01-08T17:19:14.730Z,7.70
2019-01-08T17:21:43.646Z,7.69
2019-01-08T17:24:12.516Z,7.67
2019-01-08T17:26:41.383Z,7.72
2019-01-08T17:29:10.267Z,7.75
2019-01-08T17:31:39.155Z,7.70
2019-01-08T17:34:08.098Z,7.63
2019-01-08T17:36:36.971Z,7.70
2019-01-08T17:39:07.398Z,7.61
2019-01-08T17:41:36.298Z,7.62
2019-01-08T17:44:05.271Z,7.66
2019-01-08T17:46:34.133Z,7.64
2019-01-08T17:49:03.050Z,7.67
2019-01-08T17:51:32.022Z,7.66
2019-01-08T17:54:01.086Z,7.62
2019-01-08T17:56:30.012Z,7.69
2019-01-08T17:59:05.138Z,7.87
2019-01-08T18:01:36.283Z,7.78
2019-01-08T18:04:05.186Z,7.73
2019-01-08T18:06:34.126Z,7.75
2019-01-08T18:09:03.094Z,7.74
2019-01-08T18:11:32.030Z,7.72
2019-01-08T18:14:00.987Z,7.69
2019-01-08T18:16:29.837Z,7.88
2019-01-08T18:18:58.766Z,7.93
2019-01-08T18:21:27.651Z,7.65
2019-01-08T18:23:56.557Z,7.70
2019-01-08T18:26:25.478Z,7.64
2019-01-08T18:28:54.400Z,7.63
2019-01-08T18:31:23.295Z,7.59
2019-01-08T18:33:52.196Z,7.59
2019-01-08T18:36:21.117Z,7.61
2019-01-08T18:38:50.022Z,7.61
2019-01-08T18:41:18.991Z,7.59
2019-01-08T18:43:47.876Z,7.54
2019-01-08T18:46:16.771Z,7.52
2019-01-08T18:48:45.650Z,7.58
2019-01-08T18:51:16.969Z,7.57
2019-01-08T18:53:45.885Z,7.56
2019-01-08T18:56:14.753Z,7.57
2019-01-08T18:58:43.672Z,7.53
2019-01-08T19:01:12.543Z,7.39
2019-01-08T19:03:41.415Z,7.34
2019-01-08T19:06:10.386Z,7.21
2019-01-08T19:09:15.986Z,7.08
2019-01-08T19:11:44.901Z,6.89
2019-01-08T19:14:14.962Z,6.85
2019-01-08T19:16:43.892Z,6.81
2019-01-08T19:19:12.832Z,6.68
2019-01-08T19:21:41.727Z,6.59
2019-01-08T19:24:11.098Z,6.58
2019-01-08T19:26:40.094Z,6.59
2019-01-08T19:29:09.039Z,6.55
2019-01-08T19:31:37.944Z,6.55
2019-01-08T19:34:09.479Z,6.56
2019-01-08T19:36:35.735Z,6.56
2019-01-08T19:39:06.644Z,6.66
2019-01-08T19:41:35.526Z,6.69
2019-01-08T19:44:04.471Z,6.71
2019-01-08T19:46:33.398Z,6.82
2019-01-08T19:49:03.472Z,6.63
2019-01-08T19:51:32.758Z,6.58
2019-01-08T19:54:01.843Z,6.61
2019-01-08T19:56:30.811Z,6.47
2019-01-08T19:58:59.712Z,6.45
2019-01-08T20:01:28.623Z,6.41
2019-01-08T20:03:57.508Z,6.36
2019-01-08T20:06:26.378Z,6.36
2019-01-08T20:08:55.370Z,6.40
2019-01-08T20:11:24.220Z,6.37
2019-01-08T20:13:53.088Z,6.36
2019-01-08T20:16:21.963Z,6.38
2019-01-08T20:18:50.839Z,6.42
2019-01-08T20:21:19.742Z,6.43
2019-01-08T20:23:48.685Z,6.43
2019-01-08T20:26:17.657Z,6.37
2019-01-08T20:28:46.478Z,6.49
2019-01-08T20:31:15.372Z,6.58
2019-01-08T20:33:44.273Z,6.46
2019-01-08T20:36:13.175Z,6.45
2019-01-08T20:38:42.075Z,6.42
2019-01-08T20:41:11.032Z,6.34
2019-01-08T20:43:39.940Z,6.23
2019-01-08T20:46:08.928Z,6.25
2019-01-08T20:48:37.806Z,6.43
2019-01-08T20:51:07.055Z,6.28
2019-01-08T20:53:35.908Z,6.25
2019-01-08T20:56:04.849Z,6.18
2019-01-08T20:58:33.736Z,6.17
2019-01-08T21:01:02.674Z,6.17
2019-01-08T21:03:31.555Z,6.16
2019-01-08T21:06:00.465Z,6.09
2019-01-08T21:08:29.418Z,6.10
2019-01-08T21:10:58.316Z,6.31
2019-01-08T21:13:27.220Z,6.23
2019-01-08T21:15:56.129Z,6.30
2019-01-08T21:18:25.030Z,6.25
2019-01-08T21:20:53.937Z,6.24
2019-01-08T21:23:22.874Z,6.52
2019-01-08T21:25:51.766Z,6.39
2019-01-08T21:28:20.649Z,6.35
2019-01-08T21:30:49.595Z,6.34
2019-01-08T21:33:18.529Z,6.26
2019-01-08T21:35:47.404Z,6.24
2019-01-08T21:38:16.307Z,6.20
2019-01-08T21:40:45.196Z,6.23
2019-01-08T21:43:14.093Z,6.17
2019-01-08T21:45:43.021Z,6.13
2019-01-08T21:48:11.949Z,6.13
2019-01-08T21:50:40.819Z,6.11
2019-01-08T21:53:09.733Z,6.01
2019-01-08T21:55:38.722Z,5.96
2019-01-08T21:58:07.634Z,5.97
2019-01-08T22:00:36.502Z,6.26
2019-01-08T22:03:05.466Z,6.15
2019-01-08T22:05:34.383Z,6.12
2019-01-08T22:08:03.377Z,6.13
2019-01-08T22:10:32.313Z,6.16
2019-01-08T22:13:01.189Z,6.21
2019-01-08T22:15:30.124Z,6.24
2019-01-08T22:17:58.999Z,6.28
2019-01-08T22:20:27.911Z,6.33
2019-01-08T22:22:56.842Z,6.39
2019-01-08T22:25:25.724Z,6.37
2019-01-08T22:27:54.619Z,6.32
2019-01-08T22:30:23.522Z,6.29
2019-01-08T22:32:52.411Z,6.29
2019-01-08T22:35:21.329Z,6.28
2019-01-08T22:37:50.247Z,6.34
2019-01-08T22:40:19.134Z,6.28
2019-01-08T22:42:48.061Z,6.26
2019-01-08T22:45:16.964Z,6.39
2019-01-08T22:47:45.844Z,6.23
2019-01-08T22:50:14.776Z,6.22
2019-01-08T22:52:43.703Z,6.20
2019-01-08T22:55:12.621Z,6.26
2019-01-08T22:57:41.492Z,6.47
2019-01-08T23:00:33.953Z,6.32
2019-01-08T23:03:02.827Z,6.32
2019-01-08T23:05:31.727Z,6.28
2019-01-08T23:08:00.620Z,6.27
2019-01-08T23:10:30.819Z,6.18
2019-01-08T23:13:00.747Z,6.10
2019-01-08T23:15:29.672Z,6.27
2019-01-08T23:17:58.546Z,6.12
2019-01-08T23:20:27.436Z,6.10
2019-01-08T23:22:56.345Z,6.07
2019-01-08T23:25:25.221Z,6.02
2019-01-08T23:27:54.118Z,6.03
2019-01-08T23:30:22.996Z,6.00
2019-01-08T23:32:51.866Z,6.00
2019-01-08T23:35:20.765Z,5.91
2019-01-08T23:37:49.636Z,5.92
2019-01-08T23:40:18.539Z,5.95
2019-01-08T23:42:47.440Z,5.94
2019-01-08T23:45:16.310Z,5.92
2019-01-08T23:47:45.187Z,5.84
2019-01-08T23:50:14.068Z,5.84
2019-01-08T23:53:05.019Z,5.91
2019-01-08T23:55:33.927Z,5.95
2019-01-08T23:58:03.278Z,6.02
