createdAt,value
2022-10-31T00:00:21.513Z,94.06
2022-10-31T00:01:21.394Z,94.26
2022-10-31T00:02:21.369Z,94.82
2022-10-31T00:03:21.358Z,94.82
2022-10-31T00:04:21.343Z,94.81
2022-10-31T00:05:21.309Z,95.38
2022-10-31T00:06:21.349Z,95.63
2022-10-31T00:07:21.331Z,96.00
2022-10-31T00:08:21.327Z,96.20
2022-10-31T00:09:21.453Z,96.55
2022-10-31T00:10:21.424Z,96.10
2022-10-31T00:11:21.554Z,97.12
2022-10-31T00:12:21.513Z,96.92
2022-10-31T00:14:21.415Z,96.30
2022-10-31T00:15:21.333Z,95.79
2022-10-31T00:16:21.303Z,95.69
2022-10-31T00:17:21.358Z,95.59
2022-10-31T00:18:21.365Z,95.79
2022-10-31T00:19:21.238Z,95.79
2022-10-31T00:20:21.251Z,95.63
2022-10-31T00:21:21.246Z,95.89
2022-10-31T00:22:21.331Z,96.45
2022-10-31T00:23:21.181Z,96.25
2022-10-31T00:24:21.227Z,96.45
2022-10-31T00:25:21.155Z,96.34
2022-10-31T00:26:21.155Z,96.45
2022-10-31T00:27:21.245Z,96.86
2022-10-31T00:28:21.494Z,96.66
2022-10-31T00:29:21.262Z,96.41
2022-10-31T00:30:21.217Z,96.61
2022-10-31T00:31:21.236Z,96.61
2022-10-31T00:32:21.199Z,96.61
2022-10-31T00:33:21.317Z,96.81
2022-10-31T00:34:21.204Z,97.27
2022-10-31T00:35:21.295Z,96.71
2022-10-31T00:36:21.193Z,97.47
2022-10-31T00:37:21.344Z,97.78
2022-10-31T00:38:21.069Z,98.24
2022-10-31T00:39:21.124Z,97.92
2022-10-31T00:40:21.180Z,98.44
2022-10-31T00:41:21.091Z,98.49
2022-10-31T00:42:21.065Z,98.33
2022-10-31T00:43:21.053Z,98.24
2022-10-31T00:44:21.125Z,98.54
2022-10-31T00:45:21.143Z,98.24
2022-10-31T00:46:21.117Z,98.49
2022-10-31T00:47:22.106Z,98.54
2022-10-31T00:48:21.103Z,98.95
2022-10-31T00:49:21.099Z,98.74
2022-10-31T00:50:21.113Z,98.74
2022-10-31T00:51:21.067Z,98.54
2022-10-31T00:52:21.085Z,98.54
2022-10-31T00:53:21.047Z,98.33
2022-10-31T00:54:20.987Z,98.95
2022-10-31T00:55:21.004Z,99.15
2022-10-31T00:56:20.967Z,98.74
2022-10-31T00:57:21.009Z,98.95
2022-10-31T00:58:20.928Z,98.85
2022-10-31T00:59:20.941Z,98.95
2022-10-31T01:00:20.980Z,99.21
2022-10-31T01:01:21.160Z,98.60
2022-10-31T01:02:21.118Z,98.90
2022-10-31T01:03:21.001Z,98.86
2022-10-31T01:04:20.989Z,99.11
2022-10-31T01:05:20.939Z,98.45
2022-10-31T01:06:21.026Z,98.45
2022-10-31T01:07:20.940Z,98.14
2022-10-31T01:08:20.952Z,98.49
2022-10-31T01:09:20.905Z,98.14
2022-10-31T01:10:20.925Z,97.57
2022-10-31T01:11:20.936Z,97.92
2022-10-31T01:12:20.909Z,98.54
2022-10-31T01:14:20.837Z,98.54
2022-10-31T01:15:20.952Z,99.30
2022-10-31T01:16:20.825Z,99.41
2022-10-31T01:17:20.915Z,98.90
2022-10-31T01:18:20.780Z,98.95
2022-10-31T01:19:20.938Z,99.15
2022-10-31T01:20:20.843Z,99.15
2022-10-31T01:21:21.022Z,99.01
2022-10-31T01:22:20.955Z,98.65
2022-10-31T01:23:20.929Z,98.80
2022-10-31T01:24:20.822Z,99.11
2022-10-31T01:25:20.831Z,98.90
2022-10-31T01:26:20.830Z,98.39
2022-10-31T01:27:20.794Z,98.33
2022-10-31T01:28:20.879Z,98.13
2022-10-31T01:29:20.819Z,98.33
2022-10-31T01:30:20.802Z,98.58
2022-10-31T01:31:20.762Z,98.24
2022-10-31T01:32:20.707Z,98.44
2022-10-31T01:33:20.685Z,98.44
2022-10-31T01:34:20.686Z,98.54
2022-10-31T01:35:20.727Z,98.54
2022-10-31T01:36:20.692Z,98.44
2022-10-31T01:37:20.636Z,98.44
2022-10-31T01:38:20.659Z,99.26
2022-10-31T01:39:20.676Z,99.36
2022-10-31T01:40:20.655Z,99.56
2022-10-31T01:41:20.632Z,99.66
2022-10-31T01:42:52.357Z,99.82
2022-10-31T01:44:21.884Z,99.15
2022-10-31T01:45:20.753Z,99.01
2022-10-31T01:46:20.771Z,98.74
2022-10-31T01:47:20.765Z,99.11
2022-10-31T01:48:20.737Z,98.90
2022-10-31T01:49:20.618Z,98.08
2022-10-31T01:50:20.697Z,98.19
2022-10-31T01:51:20.670Z,98.29
2022-10-31T01:52:20.710Z,97.82
2022-10-31T01:53:24.360Z,97.41
2022-10-31T01:54:22.642Z,97.82
2022-10-31T01:55:20.667Z,97.82
2022-10-31T01:56:20.580Z,97.82
2022-10-31T01:57:20.560Z,97.41
2022-10-31T01:58:20.505Z,97.52
2022-10-31T01:59:20.558Z,97.31
2022-10-31T02:00:20.506Z,97.31
2022-10-31T02:01:20.812Z,97.52
2022-10-31T02:02:20.701Z,97.31
2022-10-31T02:03:20.620Z,96.91
2022-10-31T02:04:20.564Z,96.91
2022-10-31T02:05:20.605Z,96.80
2022-10-31T02:06:20.560Z,96.59
2022-10-31T02:07:20.684Z,96.59
2022-10-31T02:08:20.598Z,96.19
2022-10-31T02:09:20.628Z,96.49
2022-10-31T02:10:20.527Z,96.74
2022-10-31T02:11:20.506Z,96.23
2022-10-31T02:12:20.731Z,96.33
2022-10-31T02:13:20.583Z,96.64
2022-10-31T02:14:20.389Z,96.49
2022-10-31T02:15:20.381Z,96.74
2022-10-31T02:16:20.469Z,96.95
2022-10-31T02:17:20.433Z,96.80
2022-10-31T02:18:20.396Z,96.80
2022-10-31T02:19:20.373Z,96.70
2022-10-31T02:20:20.378Z,96.39
2022-10-31T02:21:20.360Z,96.49
2022-10-31T02:22:20.525Z,96.29
2022-10-31T02:23:20.396Z,96.39
2022-10-31T02:24:20.455Z,96.59
2022-10-31T02:25:20.385Z,96.08
2022-10-31T02:26:20.442Z,95.82
2022-10-31T02:27:20.400Z,95.72
2022-10-31T02:28:20.578Z,96.23
2022-10-31T02:29:21.466Z,96.03
2022-10-31T02:30:20.482Z,96.48
2022-10-31T02:31:20.388Z,96.58
2022-10-31T02:32:20.339Z,96.38
2022-10-31T02:33:20.368Z,97.61
2022-10-31T02:34:20.336Z,97.96
2022-10-31T02:35:20.271Z,98.27
2022-10-31T02:36:20.235Z,98.43
2022-10-31T02:37:20.269Z,98.37
2022-10-31T02:38:20.215Z,98.16
2022-10-31T02:39:20.336Z,98.43
2022-10-31T02:40:20.241Z,97.86
2022-10-31T02:41:20.293Z,98.16
2022-10-31T02:42:20.283Z,98.47
2022-10-31T02:43:20.274Z,98.68
2022-10-31T02:44:20.299Z,98.63
2022-10-31T02:45:20.309Z,99.09
2022-10-31T02:46:20.280Z,99.09
2022-10-31T02:47:20.291Z,99.50
2022-10-31T02:48:20.233Z,99.50
2022-10-31T02:49:20.342Z,99.40
2022-10-31T02:50:20.261Z,99.19
2022-10-31T02:51:20.294Z,99.60
2022-10-31T02:52:20.150Z,99.40
2022-10-31T02:53:20.125Z,98.88
2022-10-31T02:54:20.104Z,99.60
2022-10-31T02:55:20.241Z,99.40
2022-10-31T02:56:20.091Z,99.99
2022-10-31T02:57:20.087Z,99.99
2022-10-31T02:59:20.148Z,99.99
2022-10-31T03:00:20.260Z,99.99
2022-10-31T03:01:20.255Z,99.99
2022-10-31T03:02:20.197Z,99.99
2022-10-31T03:03:20.161Z,99.99
2022-10-31T03:04:20.132Z,99.99
2022-10-31T03:05:20.092Z,99.99
2022-10-31T03:06:20.124Z,99.50
2022-10-31T03:07:20.100Z,99.04
2022-10-31T03:08:20.154Z,99.45
2022-10-31T03:09:20.078Z,98.58
2022-10-31T03:10:20.202Z,98.27
2022-10-31T03:11:20.105Z,97.86
2022-10-31T03:12:19.999Z,97.55
2022-10-31T03:13:20.007Z,97.34
2022-10-31T03:14:19.935Z,97.65
2022-10-31T03:15:19.971Z,97.45
2022-10-31T03:16:19.964Z,97.65
2022-10-31T03:17:20.163Z,97.65
2022-10-31T03:18:19.966Z,97.86
2022-10-31T03:19:19.938Z,97.96
2022-10-31T03:20:19.913Z,97.75
2022-10-31T03:21:20.002Z,97.86
2022-10-31T03:22:20.161Z,98.00
2022-10-31T03:23:19.992Z,98.11
2022-10-31T03:24:19.963Z,97.80
2022-10-31T03:25:20.050Z,98.32
2022-10-31T03:26:20.951Z,98.16
2022-10-31T03:27:19.968Z,98.16
2022-10-31T03:29:19.983Z,99.28
2022-10-31T03:30:19.945Z,99.69
2022-10-31T03:31:19.991Z,99.18
2022-10-31T03:32:19.846Z,98.46
2022-10-31T03:33:19.857Z,98.46
2022-10-31T03:34:19.966Z,98.57
2022-10-31T03:35:19.862Z,98.67
2022-10-31T03:36:19.815Z,98.57
2022-10-31T03:37:19.964Z,98.46
2022-10-31T03:38:20.025Z,98.46
2022-10-31T03:39:19.968Z,98.25
2022-10-31T03:40:19.915Z,98.16
2022-10-31T03:41:19.918Z,98.21
2022-10-31T03:42:19.846Z,98.16
2022-10-31T03:43:19.899Z,97.74
2022-10-31T03:44:19.886Z,97.33
2022-10-31T03:45:20.824Z,98.20
2022-10-31T03:46:19.823Z,98.10
2022-10-31T03:47:19.787Z,98.71
2022-10-31T03:48:19.763Z,97.89
2022-10-31T03:49:19.751Z,98.20
2022-10-31T03:50:19.908Z,98.10
2022-10-31T03:51:19.707Z,98.41
2022-10-31T03:52:19.705Z,98.61
2022-10-31T03:53:19.701Z,98.61
2022-10-31T03:54:19.862Z,98.61
2022-10-31T03:55:19.748Z,98.86
2022-10-31T03:56:19.838Z,98.86
2022-10-31T03:57:19.775Z,99.17
2022-10-31T03:59:19.846Z,99.83
2022-10-31T04:00:19.909Z,99.99
2022-10-31T04:01:19.800Z,99.99
2022-10-31T04:02:20.033Z,99.99
2022-10-31T04:03:19.690Z,99.99
2022-10-31T04:04:19.671Z,99.99
2022-10-31T04:05:19.701Z,99.99
2022-10-31T04:06:19.637Z,99.99
2022-10-31T04:07:19.608Z,99.99
2022-10-31T04:08:19.696Z,99.99
2022-10-31T04:09:19.600Z,99.99
2022-10-31T04:10:19.645Z,99.99
2022-10-31T04:11:19.679Z,99.99
2022-10-31T04:12:19.737Z,99.99
2022-10-31T04:14:20.631Z,99.99
2022-10-31T04:15:19.605Z,99.99
2022-10-31T04:16:19.641Z,99.99
2022-10-31T04:17:19.666Z,99.99
2022-10-31T04:18:19.597Z,99.99
2022-10-31T04:19:19.650Z,99.84
2022-10-31T04:20:19.536Z,99.63
2022-10-31T04:21:19.513Z,99.63
2022-10-31T04:22:19.729Z,99.22
2022-10-31T04:23:19.524Z,99.33
2022-10-31T04:24:19.462Z,99.33
2022-10-31T04:25:19.484Z,98.92
2022-10-31T04:26:19.451Z,98.82
2022-10-31T04:27:19.522Z,98.35
2022-10-31T04:29:20.613Z,98.66
2022-10-31T04:30:19.531Z,98.35
2022-10-31T04:31:19.482Z,98.25
2022-10-31T04:32:19.519Z,98.35
2022-10-31T04:33:19.575Z,98.76
2022-10-31T04:34:19.530Z,98.25
2022-10-31T04:35:19.510Z,98.76
2022-10-31T04:36:19.478Z,98.86
2022-10-31T04:37:19.460Z,98.76
2022-10-31T04:38:19.489Z,98.66
2022-10-31T04:39:24.232Z,98.55
2022-10-31T04:40:21.495Z,98.66
2022-10-31T04:41:19.531Z,98.76
2022-10-31T04:42:19.362Z,98.76
2022-10-31T04:44:19.380Z,98.96
2022-10-31T04:45:21.273Z,98.66
2022-10-31T04:46:19.544Z,98.66
2022-10-31T04:47:19.337Z,99.17
2022-10-31T04:48:19.312Z,98.86
2022-10-31T04:49:19.340Z,98.76
2022-10-31T04:50:19.312Z,98.86
2022-10-31T04:51:19.466Z,99.27
2022-10-31T04:52:19.384Z,98.96
2022-10-31T04:53:19.400Z,98.82
2022-10-31T04:54:19.381Z,98.96
2022-10-31T04:55:19.377Z,98.25
2022-10-31T04:56:19.435Z,98.14
2022-10-31T04:57:19.327Z,98.25
2022-10-31T04:58:19.377Z,98.50
2022-10-31T04:59:19.366Z,98.39
2022-10-31T05:00:19.385Z,98.39
2022-10-31T05:01:19.434Z,98.66
2022-10-31T05:02:19.500Z,98.25
2022-10-31T05:03:19.324Z,98.25
2022-10-31T05:04:19.312Z,98.04
2022-10-31T05:05:19.259Z,97.16
2022-10-31T05:06:19.284Z,97.78
2022-10-31T05:07:19.201Z,98.03
2022-10-31T05:08:19.234Z,97.97
2022-10-31T05:09:19.209Z,98.33
2022-10-31T05:10:19.343Z,98.43
2022-10-31T05:11:19.365Z,98.99
2022-10-31T05:12:20.272Z,98.99
2022-10-31T05:13:19.191Z,99.51
2022-10-31T05:14:19.269Z,99.60
2022-10-31T05:15:19.223Z,99.91
2022-10-31T05:16:19.275Z,99.99
2022-10-31T05:17:19.238Z,99.99
2022-10-31T05:18:19.237Z,99.99
2022-10-31T05:19:19.220Z,99.99
2022-10-31T05:20:19.232Z,99.99
2022-10-31T05:21:19.236Z,99.99
2022-10-31T05:22:19.202Z,99.99
2022-10-31T05:23:19.167Z,99.51
2022-10-31T05:24:19.191Z,99.31
2022-10-31T05:25:19.180Z,99.41
2022-10-31T05:26:19.218Z,99.41
2022-10-31T05:27:19.609Z,99.41
2022-10-31T05:28:19.205Z,99.15
2022-10-31T05:29:19.161Z,99.41
2022-10-31T05:30:19.043Z,99.21
2022-10-31T05:31:19.077Z,99.31
2022-10-31T05:32:19.043Z,99.82
2022-10-31T05:33:19.027Z,99.72
2022-10-31T05:34:19.031Z,99.51
2022-10-31T05:35:18.997Z,99.46
2022-10-31T05:36:19.083Z,99.97
2022-10-31T05:37:19.023Z,99.99
2022-10-31T05:38:19.140Z,99.99
2022-10-31T05:39:19.061Z,99.99
2022-10-31T05:40:19.079Z,99.99
2022-10-31T05:41:19.061Z,99.99
2022-10-31T05:42:19.063Z,99.99
2022-10-31T05:43:19.083Z,99.99
2022-10-31T05:44:19.017Z,99.99
2022-10-31T05:45:19.040Z,99.99
2022-10-31T05:46:19.039Z,99.99
2022-10-31T05:47:19.022Z,99.99
2022-10-31T05:48:19.011Z,99.99
2022-10-31T05:49:19.110Z,99.99
2022-10-31T05:50:18.972Z,99.82
2022-10-31T05:51:19.049Z,99.98
2022-10-31T05:52:18.975Z,99.99
2022-10-31T05:53:19.056Z,99.41
2022-10-31T05:54:19.006Z,99.99
2022-10-31T05:55:19.062Z,99.99
2022-10-31T05:56:18.986Z,99.99
2022-10-31T05:57:19.066Z,99.99
2022-10-31T05:58:18.924Z,99.99
2022-10-31T05:59:18.962Z,99.99
2022-10-31T06:00:18.938Z,99.99
2022-10-31T06:01:20.823Z,99.99
2022-10-31T06:02:19.941Z,99.99
2022-10-31T06:03:18.922Z,99.99
2022-10-31T06:04:18.933Z,99.99
2022-10-31T06:05:18.853Z,99.99
2022-10-31T06:06:18.807Z,99.99
2022-10-31T06:07:18.795Z,99.99
2022-10-31T06:08:18.794Z,99.99
2022-10-31T06:09:18.802Z,99.99
2022-10-31T06:10:18.721Z,99.99
2022-10-31T06:11:19.786Z,99.99
2022-10-31T06:12:18.770Z,99.99
2022-10-31T06:13:18.734Z,99.99
2022-10-31T06:14:18.720Z,99.99
2022-10-31T06:15:23.742Z,99.99
2022-10-31T06:16:20.776Z,99.99
2022-10-31T06:17:18.718Z,99.99
2022-10-31T06:18:18.884Z,99.99
2022-10-31T06:19:18.792Z,99.41
2022-10-31T06:20:18.887Z,99.46
2022-10-31T06:21:19.277Z,99.99
2022-10-31T06:22:18.810Z,99.99
2022-10-31T06:23:18.775Z,99.99
2022-10-31T06:24:18.769Z,99.99
2022-10-31T06:25:18.746Z,99.99
2022-10-31T06:26:18.745Z,99.99
2022-10-31T06:27:18.821Z,99.99
2022-10-31T06:28:18.780Z,99.99
2022-10-31T06:29:18.729Z,99.99
2022-10-31T06:30:18.729Z,99.99
2022-10-31T06:31:18.724Z,99.99
2022-10-31T06:32:18.726Z,99.99
2022-10-31T06:33:18.725Z,99.99
2022-10-31T06:34:18.602Z,99.99
2022-10-31T06:35:18.599Z,99.99
2022-10-31T06:36:18.613Z,99.98
2022-10-31T06:37:18.609Z,99.99
2022-10-31T06:38:18.630Z,99.99
2022-10-31T06:39:18.651Z,99.99
2022-10-31T06:40:18.656Z,99.99
2022-10-31T06:41:18.753Z,99.93
2022-10-31T06:42:18.649Z,99.73
2022-10-31T06:43:18.751Z,99.93
2022-10-31T06:44:18.609Z,99.83
2022-10-31T06:45:18.611Z,98.85
2022-10-31T06:46:18.610Z,98.69
2022-10-31T06:47:18.585Z,98.99
2022-10-31T06:48:18.846Z,99.51
2022-10-31T06:49:18.628Z,99.99
2022-10-31T06:50:18.577Z,99.99
2022-10-31T06:51:18.590Z,99.99
2022-10-31T06:52:18.550Z,99.99
2022-10-31T06:53:18.644Z,99.99
2022-10-31T06:54:18.581Z,99.99
2022-10-31T06:55:18.701Z,99.99
2022-10-31T06:56:18.570Z,99.35
2022-10-31T06:57:18.541Z,99.46
2022-10-31T06:58:18.717Z,99.15
2022-10-31T06:59:18.501Z,98.79
2022-10-31T07:00:18.624Z,98.79
2022-10-31T07:01:18.482Z,98.69
2022-10-31T07:02:18.493Z,98.53
2022-10-31T07:03:18.417Z,98.43
2022-10-31T07:04:18.411Z,97.81
2022-10-31T07:05:18.419Z,98.12
2022-10-31T07:06:18.427Z,97.81
2022-10-31T07:07:18.477Z,97.91
2022-10-31T07:08:18.478Z,98.02
2022-10-31T07:09:18.475Z,98.43
2022-10-31T07:10:18.534Z,98.63
2022-10-31T07:11:18.460Z,98.74
2022-10-31T07:12:18.449Z,98.38
2022-10-31T07:13:18.458Z,98.49
2022-10-31T07:14:18.447Z,98.49
2022-10-31T07:15:18.443Z,98.18
2022-10-31T07:16:18.478Z,98.59
2022-10-31T07:17:18.431Z,98.33
2022-10-31T07:18:18.418Z,98.54
2022-10-31T07:19:18.424Z,98.60
2022-10-31T07:20:19.425Z,98.50
2022-10-31T07:21:18.515Z,98.60
2022-10-31T07:22:18.414Z,98.66
2022-10-31T07:23:18.515Z,98.55
2022-10-31T07:24:18.394Z,98.19
2022-10-31T07:25:18.448Z,97.94
2022-10-31T07:26:18.365Z,97.83
2022-10-31T07:27:19.455Z,97.63
2022-10-31T07:28:18.266Z,97.53
2022-10-31T07:29:18.253Z,97.79
2022-10-31T07:30:18.209Z,97.28
2022-10-31T07:31:18.500Z,97.38
2022-10-31T07:32:18.252Z,97.07
2022-10-31T07:33:18.303Z,97.28
2022-10-31T07:34:18.212Z,97.69
2022-10-31T07:35:18.214Z,97.48
2022-10-31T07:36:18.160Z,97.94
2022-10-31T07:37:18.301Z,98.20
2022-10-31T07:38:18.237Z,98.10
2022-10-31T07:39:18.195Z,98.41
2022-10-31T07:40:18.183Z,98.30
2022-10-31T07:41:18.165Z,98.41
2022-10-31T07:42:18.268Z,98.51
2022-10-31T07:43:18.288Z,98.61
2022-10-31T07:44:18.230Z,98.05
2022-10-31T07:45:18.234Z,98.46
2022-10-31T07:46:18.280Z,98.32
2022-10-31T07:47:18.241Z,98.11
2022-10-31T07:48:19.134Z,98.11
2022-10-31T07:49:18.217Z,98.00
2022-10-31T07:50:18.300Z,97.96
2022-10-31T07:51:18.197Z,98.07
2022-10-31T07:52:18.295Z,98.07
2022-10-31T07:53:18.212Z,98.07
2022-10-31T07:54:18.238Z,98.32
2022-10-31T07:55:18.167Z,98.83
2022-10-31T07:56:18.146Z,98.27
2022-10-31T07:57:21.491Z,98.53
2022-10-31T07:58:20.248Z,98.07
2022-10-31T07:59:18.088Z,98.27
2022-10-31T08:00:18.058Z,98.37
2022-10-31T08:01:18.032Z,98.47
2022-10-31T08:02:18.095Z,98.68
2022-10-31T08:03:18.012Z,98.78
2022-10-31T08:04:28.612Z,98.99
2022-10-31T08:05:19.012Z,99.09
2022-10-31T08:06:17.977Z,99.55
2022-10-31T08:07:18.180Z,99.04
2022-10-31T08:08:18.590Z,98.94
2022-10-31T08:09:18.133Z,98.83
2022-10-31T08:10:19.123Z,99.76
2022-10-31T08:11:18.129Z,99.99
2022-10-31T08:12:18.038Z,99.99
2022-10-31T08:13:18.143Z,99.99
2022-10-31T08:14:18.044Z,99.86
2022-10-31T08:15:18.067Z,99.82
2022-10-31T08:16:18.031Z,99.99
2022-10-31T08:17:18.023Z,99.66
2022-10-31T08:18:17.985Z,98.95
2022-10-31T08:19:17.927Z,99.15
2022-10-31T08:20:17.893Z,98.95
2022-10-31T08:21:17.921Z,99.11
2022-10-31T08:22:17.899Z,98.19
2022-10-31T08:23:17.890Z,98.08
2022-10-31T08:24:17.839Z,98.39
2022-10-31T08:25:18.038Z,98.40
2022-10-31T08:26:17.925Z,97.69
2022-10-31T08:27:17.814Z,96.87
2022-10-31T08:28:17.939Z,97.17
2022-10-31T08:29:17.925Z,96.87
2022-10-31T08:30:18.006Z,96.11
2022-10-31T08:31:18.175Z,95.60
2022-10-31T08:32:17.981Z,95.80
2022-10-31T08:33:17.900Z,95.50
2022-10-31T08:34:17.964Z,95.50
2022-10-31T08:35:17.905Z,95.56
2022-10-31T08:36:17.943Z,95.45
2022-10-31T08:37:17.901Z,95.31
2022-10-31T08:38:17.924Z,95.20
2022-10-31T08:39:17.847Z,95.20
2022-10-31T08:40:17.867Z,94.59
2022-10-31T08:41:17.827Z,94.70
2022-10-31T08:42:18.501Z,94.90
2022-10-31T08:43:17.805Z,94.70
2022-10-31T08:44:17.848Z,94.55
2022-10-31T08:45:17.791Z,94.14
2022-10-31T08:46:17.727Z,95.21
2022-10-31T08:47:17.740Z,94.71
2022-10-31T08:48:17.767Z,94.09
2022-10-31T08:49:17.698Z,93.99
2022-10-31T08:50:17.647Z,94.20
2022-10-31T08:51:17.673Z,94.71
2022-10-31T08:52:17.764Z,95.26
2022-10-31T08:53:17.702Z,95.21
2022-10-31T08:54:17.612Z,95.42
2022-10-31T08:55:17.739Z,94.76
2022-10-31T08:56:17.790Z,94.46
2022-10-31T08:57:17.864Z,95.13
2022-10-31T08:58:17.625Z,94.76
2022-10-31T08:59:17.834Z,94.15
2022-10-31T09:00:17.574Z,94.01
2022-10-31T09:01:17.989Z,94.11
2022-10-31T09:02:17.756Z,94.31
2022-10-31T09:03:17.682Z,93.45
2022-10-31T09:04:17.636Z,94.21
2022-10-31T09:05:17.609Z,94.62
2022-10-31T09:06:17.732Z,94.78
2022-10-31T09:07:21.417Z,93.86
2022-10-31T09:08:18.627Z,93.35
2022-10-31T09:09:17.619Z,94.27
2022-10-31T09:10:17.695Z,94.63
2022-10-31T09:11:17.616Z,94.32
2022-10-31T09:12:17.577Z,93.10
2022-10-31T09:13:17.585Z,92.70
2022-10-31T09:14:17.577Z,92.90
2022-10-31T09:15:17.624Z,94.23
2022-10-31T09:16:17.664Z,94.12
2022-10-31T09:17:17.460Z,92.90
2022-10-31T09:18:17.455Z,92.65
2022-10-31T09:19:17.527Z,92.14
2022-10-31T09:20:17.937Z,91.84
2022-10-31T09:21:17.432Z,91.94
2022-10-31T09:22:17.432Z,91.84
2022-10-31T09:23:17.433Z,92.00
2022-10-31T09:24:17.421Z,91.69
2022-10-31T09:25:17.409Z,91.05
2022-10-31T09:26:17.435Z,91.35
2022-10-31T09:27:17.356Z,90.88
2022-10-31T09:28:17.356Z,90.94
2022-10-31T09:29:17.377Z,91.35
2022-10-31T09:30:17.359Z,91.80
2022-10-31T09:31:17.691Z,92.21
2022-10-31T09:32:17.374Z,91.80
2022-10-31T09:33:17.335Z,91.96
2022-10-31T09:34:17.332Z,91.14
2022-10-31T09:35:19.268Z,91.51
2022-10-31T09:36:17.384Z,90.44
2022-10-31T09:37:17.524Z,90.39
2022-10-31T09:38:17.409Z,89.98
2022-10-31T09:39:17.319Z,89.54
2022-10-31T09:40:17.296Z,89.84
2022-10-31T09:41:17.319Z,89.84
2022-10-31T09:42:17.336Z,89.94
2022-10-31T09:43:17.298Z,89.74
2022-10-31T09:44:17.399Z,89.54
2022-10-31T09:45:17.480Z,88.82
2022-10-31T09:46:17.279Z,88.42
2022-10-31T09:47:17.263Z,89.03
2022-10-31T09:48:17.318Z,89.54
2022-10-31T09:49:17.363Z,90.35
2022-10-31T09:50:17.345Z,90.75
2022-10-31T09:51:17.358Z,90.20
2022-10-31T09:52:17.322Z,89.80
2022-10-31T09:53:17.361Z,88.95
2022-10-31T09:54:17.305Z,88.44
2022-10-31T09:55:17.333Z,87.83
2022-10-31T09:56:17.296Z,87.69
2022-10-31T09:57:17.406Z,86.77
2022-10-31T09:58:17.268Z,87.59
2022-10-31T09:59:17.274Z,87.59
2022-10-31T10:00:17.271Z,87.89
2022-10-31T10:01:17.457Z,87.59
2022-10-31T10:02:17.446Z,88.09
2022-10-31T10:03:17.252Z,87.79
2022-10-31T10:04:20.677Z,88.29
2022-10-31T10:05:17.136Z,86.88
2022-10-31T10:06:17.119Z,87.48
2022-10-31T10:07:17.141Z,88.29
2022-10-31T10:08:17.292Z,88.25
2022-10-31T10:09:17.130Z,87.24
2022-10-31T10:10:17.191Z,86.69
2022-10-31T10:11:17.085Z,85.72
2022-10-31T10:12:17.113Z,86.33
2022-10-31T10:13:17.113Z,87.00
2022-10-31T10:14:17.148Z,87.51
2022-10-31T10:15:17.208Z,86.94
2022-10-31T10:16:17.170Z,86.43
2022-10-31T10:17:17.132Z,87.04
2022-10-31T10:18:18.001Z,87.38
2022-10-31T10:19:17.134Z,86.53
2022-10-31T10:20:20.600Z,87.10
2022-10-31T10:21:19.143Z,87.40
2022-10-31T10:22:17.111Z,86.90
2022-10-31T10:23:17.127Z,86.85
2022-10-31T10:24:17.152Z,86.76
2022-10-31T10:25:17.178Z,86.41
2022-10-31T10:26:17.196Z,85.70
2022-10-31T10:27:20.646Z,85.39
2022-10-31T10:28:18.062Z,85.36
2022-10-31T10:29:17.181Z,84.85
2022-10-31T10:30:17.075Z,84.65
2022-10-31T10:31:16.995Z,84.45
2022-10-31T10:32:17.223Z,84.34
2022-10-31T10:33:16.911Z,84.04
2022-10-31T10:34:16.982Z,83.80
2022-10-31T10:35:16.944Z,83.90
2022-10-31T10:36:16.947Z,84.00
2022-10-31T10:37:16.981Z,83.19
2022-10-31T10:38:16.914Z,83.70
2022-10-31T10:39:16.927Z,82.69
2022-10-31T10:40:16.908Z,82.79
2022-10-31T10:41:16.944Z,82.75
2022-10-31T10:42:16.886Z,82.55
2022-10-31T10:43:17.071Z,82.24
2022-10-31T10:44:16.981Z,83.15
2022-10-31T10:45:16.907Z,84.06
2022-10-31T10:46:16.984Z,83.76
2022-10-31T10:47:16.978Z,83.56
2022-10-31T10:48:17.072Z,83.01
2022-10-31T10:49:16.979Z,83.01
2022-10-31T10:50:17.026Z,82.51
2022-10-31T10:51:25.748Z,82.61
2022-10-31T10:52:50.184Z,82.61
2022-10-31T10:53:18.887Z,81.87
2022-10-31T10:54:17.005Z,81.87
2022-10-31T10:55:16.885Z,82.17
2022-10-31T10:56:16.891Z,82.03
2022-10-31T10:57:16.887Z,81.73
2022-10-31T10:58:16.903Z,81.93
2022-10-31T10:59:16.825Z,81.73
2022-10-31T11:00:16.790Z,81.68
2022-10-31T11:01:16.773Z,80.98
2022-10-31T11:02:16.736Z,80.98
2022-10-31T11:03:16.759Z,79.87
2022-10-31T11:04:16.949Z,80.18
2022-10-31T11:05:16.691Z,79.97
2022-10-31T11:06:16.757Z,80.41
2022-10-31T11:07:16.747Z,80.21
2022-10-31T11:08:16.697Z,81.52
2022-10-31T11:09:16.696Z,81.08
2022-10-31T11:10:16.939Z,80.18
2022-10-31T11:11:16.830Z,79.71
2022-10-31T11:12:16.822Z,80.31
2022-10-31T11:13:16.847Z,80.07
2022-10-31T11:14:16.763Z,79.67
2022-10-31T11:15:16.981Z,79.83
2022-10-31T11:16:16.757Z,79.93
2022-10-31T11:17:16.847Z,79.73
2022-10-31T11:18:16.749Z,79.33
2022-10-31T11:19:16.803Z,79.23
2022-10-31T11:20:19.055Z,78.52
2022-10-31T11:21:16.761Z,78.72
2022-10-31T11:22:16.664Z,78.52
2022-10-31T11:23:16.672Z,78.28
2022-10-31T11:24:16.696Z,78.28
2022-10-31T11:25:16.681Z,77.68
2022-10-31T11:26:16.697Z,78.08
2022-10-31T11:27:16.897Z,78.39
2022-10-31T11:28:16.603Z,77.78
2022-10-31T11:29:16.620Z,78.49
2022-10-31T11:30:16.564Z,78.99
2022-10-31T11:31:16.562Z,79.29
2022-10-31T11:32:16.788Z,78.45
2022-10-31T11:33:16.564Z,77.70
2022-10-31T11:34:16.492Z,77.40
2022-10-31T11:35:16.643Z,77.37
2022-10-31T11:36:16.678Z,77.00
2022-10-31T11:37:16.643Z,76.10
2022-10-31T11:38:16.661Z,76.10
2022-10-31T11:39:16.579Z,76.06
2022-10-31T11:40:16.791Z,75.86
2022-10-31T11:41:16.607Z,75.66
2022-10-31T11:42:16.778Z,75.62
2022-10-31T11:43:16.599Z,75.62
2022-10-31T11:44:16.522Z,75.32
2022-10-31T11:45:16.616Z,75.12
2022-10-31T11:46:16.540Z,74.18
2022-10-31T11:47:16.647Z,74.58
2022-10-31T11:48:16.547Z,73.98
2022-10-31T11:49:16.485Z,74.98
2022-10-31T11:50:16.551Z,74.28
2022-10-31T11:51:17.508Z,73.98
2022-10-31T11:52:16.598Z,73.68
2022-10-31T11:53:16.454Z,75.18
2022-10-31T11:54:16.408Z,74.52
2022-10-31T11:55:16.614Z,73.91
2022-10-31T11:56:17.393Z,74.01
2022-10-31T11:57:16.561Z,74.08
2022-10-31T11:58:16.747Z,74.18
2022-10-31T11:59:16.374Z,73.47
2022-10-31T12:00:16.492Z,74.08
2022-10-31T12:01:16.362Z,74.24
2022-10-31T12:02:16.512Z,73.24
2022-10-31T12:03:16.475Z,73.84
2022-10-31T12:04:17.648Z,73.84
2022-10-31T12:05:16.542Z,73.44
2022-10-31T12:06:16.446Z,73.94
2022-10-31T12:07:16.422Z,73.21
2022-10-31T12:08:16.418Z,72.00
2022-10-31T12:09:16.416Z,71.80
2022-10-31T12:10:16.500Z,72.20
2022-10-31T12:11:16.402Z,72.30
2022-10-31T12:12:16.369Z,73.21
2022-10-31T12:13:16.358Z,73.41
2022-10-31T12:14:16.309Z,72.94
2022-10-31T12:15:16.389Z,73.00
2022-10-31T12:16:16.312Z,72.30
2022-10-31T12:17:16.365Z,71.97
2022-10-31T12:18:16.392Z,71.97
2022-10-31T12:19:16.332Z,71.90
2022-10-31T12:20:16.446Z,71.77
2022-10-31T12:21:16.187Z,71.86
2022-10-31T12:22:16.191Z,71.56
2022-10-31T12:23:16.158Z,71.93
2022-10-31T12:24:16.236Z,71.97
2022-10-31T12:25:16.169Z,71.86
2022-10-31T12:26:16.217Z,72.00
2022-10-31T12:27:16.193Z,73.00
2022-10-31T12:28:16.163Z,73.50
2022-10-31T12:29:16.152Z,74.57
2022-10-31T12:30:16.246Z,73.47
2022-10-31T12:31:16.187Z,73.13
2022-10-31T12:32:16.153Z,73.24
2022-10-31T12:33:16.306Z,72.43
2022-10-31T12:34:16.277Z,71.93
2022-10-31T12:35:16.174Z,72.13
2022-10-31T12:36:16.474Z,71.93
2022-10-31T12:37:16.224Z,71.59
2022-10-31T12:38:17.140Z,72.09
2022-10-31T12:39:16.722Z,71.90
2022-10-31T12:40:16.125Z,71.80
2022-10-31T12:41:16.218Z,69.76
2022-10-31T12:42:16.178Z,70.56
2022-10-31T12:43:16.204Z,71.06
2022-10-31T12:44:16.114Z,70.53
2022-10-31T12:45:17.091Z,71.19
2022-10-31T12:46:16.055Z,69.59
2022-10-31T12:47:16.247Z,68.76
2022-10-31T12:48:16.138Z,67.93
2022-10-31T12:49:16.116Z,67.46
2022-10-31T12:50:17.075Z,66.43
2022-10-31T12:51:16.063Z,65.30
2022-10-31T12:52:16.084Z,65.00
2022-10-31T12:53:16.265Z,64.00
2022-10-31T12:54:16.060Z,63.54
2022-10-31T12:55:16.059Z,62.77
2022-10-31T12:56:16.041Z,63.47
2022-10-31T12:57:16.011Z,63.10
2022-10-31T12:58:16.045Z,64.10
2022-10-31T12:59:16.042Z,63.10
2022-10-31T13:00:16.061Z,63.57
2022-10-31T13:01:15.973Z,62.74