createdAt,value
2023-05-21T00:00:40.014Z,101636.84
2023-05-21T00:03:13.853Z,101643.72
2023-05-21T00:05:47.689Z,101644.81
2023-05-21T00:08:15.242Z,101637.31
2023-05-21T00:10:42.483Z,101633.25
2023-05-21T00:13:10.574Z,101635.03
2023-05-21T00:15:38.886Z,101633.50
2023-05-21T00:18:06.463Z,101618.91
2023-05-21T00:20:34.042Z,101619.84
2023-05-21T00:23:05.289Z,101626.97
2023-05-21T00:25:32.670Z,101617.47
2023-05-21T00:27:59.939Z,101613.22
2023-05-21T00:30:27.232Z,101610.06
2023-05-21T00:32:54.718Z,101614.31
2023-05-21T00:35:22.497Z,101614.38
2023-05-21T00:37:50.177Z,101604.09
2023-05-21T00:40:19.533Z,101615.22
2023-05-21T00:42:47.970Z,101611.91
2023-05-21T00:45:16.355Z,101610.31
2023-05-21T00:47:45.993Z,101614.72
2023-05-21T00:50:15.177Z,101600.03
2023-05-21T00:52:45.723Z,101603.66
2023-05-21T00:55:13.473Z,101598.56
2023-05-21T00:57:42.567Z,101607.38
2023-05-21T01:00:11.136Z,101597.97
2023-05-21T01:02:38.843Z,101598.97
2023-05-21T01:05:07.232Z,101605.94
2023-05-21T01:07:41.467Z,101595.56
2023-05-21T01:10:11.827Z,101593.25
2023-05-21T01:12:43.780Z,101603.69
2023-05-21T01:15:14.214Z,101606.41
2023-05-21T01:17:42.579Z,101595.97
2023-05-21T01:20:11.764Z,101597.88
2023-05-21T01:22:54.244Z,101604.00
2023-05-21T01:25:24.172Z,101605.84
2023-05-21T01:27:54.316Z,101593.81
2023-05-21T01:30:24.854Z,101588.53
2023-05-21T01:33:13.035Z,101595.41
2023-05-21T01:36:14.068Z,101590.06
2023-05-21T01:39:02.066Z,101589.22
2023-05-21T01:41:38.465Z,101588.22
2023-05-21T01:44:08.725Z,101586.50
2023-05-21T01:46:37.750Z,101581.03
2023-05-21T01:49:08.663Z,101585.38
2023-05-21T01:51:37.529Z,101585.19
2023-05-21T01:54:05.077Z,101579.22
2023-05-21T01:56:34.002Z,101581.69
2023-05-21T01:59:01.539Z,101575.53
2023-05-21T02:01:30.377Z,101571.97
2023-05-21T02:03:58.446Z,101580.63
2023-05-21T02:06:26.500Z,101577.00
2023-05-21T02:08:54.053Z,101568.16
2023-05-21T02:11:22.347Z,101572.56
2023-05-21T02:13:49.686Z,101568.16
2023-05-21T02:16:17.248Z,101570.69
2023-05-21T02:18:44.887Z,101565.44
2023-05-21T02:21:12.419Z,101559.94
2023-05-21T02:23:40.182Z,101566.75
2023-05-21T02:26:07.450Z,101570.13
2023-05-21T02:28:36.335Z,101561.50
2023-05-21T02:31:04.040Z,101572.53
2023-05-21T02:33:31.462Z,101569.91
2023-05-21T02:36:00.139Z,101572.38
2023-05-21T02:38:27.468Z,101572.19
2023-05-21T02:40:54.860Z,101571.19
2023-05-21T02:43:22.490Z,101574.59
2023-05-21T02:45:51.478Z,101569.25
2023-05-21T02:48:18.865Z,101560.50
2023-05-21T02:50:46.290Z,101571.63
2023-05-21T02:53:13.534Z,101565.44
2023-05-21T02:55:42.042Z,101565.44
2023-05-21T02:58:09.973Z,101564.44
2023-05-21T03:00:37.376Z,101562.72
2023-05-21T03:03:04.990Z,101553.81
2023-05-21T03:05:32.355Z,101565.81
2023-05-21T03:07:59.731Z,101553.66
2023-05-21T03:10:27.008Z,101547.81
2023-05-21T03:12:54.911Z,101545.00
2023-05-21T03:15:24.157Z,101551.81
2023-05-21T03:17:54.239Z,101552.66
2023-05-21T03:20:22.522Z,101551.81
2023-05-21T03:22:49.927Z,101539.91
2023-05-21T03:25:17.336Z,101548.31
2023-05-21T03:27:44.841Z,101540.59
2023-05-21T03:30:38.423Z,101544.31
2023-05-21T03:33:42.313Z,101533.94
2023-05-21T03:36:23.708Z,101530.53
2023-05-21T03:38:50.974Z,101539.38
2023-05-21T03:41:19.057Z,101536.91
2023-05-21T03:43:53.134Z,101542.25
2023-05-21T03:46:23.053Z,101531.88
2023-05-21T03:49:02.378Z,101538.06
2023-05-21T03:51:31.935Z,101543.41
2023-05-21T03:54:00.277Z,101546.91
2023-05-21T03:56:27.843Z,101541.91
2023-05-21T03:58:58.128Z,101542.75
2023-05-21T04:01:25.768Z,101540.94
2023-05-21T04:03:54.502Z,101539.44
2023-05-21T04:06:24.147Z,101534.34
2023-05-21T04:08:52.217Z,101542.16
2023-05-21T04:11:19.861Z,101545.78
2023-05-21T04:13:48.201Z,101556.22
2023-05-21T04:16:19.273Z,101550.19
2023-05-21T04:18:50.574Z,101546.69
2023-05-21T04:21:23.607Z,101548.41
2023-05-21T04:23:50.867Z,101535.41
2023-05-21T04:26:29.537Z,101548.50
2023-05-21T04:29:00.388Z,101552.03
2023-05-21T04:31:27.715Z,101547.72
2023-05-21T04:33:55.062Z,101549.41
2023-05-21T04:36:22.329Z,101559.09
2023-05-21T04:38:49.910Z,101547.81
2023-05-21T04:41:19.021Z,101543.41
2023-05-21T04:43:46.590Z,101548.72
2023-05-21T04:46:15.523Z,101564.34
2023-05-21T04:48:42.962Z,101560.09
2023-05-21T04:51:10.928Z,101552.38
2023-05-21T04:53:38.825Z,101554.06
2023-05-21T04:56:07.321Z,101553.31
2023-05-21T04:58:34.669Z,101560.25
2023-05-21T05:01:04.550Z,101563.69
2023-05-21T05:03:31.962Z,101558.41
2023-05-21T05:06:00.339Z,101560.19
2023-05-21T05:08:27.852Z,101555.00
2023-05-21T05:10:55.507Z,101555.63
2023-05-21T05:13:22.816Z,101556.53
2023-05-21T05:15:51.471Z,101552.22
2023-05-21T05:18:20.446Z,101538.38
2023-05-21T05:20:48.947Z,101553.75
2023-05-21T05:23:16.298Z,101550.19
2023-05-21T05:25:43.623Z,101550.88
2023-05-21T05:28:11.178Z,101547.09
2023-05-21T05:30:38.753Z,101551.16
2023-05-21T05:33:17.592Z,101544.38
2023-05-21T05:35:44.924Z,101547.44
2023-05-21T05:38:13.609Z,101546.31
2023-05-21T05:40:41.054Z,101553.97
2023-05-21T05:43:09.014Z,101545.09
2023-05-21T05:45:36.636Z,101544.75
2023-05-21T05:48:09.965Z,101552.41
2023-05-21T05:50:37.320Z,101553.00
2023-05-21T05:53:04.724Z,101543.66
2023-05-21T05:55:31.980Z,101543.41
2023-05-21T05:58:00.657Z,101544.25
2023-05-21T06:00:28.126Z,101537.03
2023-05-21T06:02:56.931Z,101551.38
2023-05-21T06:05:25.566Z,101555.47
2023-05-21T06:07:53.916Z,101555.78
2023-05-21T06:10:21.270Z,101562.25
2023-05-21T06:12:48.871Z,101558.81
2023-05-21T06:15:16.645Z,101551.66
2023-05-21T06:17:44.129Z,101548.91
2023-05-21T06:20:13.173Z,101558.22
2023-05-21T06:22:40.747Z,101551.66
2023-05-21T06:25:10.719Z,101552.91
2023-05-21T06:27:38.864Z,101546.34
2023-05-21T06:30:11.529Z,101541.25
2023-05-21T06:32:40.315Z,101548.63
2023-05-21T06:35:08.489Z,101555.59
2023-05-21T06:37:38.020Z,101546.19
2023-05-21T06:40:06.570Z,101551.56
2023-05-21T06:42:35.067Z,101549.56
2023-05-21T06:45:37.853Z,101557.47
2023-05-21T06:48:28.642Z,101547.34
2023-05-21T06:50:55.883Z,101546.22
2023-05-21T06:53:24.557Z,101553.72
2023-05-21T06:55:53.856Z,101547.47
2023-05-21T06:58:35.764Z,101538.41
2023-05-21T07:01:03.200Z,101542.81
2023-05-21T07:03:46.628Z,101539.88
2023-05-21T07:06:14.097Z,101541.38
2023-05-21T07:08:41.329Z,101538.97
2023-05-21T07:11:09.318Z,101531.59
2023-05-21T07:13:38.028Z,101534.88
2023-05-21T07:16:05.952Z,101531.00
2023-05-21T07:18:33.243Z,101517.03
2023-05-21T07:21:01.690Z,101520.66
2023-05-21T07:23:29.386Z,101523.69
2023-05-21T07:25:56.713Z,101516.22
2023-05-21T07:28:24.313Z,101526.72
2023-05-21T07:30:51.685Z,101518.44
2023-05-21T07:33:23.739Z,101510.38
2023-05-21T07:35:52.643Z,101524.41
2023-05-21T07:38:20.078Z,101517.00
2023-05-21T07:40:47.432Z,101519.00
2023-05-21T07:43:15.870Z,101525.13
2023-05-21T07:45:43.251Z,101522.88
2023-05-21T07:48:11.780Z,101529.69
2023-05-21T07:50:52.697Z,101521.41
2023-05-21T07:53:20.414Z,101517.53
2023-05-21T07:55:48.341Z,101519.66
2023-05-21T07:58:20.132Z,101517.91
2023-05-21T08:00:48.712Z,101518.63
2023-05-21T08:03:17.566Z,101517.44
2023-05-21T08:05:50.832Z,101516.88
2023-05-21T08:08:22.118Z,101523.31
2023-05-21T08:10:51.294Z,101524.34
2023-05-21T08:13:19.093Z,101512.06
2023-05-21T08:15:52.070Z,101515.09
2023-05-21T08:18:23.808Z,101528.72
2023-05-21T08:20:52.339Z,101517.59
2023-05-21T08:23:21.136Z,101511.31
2023-05-21T08:25:53.664Z,101510.94
2023-05-21T08:28:23.686Z,101506.97
2023-05-21T08:30:52.373Z,101506.88
2023-05-21T08:33:21.364Z,101510.13
2023-05-21T08:35:49.267Z,101510.50
2023-05-21T08:38:30.591Z,101507.44
2023-05-21T08:41:12.548Z,101504.34
2023-05-21T08:43:41.119Z,101495.63
2023-05-21T08:46:10.271Z,101508.69
2023-05-21T08:48:40.889Z,101504.56
2023-05-21T08:51:08.252Z,101497.91
2023-05-21T08:53:42.444Z,101503.56
2023-05-21T08:56:13.178Z,101500.41
2023-05-21T08:58:49.005Z,101500.16
2023-05-21T09:01:21.927Z,101502.09
2023-05-21T09:04:18.908Z,101492.53
2023-05-21T09:06:48.583Z,101493.38
2023-05-21T09:09:39.259Z,101486.63
2023-05-21T09:12:08.794Z,101496.53
2023-05-21T09:14:38.910Z,101485.59
2023-05-21T09:17:16.616Z,101485.97
2023-05-21T09:20:18.885Z,101482.72
2023-05-21T09:22:52.965Z,101486.72
2023-05-21T09:25:30.426Z,101487.00
2023-05-21T09:28:02.897Z,101477.31
2023-05-21T09:30:32.499Z,101481.25
2023-05-21T09:33:01.773Z,101476.38
2023-05-21T09:35:29.512Z,101473.81
2023-05-21T09:37:57.684Z,101473.34
2023-05-21T09:40:25.537Z,101476.84
2023-05-21T09:42:55.923Z,101477.34
2023-05-21T09:45:28.703Z,101480.19
2023-05-21T09:47:58.767Z,101473.03
2023-05-21T09:50:28.450Z,101469.50
2023-05-21T09:52:56.387Z,101477.53
2023-05-21T09:55:27.104Z,101472.78
2023-05-21T09:57:54.464Z,101458.69
2023-05-21T10:00:27.390Z,101460.81
2023-05-21T10:03:00.953Z,101463.25
2023-05-21T10:05:30.943Z,101454.47
2023-05-21T10:08:04.485Z,101460.28
2023-05-21T10:10:32.780Z,101453.09
2023-05-21T10:13:12.584Z,101460.81
2023-05-21T10:15:50.106Z,101463.97
2023-05-21T10:18:24.322Z,101451.00
2023-05-21T10:20:53.495Z,101450.38
2023-05-21T10:23:23.307Z,101446.59
2023-05-21T10:25:52.446Z,101457.72
2023-05-21T10:28:20.813Z,101448.22
2023-05-21T10:30:51.860Z,101449.81
2023-05-21T10:33:20.880Z,101451.03
2023-05-21T10:35:53.189Z,101446.97
2023-05-21T10:38:22.627Z,101447.59
2023-05-21T10:41:09.573Z,101453.31
2023-05-21T10:44:04.050Z,101444.56
2023-05-21T10:47:21.901Z,101433.75
2023-05-21T10:50:26.899Z,101430.81
2023-05-21T10:53:43.799Z,101423.81
2023-05-21T10:57:12.308Z,101427.34
2023-05-21T10:59:50.329Z,101430.22
2023-05-21T11:02:21.036Z,101423.66
2023-05-21T11:05:01.318Z,101423.81
2023-05-21T11:08:02.426Z,101417.59
2023-05-21T11:10:41.356Z,101414.63
2023-05-21T11:13:50.872Z,101413.94
2023-05-21T11:16:21.121Z,101412.09
2023-05-21T11:18:49.565Z,101402.84
2023-05-21T11:21:40.257Z,101411.91
2023-05-21T11:24:08.794Z,101410.56
2023-05-21T11:26:48.100Z,101402.16
2023-05-21T11:29:17.151Z,101386.03
2023-05-21T11:32:02.672Z,101393.41
2023-05-21T11:34:46.421Z,101396.31
2023-05-21T11:37:33.293Z,101390.78
2023-05-21T11:40:23.888Z,101372.53
2023-05-21T11:42:57.237Z,101372.84
2023-05-21T11:45:31.467Z,101378.19
2023-05-21T11:48:00.221Z,101380.84
2023-05-21T11:50:30.609Z,101379.88
2023-05-21T11:52:59.913Z,101384.59
2023-05-21T11:55:27.918Z,101376.38
2023-05-21T11:57:55.699Z,101365.75
2023-05-21T12:00:23.291Z,101373.97
2023-05-21T12:02:55.579Z,101365.06
2023-05-21T12:05:24.177Z,101370.78
2023-05-21T12:07:51.609Z,101372.94
2023-05-21T12:10:23.527Z,101363.91
2023-05-21T12:12:56.533Z,101371.63
2023-05-21T12:15:27.066Z,101368.13
2023-05-21T12:17:56.215Z,101358.53
2023-05-21T12:20:26.275Z,101360.88
2023-05-21T12:22:54.205Z,101363.72
2023-05-21T12:25:22.303Z,101368.88
2023-05-21T12:27:57.884Z,101359.84
2023-05-21T12:30:26.672Z,101356.13
2023-05-21T12:32:54.111Z,101352.47
2023-05-21T12:35:24.235Z,101337.75
2023-05-21T12:37:52.581Z,101337.75
2023-05-21T12:40:20.793Z,101327.19
2023-05-21T12:42:48.370Z,101341.28
2023-05-21T12:45:18.668Z,101328.22
2023-05-21T12:47:50.734Z,101334.56
2023-05-21T12:50:21.722Z,101330.56
2023-05-21T12:52:49.123Z,101333.75
2023-05-21T12:55:17.642Z,101338.13
2023-05-21T12:57:45.684Z,101328.91
2023-05-21T13:00:14.663Z,101328.22
2023-05-21T13:02:45.755Z,101341.78
2023-05-21T13:05:18.468Z,101341.47
2023-05-21T13:07:51.109Z,101346.53
2023-05-21T13:10:18.978Z,101350.03
2023-05-21T13:12:46.865Z,101348.97
2023-05-21T13:15:15.171Z,101359.66
2023-05-21T13:17:42.580Z,101361.47
2023-05-21T13:20:12.160Z,101368.78
2023-05-21T13:22:48.023Z,101356.94
2023-05-21T13:25:21.545Z,101352.59
2023-05-21T13:27:51.333Z,101356.59
2023-05-21T13:30:20.501Z,101350.78
2023-05-21T13:32:49.075Z,101350.78
2023-05-21T13:35:17.609Z,101346.50
2023-05-21T13:37:46.006Z,101345.06
2023-05-21T13:40:16.888Z,101351.31
2023-05-21T13:42:50.014Z,101347.97
2023-05-21T13:45:21.215Z,101345.38
2023-05-21T13:47:48.982Z,101341.47
2023-05-21T13:50:17.198Z,101331.25
2023-05-21T13:52:45.239Z,101343.19
2023-05-21T13:55:12.702Z,101341.16
2023-05-21T13:57:40.779Z,101333.91
2023-05-21T14:00:10.570Z,101334.13
2023-05-21T14:02:38.196Z,101335.34
2023-05-21T14:05:06.249Z,101341.97
2023-05-21T14:07:33.731Z,101338.03
2023-05-21T14:10:01.614Z,101330.97
2023-05-21T14:12:29.165Z,101325.94
2023-05-21T14:14:56.427Z,101321.72
2023-05-21T14:17:23.763Z,101329.09
2023-05-21T14:19:51.119Z,101324.03
2023-05-21T14:22:19.824Z,101326.28
2023-05-21T14:24:51.144Z,101321.44
2023-05-21T14:27:18.446Z,101313.69
2023-05-21T14:29:45.919Z,101314.91
2023-05-21T14:32:13.258Z,101308.69
2023-05-21T14:34:41.252Z,101310.34
2023-05-21T14:37:08.589Z,101307.16
2023-05-21T14:39:35.916Z,101307.31
2023-05-21T14:42:04.973Z,101302.56
2023-05-21T14:44:32.758Z,101304.22
2023-05-21T14:47:00.151Z,101304.50
2023-05-21T14:49:29.678Z,101300.66
2023-05-21T14:51:56.993Z,101306.44
2023-05-21T14:54:24.343Z,101303.22
2023-05-21T14:56:51.677Z,101297.19
2023-05-21T14:59:19.018Z,101298.72
2023-05-21T15:01:46.532Z,101298.22
2023-05-21T15:04:14.186Z,101297.66
2023-05-21T15:06:42.142Z,101289.34
2023-05-21T15:09:09.477Z,101283.06
2023-05-21T15:11:36.862Z,101278.44
2023-05-21T15:14:04.166Z,101284.16
2023-05-21T15:16:31.576Z,101274.69
2023-05-21T15:18:58.989Z,101281.91
2023-05-21T15:21:28.108Z,101282.59
2023-05-21T15:23:55.855Z,101273.38
2023-05-21T15:26:25.355Z,101271.34
2023-05-21T15:28:52.996Z,101276.78
2023-05-21T15:31:20.495Z,101274.00
2023-05-21T15:33:47.905Z,101272.00
2023-05-21T15:36:15.368Z,101268.97
2023-05-21T15:38:42.737Z,101277.59
2023-05-21T15:41:10.134Z,101273.13
2023-05-21T15:43:38.120Z,101280.75
2023-05-21T15:46:05.533Z,101271.81
2023-05-21T15:48:32.855Z,101263.66
2023-05-21T15:51:00.250Z,101263.06
2023-05-21T15:53:27.593Z,101269.09
2023-05-21T15:55:54.973Z,101273.53
2023-05-21T15:58:23.741Z,101270.88
2023-05-21T16:00:51.290Z,101280.41
2023-05-21T16:03:18.662Z,101276.25
2023-05-21T16:05:46.135Z,101275.28
2023-05-21T16:08:13.446Z,101277.66
2023-05-21T16:10:40.706Z,101273.44
2023-05-21T16:13:08.022Z,101281.88
2023-05-21T16:15:35.582Z,101283.72
2023-05-21T16:18:03.164Z,101286.28
2023-05-21T16:20:30.989Z,101294.19
2023-05-21T16:22:58.328Z,101286.81
2023-05-21T16:25:26.022Z,101284.31
2023-05-21T16:27:53.335Z,101278.81
2023-05-21T16:30:21.014Z,101289.81
2023-05-21T16:32:48.384Z,101272.41
2023-05-21T16:35:15.901Z,101276.78
2023-05-21T16:37:43.180Z,101272.09
2023-05-21T16:40:11.351Z,101269.75
2023-05-21T16:42:39.818Z,101272.75
2023-05-21T16:45:08.171Z,101272.09
2023-05-21T16:47:35.575Z,101271.25
2023-05-21T16:50:03.253Z,101270.56
2023-05-21T16:52:30.561Z,101268.72
2023-05-21T16:54:57.817Z,101275.09
2023-05-21T16:57:25.149Z,101275.09
2023-05-21T16:59:52.481Z,101272.72
2023-05-21T17:02:19.994Z,101282.13
2023-05-21T17:04:48.443Z,101278.75
2023-05-21T17:07:16.570Z,101275.56
2023-05-21T17:09:43.974Z,101281.44
2023-05-21T17:12:11.280Z,101277.91
2023-05-21T17:14:40.557Z,101276.53
2023-05-21T17:17:07.946Z,101279.69
2023-05-21T17:19:35.473Z,101281.16
2023-05-21T17:22:03.072Z,101284.31
2023-05-21T17:24:30.914Z,101281.44
2023-05-21T17:26:58.421Z,101276.72
2023-05-21T17:29:26.111Z,101284.41
2023-05-21T17:31:53.673Z,101275.53
2023-05-21T17:34:21.332Z,101277.53
2023-05-21T17:36:48.665Z,101275.34
2023-05-21T17:39:16.092Z,101276.19
2023-05-21T17:41:43.421Z,101273.19
2023-05-21T17:44:11.602Z,101277.03
2023-05-21T17:46:39.012Z,101286.53
2023-05-21T17:49:08.284Z,101278.13
2023-05-21T17:51:37.030Z,101283.97
2023-05-21T17:54:05.754Z,101280.63
2023-05-21T17:56:39.139Z,101288.25
2023-05-21T17:59:11.142Z,101291.38
2023-05-21T18:01:40.399Z,101286.19
2023-05-21T18:04:12.334Z,101285.84
2023-05-21T18:06:40.162Z,101286.47
2023-05-21T18:09:08.135Z,101283.66
2023-05-21T18:11:39.063Z,101279.63
2023-05-21T18:14:07.582Z,101280.44
2023-05-21T18:16:34.944Z,101280.44
2023-05-21T18:19:05.609Z,101286.94
2023-05-21T18:21:35.353Z,101286.91
2023-05-21T18:24:03.405Z,101287.72
2023-05-21T18:26:30.897Z,101288.91
2023-05-21T18:28:59.019Z,101281.88
2023-05-21T18:31:26.485Z,101288.34
2023-05-21T18:33:54.176Z,101295.19
2023-05-21T18:36:21.520Z,101298.50
2023-05-21T18:38:48.992Z,101291.91
2023-05-21T18:41:16.855Z,101296.44
2023-05-21T18:43:44.203Z,101292.22
2023-05-21T18:46:11.730Z,101293.66
2023-05-21T18:48:39.113Z,101291.31
2023-05-21T18:51:06.395Z,101292.94
2023-05-21T18:53:33.827Z,101290.69
2023-05-21T18:56:01.076Z,101281.06
2023-05-21T18:58:29.325Z,101289.09
2023-05-21T19:00:56.586Z,101284.50
2023-05-21T19:03:23.872Z,101279.63
2023-05-21T19:05:51.173Z,101282.91
2023-05-21T19:08:18.470Z,101271.44
2023-05-21T19:10:45.827Z,101276.25
2023-05-21T19:13:13.388Z,101277.69
2023-05-21T19:15:40.760Z,101279.97
2023-05-21T19:18:08.436Z,101284.91
2023-05-21T19:20:36.745Z,101279.19
2023-05-21T19:23:04.575Z,101273.09
2023-05-21T19:25:32.175Z,101282.34
2023-05-21T19:28:00.830Z,101286.44
2023-05-21T19:30:28.245Z,101281.81
2023-05-21T19:32:55.820Z,101293.81
2023-05-21T19:35:23.132Z,101295.50
2023-05-21T19:37:50.606Z,101304.94
2023-05-21T19:40:17.981Z,101301.88
2023-05-21T19:42:45.365Z,101307.22
2023-05-21T19:45:15.482Z,101311.56
2023-05-21T19:47:43.912Z,101308.53
2023-05-21T19:50:11.856Z,101319.22
2023-05-21T19:52:39.561Z,101313.19
2023-05-21T19:55:10.216Z,101316.84
2023-05-21T19:57:38.002Z,101318.09
2023-05-21T20:00:06.044Z,101315.28
2023-05-21T20:02:42.800Z,101298.31
2023-05-21T20:05:10.533Z,101308.13
2023-05-21T20:07:38.064Z,101308.31
2023-05-21T20:10:06.427Z,101306.75
2023-05-21T20:12:33.821Z,101315.81
2023-05-21T20:15:01.284Z,101318.47
2023-05-21T20:17:30.467Z,101315.50
2023-05-21T20:19:59.119Z,101317.25
2023-05-21T20:22:26.933Z,101318.75
2023-05-21T20:24:55.428Z,101315.78
2023-05-21T20:27:23.217Z,101325.25
2023-05-21T20:29:50.575Z,101318.81
2023-05-21T20:32:17.994Z,101312.41
2023-05-21T20:34:58.821Z,101310.53
2023-05-21T20:37:32.529Z,101318.19
2023-05-21T20:39:59.985Z,101318.16
2023-05-21T20:42:34.104Z,101319.16
2023-05-21T20:45:03.061Z,101322.59
2023-05-21T20:47:30.439Z,101321.28
2023-05-21T20:50:00.087Z,101313.94
2023-05-21T20:52:27.513Z,101309.84
2023-05-21T20:54:55.323Z,101311.47
2023-05-21T20:57:22.751Z,101312.81
2023-05-21T20:59:53.766Z,101304.84
2023-05-21T21:02:22.877Z,101311.59
2023-05-21T21:04:50.996Z,101304.97
2023-05-21T21:07:19.569Z,101304.50
2023-05-21T21:09:49.196Z,101300.66
2023-05-21T21:12:26.040Z,101299.59
2023-05-21T21:14:54.770Z,101299.50
2023-05-21T21:17:22.399Z,101307.84
2023-05-21T21:19:49.795Z,101304.91
2023-05-21T21:22:18.260Z,101310.34
2023-05-21T21:24:45.898Z,101315.06
2023-05-21T21:27:13.379Z,101314.72
2023-05-21T21:29:40.697Z,101321.09
2023-05-21T21:32:08.706Z,101321.31
2023-05-21T21:34:36.041Z,101311.78
2023-05-21T21:37:04.621Z,101310.25
2023-05-21T21:39:31.942Z,101308.06
2023-05-21T21:41:59.469Z,101302.38
2023-05-21T21:44:26.777Z,101312.97
2023-05-21T21:46:54.085Z,101314.88
2023-05-21T21:49:21.403Z,101297.63
2023-05-21T21:51:51.247Z,101323.31
2023-05-21T21:54:18.548Z,101310.41
2023-05-21T21:56:45.806Z,101309.94
2023-05-21T21:59:13.045Z,101310.06
2023-05-21T22:01:40.995Z,101305.22
2023-05-21T22:04:08.354Z,101308.09
2023-05-21T22:06:38.885Z,101316.28
2023-05-21T22:09:07.506Z,101317.34
2023-05-21T22:11:34.897Z,101318.66
2023-05-21T22:14:02.529Z,101326.09
2023-05-21T22:16:29.861Z,101327.63
2023-05-21T22:18:58.110Z,101336.03
2023-05-21T22:21:29.320Z,101338.19
2023-05-21T22:23:56.685Z,101336.72
2023-05-21T22:26:23.976Z,101339.13
2023-05-21T22:28:51.577Z,101327.59
2023-05-21T22:31:18.970Z,101333.13
2023-05-21T22:33:46.666Z,101332.75
2023-05-21T22:36:13.990Z,101338.38
2023-05-21T22:38:41.330Z,101337.88
2023-05-21T22:41:09.981Z,101335.78
2023-05-21T22:43:38.151Z,101333.38
2023-05-21T22:46:05.671Z,101329.25
2023-05-21T22:48:34.432Z,101320.78
2023-05-21T22:51:01.995Z,101318.34
2023-05-21T22:53:29.540Z,101308.81
2023-05-21T22:55:56.794Z,101299.50
2023-05-21T22:58:24.164Z,101282.69
2023-05-21T23:00:51.453Z,101287.38
2023-05-21T23:03:18.752Z,101294.63
2023-05-21T23:05:46.321Z,101288.38
2023-05-21T23:08:13.879Z,101290.69
2023-05-21T23:10:41.385Z,101290.50
2023-05-21T23:13:08.903Z,101286.06
2023-05-21T23:15:38.760Z,101288.25
2023-05-21T23:18:07.691Z,101286.09
2023-05-21T23:20:35.272Z,101280.56
2023-05-21T23:23:02.756Z,101276.88
2023-05-21T23:25:30.202Z,101279.28
2023-05-21T23:27:57.532Z,101280.13
2023-05-21T23:30:25.062Z,101274.09
2023-05-21T23:32:52.695Z,101276.00
2023-05-21T23:35:20.283Z,101271.69
2023-05-21T23:37:48.040Z,101275.41
2023-05-21T23:40:15.952Z,101265.75
2023-05-21T23:42:43.994Z,101259.63
2023-05-21T23:45:11.775Z,101263.00
2023-05-21T23:47:39.209Z,101265.66
2023-05-21T23:50:07.874Z,101268.41
2023-05-21T23:52:35.787Z,101265.97
2023-05-21T23:55:03.079Z,101258.28
2023-05-21T23:57:30.556Z,101266.31
2023-05-21T23:59:58.874Z,101255.75
