createdAt,value
2022-08-22T00:00:38.099Z,99.90
2022-08-22T00:02:53.747Z,99.90
2022-08-22T00:03:35.370Z,99.90
2022-08-22T00:06:05.791Z,99.90
2022-08-22T00:08:43.491Z,99.90
2022-08-22T00:11:42.946Z,99.90
2022-08-22T00:14:24.084Z,99.90
2022-08-22T00:16:57.046Z,99.90
2022-08-22T00:19:51.892Z,99.90
2022-08-22T00:22:29.918Z,99.90
2022-08-22T00:25:34.711Z,99.90
2022-08-22T00:28:10.303Z,99.90
2022-08-22T00:30:52.300Z,99.90
2022-08-22T00:33:55.622Z,99.90
2022-08-22T00:36:41.086Z,99.90
2022-08-22T00:39:10.946Z,99.90
2022-08-22T00:42:31.586Z,99.90
2022-08-22T00:45:08.406Z,99.90
2022-08-22T00:47:38.220Z,99.90
2022-08-22T00:50:20.601Z,99.90
2022-08-22T00:53:16.850Z,99.90
2022-08-22T00:56:28.252Z,99.90
2022-08-22T00:59:08.518Z,99.90
2022-08-22T01:02:05.202Z,99.90
2022-08-22T01:04:58.501Z,99.90
2022-08-22T01:07:41.857Z,99.90
2022-08-22T01:10:41.328Z,99.90
2022-08-22T01:13:24.148Z,99.90
2022-08-22T01:15:59.775Z,99.90
2022-08-22T01:19:19.019Z,99.90
2022-08-22T01:21:48.918Z,99.90
2022-08-22T01:25:06.583Z,99.90
2022-08-22T01:28:00.639Z,99.90
2022-08-22T01:30:39.942Z,99.90
2022-08-22T01:33:31.075Z,99.90
2022-08-22T01:36:03.984Z,99.90
2022-08-22T01:38:56.392Z,99.90
2022-08-22T01:41:43.788Z,99.90
2022-08-22T01:44:20.539Z,99.90
2022-08-22T01:47:13.113Z,99.90
2022-08-22T01:50:12.927Z,99.90
2022-08-22T01:52:52.798Z,99.90
2022-08-22T01:55:39.862Z,99.90
2022-08-22T01:58:21.091Z,99.90
2022-08-22T02:01:16.537Z,99.90
2022-08-22T02:04:07.707Z,99.90
2022-08-22T02:06:38.777Z,99.90
2022-08-22T02:09:34.927Z,99.90
2022-08-22T02:12:26.687Z,99.90
2022-08-22T02:15:19.053Z,99.90
2022-08-22T02:18:10.737Z,99.90
2022-08-22T02:20:56.264Z,99.90
2022-08-22T02:23:49.350Z,99.90
2022-08-22T02:26:27.393Z,99.90
2022-08-22T02:29:07.925Z,99.90
2022-08-22T02:32:00.833Z,99.90
2022-08-22T02:34:38.237Z,99.90
2022-08-22T02:37:13.320Z,99.90
2022-08-22T02:40:05.023Z,99.90
2022-08-22T02:42:43.655Z,99.90
2022-08-22T02:45:43.986Z,99.90
2022-08-22T02:48:27.835Z,99.90
2022-08-22T02:50:58.270Z,99.90
2022-08-22T02:53:34.280Z,99.90
2022-08-22T02:56:10.181Z,99.90
2022-08-22T02:58:37.147Z,99.90
2022-08-22T03:01:03.949Z,99.90
2022-08-22T03:03:38.690Z,99.90
2022-08-22T03:06:28.129Z,99.90
2022-08-22T03:09:14.963Z,99.90
2022-08-22T03:11:49.398Z,99.90
2022-08-22T03:14:22.521Z,99.90
2022-08-22T03:17:21.714Z,99.90
2022-08-22T03:19:57.160Z,99.90
2022-08-22T03:22:51.757Z,99.90
2022-08-22T03:25:55.935Z,99.90
2022-08-22T03:28:59.041Z,99.90
2022-08-22T03:31:28.943Z,99.90
2022-08-22T03:34:25.029Z,99.90
2022-08-22T03:37:16.315Z,99.90
2022-08-22T03:40:21.560Z,99.90
2022-08-22T03:43:12.534Z,99.90
2022-08-22T03:45:54.309Z,99.90
2022-08-22T03:48:24.179Z,99.90
2022-08-22T03:51:08.772Z,99.90
2022-08-22T03:54:07.020Z,99.90
2022-08-22T03:57:01.385Z,99.90
2022-08-22T03:59:42.795Z,99.90
2022-08-22T04:02:43.561Z,99.90
2022-08-22T04:05:44.682Z,99.90
2022-08-22T04:08:43.916Z,99.90
2022-08-22T04:11:17.971Z,99.90
2022-08-22T04:14:22.876Z,99.90
2022-08-22T04:17:26.915Z,99.90
2022-08-22T04:20:07.318Z,99.90
2022-08-22T04:22:58.806Z,99.90
2022-08-22T04:25:32.885Z,99.90
2022-08-22T04:28:11.677Z,99.90
2022-08-22T04:30:49.374Z,99.90
2022-08-22T04:33:30.379Z,99.90
2022-08-22T04:36:32.748Z,99.90
2022-08-22T04:39:10.766Z,99.90
2022-08-22T04:41:52.570Z,99.90
2022-08-22T04:44:43.221Z,99.90
2022-08-22T04:47:23.980Z,99.90
2022-08-22T04:49:59.810Z,99.90
2022-08-22T04:52:40.940Z,99.90
2022-08-22T04:55:34.187Z,99.90
2022-08-22T04:58:34.878Z,99.90
2022-08-22T05:01:13.639Z,99.90
2022-08-22T05:03:53.826Z,99.90
2022-08-22T05:06:26.470Z,99.90
2022-08-22T05:08:54.920Z,99.90
2022-08-22T05:11:23.926Z,99.90
2022-08-22T05:14:25.634Z,99.90
2022-08-22T05:16:54.848Z,99.90
2022-08-22T05:19:31.915Z,99.90
2022-08-22T05:21:59.473Z,99.90
2022-08-22T05:24:39.647Z,99.90
2022-08-22T05:27:25.156Z,99.90
2022-08-22T05:29:59.854Z,99.90
2022-08-22T05:32:30.933Z,99.90
2022-08-22T05:35:04.721Z,99.90
2022-08-22T05:37:39.212Z,99.90
2022-08-22T05:40:07.373Z,99.90
2022-08-22T05:42:36.751Z,99.90
2022-08-22T05:45:12.239Z,99.90
2022-08-22T05:47:52.454Z,99.90
2022-08-22T05:50:32.269Z,99.90
2022-08-22T05:53:14.462Z,99.90
2022-08-22T05:55:47.698Z,99.90
2022-08-22T05:58:39.009Z,99.90
2022-08-22T06:01:29.698Z,99.90
2022-08-22T06:04:16.175Z,99.90
2022-08-22T06:07:04.901Z,99.90
2022-08-22T06:09:35.487Z,99.90
2022-08-22T06:12:22.641Z,99.90
2022-08-22T06:15:13.368Z,99.90
2022-08-22T06:17:49.447Z,99.90
2022-08-22T06:20:28.623Z,99.90
2022-08-22T06:23:00.402Z,99.90
2022-08-22T06:25:40.515Z,99.90
2022-08-22T06:28:11.622Z,99.90
2022-08-22T06:30:39.773Z,99.90
2022-08-22T06:33:12.497Z,99.90
2022-08-22T06:36:03.462Z,99.90
2022-08-22T06:38:34.797Z,99.90
2022-08-22T06:41:06.800Z,99.90
2022-08-22T06:43:43.746Z,99.90
2022-08-22T06:46:16.348Z,99.90
2022-08-22T06:48:44.918Z,99.90
2022-08-22T06:51:15.091Z,99.90
2022-08-22T06:53:49.469Z,99.90
2022-08-22T06:56:26.132Z,99.90
2022-08-22T06:58:56.545Z,99.90
2022-08-22T07:01:27.220Z,99.90
2022-08-22T07:04:00.247Z,99.90
2022-08-22T07:06:43.783Z,99.90
2022-08-22T07:09:19.916Z,99.90
2022-08-22T07:11:47.075Z,99.90
2022-08-22T07:14:17.090Z,99.90
2022-08-22T07:16:52.137Z,99.90
2022-08-22T07:19:25.081Z,99.90
2022-08-22T07:21:52.692Z,99.90
2022-08-22T07:24:25.136Z,99.90
2022-08-22T07:27:20.970Z,99.90
2022-08-22T07:29:51.924Z,99.90
2022-08-22T07:32:52.786Z,99.90
2022-08-22T07:35:30.358Z,99.90
2022-08-22T07:38:21.689Z,99.90
2022-08-22T07:41:37.643Z,99.90
2022-08-22T07:44:19.012Z,99.90
2022-08-22T07:46:51.855Z,99.90
2022-08-22T07:49:24.450Z,99.90
2022-08-22T07:51:53.998Z,99.90
2022-08-22T07:54:45.203Z,99.90
2022-08-22T07:57:37.612Z,99.90
2022-08-22T08:00:12.417Z,99.90
2022-08-22T08:02:53.086Z,99.90
2022-08-22T08:05:23.333Z,99.90
2022-08-22T08:07:53.107Z,99.90
2022-08-22T08:10:25.906Z,99.90
2022-08-22T08:13:02.749Z,98.90
2022-08-22T08:15:32.822Z,98.80
2022-08-22T08:18:05.320Z,96.90
2022-08-22T08:20:35.576Z,93.60
2022-08-22T08:23:04.537Z,92.40
2022-08-22T08:25:48.185Z,92.70
2022-08-22T08:28:37.955Z,92.60
2022-08-22T08:31:25.047Z,86.70
2022-08-22T08:33:59.503Z,85.30
2022-08-22T08:36:37.923Z,84.70
2022-08-22T08:39:16.984Z,82.20
2022-08-22T08:42:00.009Z,81.70
2022-08-22T08:44:54.209Z,81.00
2022-08-22T08:47:28.047Z,79.90
2022-08-22T08:50:16.572Z,78.10
2022-08-22T08:53:01.934Z,77.90
2022-08-22T08:55:45.620Z,74.30
2022-08-22T08:58:32.836Z,74.20
2022-08-22T09:01:20.347Z,74.50
2022-08-22T09:04:22.191Z,73.70
2022-08-22T09:07:23.552Z,72.50
2022-08-22T09:09:58.207Z,74.10
2022-08-22T09:16:02.335Z,69.30
2022-08-22T09:19:06.477Z,68.70
2022-08-22T09:22:00.948Z,67.40
2022-08-22T09:24:49.063Z,67.70
2022-08-22T09:27:32.331Z,67.30
2022-08-22T09:30:27.734Z,67.90
2022-08-22T09:33:14.214Z,65.20
2022-08-22T09:36:05.613Z,62.60
2022-08-22T09:38:47.713Z,62.80
2022-08-22T09:40:15.395Z,71.30
2022-08-22T09:41:35.346Z,65.30
2022-08-22T09:44:04.966Z,63.20
2022-08-22T09:46:56.636Z,64.80
2022-08-22T09:49:32.707Z,61.70
2022-08-22T09:52:51.673Z,61.40
2022-08-22T09:55:44.326Z,62.20
2022-08-22T09:58:41.500Z,62.20
2022-08-22T10:01:40.065Z,64.10
2022-08-22T10:04:31.668Z,61.00
2022-08-22T10:07:31.955Z,58.50
2022-08-22T10:10:21.514Z,59.00
2022-08-22T10:13:00.235Z,57.20
2022-08-22T10:15:40.152Z,59.00
2022-08-22T10:18:18.414Z,56.70
2022-08-22T10:21:15.805Z,57.50
2022-08-22T10:24:25.307Z,57.30
2022-08-22T10:27:05.837Z,56.50
2022-08-22T10:29:42.596Z,57.50
2022-08-22T10:32:34.267Z,54.80
2022-08-22T10:35:13.579Z,53.70
2022-08-22T10:37:57.285Z,54.00
2022-08-22T10:40:36.508Z,54.20
2022-08-22T10:43:13.533Z,56.40
2022-08-22T10:45:45.049Z,57.10
2022-08-22T10:48:11.953Z,56.50
2022-08-22T10:50:49.603Z,56.00
2022-08-22T10:53:48.966Z,54.60
2022-08-22T10:56:27.605Z,55.20
2022-08-22T10:59:16.714Z,56.40
2022-08-22T11:02:00.188Z,54.10
2022-08-22T11:04:30.885Z,51.80
2022-08-22T11:07:32.502Z,55.00
2022-08-22T11:10:38.367Z,52.70
2022-08-22T11:13:17.285Z,54.00
2022-08-22T11:15:55.759Z,51.30
2022-08-22T11:18:25.574Z,49.60
2022-08-22T11:21:08.230Z,50.90
2022-08-22T11:24:34.598Z,51.20
2022-08-22T11:27:37.868Z,54.10
2022-08-22T11:30:09.803Z,49.60
2022-08-22T11:33:00.078Z,49.80
2022-08-22T11:35:34.255Z,49.50
2022-08-22T11:38:24.246Z,52.10
2022-08-22T11:41:04.736Z,51.50
2022-08-22T11:43:56.472Z,47.40
2022-08-22T11:46:29.148Z,47.90
2022-08-22T11:49:20.788Z,50.90
2022-08-22T11:51:53.667Z,47.60
2022-08-22T11:54:32.544Z,44.60
2022-08-22T11:57:10.824Z,45.30
2022-08-22T11:59:59.980Z,46.80
2022-08-22T12:02:39.045Z,45.20
2022-08-22T12:05:52.673Z,46.00
2022-08-22T12:08:37.527Z,46.50
2022-08-22T12:11:13.680Z,46.40
2022-08-22T12:14:14.545Z,47.40
2022-08-22T12:16:49.481Z,49.30
2022-08-22T12:20:16.275Z,47.90
2022-08-22T12:23:01.930Z,47.20
2022-08-22T12:25:49.501Z,48.50
2022-08-22T12:28:39.919Z,48.30
2022-08-22T12:31:33.679Z,47.70
2022-08-22T12:34:37.905Z,49.60
2022-08-22T12:37:29.888Z,47.90
2022-08-22T12:40:48.075Z,45.80
2022-08-22T12:43:22.034Z,47.20
2022-08-22T12:46:04.255Z,46.10
2022-08-22T12:49:08.148Z,44.50
2022-08-22T12:52:08.801Z,45.50
2022-08-22T12:54:53.981Z,48.60
2022-08-22T12:57:26.918Z,49.00
2022-08-22T13:00:08.395Z,48.50
2022-08-22T13:03:09.588Z,46.60
2022-08-22T13:05:40.914Z,47.10
2022-08-22T13:08:17.639Z,47.40
2022-08-22T13:10:46.504Z,48.60
2022-08-22T13:13:36.971Z,50.00
2022-08-22T13:16:15.522Z,49.90
2022-08-22T13:18:53.663Z,50.40
2022-08-22T13:21:31.569Z,50.80
2022-08-22T13:24:12.806Z,50.20
2022-08-22T13:26:59.623Z,48.80
2022-08-22T13:29:42.924Z,48.60
2022-08-22T13:32:20.169Z,47.50
2022-08-22T13:34:56.321Z,48.60
2022-08-22T13:37:30.284Z,48.30
2022-08-22T13:40:02.308Z,48.50
2022-08-22T13:42:33.573Z,51.20
2022-08-22T13:45:05.611Z,50.90
2022-08-22T13:47:35.811Z,51.30
2022-08-22T13:50:14.673Z,47.50
2022-08-22T13:53:00.502Z,49.30
2022-08-22T13:55:49.096Z,49.00
2022-08-22T13:58:40.338Z,46.80
2022-08-22T14:01:41.230Z,49.30
2022-08-22T14:04:36.477Z,43.60
2022-08-22T14:07:04.645Z,46.60
2022-08-22T14:10:06.688Z,46.80
2022-08-22T14:12:57.419Z,47.20
2022-08-22T14:15:45.544Z,48.20
2022-08-22T14:18:47.748Z,49.70
2022-08-22T14:21:33.494Z,49.00
2022-08-22T14:24:20.501Z,50.40
2022-08-22T14:26:58.141Z,52.00
2022-08-22T14:29:31.853Z,51.50
2022-08-22T14:32:03.864Z,47.70
2022-08-22T14:34:34.560Z,48.10
2022-08-22T14:37:27.943Z,47.50
2022-08-22T14:39:58.172Z,49.10
2022-08-22T14:42:30.331Z,47.50
2022-08-22T14:45:19.498Z,48.80
2022-08-22T14:48:30.987Z,49.60
2022-08-22T14:51:08.602Z,51.20
2022-08-22T14:53:37.920Z,48.90
2022-08-22T14:56:08.576Z,49.60
2022-08-22T14:58:58.054Z,50.40
2022-08-22T15:01:29.741Z,50.30
2022-08-22T15:04:04.850Z,51.20
2022-08-22T15:06:47.677Z,48.50
2022-08-22T15:09:50.492Z,49.90
2022-08-22T15:12:25.888Z,51.70
2022-08-22T15:14:58.225Z,49.70
2022-08-22T15:17:39.910Z,50.90
2022-08-22T15:20:11.790Z,50.80
2022-08-22T15:22:45.456Z,49.40
2022-08-22T15:25:17.367Z,51.30
2022-08-22T15:27:55.679Z,51.50
2022-08-22T15:30:44.430Z,49.90
2022-08-22T15:33:14.366Z,50.90
2022-08-22T15:35:43.608Z,51.10
2022-08-22T15:38:38.024Z,51.50
2022-08-22T15:41:31.170Z,49.00
2022-08-22T15:44:02.872Z,50.30
2022-08-22T15:46:38.024Z,50.50
2022-08-22T15:49:22.909Z,48.90
2022-08-22T15:52:01.522Z,50.10
2022-08-22T15:54:53.493Z,52.30
2022-08-22T15:57:32.904Z,51.80
2022-08-22T16:00:02.105Z,52.70
2022-08-22T16:02:41.514Z,52.10
2022-08-22T16:05:11.291Z,52.50
2022-08-22T16:08:02.843Z,51.10
2022-08-22T16:10:33.089Z,52.00
2022-08-22T16:13:09.316Z,52.10
2022-08-22T16:15:51.328Z,52.50
2022-08-22T16:18:47.555Z,54.30
2022-08-22T16:21:38.259Z,52.50
2022-08-22T16:24:06.044Z,52.10
2022-08-22T16:26:43.598Z,52.40
2022-08-22T16:29:14.709Z,52.90
2022-08-22T16:31:44.691Z,52.90
2022-08-22T16:34:37.497Z,53.40
2022-08-22T16:37:18.053Z,54.40
2022-08-22T16:40:07.937Z,55.20
2022-08-22T16:42:46.620Z,55.70
2022-08-22T16:45:30.013Z,55.20
2022-08-22T16:47:58.848Z,55.50
2022-08-22T16:50:28.020Z,54.50
2022-08-22T16:53:30.106Z,55.60
2022-08-22T16:56:15.146Z,55.20
2022-08-22T16:59:00.879Z,56.90
2022-08-22T17:01:54.547Z,57.20
2022-08-22T17:04:49.754Z,58.00
2022-08-22T17:07:26.614Z,58.30
2022-08-22T17:10:14.240Z,59.00
2022-08-22T17:13:44.278Z,59.90
2022-08-22T17:16:15.517Z,59.50
2022-08-22T17:19:00.246Z,60.10
2022-08-22T17:21:56.351Z,60.00
2022-08-22T17:24:34.475Z,60.00
2022-08-22T17:27:40.869Z,59.50
2022-08-22T17:30:34.851Z,60.00
2022-08-22T17:33:28.499Z,60.50
2022-08-22T17:36:27.268Z,60.80
2022-08-22T17:39:22.013Z,61.40
2022-08-22T17:42:16.575Z,61.20
2022-08-22T17:45:35.658Z,61.50
2022-08-22T17:48:12.560Z,62.20
2022-08-22T17:51:00.490Z,62.40
2022-08-22T17:53:44.829Z,62.20
2022-08-22T17:56:41.022Z,62.10
2022-08-22T17:59:22.619Z,62.60
2022-08-22T18:01:49.576Z,63.00
2022-08-22T18:04:28.346Z,62.90
2022-08-22T18:07:19.429Z,62.90
2022-08-22T18:09:46.282Z,63.30
2022-08-22T18:12:38.137Z,63.60
2022-08-22T18:15:13.059Z,63.70
2022-08-22T18:17:47.169Z,64.80
2022-08-22T18:20:48.028Z,65.30
2022-08-22T18:23:39.310Z,65.60
2022-08-22T18:26:30.770Z,65.50
2022-08-22T18:29:07.351Z,66.70
2022-08-22T18:31:53.555Z,68.10
2022-08-22T18:34:20.300Z,68.80
2022-08-22T18:37:31.329Z,68.90
2022-08-22T18:40:13.270Z,68.30
2022-08-22T18:42:46.806Z,68.70
2022-08-22T18:45:45.842Z,69.20
2022-08-22T18:48:26.665Z,69.80
2022-08-22T18:51:24.612Z,71.00
2022-08-22T18:54:06.964Z,71.10
2022-08-22T18:57:00.658Z,71.90
2022-08-22T18:59:28.113Z,72.90
2022-08-22T19:02:25.666Z,72.90
2022-08-22T19:05:18.383Z,73.50
2022-08-22T19:08:00.974Z,74.00
2022-08-22T19:10:52.492Z,74.30
2022-08-22T19:13:58.078Z,74.70
2022-08-22T19:16:43.560Z,75.10
2022-08-22T19:19:57.576Z,75.60
2022-08-22T19:22:33.861Z,75.90
2022-08-22T19:25:09.051Z,76.30
2022-08-22T19:28:11.140Z,76.50
2022-08-22T19:30:45.159Z,76.80
2022-08-22T19:33:11.915Z,77.10
2022-08-22T19:35:44.138Z,77.30
2022-08-22T19:38:12.849Z,77.50
2022-08-22T19:40:46.662Z,77.90
2022-08-22T19:43:34.587Z,78.10
2022-08-22T19:46:05.472Z,78.40
2022-08-22T19:48:44.559Z,78.80
2022-08-22T19:51:20.478Z,78.80
2022-08-22T19:54:02.165Z,78.90
2022-08-22T19:56:36.475Z,79.10
2022-08-22T19:59:23.960Z,79.10
2022-08-22T20:02:02.033Z,79.40
2022-08-22T20:04:34.588Z,79.40
2022-08-22T20:07:16.360Z,79.90
2022-08-22T20:10:31.413Z,80.30
2022-08-22T20:13:09.976Z,80.90
2022-08-22T20:16:04.419Z,81.60
2022-08-22T20:19:07.720Z,81.70
2022-08-22T20:21:52.987Z,82.30
2022-08-22T20:24:27.262Z,82.30
2022-08-22T20:27:13.457Z,83.10
2022-08-22T20:29:46.553Z,83.90
2022-08-22T20:32:16.495Z,84.40
2022-08-22T20:34:44.948Z,84.90
2022-08-22T20:37:32.246Z,85.50
2022-08-22T20:40:02.835Z,85.90
2022-08-22T20:42:35.161Z,86.30
2022-08-22T20:45:12.031Z,86.50
2022-08-22T20:47:41.343Z,86.60
2022-08-22T20:50:12.017Z,86.80
2022-08-22T20:52:52.112Z,87.80
2022-08-22T20:55:31.518Z,88.00
2022-08-22T20:58:21.984Z,88.20
2022-08-22T21:00:53.520Z,88.50
2022-08-22T21:03:47.434Z,88.30
2022-08-22T21:06:17.517Z,87.50
2022-08-22T21:08:47.474Z,87.50
2022-08-22T21:11:40.658Z,87.50
2022-08-22T21:14:25.483Z,87.70
2022-08-22T21:16:53.142Z,87.90
2022-08-22T21:19:28.889Z,88.10
2022-08-22T21:22:17.325Z,88.20
2022-08-22T21:24:46.540Z,88.80
2022-08-22T21:27:27.919Z,89.00
2022-08-22T21:29:56.236Z,89.20
2022-08-22T21:32:32.153Z,90.00
2022-08-22T21:34:59.390Z,90.30
2022-08-22T21:37:35.297Z,90.70
2022-08-22T21:40:14.856Z,91.00
2022-08-22T21:42:45.214Z,91.20
2022-08-22T21:45:28.528Z,91.30
2022-08-22T21:47:55.835Z,91.70
2022-08-22T21:50:25.493Z,92.00
2022-08-22T21:52:55.149Z,92.50
2022-08-22T21:55:21.904Z,93.10
2022-08-22T21:58:35.171Z,93.50
2022-08-22T22:01:32.103Z,94.10
2022-08-22T22:04:00.075Z,95.00
2022-08-22T22:06:28.251Z,95.50
2022-08-22T22:08:55.304Z,95.70
2022-08-22T22:11:23.126Z,95.90
2022-08-22T22:13:50.159Z,95.70
2022-08-22T22:16:27.300Z,95.90
2022-08-22T22:18:54.739Z,96.10
2022-08-22T22:21:21.636Z,96.40
2022-08-22T22:23:50.410Z,96.70
2022-08-22T22:26:17.294Z,97.50
2022-08-22T22:28:47.564Z,98.10
2022-08-22T22:31:16.248Z,98.60
2022-08-22T22:33:43.144Z,99.70
2022-08-22T22:36:25.156Z,99.90
2022-08-22T22:38:53.410Z,99.90
2022-08-22T22:41:25.326Z,99.90
2022-08-22T22:43:53.624Z,99.90
2022-08-22T22:46:21.773Z,99.90
2022-08-22T22:48:48.684Z,99.90
2022-08-22T22:51:15.709Z,99.90
2022-08-22T22:53:44.445Z,99.90
2022-08-22T22:56:18.097Z,99.90
2022-08-22T22:58:50.562Z,99.90
2022-08-22T23:01:26.657Z,99.90
2022-08-22T23:03:56.168Z,99.90
2022-08-22T23:06:25.783Z,99.90
2022-08-22T23:08:54.715Z,99.90
2022-08-22T23:11:25.069Z,99.90
2022-08-22T23:13:52.526Z,99.90
2022-08-22T23:16:23.810Z,99.90
2022-08-22T23:18:51.098Z,99.90
2022-08-22T23:21:24.506Z,99.90
2022-08-22T23:23:55.660Z,99.90
2022-08-22T23:26:22.939Z,99.90
2022-08-22T23:28:49.945Z,99.90
2022-08-22T23:31:26.258Z,99.90
2022-08-22T23:33:54.306Z,99.90
2022-08-22T23:36:22.735Z,99.90
2022-08-22T23:38:51.264Z,99.90
2022-08-22T23:41:19.040Z,99.90
2022-08-22T23:43:48.558Z,99.90
2022-08-22T23:46:17.770Z,99.90
2022-08-22T23:48:45.252Z,99.90
2022-08-22T23:51:14.067Z,99.90
2022-08-22T23:53:43.774Z,99.90
2022-08-22T23:56:19.791Z,99.90
2022-08-22T23:58:49.159Z,99.90
