createdAt,value
2023-05-14T00:01:56.784Z,65.86
2023-05-14T00:07:01.364Z,66.05
2023-05-14T00:12:05.862Z,66.51
2023-05-14T00:17:09.625Z,66.27
2023-05-14T00:22:13.520Z,66.50
2023-05-14T00:27:17.466Z,66.70
2023-05-14T00:32:21.541Z,66.91
2023-05-14T00:37:25.852Z,67.21
2023-05-14T00:42:29.547Z,67.28
2023-05-14T00:47:35.227Z,67.10
2023-05-14T00:52:39.790Z,67.36
2023-05-14T00:57:44.210Z,67.49
2023-05-14T01:02:48.139Z,67.67
2023-05-14T01:08:08.997Z,67.58
2023-05-14T01:13:27.956Z,67.51
2023-05-14T01:18:34.043Z,67.30
2023-05-14T01:23:38.357Z,67.51
2023-05-14T01:28:42.837Z,67.70
2023-05-14T01:33:49.847Z,67.82
2023-05-14T01:38:55.025Z,67.75
2023-05-14T01:43:59.285Z,67.82
2023-05-14T01:49:03.823Z,67.87
2023-05-14T01:54:07.680Z,68.03
2023-05-14T01:59:11.648Z,67.89
2023-05-14T02:04:16.069Z,67.90
2023-05-14T02:09:19.932Z,67.96
2023-05-14T02:14:23.730Z,68.08
2023-05-14T02:19:27.328Z,68.03
2023-05-14T02:24:31.083Z,68.12
2023-05-14T02:29:34.845Z,68.30
2023-05-14T02:34:39.073Z,68.48
2023-05-14T02:39:42.806Z,68.53
2023-05-14T02:44:46.850Z,68.64
2023-05-14T02:49:50.696Z,69.07
2023-05-14T02:54:54.482Z,69.34
2023-05-14T02:59:58.371Z,69.47
2023-05-14T03:05:03.774Z,69.55
2023-05-14T03:10:08.089Z,69.61
2023-05-14T03:15:12.133Z,69.80
2023-05-14T03:20:16.046Z,70.02
2023-05-14T03:25:20.696Z,70.14
2023-05-14T03:30:24.806Z,70.48
2023-05-14T03:35:29.521Z,70.67
2023-05-14T03:40:34.602Z,70.87
2023-05-14T03:45:40.328Z,70.94
2023-05-14T03:50:45.256Z,70.18
2023-05-14T03:55:49.565Z,70.00
2023-05-14T04:00:54.067Z,69.25
2023-05-14T04:05:57.756Z,68.72
2023-05-14T04:11:01.552Z,67.37
2023-05-14T04:16:06.021Z,66.91
2023-05-14T04:21:09.962Z,66.08
2023-05-14T04:26:13.751Z,64.79
2023-05-14T04:31:17.637Z,64.13
2023-05-14T04:36:21.435Z,63.84
2023-05-14T04:41:26.073Z,63.32
2023-05-14T04:46:29.937Z,61.92
2023-05-14T04:51:33.876Z,61.50
2023-05-14T04:56:37.739Z,60.77
2023-05-14T05:01:41.548Z,60.23
2023-05-14T05:06:46.268Z,59.49
2023-05-14T05:11:51.022Z,60.00
2023-05-14T05:16:54.802Z,60.36
2023-05-14T05:21:58.835Z,60.42
2023-05-14T05:27:02.827Z,60.68
2023-05-14T05:32:08.021Z,60.76
2023-05-14T05:37:14.483Z,60.84
2023-05-14T05:42:19.823Z,61.12
2023-05-14T05:47:23.819Z,61.52
2023-05-14T05:52:28.098Z,61.23
2023-05-14T05:57:32.615Z,61.36
2023-05-14T06:02:37.168Z,61.83
2023-05-14T06:07:42.777Z,61.40
2023-05-14T06:12:47.063Z,61.42
2023-05-14T06:17:51.055Z,61.29
2023-05-14T06:22:54.667Z,61.14
2023-05-14T06:27:58.707Z,60.69
2023-05-14T06:33:02.668Z,60.33
2023-05-14T06:38:06.697Z,60.74
2023-05-14T06:43:10.349Z,60.18
2023-05-14T06:48:14.413Z,60.93
2023-05-14T06:53:18.381Z,60.91
2023-05-14T06:58:22.343Z,60.09
2023-05-14T07:03:26.250Z,59.73
2023-05-14T07:08:30.181Z,59.40
2023-05-14T07:13:34.034Z,58.73
2023-05-14T07:18:37.969Z,57.72
2023-05-14T07:23:41.728Z,56.93
2023-05-14T07:28:45.504Z,56.92
2023-05-14T07:33:49.381Z,56.38
2023-05-14T07:38:53.178Z,56.04
2023-05-14T07:43:56.859Z,56.12
2023-05-14T07:49:03.609Z,55.55
2023-05-14T07:54:08.697Z,54.88
2023-05-14T07:59:14.497Z,53.90
2023-05-14T08:04:19.315Z,54.18
2023-05-14T08:09:23.071Z,54.04
2023-05-14T08:14:26.957Z,53.85
2023-05-14T08:19:30.966Z,53.61
2023-05-14T08:24:35.249Z,53.62
2023-05-14T08:29:39.079Z,53.00
2023-05-14T08:34:44.034Z,52.86
2023-05-14T08:39:48.138Z,52.48
2023-05-14T08:45:04.033Z,51.80
2023-05-14T08:50:08.780Z,51.94
2023-05-14T08:55:17.215Z,51.45
2023-05-14T09:00:24.103Z,51.43
2023-05-14T09:05:28.457Z,51.39
2023-05-14T09:10:32.855Z,50.17
2023-05-14T09:15:38.097Z,49.96
2023-05-14T09:20:41.851Z,49.84
2023-05-14T09:25:46.078Z,50.42
2023-05-14T09:30:53.642Z,50.15
2023-05-14T09:36:03.432Z,49.58
2023-05-14T09:41:07.527Z,49.29
2023-05-14T09:46:11.542Z,49.16
2023-05-14T09:51:16.141Z,48.87
2023-05-14T09:56:20.160Z,48.50
2023-05-14T10:01:25.063Z,48.72
2023-05-14T10:06:34.305Z,48.57
2023-05-14T10:11:38.886Z,48.67
2023-05-14T10:16:47.584Z,48.40
2023-05-14T10:22:12.209Z,48.75
2023-05-14T10:27:17.722Z,48.21
2023-05-14T10:32:24.659Z,48.08
2023-05-14T10:37:29.408Z,48.19
2023-05-14T10:42:42.964Z,47.53
2023-05-14T10:47:49.161Z,47.23
2023-05-14T10:52:53.661Z,46.76
2023-05-14T10:58:05.981Z,45.88
2023-05-14T11:03:10.977Z,46.10
2023-05-14T11:08:14.830Z,46.18
2023-05-14T11:13:19.659Z,45.57
2023-05-14T11:18:29.303Z,45.78
2023-05-14T11:23:33.514Z,45.79
2023-05-14T11:28:37.487Z,45.21
2023-05-14T11:33:41.798Z,44.89
2023-05-14T11:38:52.947Z,44.48
2023-05-14T11:43:58.816Z,44.92
2023-05-14T11:49:05.370Z,44.56
2023-05-14T11:54:09.780Z,44.76
2023-05-14T11:59:13.602Z,44.67
2023-05-14T12:04:19.243Z,43.27
2023-05-14T12:09:23.447Z,43.42
2023-05-14T12:14:30.425Z,42.94
2023-05-14T12:19:34.211Z,43.05
2023-05-14T12:24:39.557Z,43.19
2023-05-14T12:29:44.294Z,43.34
2023-05-14T12:34:47.972Z,42.69
2023-05-14T12:39:51.618Z,42.26
2023-05-14T12:44:55.348Z,42.27
2023-05-14T12:49:59.444Z,42.64
2023-05-14T12:55:04.184Z,42.50
2023-05-14T13:00:14.155Z,42.46
2023-05-14T13:05:18.663Z,42.04
2023-05-14T13:10:32.464Z,42.32
2023-05-14T13:15:36.733Z,42.14
2023-05-14T13:20:43.094Z,41.88
2023-05-14T13:25:49.754Z,41.39
2023-05-14T13:31:07.409Z,42.42
2023-05-14T13:36:13.736Z,42.56
2023-05-14T13:41:17.481Z,42.74
2023-05-14T13:46:23.119Z,42.50
2023-05-14T13:51:27.444Z,42.61
2023-05-14T13:56:31.079Z,42.30
2023-05-14T14:01:34.924Z,42.31
2023-05-14T14:06:40.133Z,41.76
2023-05-14T14:11:43.943Z,41.72
2023-05-14T14:16:48.943Z,41.99
2023-05-14T14:21:52.978Z,41.81
2023-05-14T14:26:57.052Z,42.08
2023-05-14T14:32:00.858Z,42.19
2023-05-14T14:37:06.682Z,42.46
2023-05-14T14:42:10.329Z,42.45
2023-05-14T14:47:14.102Z,42.58
2023-05-14T14:52:18.911Z,42.77
2023-05-14T14:57:23.281Z,42.74
2023-05-14T15:02:27.333Z,42.81
2023-05-14T15:07:33.240Z,42.62
2023-05-14T15:12:37.029Z,42.64
2023-05-14T15:17:40.722Z,42.64
2023-05-14T15:22:44.746Z,42.79
2023-05-14T15:27:49.068Z,42.71
2023-05-14T15:32:52.947Z,42.91
2023-05-14T15:38:00.136Z,43.64
2023-05-14T15:43:04.030Z,44.02
2023-05-14T15:48:07.971Z,44.28
2023-05-14T15:53:11.772Z,44.58
2023-05-14T15:58:15.704Z,44.36
2023-05-14T16:03:21.481Z,44.66
2023-05-14T16:08:27.820Z,44.66
2023-05-14T16:13:31.957Z,45.19
2023-05-14T16:18:35.686Z,45.89
2023-05-14T16:23:39.264Z,46.05
2023-05-14T16:28:43.304Z,46.19
2023-05-14T16:33:47.219Z,46.52
2023-05-14T16:39:06.624Z,46.61
2023-05-14T16:44:11.286Z,46.45
2023-05-14T16:49:18.154Z,46.12
2023-05-14T16:54:21.959Z,45.93
2023-05-14T16:59:25.862Z,46.13
2023-05-14T17:04:29.764Z,46.64
2023-05-14T17:09:34.185Z,47.78
2023-05-14T17:14:37.961Z,47.77
2023-05-14T17:19:43.333Z,48.28
2023-05-14T17:24:47.626Z,47.57
2023-05-14T17:29:52.229Z,47.70
2023-05-14T17:34:57.136Z,48.02
2023-05-14T17:40:01.020Z,48.76
2023-05-14T17:45:06.359Z,48.44
2023-05-14T17:50:10.707Z,48.67
2023-05-14T17:55:14.776Z,49.05
2023-05-14T18:00:22.509Z,49.04
2023-05-14T18:05:26.809Z,49.23
2023-05-14T18:10:31.608Z,49.62
2023-05-14T18:15:37.278Z,50.61
2023-05-14T18:20:46.318Z,51.43
2023-05-14T18:25:51.064Z,51.18
2023-05-14T18:30:58.355Z,51.46
2023-05-14T18:36:04.256Z,51.95
2023-05-14T18:41:09.433Z,52.03
2023-05-14T18:46:14.675Z,52.17
2023-05-14T18:51:19.058Z,52.05
2023-05-14T18:56:26.816Z,52.34
2023-05-14T19:01:33.119Z,52.71
2023-05-14T19:06:43.229Z,52.96
2023-05-14T19:11:48.298Z,53.20
2023-05-14T19:16:53.097Z,53.23
2023-05-14T19:21:58.300Z,54.18
2023-05-14T19:27:05.158Z,54.64
2023-05-14T19:32:10.016Z,54.64
2023-05-14T19:37:16.799Z,54.67
2023-05-14T19:42:21.289Z,55.10
2023-05-14T19:47:25.009Z,55.03
2023-05-14T19:52:32.240Z,56.38
2023-05-14T19:57:37.668Z,57.63
2023-05-14T20:02:42.329Z,58.30
2023-05-14T20:07:49.371Z,58.83
2023-05-14T20:12:53.529Z,59.34
2023-05-14T20:17:58.336Z,60.03
2023-05-14T20:23:03.125Z,60.65
2023-05-14T20:28:07.935Z,61.14
2023-05-14T20:33:13.951Z,61.68
2023-05-14T20:38:19.701Z,62.30
2023-05-14T20:43:23.715Z,63.24
2023-05-14T20:48:28.204Z,63.99
2023-05-14T20:53:32.138Z,65.19
2023-05-14T20:58:35.947Z,65.95
2023-05-14T21:03:41.703Z,66.57
2023-05-14T21:08:46.260Z,67.07
2023-05-14T21:13:50.242Z,67.77
2023-05-14T21:18:55.155Z,68.75
2023-05-14T21:23:59.058Z,69.23
2023-05-14T21:29:04.488Z,70.26
2023-05-14T21:34:08.778Z,71.76
2023-05-14T21:39:13.110Z,73.25
2023-05-14T21:44:17.554Z,74.30
2023-05-14T21:49:21.961Z,74.88
2023-05-14T21:54:25.989Z,75.40
2023-05-14T21:59:30.055Z,76.03
2023-05-14T22:04:34.476Z,76.96
2023-05-14T22:09:38.741Z,77.54
2023-05-14T22:14:42.586Z,77.99
2023-05-14T22:19:46.728Z,78.62
2023-05-14T22:24:50.584Z,79.26
2023-05-14T22:29:55.443Z,79.76
2023-05-14T22:34:59.379Z,80.47
2023-05-14T22:40:05.417Z,80.89
2023-05-14T22:45:09.984Z,81.45
2023-05-14T22:50:13.936Z,82.11
2023-05-14T22:55:18.374Z,82.54
2023-05-14T23:00:22.631Z,83.03
2023-05-14T23:05:27.337Z,83.31
2023-05-14T23:10:31.669Z,83.80
2023-05-14T23:15:35.484Z,84.24
2023-05-14T23:20:39.313Z,84.57
2023-05-14T23:25:43.320Z,85.12
2023-05-14T23:30:47.058Z,85.71
2023-05-14T23:35:50.821Z,86.09
2023-05-14T23:40:54.605Z,86.42
2023-05-14T23:45:58.958Z,86.90
2023-05-14T23:51:03.041Z,87.19
2023-05-14T23:56:06.950Z,87.58
