createdAt,value
2022-09-15T00:04:03.993Z,100.00
2022-09-15T00:09:06.959Z,100.00
2022-09-15T00:14:09.090Z,100.00
2022-09-15T00:19:11.653Z,100.00
2022-09-15T00:24:14.359Z,100.00
2022-09-15T00:29:16.202Z,100.00
2022-09-15T00:34:17.675Z,100.00
2022-09-15T00:39:19.196Z,100.00
2022-09-15T00:44:23.378Z,100.00
2022-09-15T00:49:30.332Z,100.00
2022-09-15T00:54:39.670Z,100.00
2022-09-15T00:59:42.594Z,100.00
2022-09-15T01:04:45.355Z,100.00
2022-09-15T01:09:57.730Z,100.00
2022-09-15T01:15:02.708Z,100.00
2022-09-15T01:20:47.081Z,100.00
2022-09-15T01:25:49.283Z,100.00
2022-09-15T01:31:14.244Z,100.00
2022-09-15T01:36:35.965Z,100.00
2022-09-15T01:41:42.940Z,100.00
2022-09-15T01:46:48.678Z,100.00
2022-09-15T01:51:53.543Z,100.00
2022-09-15T01:56:57.308Z,100.00
2022-09-15T02:02:12.737Z,100.00
2022-09-15T02:07:20.508Z,100.00
2022-09-15T02:12:42.260Z,100.00
2022-09-15T02:17:54.209Z,100.00
2022-09-15T02:23:01.486Z,100.00
2022-09-15T02:28:07.836Z,100.00
2022-09-15T02:33:19.697Z,100.00
2022-09-15T02:38:21.646Z,100.00
2022-09-15T02:43:23.840Z,100.00
2022-09-15T02:48:25.323Z,100.00
2022-09-15T02:53:28.163Z,100.00
2022-09-15T02:58:31.217Z,100.00
2022-09-15T03:03:34.961Z,100.00
2022-09-15T03:08:37.028Z,100.00
2022-09-15T03:13:39.449Z,100.00
2022-09-15T03:18:41.551Z,100.00
2022-09-15T03:23:43.083Z,100.00
2022-09-15T03:28:44.938Z,100.00
2022-09-15T03:33:49.169Z,100.00
2022-09-15T03:38:51.923Z,100.00
2022-09-15T03:43:54.103Z,100.00
2022-09-15T03:48:55.994Z,100.00
2022-09-15T03:53:57.469Z,100.00
2022-09-15T03:59:01.986Z,100.00
2022-09-15T04:04:03.469Z,100.00
2022-09-15T04:09:05.056Z,100.00
2022-09-15T04:14:06.823Z,100.00
2022-09-15T04:19:09.134Z,100.00
2022-09-15T04:24:10.699Z,100.00
2022-09-15T04:29:15.704Z,100.00
2022-09-15T04:34:18.212Z,100.00
2022-09-15T04:39:20.694Z,100.00
2022-09-15T04:44:22.395Z,100.00
2022-09-15T04:49:24.747Z,100.00
2022-09-15T04:54:27.162Z,100.00
2022-09-15T04:59:30.122Z,100.00
2022-09-15T05:04:32.595Z,100.00
2022-09-15T05:09:34.624Z,100.00
2022-09-15T05:14:36.860Z,100.00
2022-09-15T05:19:38.730Z,100.00
2022-09-15T05:24:40.447Z,100.00
2022-09-15T05:29:43.379Z,100.00
2022-09-15T05:34:44.932Z,100.00
2022-09-15T05:39:46.446Z,100.00
2022-09-15T05:44:47.956Z,100.00
2022-09-15T05:49:49.719Z,100.00
2022-09-15T05:54:54.603Z,100.00
2022-09-15T05:59:58.947Z,100.00
2022-09-15T06:05:00.776Z,100.00
2022-09-15T06:10:03.975Z,100.00
2022-09-15T06:15:07.297Z,100.00
2022-09-15T06:20:09.947Z,100.00
2022-09-15T06:25:13.568Z,100.00
2022-09-15T06:30:15.462Z,100.00
2022-09-15T06:35:17.370Z,100.00
2022-09-15T06:40:19.701Z,100.00
2022-09-15T06:45:21.995Z,100.00
2022-09-15T06:50:23.769Z,100.00
2022-09-15T06:55:25.356Z,100.00
2022-09-15T07:00:28.468Z,100.00
2022-09-15T07:05:29.977Z,100.00
2022-09-15T07:10:32.176Z,100.00
2022-09-15T07:15:34.004Z,100.00
2022-09-15T07:20:40.630Z,100.00
2022-09-15T07:25:44.859Z,100.00
2022-09-15T07:30:51.311Z,100.00
2022-09-15T07:35:53.286Z,100.00
2022-09-15T07:40:54.995Z,100.00
2022-09-15T07:45:58.104Z,100.00
2022-09-15T07:51:00.053Z,100.00
2022-09-15T07:56:01.705Z,100.00
2022-09-15T08:01:07.325Z,100.00
2022-09-15T08:06:10.657Z,100.00
2022-09-15T08:11:19.208Z,100.00
2022-09-15T08:16:22.966Z,100.00
2022-09-15T08:21:24.792Z,100.00
2022-09-15T08:26:28.642Z,100.00
2022-09-15T08:31:30.246Z,100.00
2022-09-15T08:36:33.149Z,100.00
2022-09-15T08:41:53.700Z,100.00
2022-09-15T08:47:19.584Z,100.00
2022-09-15T08:52:46.723Z,100.00
2022-09-15T08:57:48.830Z,100.00
2022-09-15T09:03:13.130Z,100.00
2022-09-15T09:08:38.042Z,100.00
2022-09-15T09:13:50.472Z,100.00
2022-09-15T09:19:22.850Z,100.00
2022-09-15T09:24:32.897Z,100.00
2022-09-15T09:29:39.934Z,100.00
2022-09-15T09:34:54.331Z,100.00
2022-09-15T09:39:56.204Z,100.00
2022-09-15T09:44:58.050Z,100.00
2022-09-15T09:49:59.854Z,100.00
2022-09-15T09:55:03.042Z,100.00
2022-09-15T10:00:04.919Z,100.00
2022-09-15T10:05:08.438Z,100.00
2022-09-15T10:10:21.812Z,100.00
2022-09-15T10:15:25.962Z,100.00
2022-09-15T10:20:32.666Z,100.00
2022-09-15T10:25:58.205Z,100.00
2022-09-15T10:31:05.261Z,100.00
2022-09-15T10:36:11.827Z,100.00
2022-09-15T10:41:34.952Z,100.00
2022-09-15T10:46:56.455Z,100.00
2022-09-15T10:52:32.387Z,100.00
2022-09-15T10:57:52.004Z,100.00
2022-09-15T11:03:22.262Z,100.00
2022-09-15T11:08:46.338Z,100.00
2022-09-15T11:13:56.957Z,100.00
2022-09-15T11:18:58.682Z,100.00
2022-09-15T11:24:17.261Z,100.00
2022-09-15T11:29:42.324Z,100.00
2022-09-15T11:34:54.639Z,100.00
2022-09-15T11:40:13.652Z,100.00
2022-09-15T11:45:45.379Z,100.00
2022-09-15T11:50:51.581Z,100.00
2022-09-15T11:56:30.731Z,100.00
2022-09-15T12:02:09.580Z,100.00
2022-09-15T12:07:20.045Z,100.00
2022-09-15T12:12:22.715Z,100.00
2022-09-15T12:17:40.167Z,100.00
2022-09-15T12:22:43.508Z,100.00
2022-09-15T12:33:54.695Z,100.00
2022-09-15T12:38:56.558Z,100.00
2022-09-15T12:44:15.057Z,100.00
2022-09-15T12:49:18.955Z,100.00
2022-09-15T12:54:28.551Z,100.00
2022-09-15T12:59:30.092Z,100.00
2022-09-15T13:04:54.663Z,100.00
2022-09-15T13:10:08.220Z,100.00
2022-09-15T13:15:16.189Z,100.00
2022-09-15T13:20:25.871Z,100.00
2022-09-15T13:25:30.197Z,100.00
2022-09-15T13:31:05.397Z,100.00
2022-09-15T13:36:15.967Z,100.00
2022-09-15T13:41:36.275Z,100.00
2022-09-15T13:47:16.939Z,100.00
2022-09-15T13:52:18.255Z,100.00
2022-09-15T13:58:54.466Z,100.00
2022-09-15T14:02:45.606Z,100.00
2022-09-15T14:08:15.241Z,100.00
2022-09-15T14:13:19.970Z,100.00
2022-09-15T14:18:21.476Z,100.00
2022-09-15T14:23:22.920Z,100.00
2022-09-15T14:28:34.606Z,100.00
2022-09-15T14:33:39.782Z,100.00
2022-09-15T14:38:41.263Z,100.00
2022-09-15T14:43:42.886Z,100.00
2022-09-15T14:48:44.587Z,100.00
2022-09-15T14:53:50.970Z,100.00
2022-09-15T14:59:04.225Z,100.00
2022-09-15T15:04:11.576Z,100.00
2022-09-15T15:09:21.516Z,100.00
2022-09-15T15:19:38.661Z,100.00
2022-09-15T15:24:43.397Z,100.00
2022-09-15T15:29:48.016Z,100.00
2022-09-15T15:35:01.166Z,100.00
2022-09-15T15:40:07.226Z,100.00
2022-09-15T15:45:09.228Z,100.00
2022-09-15T15:50:20.746Z,100.00
2022-09-15T15:55:24.958Z,100.00
2022-09-15T16:00:32.632Z,100.00
2022-09-15T16:05:34.501Z,100.00
2022-09-15T16:10:43.745Z,100.00
2022-09-15T16:15:46.021Z,100.00
2022-09-15T16:20:47.670Z,100.00
2022-09-15T16:26:01.542Z,100.00
2022-09-15T16:31:03.092Z,100.00
2022-09-15T16:36:08.075Z,100.00
2022-09-15T16:41:15.376Z,100.00
2022-09-15T16:46:17.246Z,100.00
2022-09-15T16:51:29.507Z,100.00
2022-09-15T16:56:32.273Z,100.00
2022-09-15T17:01:33.795Z,100.00
2022-09-15T17:06:35.330Z,100.00
2022-09-15T17:11:36.849Z,100.00
2022-09-15T17:16:38.655Z,100.00
2022-09-15T17:21:47.147Z,76.56
2022-09-15T17:26:48.647Z,77.44
2022-09-15T17:31:50.140Z,77.93
2022-09-15T17:36:51.761Z,78.62
2022-09-15T17:41:53.344Z,78.97
2022-09-15T17:46:55.371Z,79.26
2022-09-15T17:51:56.890Z,79.83
2022-09-15T17:56:58.432Z,80.13
2022-09-15T18:01:59.936Z,80.53
2022-09-15T18:07:01.418Z,80.69
2022-09-15T18:12:03.332Z,80.95
2022-09-15T18:17:04.895Z,81.33
2022-09-15T18:22:06.619Z,81.62
2022-09-15T18:27:08.178Z,82.35
2022-09-15T18:32:09.700Z,83.03
2022-09-15T18:37:11.168Z,83.31
2022-09-15T18:42:12.827Z,83.49
2022-09-15T18:47:14.387Z,83.72
2022-09-15T18:52:15.819Z,83.96
2022-09-15T18:57:17.434Z,84.35
2022-09-15T19:02:19.023Z,84.49
2022-09-15T19:07:22.308Z,85.16
2022-09-15T19:12:26.579Z,85.48
2022-09-15T19:17:28.065Z,85.83
2022-09-15T19:22:29.619Z,85.92
2022-09-15T19:27:31.264Z,86.07
2022-09-15T19:32:33.797Z,86.27
2022-09-15T19:37:37.311Z,86.35
2022-09-15T19:42:40.277Z,86.59
2022-09-15T19:47:41.851Z,86.80
2022-09-15T19:52:43.576Z,87.25
2022-09-15T19:57:46.333Z,87.54
2022-09-15T20:02:48.522Z,87.75
2022-09-15T20:07:50.379Z,87.91
2022-09-15T20:12:52.069Z,87.80
2022-09-15T20:17:53.585Z,87.51
2022-09-15T20:22:55.231Z,87.26
2022-09-15T20:27:56.734Z,86.98
2022-09-15T20:32:58.243Z,86.90
2022-09-15T20:37:59.800Z,86.98
2022-09-15T20:43:01.243Z,87.22
2022-09-15T20:48:03.321Z,87.35
2022-09-15T20:53:04.847Z,87.63
2022-09-15T20:58:07.903Z,87.64
2022-09-15T21:03:09.440Z,87.84
2022-09-15T21:08:11.717Z,87.73
2022-09-15T21:13:13.172Z,88.13
2022-09-15T21:18:14.632Z,88.12
2022-09-15T21:23:16.356Z,88.24
2022-09-15T21:28:17.812Z,87.99
2022-09-15T21:33:20.875Z,88.06
2022-09-15T21:38:22.363Z,88.29
2022-09-15T21:43:23.838Z,88.53
2022-09-15T21:48:27.152Z,88.84
2022-09-15T21:53:29.267Z,89.12
2022-09-15T21:58:42.400Z,89.38
2022-09-15T22:03:49.495Z,89.99
2022-09-15T22:08:51.013Z,90.27
2022-09-15T22:13:52.731Z,90.30
2022-09-15T22:18:55.574Z,90.54
2022-09-15T22:23:59.431Z,90.67
2022-09-15T22:29:01.971Z,90.91
2022-09-15T22:34:04.245Z,91.06
2022-09-15T22:39:06.322Z,91.28
2022-09-15T22:44:17.825Z,91.31
2022-09-15T22:49:19.755Z,91.13
2022-09-15T22:54:21.276Z,91.42
2022-09-15T22:59:22.863Z,91.40
2022-09-15T23:04:24.423Z,91.47
2022-09-15T23:09:26.334Z,91.53
2022-09-15T23:14:27.824Z,91.61
2022-09-15T23:19:29.291Z,91.77
2022-09-15T23:24:32.796Z,91.72
2022-09-15T23:29:34.261Z,91.83
2022-09-15T23:34:35.812Z,91.79
2022-09-15T23:39:37.256Z,92.03
2022-09-15T23:44:38.731Z,92.01
2022-09-15T23:49:40.271Z,92.30
2022-09-15T23:54:41.851Z,92.26
2022-09-15T23:59:43.328Z,92.65
