createdAt,value
2018-11-21T00:00:41.403Z,0.00
2018-11-21T00:01:41.384Z,0.00
2018-11-21T00:02:43.498Z,0.00
2018-11-21T00:03:41.368Z,0.00
2018-11-21T00:04:41.370Z,0.00
2018-11-21T00:05:41.339Z,0.00
2018-11-21T00:06:41.357Z,0.00
2018-11-21T00:07:41.323Z,0.00
2018-11-21T00:08:41.725Z,0.00
2018-11-21T00:09:41.301Z,0.00
2018-11-21T00:10:41.293Z,0.00
2018-11-21T00:11:41.275Z,0.00
2018-11-21T00:12:41.281Z,0.00
2018-11-21T00:13:41.268Z,0.00
2018-11-21T00:14:41.699Z,0.00
2018-11-21T00:15:41.237Z,0.00
2018-11-21T00:16:41.270Z,0.00
2018-11-21T00:17:41.260Z,0.00
2018-11-21T00:18:41.214Z,0.00
2018-11-21T00:19:41.214Z,0.00
2018-11-21T00:20:41.521Z,0.00
2018-11-21T00:21:41.172Z,0.00
2018-11-21T00:22:41.187Z,0.00
2018-11-21T00:23:41.154Z,0.00
2018-11-21T00:24:41.138Z,0.00
2018-11-21T00:25:41.131Z,0.00
2018-11-21T00:26:43.123Z,0.00
2018-11-21T00:27:41.104Z,0.00
2018-11-21T00:28:41.093Z,0.00
2018-11-21T00:29:41.080Z,0.00
2018-11-21T00:30:41.058Z,0.00
2018-11-21T00:31:41.078Z,0.00
2018-11-21T00:32:41.431Z,0.00
2018-11-21T00:33:41.043Z,0.00
2018-11-21T00:34:41.008Z,0.00
2018-11-21T00:35:41.004Z,0.00
2018-11-21T00:36:41.029Z,0.00
2018-11-21T00:37:40.980Z,0.00
2018-11-21T00:38:42.945Z,0.00
2018-11-21T00:39:41.002Z,0.00
2018-11-21T00:40:40.939Z,0.00
2018-11-21T00:41:40.960Z,0.00
2018-11-21T00:42:46.423Z,0.00
2018-11-21T00:43:40.923Z,0.00
2018-11-21T00:44:41.565Z,0.00
2018-11-21T00:45:40.912Z,0.00
2018-11-21T00:46:40.908Z,0.00
2018-11-21T00:47:40.920Z,0.00
2018-11-21T00:48:40.891Z,0.00
2018-11-21T00:49:40.873Z,0.00
2018-11-21T00:50:41.114Z,0.00
2018-11-21T00:51:40.837Z,0.00
2018-11-21T00:52:40.839Z,0.00
2018-11-21T00:53:40.817Z,0.00
2018-11-21T00:54:40.812Z,0.00
2018-11-21T00:55:42.912Z,0.00
2018-11-21T00:56:40.764Z,0.00
2018-11-21T00:57:40.761Z,0.00
2018-11-21T00:58:40.769Z,0.00
2018-11-21T00:59:40.757Z,0.00
2018-11-21T01:00:40.740Z,0.00
2018-11-21T01:01:42.828Z,0.00
2018-11-21T01:02:40.716Z,0.00
2018-11-21T01:03:40.681Z,0.00
2018-11-21T01:04:40.708Z,0.00
2018-11-21T01:05:40.734Z,0.00
2018-11-21T01:06:40.690Z,0.00
2018-11-21T01:07:41.036Z,0.00
2018-11-21T01:08:40.661Z,0.00
2018-11-21T01:09:40.651Z,0.00
2018-11-21T01:10:40.617Z,0.00
2018-11-21T01:11:40.608Z,0.00
2018-11-21T01:12:42.845Z,0.00
2018-11-21T01:13:40.607Z,0.00
2018-11-21T01:14:40.593Z,0.00
2018-11-21T01:15:40.574Z,0.00
2018-11-21T01:16:40.560Z,0.00
2018-11-21T01:17:40.538Z,0.00
2018-11-21T01:18:40.899Z,0.00
2018-11-21T01:19:40.532Z,0.00
2018-11-21T01:20:40.508Z,0.00
2018-11-21T01:21:40.509Z,0.00
2018-11-21T01:22:40.535Z,0.00
2018-11-21T01:23:40.484Z,0.00
2018-11-21T01:24:42.385Z,0.00
2018-11-21T01:25:40.507Z,0.00
2018-11-21T01:26:40.462Z,0.00
2018-11-21T01:27:40.428Z,0.00
2018-11-21T01:28:40.439Z,0.00
2018-11-21T01:29:40.425Z,0.00
2018-11-21T01:30:40.863Z,0.00
2018-11-21T01:31:40.384Z,0.00
2018-11-21T01:32:40.400Z,0.00
2018-11-21T01:33:40.369Z,0.00
2018-11-21T01:34:40.361Z,0.00
2018-11-21T01:35:40.357Z,0.00
2018-11-21T01:36:42.451Z,0.00
2018-11-21T01:37:40.336Z,0.00
2018-11-21T01:38:40.327Z,0.00
2018-11-21T01:39:40.315Z,0.00
2018-11-21T01:40:40.349Z,0.00
2018-11-21T01:41:40.284Z,0.00
2018-11-21T01:42:40.728Z,0.00
2018-11-21T01:43:40.265Z,0.00
2018-11-21T01:44:40.253Z,0.00
2018-11-21T01:45:40.284Z,0.00
2018-11-21T01:46:40.221Z,0.00
2018-11-21T01:47:40.202Z,0.00
2018-11-21T01:48:42.067Z,0.00
2018-11-21T01:49:40.220Z,0.00
2018-11-21T01:50:40.195Z,0.00
2018-11-21T01:51:40.169Z,0.00
2018-11-21T01:52:40.185Z,0.00
2018-11-21T01:53:40.201Z,0.00
2018-11-21T01:54:42.151Z,0.00
2018-11-21T01:55:40.125Z,0.00
2018-11-21T01:56:40.136Z,0.00
2018-11-21T01:57:40.120Z,0.00
2018-11-21T01:58:40.090Z,0.00
2018-11-21T01:59:40.093Z,0.00
2018-11-21T02:00:42.076Z,0.00
2018-11-21T02:01:40.064Z,0.00
2018-11-21T02:02:40.058Z,0.00
2018-11-21T02:03:40.036Z,0.00
2018-11-21T02:04:40.046Z,0.00
2018-11-21T02:05:40.070Z,0.00
2018-11-21T02:06:42.570Z,0.00
2018-11-21T02:07:40.009Z,0.00
2018-11-21T02:08:39.983Z,0.00
2018-11-21T02:09:39.978Z,0.00
2018-11-21T02:10:39.977Z,0.00
2018-11-21T02:11:39.992Z,0.00
2018-11-21T02:12:42.099Z,0.00
2018-11-21T02:13:39.926Z,0.00
2018-11-21T02:14:39.932Z,0.00
2018-11-21T02:15:39.904Z,0.00
2018-11-21T02:16:39.914Z,0.00
2018-11-21T02:17:39.900Z,0.00
2018-11-21T02:18:40.175Z,0.00
2018-11-21T02:19:39.876Z,0.00
2018-11-21T02:20:39.865Z,0.00
2018-11-21T02:21:39.841Z,0.00
2018-11-21T02:22:39.835Z,0.00
2018-11-21T02:23:42.155Z,0.00
2018-11-21T02:24:39.815Z,0.00
2018-11-21T02:25:39.804Z,0.00
2018-11-21T02:26:39.844Z,0.00
2018-11-21T02:27:39.799Z,0.00
2018-11-21T02:28:39.773Z,0.00
2018-11-21T02:29:40.754Z,0.00
2018-11-21T02:30:39.745Z,0.00
2018-11-21T02:31:39.729Z,0.00
2018-11-21T02:32:39.730Z,0.00
2018-11-21T02:33:39.708Z,0.00
2018-11-21T02:34:39.719Z,0.00
2018-11-21T02:35:43.503Z,0.00
2018-11-21T02:36:39.681Z,0.00
2018-11-21T02:37:39.672Z,0.00
2018-11-21T02:38:39.683Z,0.00
2018-11-21T02:39:39.652Z,0.00
2018-11-21T02:40:39.654Z,0.00
2018-11-21T02:41:41.734Z,0.00
2018-11-21T02:42:39.625Z,0.00
2018-11-21T02:43:39.613Z,0.00
2018-11-21T02:44:39.588Z,0.00
2018-11-21T02:45:39.602Z,0.00
2018-11-21T02:46:39.580Z,0.00
2018-11-21T02:47:40.208Z,0.00
2018-11-21T02:48:39.591Z,0.00
2018-11-21T02:49:39.557Z,0.00
2018-11-21T02:50:39.550Z,0.00
2018-11-21T02:51:39.564Z,0.00
2018-11-21T02:52:39.509Z,0.00
2018-11-21T02:53:39.860Z,0.00
2018-11-21T02:54:39.544Z,0.00
2018-11-21T02:55:39.494Z,0.00
2018-11-21T02:56:39.472Z,0.00
2018-11-21T02:57:39.448Z,0.00
2018-11-21T02:58:39.445Z,0.00
2018-11-21T02:59:41.653Z,0.00
2018-11-21T03:00:39.429Z,0.00
2018-11-21T03:01:39.404Z,0.00
2018-11-21T03:02:39.394Z,0.00
2018-11-21T03:03:39.400Z,0.00
2018-11-21T03:04:39.401Z,0.00
2018-11-21T03:05:42.835Z,0.00
2018-11-21T03:06:39.358Z,0.00
2018-11-21T03:07:39.361Z,0.00
2018-11-21T03:08:39.358Z,0.00
2018-11-21T03:09:39.327Z,0.00
2018-11-21T03:10:39.310Z,0.00
2018-11-21T03:11:41.399Z,0.00
2018-11-21T03:12:39.286Z,0.00
2018-11-21T03:13:39.288Z,0.00
2018-11-21T03:14:39.264Z,0.00
2018-11-21T03:15:39.275Z,0.00
2018-11-21T03:16:39.249Z,0.00
2018-11-21T03:17:39.590Z,0.00
2018-11-21T03:18:39.247Z,0.00
2018-11-21T03:19:39.235Z,0.00
2018-11-21T03:20:39.222Z,0.00
2018-11-21T03:21:39.202Z,0.00
2018-11-21T03:22:39.203Z,0.00
2018-11-21T03:23:41.122Z,0.00
2018-11-21T03:24:39.167Z,0.00
2018-11-21T03:25:39.175Z,0.00
2018-11-21T03:26:39.159Z,0.00
2018-11-21T03:27:39.146Z,0.00
2018-11-21T03:28:39.117Z,0.00
2018-11-21T03:29:42.718Z,0.00
2018-11-21T03:30:39.123Z,0.00
2018-11-21T03:31:39.094Z,0.00
2018-11-21T03:32:39.094Z,0.00
2018-11-21T03:33:39.074Z,0.00
2018-11-21T03:34:39.068Z,0.00
2018-11-21T03:35:39.395Z,0.00
2018-11-21T03:36:39.042Z,0.00
2018-11-21T03:37:39.044Z,0.00
2018-11-21T03:38:39.023Z,0.00
2018-11-21T03:39:39.008Z,0.00
2018-11-21T03:40:38.992Z,0.00
2018-11-21T03:41:39.343Z,0.00
2018-11-21T03:42:38.975Z,0.00
2018-11-21T03:43:39.017Z,0.00
2018-11-21T03:44:38.949Z,0.00
2018-11-21T03:45:38.930Z,0.00
2018-11-21T03:46:40.906Z,0.00
2018-11-21T03:47:38.928Z,0.00
2018-11-21T03:48:38.917Z,0.00
2018-11-21T03:49:38.908Z,0.00
2018-11-21T03:50:38.875Z,0.00
2018-11-21T03:51:38.878Z,0.00
2018-11-21T03:52:39.217Z,0.00
2018-11-21T03:53:38.852Z,0.00
2018-11-21T03:54:38.834Z,0.00
2018-11-21T03:55:38.816Z,0.00
2018-11-21T03:56:38.822Z,0.00
2018-11-21T03:57:38.798Z,0.00
2018-11-21T03:58:39.539Z,0.00
2018-11-21T03:59:38.811Z,0.00
2018-11-21T04:00:38.772Z,0.00
2018-11-21T04:01:38.766Z,0.00
2018-11-21T04:02:38.758Z,0.00
2018-11-21T04:03:38.746Z,0.00
2018-11-21T04:04:40.939Z,0.00
2018-11-21T04:05:38.727Z,0.00
2018-11-21T04:06:38.704Z,0.00
2018-11-21T04:07:38.704Z,0.00
2018-11-21T04:08:42.473Z,0.00
2018-11-21T04:09:38.673Z,0.00
2018-11-21T04:10:39.186Z,0.00
2018-11-21T04:11:38.667Z,0.00
2018-11-21T04:12:38.656Z,0.00
2018-11-21T04:13:38.645Z,0.00
2018-11-21T04:14:38.629Z,0.00
2018-11-21T04:15:38.601Z,0.00
2018-11-21T04:16:40.760Z,0.00
2018-11-21T04:17:38.578Z,0.00
2018-11-21T04:18:38.565Z,0.00
2018-11-21T04:19:38.574Z,0.00
2018-11-21T04:20:38.547Z,0.00
2018-11-21T04:21:38.542Z,0.00
2018-11-21T04:22:38.906Z,0.00
2018-11-21T04:23:38.626Z,0.00
2018-11-21T04:24:38.631Z,0.00
2018-11-21T04:25:38.519Z,0.00
2018-11-21T04:26:38.619Z,0.00
2018-11-21T04:27:40.701Z,0.00
2018-11-21T04:28:38.571Z,0.00
2018-11-21T04:29:38.475Z,0.00
2018-11-21T04:30:38.459Z,0.00
2018-11-21T04:31:38.448Z,0.00
2018-11-21T04:32:38.448Z,0.00
2018-11-21T04:33:39.442Z,0.00
2018-11-21T04:34:38.400Z,0.00
2018-11-21T04:35:38.408Z,0.00
2018-11-21T04:36:38.408Z,0.00
2018-11-21T04:37:38.380Z,0.00
2018-11-21T04:38:38.372Z,0.00
2018-11-21T04:39:40.516Z,0.00
2018-11-21T04:40:38.342Z,0.00
2018-11-21T04:41:38.335Z,0.00
2018-11-21T04:42:38.332Z,0.00
2018-11-21T04:43:38.314Z,0.00
2018-11-21T04:44:38.295Z,0.00
2018-11-21T04:45:38.617Z,0.00
2018-11-21T04:46:38.262Z,0.00
2018-11-21T04:47:38.304Z,0.00
2018-11-21T04:48:38.250Z,0.00
2018-11-21T04:49:38.233Z,0.00
2018-11-21T04:50:38.232Z,0.00
2018-11-21T04:51:38.654Z,0.00
2018-11-21T04:52:38.212Z,0.00
2018-11-21T04:53:38.216Z,0.00
2018-11-21T04:54:38.184Z,0.00
2018-11-21T04:55:38.153Z,0.00
2018-11-21T04:56:38.163Z,0.00
2018-11-21T04:57:40.241Z,0.00
2018-11-21T04:58:38.180Z,0.00
2018-11-21T04:59:38.113Z,0.00
2018-11-21T05:00:38.128Z,0.00
2018-11-21T05:01:38.138Z,0.00
2018-11-21T05:02:38.109Z,0.00
2018-11-21T05:03:39.937Z,0.00
2018-11-21T05:04:38.122Z,0.00
2018-11-21T05:05:38.062Z,0.00
2018-11-21T05:06:38.031Z,0.00
2018-11-21T05:07:38.026Z,0.00
2018-11-21T05:08:38.067Z,0.00
2018-11-21T05:09:40.313Z,0.00
2018-11-21T05:10:38.007Z,0.00
2018-11-21T05:11:38.019Z,0.00
2018-11-21T05:12:37.962Z,0.00
2018-11-21T05:13:37.962Z,0.00
2018-11-21T05:14:37.998Z,0.00
2018-11-21T05:15:40.236Z,0.00
2018-11-21T05:16:37.932Z,0.00
2018-11-21T05:17:37.931Z,0.00
2018-11-21T05:18:37.906Z,0.00
2018-11-21T05:19:37.906Z,0.00
2018-11-21T05:20:37.888Z,0.00
2018-11-21T05:21:38.227Z,0.00
2018-11-21T05:22:37.880Z,0.00
2018-11-21T05:23:37.876Z,0.00
2018-11-21T05:24:37.830Z,0.00
2018-11-21T05:25:37.820Z,0.00
2018-11-21T05:26:37.835Z,0.00
2018-11-21T05:27:38.424Z,0.00
2018-11-21T05:28:37.839Z,0.00
2018-11-21T05:29:37.799Z,0.00
2018-11-21T05:30:37.824Z,0.00
2018-11-21T05:31:37.763Z,0.00
2018-11-21T05:32:37.761Z,0.00
2018-11-21T05:33:39.659Z,0.00
2018-11-21T05:34:37.743Z,0.00
2018-11-21T05:35:37.708Z,0.00
2018-11-21T05:36:37.726Z,0.00
2018-11-21T05:37:37.708Z,0.00
2018-11-21T05:38:37.693Z,0.00
2018-11-21T05:39:41.140Z,0.00
2018-11-21T05:40:37.652Z,0.00
2018-11-21T05:41:37.665Z,0.00
2018-11-21T05:42:37.640Z,0.00
2018-11-21T05:43:37.639Z,0.00
2018-11-21T05:44:37.674Z,0.00
2018-11-21T05:45:38.371Z,0.00
2018-11-21T05:46:37.602Z,0.00
2018-11-21T05:47:37.582Z,0.00
2018-11-21T05:48:37.571Z,0.00
2018-11-21T05:49:37.577Z,0.00
2018-11-21T05:50:37.569Z,0.00
2018-11-21T05:51:37.659Z,0.00
2018-11-21T05:52:37.555Z,0.00
2018-11-21T05:53:37.506Z,0.00
2018-11-21T05:54:37.519Z,0.00
2018-11-21T05:55:37.513Z,0.00
2018-11-21T05:56:39.705Z,0.00
2018-11-21T05:57:37.497Z,0.00
2018-11-21T05:58:37.482Z,0.00
2018-11-21T05:59:37.443Z,0.00
2018-11-21T06:00:37.454Z,0.00
2018-11-21T06:01:37.470Z,0.00
2018-11-21T06:02:37.880Z,0.00
2018-11-21T06:03:37.419Z,0.00
2018-11-21T06:04:37.418Z,0.00
2018-11-21T06:05:37.393Z,0.00
2018-11-21T06:06:37.380Z,0.00
2018-11-21T06:07:37.362Z,0.00
2018-11-21T06:08:37.702Z,0.00
2018-11-21T06:09:37.327Z,0.00
2018-11-21T06:10:37.344Z,0.00
2018-11-21T06:11:37.338Z,0.00
2018-11-21T06:12:37.299Z,0.00
2018-11-21T06:13:37.298Z,0.00
2018-11-21T06:14:37.646Z,0.00
2018-11-21T06:15:37.286Z,0.00
2018-11-21T06:16:37.252Z,0.00
2018-11-21T06:17:37.252Z,0.00
2018-11-21T06:18:37.272Z,0.00
2018-11-21T06:19:37.241Z,0.00
2018-11-21T06:20:39.222Z,0.00
2018-11-21T06:21:37.246Z,0.00
2018-11-21T06:22:37.186Z,0.00
2018-11-21T06:23:37.185Z,0.00
2018-11-21T06:24:37.190Z,0.00
2018-11-21T06:25:37.181Z,0.00
2018-11-21T06:26:37.848Z,0.00
2018-11-21T06:27:37.145Z,0.00
2018-11-21T06:28:37.141Z,0.00
2018-11-21T06:29:37.128Z,0.00
2018-11-21T06:30:37.103Z,0.00
2018-11-21T06:31:37.092Z,0.00
2018-11-21T06:32:39.481Z,0.00
2018-11-21T06:33:37.087Z,0.00
2018-11-21T06:34:37.058Z,0.00
2018-11-21T06:35:37.054Z,0.00
2018-11-21T06:36:37.091Z,0.00
2018-11-21T06:37:37.035Z,0.00
2018-11-21T06:38:37.364Z,0.00
2018-11-21T06:39:37.015Z,0.00
2018-11-21T06:40:36.993Z,0.00
2018-11-21T06:41:37.002Z,0.00
2018-11-21T06:42:36.964Z,0.00
2018-11-21T06:43:36.960Z,0.00
2018-11-21T06:44:37.307Z,0.00
2018-11-21T06:45:36.933Z,0.00
2018-11-21T06:46:36.915Z,0.00
2018-11-21T06:47:36.924Z,0.00
2018-11-21T06:48:36.895Z,0.00
2018-11-21T06:49:37.249Z,0.00
2018-11-21T06:50:36.893Z,0.00
2018-11-21T06:51:36.872Z,0.00
2018-11-21T06:52:36.867Z,0.00
2018-11-21T06:53:36.828Z,0.00
2018-11-21T06:54:38.776Z,0.00
2018-11-21T06:55:36.840Z,0.00
2018-11-21T06:56:36.825Z,0.00
2018-11-21T06:57:36.798Z,0.00
2018-11-21T06:58:36.797Z,0.00
2018-11-21T06:59:36.794Z,0.00
2018-11-21T07:00:37.671Z,0.00
2018-11-21T07:01:36.745Z,0.00
2018-11-21T07:02:36.731Z,0.00
2018-11-21T07:03:36.751Z,0.00
2018-11-21T07:04:36.744Z,0.00
2018-11-21T07:05:36.719Z,0.00
2018-11-21T07:06:40.654Z,0.00
2018-11-21T07:07:36.696Z,0.00
2018-11-21T07:08:36.668Z,0.00
2018-11-21T07:09:36.685Z,0.00
2018-11-21T07:10:36.664Z,0.00
2018-11-21T07:11:36.640Z,0.00
2018-11-21T07:12:36.983Z,0.00
2018-11-21T07:13:36.612Z,0.00
2018-11-21T07:14:36.617Z,0.00
2018-11-21T07:15:36.606Z,0.00
2018-11-21T07:16:36.631Z,0.00
2018-11-21T07:17:36.945Z,0.00
2018-11-21T07:18:36.616Z,0.00
2018-11-21T07:19:36.554Z,0.00
2018-11-21T07:20:36.532Z,0.00
2018-11-21T07:21:36.526Z,0.00
2018-11-21T07:22:36.974Z,0.00
2018-11-21T07:23:36.510Z,0.00
2018-11-21T07:24:36.515Z,0.00
2018-11-21T07:25:36.480Z,0.00
2018-11-21T07:26:36.472Z,0.00
2018-11-21T07:27:36.485Z,0.00
2018-11-21T07:28:40.015Z,0.00
2018-11-21T07:29:36.438Z,0.00
2018-11-21T07:30:36.437Z,0.00
2018-11-21T07:31:36.407Z,0.00
2018-11-21T07:32:36.423Z,0.00
2018-11-21T07:33:36.409Z,0.00
2018-11-21T07:34:37.002Z,0.00
2018-11-21T07:35:36.386Z,0.00
2018-11-21T07:36:36.364Z,0.00
2018-11-21T07:37:36.368Z,0.00
2018-11-21T07:38:36.347Z,0.00
2018-11-21T07:39:36.331Z,0.00
2018-11-21T07:40:36.785Z,0.00
2018-11-21T07:41:36.305Z,0.00
2018-11-21T07:42:36.298Z,0.00
2018-11-21T07:43:36.297Z,0.00
2018-11-21T07:44:36.273Z,0.00
2018-11-21T07:45:36.277Z,0.00
2018-11-21T07:46:37.009Z,0.00
2018-11-21T07:47:36.290Z,0.00
2018-11-21T07:48:36.228Z,0.00
2018-11-21T07:49:36.216Z,0.00
2018-11-21T07:50:36.204Z,0.00
2018-11-21T07:51:36.214Z,0.00
2018-11-21T07:52:36.548Z,0.00
2018-11-21T07:53:36.186Z,0.00
2018-11-21T07:54:36.231Z,0.00
2018-11-21T07:55:36.177Z,0.00
2018-11-21T07:56:36.164Z,0.00
2018-11-21T07:57:36.147Z,0.00
2018-11-21T07:58:38.286Z,0.00
2018-11-21T07:59:36.098Z,0.00
2018-11-21T08:00:36.090Z,0.00
2018-11-21T08:01:36.102Z,0.00
2018-11-21T08:02:36.092Z,0.00
2018-11-21T08:03:36.083Z,0.00
2018-11-21T08:04:38.057Z,0.00
2018-11-21T08:05:36.065Z,0.00
2018-11-21T08:06:36.016Z,0.00
2018-11-21T08:07:36.023Z,0.00
2018-11-21T08:08:36.009Z,0.00
2018-11-21T08:09:35.996Z,0.00
2018-11-21T08:10:36.350Z,0.00
2018-11-21T08:11:35.993Z,0.00
2018-11-21T08:12:35.960Z,0.00
2018-11-21T08:13:35.968Z,0.00
2018-11-21T08:14:35.958Z,0.00
2018-11-21T08:15:36.393Z,0.00
2018-11-21T08:16:35.922Z,0.00
2018-11-21T08:17:35.922Z,0.00
2018-11-21T08:18:35.930Z,0.00
2018-11-21T08:19:35.891Z,0.00
2018-11-21T08:20:36.691Z,0.00
2018-11-21T08:21:35.870Z,0.00
2018-11-21T08:22:35.863Z,0.00
2018-11-21T08:23:35.843Z,0.00
2018-11-21T08:24:35.849Z,0.00
2018-11-21T08:25:35.843Z,0.00
2018-11-21T08:26:36.323Z,0.00
2018-11-21T08:27:35.845Z,0.00
2018-11-21T08:28:35.787Z,0.00
2018-11-21T08:29:35.782Z,0.00
2018-11-21T08:30:35.786Z,0.00
2018-11-21T08:31:39.464Z,0.00
2018-11-21T08:32:35.753Z,0.00
2018-11-21T08:33:35.764Z,0.00
2018-11-21T08:34:35.736Z,0.00
2018-11-21T08:35:35.727Z,0.00
2018-11-21T08:36:35.709Z,0.00
2018-11-21T08:37:37.704Z,0.00
2018-11-21T08:38:35.683Z,0.00
2018-11-21T08:39:35.663Z,0.00
2018-11-21T08:40:35.683Z,0.00
2018-11-21T08:41:35.646Z,0.00
2018-11-21T08:42:35.653Z,0.00
2018-11-21T08:43:37.639Z,0.00
2018-11-21T08:44:35.628Z,0.00
2018-11-21T08:45:35.617Z,0.00
2018-11-21T08:46:35.915Z,0.00
2018-11-21T08:47:35.599Z,0.00
2018-11-21T08:48:35.593Z,0.00
2018-11-21T08:49:35.954Z,0.00
2018-11-21T08:50:35.559Z,0.00
2018-11-21T08:51:35.552Z,5.63
2018-11-21T08:52:35.529Z,0.00
2018-11-21T08:53:35.526Z,5.63
2018-11-21T08:54:35.527Z,5.63
2018-11-21T08:55:36.155Z,5.63
2018-11-21T08:56:35.496Z,0.00
2018-11-21T08:57:35.486Z,0.00
2018-11-21T08:58:35.470Z,5.63
2018-11-21T08:59:35.452Z,5.63
2018-11-21T09:00:35.431Z,5.63
2018-11-21T09:01:37.749Z,5.63
2018-11-21T09:02:35.442Z,5.63
2018-11-21T09:03:35.395Z,11.25
2018-11-21T09:04:35.419Z,11.25
2018-11-21T09:05:35.397Z,11.25
2018-11-21T09:06:35.395Z,11.25
2018-11-21T09:07:35.729Z,11.25
2018-11-21T09:08:35.359Z,11.25
2018-11-21T09:09:35.356Z,11.25
2018-11-21T09:10:36.691Z,11.25
2018-11-21T09:11:35.312Z,11.25
2018-11-21T09:12:35.329Z,16.88
2018-11-21T09:13:37.257Z,16.88
2018-11-21T09:14:35.300Z,16.88
2018-11-21T09:15:35.296Z,16.88
2018-11-21T09:16:35.263Z,16.88
2018-11-21T09:17:35.252Z,16.88
2018-11-21T09:18:35.266Z,16.88
2018-11-21T09:19:35.656Z,16.88
2018-11-21T09:20:35.238Z,16.88
2018-11-21T09:21:35.214Z,16.88
2018-11-21T09:22:35.217Z,16.88
2018-11-21T09:23:35.259Z,16.88
2018-11-21T09:24:35.197Z,16.88
2018-11-21T09:25:35.787Z,16.88
2018-11-21T09:26:35.181Z,16.88
2018-11-21T09:27:35.200Z,16.88
2018-11-21T09:28:35.147Z,16.88
2018-11-21T09:29:35.128Z,16.88
2018-11-21T09:30:35.108Z,16.88
2018-11-21T09:31:35.874Z,22.50
2018-11-21T09:32:35.109Z,22.50
2018-11-21T09:33:35.097Z,22.50
2018-11-21T09:34:35.137Z,22.50
2018-11-21T09:35:35.073Z,22.50
2018-11-21T09:36:35.114Z,22.50
2018-11-21T09:37:36.894Z,22.50
2018-11-21T09:38:35.057Z,22.50
2018-11-21T09:39:35.044Z,16.88
2018-11-21T09:40:35.017Z,16.88
2018-11-21T09:41:35.021Z,16.88
2018-11-21T09:42:34.985Z,16.88
2018-11-21T09:43:36.934Z,16.88
2018-11-21T09:44:34.961Z,22.50
2018-11-21T09:45:34.956Z,22.50
2018-11-21T09:46:34.979Z,22.50
2018-11-21T09:47:34.959Z,22.50
2018-11-21T09:48:34.974Z,22.50
2018-11-21T09:49:37.342Z,22.50
2018-11-21T09:50:34.924Z,22.50
2018-11-21T09:51:34.915Z,22.50
2018-11-21T09:52:34.876Z,28.13
2018-11-21T09:53:34.932Z,28.13
2018-11-21T09:54:34.900Z,28.13
2018-11-21T09:55:40.378Z,28.13
2018-11-21T09:56:34.863Z,28.13
2018-11-21T09:57:34.829Z,28.13
2018-11-21T09:58:34.851Z,28.13
2018-11-21T09:59:34.811Z,28.13
2018-11-21T10:00:34.813Z,28.13
2018-11-21T10:01:38.323Z,28.13
2018-11-21T10:02:34.841Z,28.13
2018-11-21T10:03:34.782Z,28.13
2018-11-21T10:04:34.778Z,28.13
2018-11-21T10:05:34.774Z,28.13
2018-11-21T10:06:34.752Z,28.13
2018-11-21T10:07:36.832Z,28.13
2018-11-21T10:08:34.733Z,28.13
2018-11-21T10:09:34.715Z,28.13
2018-11-21T10:10:34.710Z,28.13
2018-11-21T10:11:34.709Z,28.13
2018-11-21T10:12:34.753Z,28.13
2018-11-21T10:13:36.574Z,28.13
2018-11-21T10:14:34.719Z,28.13
2018-11-21T10:15:34.682Z,28.13
2018-11-21T10:16:34.644Z,28.13
2018-11-21T10:17:34.653Z,28.13
2018-11-21T10:18:34.683Z,28.13
2018-11-21T10:19:34.977Z,28.13
2018-11-21T10:20:34.617Z,28.13
2018-11-21T10:21:34.615Z,28.13
2018-11-21T10:22:34.608Z,28.13
2018-11-21T10:23:34.580Z,28.13
2018-11-21T10:24:38.181Z,28.13
2018-11-21T10:25:34.579Z,28.13
2018-11-21T10:26:34.572Z,28.13
2018-11-21T10:27:34.547Z,28.13
2018-11-21T10:28:34.540Z,28.13
2018-11-21T10:29:35.432Z,28.13
2018-11-21T10:30:38.175Z,28.13
2018-11-21T10:31:34.517Z,28.13
2018-11-21T10:32:34.498Z,28.13
2018-11-21T10:33:34.490Z,28.13
2018-11-21T10:34:34.484Z,28.13
2018-11-21T10:35:36.054Z,28.13
2018-11-21T10:36:34.465Z,28.13
2018-11-21T10:37:34.462Z,28.13
2018-11-21T10:38:34.437Z,28.13
2018-11-21T10:39:34.442Z,28.13
2018-11-21T10:40:34.431Z,28.13
2018-11-21T10:41:34.429Z,33.75
2018-11-21T10:42:34.394Z,28.13
2018-11-21T10:43:34.401Z,28.13
2018-11-21T10:44:34.392Z,28.13
2018-11-21T10:45:34.371Z,28.13
2018-11-21T10:46:34.370Z,28.13
2018-11-21T10:47:34.335Z,39.38
2018-11-21T10:48:34.367Z,39.38
2018-11-21T10:49:34.355Z,39.38
2018-11-21T10:50:34.338Z,39.38
2018-11-21T10:51:34.320Z,33.75
2018-11-21T10:52:34.304Z,33.75
2018-11-21T10:53:34.300Z,33.75
2018-11-21T10:54:34.287Z,28.13
2018-11-21T10:55:34.295Z,33.75
2018-11-21T10:56:34.276Z,28.13
2018-11-21T10:57:34.268Z,28.13
2018-11-21T10:58:34.238Z,39.38
2018-11-21T10:59:34.238Z,39.38
2018-11-21T11:00:34.279Z,45.00
2018-11-21T11:01:34.220Z,50.63
2018-11-21T11:02:34.195Z,50.63
2018-11-21T11:03:34.191Z,50.63
2018-11-21T11:04:34.196Z,50.63
2018-11-21T11:05:34.225Z,50.63
2018-11-21T11:06:34.171Z,50.63
2018-11-21T11:07:39.468Z,45.00
2018-11-21T11:08:34.195Z,33.75
2018-11-21T11:09:34.136Z,28.13
2018-11-21T11:10:34.147Z,28.13
2018-11-21T11:11:34.135Z,33.75
2018-11-21T11:12:34.121Z,39.38
2018-11-21T11:13:35.362Z,45.00
2018-11-21T11:14:34.101Z,45.00
2018-11-21T11:15:34.091Z,45.00
2018-11-21T11:16:34.076Z,45.00
2018-11-21T11:17:34.059Z,45.00
2018-11-21T11:18:34.055Z,45.00
2018-11-21T11:19:34.101Z,33.75
2018-11-21T11:20:34.038Z,33.75
2018-11-21T11:21:34.084Z,39.38
2018-11-21T11:22:34.037Z,45.00
2018-11-21T11:23:34.037Z,39.38
2018-11-21T11:24:34.008Z,33.75
2018-11-21T11:25:34.011Z,39.38
2018-11-21T11:26:33.985Z,45.00
2018-11-21T11:27:33.974Z,39.38
2018-11-21T11:28:33.979Z,39.38
2018-11-21T11:29:33.969Z,39.38
2018-11-21T11:30:33.951Z,50.63
2018-11-21T11:31:33.934Z,50.63
2018-11-21T11:32:33.935Z,50.63
2018-11-21T11:33:33.944Z,45.00
2018-11-21T11:34:33.919Z,50.63
2018-11-21T11:35:33.922Z,45.00
2018-11-21T11:36:33.919Z,45.00
2018-11-21T11:37:33.892Z,45.00
2018-11-21T11:38:33.878Z,45.00
2018-11-21T11:39:34.419Z,45.00
2018-11-21T11:40:33.878Z,45.00
2018-11-21T11:41:33.850Z,45.00
2018-11-21T11:42:33.851Z,56.25
2018-11-21T11:43:33.840Z,67.50
2018-11-21T11:44:33.874Z,61.88
2018-11-21T11:45:33.855Z,61.88
2018-11-21T11:46:33.831Z,61.88
2018-11-21T11:47:33.853Z,50.63
2018-11-21T11:48:33.785Z,45.00
2018-11-21T11:49:33.834Z,39.38
2018-11-21T11:50:33.794Z,39.38
2018-11-21T11:51:33.778Z,39.38
2018-11-21T11:52:33.774Z,39.38
2018-11-21T11:53:33.757Z,45.00
2018-11-21T11:54:33.748Z,50.63
2018-11-21T11:55:33.748Z,45.00
2018-11-21T11:56:33.742Z,45.00
2018-11-21T11:57:33.723Z,45.00
2018-11-21T11:58:33.714Z,39.38
2018-11-21T11:59:33.697Z,39.38
2018-11-21T12:00:33.679Z,33.75
2018-11-21T12:01:33.697Z,39.38
2018-11-21T12:02:33.690Z,45.00
2018-11-21T12:03:33.676Z,39.38
2018-11-21T12:04:33.675Z,39.38
2018-11-21T12:05:33.656Z,45.00
2018-11-21T12:06:33.669Z,45.00
2018-11-21T12:07:33.662Z,45.00
2018-11-21T12:08:33.625Z,45.00
2018-11-21T12:09:33.626Z,50.63
2018-11-21T12:10:33.621Z,45.00
2018-11-21T12:11:33.654Z,50.63
2018-11-21T12:12:40.013Z,50.63
2018-11-21T12:13:33.595Z,50.63
2018-11-21T12:14:33.600Z,50.63
2018-11-21T12:15:33.612Z,50.63
2018-11-21T12:16:33.569Z,50.63
2018-11-21T12:17:33.561Z,50.63
2018-11-21T12:18:33.546Z,50.63
2018-11-21T12:19:33.541Z,50.63
2018-11-21T12:20:33.547Z,45.00
2018-11-21T12:21:33.528Z,56.25
2018-11-21T12:22:33.508Z,56.25
2018-11-21T12:23:33.525Z,50.63
2018-11-21T12:24:33.501Z,50.63
2018-11-21T12:25:33.503Z,50.63
2018-11-21T12:26:33.464Z,50.63
2018-11-21T12:27:33.713Z,50.63
2018-11-21T12:28:33.464Z,50.63
2018-11-21T12:29:33.464Z,50.63
2018-11-21T12:30:33.419Z,39.38
2018-11-21T12:31:33.425Z,39.38
2018-11-21T12:32:33.546Z,39.38
2018-11-21T12:33:33.465Z,39.38
2018-11-21T12:34:33.458Z,33.75
2018-11-21T12:35:33.399Z,33.75
2018-11-21T12:36:33.409Z,33.75
2018-11-21T12:37:33.382Z,33.75
2018-11-21T12:38:33.371Z,33.75
2018-11-21T12:39:33.380Z,28.13
2018-11-21T12:40:33.409Z,28.13
2018-11-21T12:41:33.366Z,39.38
2018-11-21T12:42:33.353Z,45.00
2018-11-21T12:43:33.389Z,50.63
2018-11-21T12:44:33.328Z,45.00
2018-11-21T12:45:33.324Z,45.00
2018-11-21T12:46:33.322Z,39.38
2018-11-21T12:47:33.302Z,33.75
2018-11-21T12:48:33.312Z,45.00
2018-11-21T12:49:33.332Z,39.38
2018-11-21T12:50:33.260Z,33.75
2018-11-21T12:51:33.275Z,39.38
2018-11-21T12:52:33.275Z,39.38
2018-11-21T12:53:33.275Z,39.38
2018-11-21T12:54:33.542Z,39.38
2018-11-21T12:55:33.233Z,39.38
2018-11-21T12:56:33.235Z,45.00
2018-11-21T12:57:33.232Z,50.63
2018-11-21T12:58:33.226Z,50.63
2018-11-21T12:59:33.226Z,45.00
2018-11-21T13:00:33.241Z,45.00
2018-11-21T13:01:33.186Z,45.00
2018-11-21T13:02:33.179Z,39.38
2018-11-21T13:03:33.185Z,39.38
2018-11-21T13:04:33.172Z,33.75
2018-11-21T13:05:33.175Z,33.75
2018-11-21T13:06:33.153Z,33.75
2018-11-21T13:07:33.158Z,39.38
2018-11-21T13:08:33.125Z,45.00
2018-11-21T13:09:33.149Z,45.00
2018-11-21T13:10:33.128Z,45.00