createdAt,value
2018-12-20T00:01:57.606Z,101131.68
2018-12-20T00:04:36.398Z,101127.71
2018-12-20T00:07:17.536Z,101126.41
2018-12-20T00:09:56.537Z,101128.95
2018-12-20T00:12:35.341Z,101128.05
2018-12-20T00:15:18.121Z,101132.75
2018-12-20T00:20:52.100Z,101123.53
2018-12-20T00:23:31.467Z,101121.74
2018-12-20T00:26:12.257Z,101120.00
2018-12-20T00:28:53.486Z,101115.60
2018-12-20T00:31:32.519Z,101115.55
2018-12-20T00:34:11.190Z,101112.47
2018-12-20T00:36:54.217Z,101111.16
2018-12-20T00:39:33.548Z,101121.89
2018-12-20T00:45:17.466Z,101109.20
2018-12-20T00:47:58.401Z,101103.56
2018-12-20T00:50:36.755Z,101105.30
2018-12-20T00:53:18.621Z,101107.90
2018-12-20T00:55:56.794Z,101109.58
2018-12-20T00:58:35.702Z,101104.30
2018-12-20T01:01:13.700Z,101105.61
2018-12-20T01:03:56.506Z,101117.33
2018-12-20T01:06:36.524Z,101113.52
2018-12-20T01:12:11.296Z,101111.84
2018-12-20T01:14:50.067Z,101113.16
2018-12-20T01:17:31.916Z,101118.47
2018-12-20T01:20:16.067Z,101118.10
2018-12-20T01:22:54.907Z,101117.23
2018-12-20T01:25:36.890Z,101121.58
2018-12-20T01:31:19.888Z,101118.53
2018-12-20T01:34:00.478Z,101122.92
2018-12-20T01:36:42.644Z,101126.40
2018-12-20T01:39:22.850Z,101127.26
2018-12-20T01:42:03.061Z,101128.49
2018-12-20T01:44:41.942Z,101127.64
2018-12-20T01:47:21.668Z,101128.49
2018-12-20T01:52:55.773Z,101124.06
2018-12-20T01:55:36.933Z,101123.56
2018-12-20T01:58:15.463Z,101124.85
2018-12-20T02:00:53.782Z,101127.41
2018-12-20T02:03:34.139Z,101129.08
2018-12-20T02:09:23.030Z,101033.55
2018-12-20T02:12:02.128Z,101126.48
2018-12-20T02:14:40.751Z,101119.98
2018-12-20T02:17:19.314Z,101127.45
2018-12-20T02:19:58.654Z,101120.52
2018-12-20T02:22:38.535Z,101123.17
2018-12-20T02:25:17.819Z,101117.16
2018-12-20T02:27:58.853Z,101117.61
2018-12-20T02:33:27.499Z,101111.17
2018-12-20T02:36:03.850Z,101106.45
2018-12-20T02:38:41.932Z,101114.70
2018-12-20T02:44:22.047Z,101112.95
2018-12-20T02:47:01.804Z,101107.27
2018-12-20T02:49:41.845Z,101107.27
2018-12-20T02:52:21.372Z,101076.09
2018-12-20T02:55:01.870Z,101106.83
2018-12-20T02:57:42.993Z,101107.27
2018-12-20T03:00:22.435Z,101104.28
2018-12-20T03:06:00.106Z,101009.86
2018-12-20T03:08:39.206Z,101101.31
2018-12-20T03:11:19.515Z,101099.25
2018-12-20T03:13:57.818Z,101091.98
2018-12-20T03:16:37.047Z,101094.27
2018-12-20T03:19:15.843Z,101095.34
2018-12-20T03:21:56.677Z,101091.13
2018-12-20T03:24:36.952Z,101091.70
2018-12-20T03:32:40.606Z,101080.77
2018-12-20T03:35:19.352Z,101081.80
2018-12-20T03:37:58.064Z,101079.45
2018-12-20T03:40:37.030Z,101078.73
2018-12-20T03:43:16.422Z,101077.53
2018-12-20T03:45:54.459Z,101075.02
2018-12-20T03:48:34.593Z,101071.98
2018-12-20T03:51:13.521Z,101070.69
2018-12-20T03:56:50.961Z,101069.05
2018-12-20T03:59:31.193Z,101066.12
2018-12-20T04:02:11.460Z,101049.47
2018-12-20T04:04:50.539Z,101068.95
2018-12-20T04:07:29.659Z,101065.19
2018-12-20T04:10:09.121Z,101062.25
2018-12-20T04:12:49.953Z,101058.86
2018-12-20T04:15:37.718Z,101059.34
2018-12-20T04:18:16.168Z,101055.05
2018-12-20T04:20:55.542Z,101040.53
2018-12-20T04:23:37.258Z,101062.99
2018-12-20T04:27:13.057Z,101062.56
2018-12-20T04:29:54.311Z,101061.78
2018-12-20T04:32:35.858Z,101060.17
2018-12-20T04:35:15.645Z,101057.17
2018-12-20T04:37:54.900Z,101059.39
2018-12-20T04:40:33.284Z,101057.66
2018-12-20T04:43:12.899Z,101060.74
2018-12-20T04:45:51.548Z,101066.39
2018-12-20T04:48:29.859Z,101062.48
2018-12-20T04:51:08.935Z,101067.30
2018-12-20T04:53:48.415Z,101067.30
2018-12-20T04:56:29.855Z,101068.22
2018-12-20T05:02:08.046Z,101069.56
2018-12-20T05:04:48.398Z,101068.30
2018-12-20T05:07:27.310Z,101070.47
2018-12-20T05:10:06.585Z,101066.56
2018-12-20T05:12:52.699Z,101070.08
2018-12-20T05:15:36.814Z,101072.69
2018-12-20T05:18:16.120Z,101070.47
2018-12-20T05:20:56.724Z,101070.91
2018-12-20T05:23:36.083Z,101070.90
2018-12-20T05:26:21.176Z,101069.59
2018-12-20T05:29:04.718Z,101071.73
2018-12-20T05:31:47.415Z,101071.34
2018-12-20T05:34:28.537Z,101071.34
2018-12-20T05:37:06.189Z,101068.30
2018-12-20T05:39:44.086Z,101072.69
2018-12-20T05:42:24.562Z,101068.34
2018-12-20T05:45:08.735Z,101067.47
2018-12-20T05:47:51.277Z,101063.16
2018-12-20T05:50:34.193Z,101069.69
2018-12-20T05:53:13.439Z,101074.47
2018-12-20T05:58:53.692Z,101068.38
2018-12-20T06:01:33.727Z,101075.38
2018-12-20T06:04:13.796Z,101068.86
2018-12-20T06:06:56.976Z,101071.86
2018-12-20T06:09:36.925Z,101070.08
2018-12-20T06:17:20.531Z,101074.16
2018-12-20T06:22:56.192Z,101067.82
2018-12-20T06:25:34.331Z,101070.03
2018-12-20T06:28:12.764Z,101073.08
2018-12-20T06:30:53.842Z,101068.30
2018-12-20T06:33:31.707Z,101072.59
2018-12-20T06:36:09.420Z,101066.00
2018-12-20T06:38:57.812Z,101063.73
2018-12-20T06:41:35.883Z,101064.47
2018-12-20T06:44:15.565Z,101069.55
2018-12-20T06:46:55.036Z,101065.47
2018-12-20T06:49:33.468Z,101071.35
2018-12-20T06:52:11.841Z,101072.03
2018-12-20T06:54:54.267Z,101071.02
2018-12-20T07:00:37.106Z,101085.59
2018-12-20T07:03:17.255Z,101076.63
2018-12-20T07:06:00.315Z,101075.95
2018-12-20T07:09:08.860Z,101076.87
2018-12-20T07:11:47.815Z,101074.07
2018-12-20T07:14:26.094Z,101066.16
2018-12-20T07:17:05.233Z,101073.10
2018-12-20T07:19:47.355Z,101066.94
2018-12-20T07:22:25.381Z,101064.37
2018-12-20T07:25:03.923Z,101066.94
2018-12-20T07:27:47.464Z,101074.73
2018-12-20T07:33:17.663Z,101074.20
2018-12-20T07:35:55.315Z,101070.73
2018-12-20T07:38:33.518Z,101079.41
2018-12-20T07:41:13.200Z,101077.25
2018-12-20T07:43:51.434Z,101077.78
2018-12-20T07:49:16.554Z,101077.06
2018-12-20T07:51:58.279Z,101081.84
2018-12-20T07:54:38.824Z,101078.45
2018-12-20T07:57:18.568Z,101086.31
2018-12-20T07:59:58.128Z,101082.02
2018-12-20T08:02:37.290Z,101087.28
2018-12-20T08:05:16.322Z,101091.72
2018-12-20T08:07:54.435Z,101088.00
2018-12-20T08:10:35.316Z,101067.94
2018-12-20T08:13:14.801Z,101092.62
2018-12-20T08:15:52.345Z,101090.16
2018-12-20T08:18:30.310Z,101086.80
2018-12-20T08:21:07.415Z,101091.72
2018-12-20T08:23:45.684Z,101069.91
2018-12-20T08:26:23.785Z,101092.80
2018-12-20T08:29:02.063Z,101092.88
2018-12-20T08:31:41.160Z,101099.53
2018-12-20T08:34:24.433Z,101100.88
2018-12-20T08:37:02.771Z,101100.52
2018-12-20T08:39:41.562Z,101103.65
2018-12-20T08:42:20.677Z,101104.59
2018-12-20T08:45:00.227Z,101104.68
2018-12-20T08:47:38.385Z,101098.23
2018-12-20T08:50:17.293Z,101100.53
2018-12-20T08:52:58.263Z,101096.66
2018-12-20T08:55:38.291Z,101101.52
2018-12-20T08:58:16.463Z,101101.63
2018-12-20T09:00:56.743Z,101098.66
2018-12-20T09:06:27.996Z,101115.34
2018-12-20T09:09:05.707Z,101116.28
2018-12-20T09:11:42.987Z,101109.90
2018-12-20T09:14:26.812Z,101116.46
2018-12-20T09:17:07.951Z,101118.67
2018-12-20T09:19:47.619Z,101117.88
2018-12-20T09:22:25.392Z,101117.91
2018-12-20T09:25:07.126Z,101119.68
2018-12-20T09:27:44.968Z,101117.94
2018-12-20T09:30:30.504Z,101121.89
2018-12-20T09:33:04.399Z,101123.23
2018-12-20T09:35:42.164Z,101120.66
2018-12-20T09:38:21.153Z,101123.77
2018-12-20T09:41:03.437Z,101098.79
2018-12-20T09:43:45.777Z,101034.61
2018-12-20T09:46:29.510Z,101127.79
2018-12-20T09:49:10.623Z,101132.58
2018-12-20T09:51:48.491Z,101125.21
2018-12-20T09:54:26.558Z,101121.80
2018-12-20T09:57:05.975Z,101124.03
2018-12-20T09:59:43.612Z,101120.18
2018-12-20T10:02:20.794Z,101121.15
2018-12-20T10:04:58.250Z,101115.11
2018-12-20T10:10:29.542Z,101113.89
2018-12-20T10:13:08.348Z,101113.02
2018-12-20T10:15:47.487Z,101097.75
2018-12-20T10:18:26.890Z,101104.28
2018-12-20T10:21:05.669Z,101100.36
2018-12-20T10:23:45.071Z,101095.60
2018-12-20T10:26:24.585Z,101101.73
2018-12-20T10:29:02.720Z,101090.41
2018-12-20T10:31:41.196Z,101096.09
2018-12-20T10:34:19.304Z,101089.16
2018-12-20T10:36:58.314Z,101090.92
2018-12-20T10:39:37.259Z,101091.83
2018-12-20T10:42:16.520Z,101095.80
2018-12-20T10:44:54.788Z,101098.01
2018-12-20T10:47:33.235Z,101097.55
2018-12-20T10:50:13.216Z,101097.11
2018-12-20T10:52:52.343Z,101089.23
2018-12-20T10:55:33.190Z,101091.88
2018-12-20T10:58:13.219Z,101097.19
2018-12-20T11:04:09.030Z,101092.63
2018-12-20T11:06:50.158Z,101083.96
2018-12-20T11:09:32.781Z,101079.22
2018-12-20T11:12:14.787Z,101080.57
2018-12-20T11:14:54.939Z,101079.77
2018-12-20T11:17:37.422Z,101077.63
2018-12-20T11:20:16.957Z,101071.95
2018-12-20T11:22:56.592Z,101077.59
2018-12-20T11:25:34.225Z,101075.34
2018-12-20T11:28:12.878Z,101069.14
2018-12-20T11:30:50.154Z,101066.84
2018-12-20T11:33:29.484Z,101063.71
2018-12-20T11:36:09.680Z,101061.48
2018-12-20T11:38:51.038Z,101063.61
2018-12-20T11:42:01.031Z,101057.48
2018-12-20T11:44:40.277Z,101054.33
2018-12-20T11:47:21.753Z,101051.72
2018-12-20T11:50:00.720Z,101042.13
2018-12-20T11:52:42.434Z,101044.78
2018-12-20T11:55:24.009Z,101043.52
2018-12-20T11:58:02.615Z,101044.44
2018-12-20T12:00:41.036Z,101036.20
2018-12-20T12:03:19.919Z,101034.96
2018-12-20T12:06:00.109Z,101031.50
2018-12-20T12:08:41.612Z,101031.50
2018-12-20T12:11:25.774Z,101034.08
2018-12-20T12:14:06.667Z,101031.88
2018-12-20T12:16:45.299Z,101033.59
2018-12-20T12:19:26.664Z,101037.92
2018-12-20T12:22:07.848Z,101032.70
2018-12-20T12:24:49.013Z,101032.27
2018-12-20T12:27:34.030Z,101028.78
2018-12-20T12:30:14.478Z,101030.52
2018-12-20T12:32:58.325Z,101027.94
2018-12-20T12:36:40.187Z,101025.27
2018-12-20T12:39:20.925Z,101024.33
2018-12-20T12:42:06.497Z,101023.45
2018-12-20T12:44:51.446Z,101022.15
2018-12-20T12:47:35.273Z,101024.33
2018-12-20T12:50:15.116Z,101024.32
2018-12-20T12:52:57.604Z,101022.55
2018-12-20T12:55:46.813Z,101018.98
2018-12-20T12:58:33.456Z,100996.52
2018-12-20T13:01:25.233Z,101011.84
2018-12-20T13:07:16.979Z,101013.91
2018-12-20T13:13:06.392Z,101008.16
2018-12-20T13:15:49.333Z,101005.95
2018-12-20T15:38:12.485Z,101035.72
2018-12-20T15:43:40.750Z,101029.19
2018-12-20T15:49:10.023Z,101031.83
2018-12-20T15:51:49.278Z,101027.91
2018-12-20T15:54:28.147Z,101026.58
2018-12-20T15:57:07.565Z,101036.16
2018-12-20T15:59:47.219Z,101031.34
2018-12-20T16:05:22.456Z,101037.80
2018-12-20T16:08:04.247Z,101041.25
2018-12-20T16:10:44.242Z,101037.73
2018-12-20T16:13:24.550Z,101041.66
2018-12-20T16:16:06.238Z,101038.17
2018-12-20T16:18:46.860Z,101035.52
2018-12-20T16:21:25.191Z,101045.53
2018-12-20T16:24:06.606Z,101045.97
2018-12-20T16:29:41.548Z,101046.73
2018-12-20T16:32:22.422Z,101049.72
2018-12-20T16:35:01.039Z,101057.95
2018-12-20T16:37:39.177Z,101056.64
2018-12-20T16:40:16.353Z,101056.64
2018-12-20T16:42:54.472Z,101054.91
2018-12-20T16:45:32.690Z,101052.73
2018-12-20T16:48:11.247Z,101047.50
2018-12-20T16:50:49.122Z,101052.30
2018-12-20T16:53:40.592Z,101050.59
2018-12-20T16:56:18.944Z,101050.12
2018-12-20T16:58:58.755Z,101042.76
2018-12-20T17:04:43.918Z,101049.21
2018-12-20T17:07:24.271Z,101054.91
2018-12-20T17:10:02.665Z,101042.28
2018-12-20T17:12:42.252Z,101042.28
2018-12-20T17:15:21.610Z,101042.72
2018-12-20T17:18:04.832Z,101042.69
2018-12-20T17:20:42.650Z,101040.08
2018-12-20T17:23:25.730Z,101039.67
2018-12-20T17:26:09.266Z,101026.63
2018-12-20T17:28:47.770Z,101028.80
2018-12-20T17:31:31.609Z,101032.75
2018-12-20T17:34:10.878Z,101023.61
2018-12-20T17:36:51.275Z,101026.66
2018-12-20T17:39:36.262Z,101028.47
2018-12-20T17:42:17.194Z,101021.53
2018-12-20T17:44:56.028Z,101015.91
2018-12-20T17:47:35.830Z,101025.52
2018-12-20T17:50:15.364Z,101023.81
2018-12-20T17:52:56.413Z,101032.98
2018-12-20T17:55:44.532Z,100998.38
2018-12-20T17:58:17.770Z,101021.27
2018-12-20T18:00:55.909Z,101021.30
2018-12-20T18:03:35.202Z,101022.20
2018-12-20T18:06:13.893Z,101021.77
2018-12-20T18:08:51.955Z,101019.18
2018-12-20T18:11:29.623Z,101018.34
2018-12-20T18:14:09.694Z,101020.52
2018-12-20T18:16:49.980Z,101024.90
2018-12-20T18:19:38.824Z,101017.09
2018-12-20T18:22:11.333Z,101013.18
2018-12-20T18:24:48.995Z,101012.30
2018-12-20T18:27:26.113Z,101014.48
2018-12-20T18:33:06.307Z,101010.59
2018-12-20T18:35:53.670Z,101007.11
2018-12-20T18:54:55.652Z,101016.20
2018-12-20T18:57:34.080Z,101027.95
2018-12-20T19:00:19.292Z,101022.78
2018-12-20T19:03:13.168Z,101015.38
2018-12-20T19:05:52.014Z,101021.91
2018-12-20T19:08:35.225Z,101022.38
2018-12-20T19:11:15.921Z,101014.95
2018-12-20T19:13:54.366Z,101023.25
2018-12-20T19:16:31.040Z,101018.03
2018-12-20T19:19:09.467Z,101021.52
2018-12-20T19:21:50.143Z,101018.49
2018-12-20T19:24:30.245Z,101019.36
2018-12-20T19:27:08.590Z,101012.83
2018-12-20T19:29:48.182Z,101004.16
2018-12-20T19:32:34.558Z,101002.41
2018-12-20T19:35:15.367Z,101013.70
2018-12-20T19:37:52.475Z,101015.48
2018-12-20T19:40:31.154Z,101012.02
2018-12-20T19:43:10.966Z,101010.28
2018-12-20T19:45:52.226Z,101008.51
2018-12-20T19:48:30.534Z,101011.98
2018-12-20T20:07:58.981Z,101009.29
2018-12-20T20:27:00.504Z,101000.88
2018-12-20T20:29:40.303Z,100978.55
2018-12-20T20:32:28.361Z,100993.59
2018-12-20T20:35:08.423Z,100996.67
2018-12-20T20:37:53.367Z,100994.95
2018-12-20T20:43:41.253Z,101005.84
2018-12-20T20:46:31.514Z,100998.00
2018-12-20T20:49:11.910Z,100999.78
2018-12-20T20:55:30.388Z,100999.78
2018-12-20T20:58:10.527Z,100993.65
2018-12-20T21:00:49.387Z,100988.89
2018-12-20T21:03:34.338Z,100991.56
2018-12-20T21:06:19.341Z,100990.28
2018-12-20T21:08:59.521Z,100991.59
2018-12-20T21:11:40.159Z,100993.36
2018-12-20T21:14:22.088Z,100985.95
2018-12-20T21:20:30.503Z,100985.11
2018-12-20T21:23:03.789Z,100975.09
2018-12-20T21:25:39.503Z,100973.81
2018-12-20T21:31:24.755Z,100967.23
2018-12-20T21:34:06.824Z,100966.77
2018-12-20T21:39:43.574Z,100957.62
2018-12-20T21:42:23.236Z,100958.09
2018-12-20T21:45:03.721Z,100961.61
2018-12-20T21:50:44.597Z,100965.03
2018-12-20T21:53:26.730Z,100971.56
2018-12-20T21:56:06.681Z,100882.11
2018-12-20T21:58:48.858Z,100967.17
2018-12-20T22:01:31.525Z,100971.56
2018-12-20T22:04:11.025Z,100970.25
2018-12-20T22:06:52.567Z,100971.16
2018-12-20T22:09:33.390Z,100970.25
2018-12-20T22:12:08.379Z,100955.37
2018-12-20T22:14:43.189Z,100969.84
2018-12-20T22:17:20.566Z,100971.18
2018-12-20T22:19:58.956Z,100970.30
2018-12-20T22:22:39.406Z,100975.13
2018-12-20T22:25:16.587Z,100975.13
2018-12-20T22:27:54.823Z,100975.13
2018-12-20T22:33:30.322Z,100973.88
2018-12-20T22:36:09.354Z,100967.77
2018-12-20T22:38:48.360Z,100971.26
2018-12-20T22:41:26.855Z,100972.59
2018-12-20T22:44:05.516Z,100974.36
2018-12-20T22:46:42.725Z,100969.57
2018-12-20T22:49:20.804Z,100956.50
2018-12-20T22:52:01.360Z,100948.67
2018-12-20T22:54:40.822Z,100958.24
2018-12-20T22:57:20.600Z,100957.41
2018-12-20T22:59:59.375Z,100949.56
2018-12-20T23:02:40.367Z,100944.34
2018-12-20T23:05:20.496Z,100952.17
2018-12-20T23:07:59.525Z,100946.08
2018-12-20T23:10:37.211Z,100925.00
2018-12-20T23:13:17.211Z,100942.63
2018-12-20T23:15:56.570Z,100943.92
2018-12-20T23:18:35.165Z,100943.52
2018-12-20T23:21:14.528Z,100927.84
2018-12-20T23:23:53.349Z,100936.55
2018-12-20T23:26:31.460Z,100930.89
2018-12-20T23:29:11.208Z,100933.06
2018-12-20T23:31:50.580Z,100933.50
2018-12-20T23:34:29.716Z,100925.66
2018-12-20T23:37:07.746Z,100920.43
2018-12-20T23:39:46.794Z,100918.28
2018-12-20T23:42:26.079Z,100910.01
2018-12-20T23:45:05.432Z,100912.18
2018-12-20T23:50:40.791Z,100902.63
2018-12-20T23:53:19.216Z,100903.91
2018-12-20T23:55:57.757Z,100905.67
2018-12-20T23:58:35.372Z,100875.51
