createdAt,value
2016-05-21T00:01:35.563Z,1011.92
2016-05-21T00:04:53.414Z,1011.84
2016-05-21T00:07:58.689Z,1011.9
2016-05-21T00:11:12.727Z,1011.82
2016-05-21T00:14:26.672Z,1011.88
2016-05-21T00:17:40.835Z,1011.86
2016-05-21T00:20:58.673Z,1011.86
2016-05-21T00:24:03.767Z,1011.94
2016-05-21T00:27:17.425Z,1011.92
2016-05-21T00:30:31.403Z,1011.92
2016-05-21T00:33:45.350Z,1012.02
2016-05-21T00:36:59.498Z,1012.08
2016-05-21T00:40:11.228Z,1012.08
2016-05-21T00:43:25.142Z,1012.14
2016-05-21T00:46:39.026Z,1012.12
2016-05-21T00:49:56.783Z,1012.08
2016-05-21T00:53:02.041Z,1012.08
2016-05-21T00:56:16.209Z,1012.12
2016-05-21T00:59:29.951Z,1012.1
2016-05-21T01:02:43.912Z,1012.02
2016-05-21T01:05:57.686Z,1012.14
2016-05-21T01:09:11.697Z,1012.08
2016-05-21T01:12:25.455Z,1012.02
2016-05-21T01:15:39.385Z,1011.96
2016-05-21T01:18:57.346Z,1012.04
2016-05-21T01:22:02.447Z,1011.98
2016-05-21T01:25:16.427Z,1011.86
2016-05-21T01:28:30.404Z,1011.92
2016-05-21T01:31:44.443Z,1011.96
2016-05-21T01:34:58.592Z,1011.94
2016-05-21T01:38:12.947Z,1011.96
2016-05-21T01:41:27.595Z,1011.9
2016-05-21T01:44:41.729Z,1011.9
2016-05-21T01:48:00.080Z,1011.96
2016-05-21T01:51:05.557Z,1011.98
2016-05-21T01:54:19.693Z,1012.06
2016-05-21T01:57:32.685Z,1012
2016-05-21T02:00:51.959Z,1011.94
2016-05-21T02:03:57.451Z,1011.84
2016-05-21T02:07:11.556Z,1011.92
2016-05-21T02:10:25.267Z,1011.96
2016-05-21T02:13:39.384Z,1011.96
2016-05-21T02:16:57.502Z,1012
2016-05-21T02:20:02.807Z,1011.94
2016-05-21T02:23:16.693Z,1011.92
2016-05-21T02:26:30.544Z,1011.96
2016-05-21T02:29:43.959Z,1012.08
2016-05-21T02:32:58.154Z,1012.1
2016-05-21T02:36:12.102Z,1012.04
2016-05-21T02:39:26.017Z,1012.04
2016-05-21T02:42:40.134Z,1012
2016-05-21T02:45:58.408Z,1011.94
2016-05-21T02:49:03.635Z,1011.96
2016-05-21T02:52:17.724Z,1011.86
2016-05-21T02:55:31.685Z,1011.92
2016-05-21T02:58:45.599Z,1011.98
2016-05-21T03:01:59.654Z,1011.94
2016-05-21T03:05:13.727Z,1011.96
2016-05-21T03:08:27.657Z,1011.98
2016-05-21T03:11:41.618Z,1011.92
2016-05-21T03:14:59.626Z,1012
2016-05-21T03:18:04.838Z,1011.88
2016-05-21T03:21:18.849Z,1011.96
2016-05-21T03:24:32.935Z,1011.92
2016-05-21T03:27:50.991Z,1011.96
2016-05-21T03:31:00.185Z,1011.92
2016-05-21T03:34:05.427Z,1012.04
2016-05-21T03:37:19.126Z,1012.02
2016-05-21T03:40:33.118Z,1012.04
2016-05-21T03:43:51.189Z,1012.04
2016-05-21T03:46:56.478Z,1012.04
2016-05-21T03:50:10.314Z,1012.02
2016-05-21T03:53:24.544Z,1012
2016-05-21T03:56:38.630Z,1011.94
2016-05-21T03:59:56.419Z,1011.98
2016-05-21T04:03:01.615Z,1011.88
2016-05-21T04:06:15.279Z,1011.92
2016-05-21T04:09:28.978Z,1011.84
2016-05-21T04:12:43.095Z,1011.86
2016-05-21T04:15:57.104Z,1011.78
2016-05-21T04:19:11.173Z,1011.8
2016-05-21T04:22:25.216Z,1011.9
2016-05-21T04:25:39.147Z,1011.92
2016-05-21T04:28:57.200Z,1011.94
2016-05-21T04:32:02.427Z,1011.88
2016-05-21T04:35:16.295Z,1011.86
2016-05-21T04:38:30.290Z,1011.96
2016-05-21T04:41:44.204Z,1011.98
2016-05-21T04:44:58.087Z,1011.92
2016-05-21T04:48:09.189Z,1011.98
2016-05-21T04:51:23.028Z,1011.88
2016-05-21T04:54:36.786Z,1011.94
2016-05-21T04:57:54.466Z,1011.88
2016-05-21T05:00:59.646Z,1011.92
2016-05-21T05:04:11.701Z,1011.98
2016-05-21T05:07:25.477Z,1011.88
2016-05-21T05:10:39.032Z,1011.82
2016-05-21T05:13:56.509Z,1011.92
2016-05-21T05:17:02.018Z,1011.96
2016-05-21T05:20:16.369Z,1011.92
2016-05-21T05:23:30.520Z,1011.96
2016-05-21T05:26:44.185Z,1012
2016-05-21T05:29:58.053Z,1011.92
2016-05-21T05:33:12.263Z,1011.88
2016-05-21T05:36:26.400Z,1011.94
2016-05-21T05:39:40.454Z,1011.94
2016-05-21T05:42:58.337Z,1011.94
2016-05-21T05:46:03.767Z,1012.08
2016-05-21T05:49:17.400Z,1012.06
2016-05-21T05:52:31.270Z,1012
2016-05-21T05:55:45.903Z,1012.04
2016-05-21T05:59:00.349Z,1011.94
2016-05-21T06:02:14.904Z,1011.98
2016-05-21T06:05:29.586Z,1011.98
2016-05-21T06:08:44.063Z,1011.98
2016-05-21T06:11:58.681Z,1011.9
2016-05-21T06:15:13.642Z,1011.94
2016-05-21T06:18:28.215Z,1011.98
2016-05-21T06:21:42.833Z,1011.82
2016-05-21T06:24:57.528Z,1011.82
2016-05-21T06:28:12.099Z,1011.9
2016-05-21T06:31:27.000Z,1011.76
2016-05-21T06:34:41.696Z,1011.76
2016-05-21T06:37:58.860Z,1011.74
2016-05-21T06:41:05.541Z,1011.53
2016-05-21T06:44:20.485Z,1011.53
2016-05-21T06:47:35.043Z,1011.41
2016-05-21T06:50:54.614Z,1011.39
2016-05-21T06:54:01.622Z,1011.39
2016-05-21T06:57:16.286Z,1011.57
2016-05-21T07:00:32.922Z,1011.47
2016-05-21T07:03:52.258Z,1011.41
2016-05-21T07:06:59.188Z,1011.29
2016-05-21T07:10:14.758Z,1011.33
2016-05-21T07:13:30.254Z,1011.37
2016-05-21T07:16:45.715Z,1011.49
2016-05-21T07:20:01.192Z,1011.43
2016-05-21T07:23:16.512Z,1011.51
2016-05-21T07:26:31.929Z,1011.51
2016-05-21T07:29:51.406Z,1011.41
2016-05-21T07:32:58.430Z,1011.59
2016-05-21T07:36:13.953Z,1011.47
2016-05-21T07:39:29.121Z,1011.47
2016-05-21T07:42:44.207Z,1011.39
2016-05-21T07:45:59.465Z,1011.51
2016-05-21T07:49:14.738Z,1011.68
2016-05-21T07:52:29.795Z,1011.7
2016-05-21T07:55:44.476Z,1011.76
2016-05-21T07:58:59.515Z,1011.74
2016-05-21T08:02:14.102Z,1011.53
2016-05-21T08:05:29.472Z,1011.84
2016-05-21T08:08:44.527Z,1011.74
2016-05-21T08:11:59.972Z,1011.68
2016-05-21T08:15:15.200Z,1011.39
2016-05-21T08:18:30.632Z,1011.82
2016-05-21T08:21:45.765Z,1011.8
2016-05-21T08:25:00.523Z,1011.7
2016-05-21T08:28:15.734Z,1011.7
2016-05-21T08:31:31.011Z,1011.49
2016-05-21T08:34:46.269Z,1011.74
2016-05-21T08:37:59.808Z,1011.76
2016-05-21T08:41:14.675Z,1011.84
2016-05-21T08:44:28.636Z,1011.86
2016-05-21T08:47:43.179Z,1011.86
2016-05-21T08:50:57.468Z,1011.88
2016-05-21T08:54:11.945Z,1011.92
2016-05-21T08:57:25.156Z,1011.68
2016-05-21T09:00:39.479Z,1011.7
2016-05-21T09:03:57.253Z,1011.86
2016-05-21T09:07:02.683Z,1011.82
2016-05-21T09:10:16.145Z,1011.82
2016-05-21T09:13:30.027Z,1011.76
2016-05-21T09:16:44.116Z,1011.72
2016-05-21T09:19:58.797Z,1011.7
2016-05-21T09:23:13.698Z,1011.47
2016-05-21T09:26:28.949Z,1011.39
2016-05-21T09:29:43.272Z,1011.49
2016-05-21T09:33:00.912Z,1011.37
2016-05-21T09:36:07.017Z,1011.33
2016-05-21T09:39:20.731Z,1011.39
2016-05-21T09:42:34.790Z,1011.29
2016-05-21T09:45:52.734Z,1011.35
2016-05-21T09:49:01.852Z,1011.27
2016-05-21T09:52:07.266Z,1011.29
2016-05-21T09:55:20.977Z,1011.45
2016-05-21T09:58:35.378Z,1011.23
2016-05-21T10:01:53.058Z,1011.11
2016-05-21T10:04:58.598Z,1011.13
2016-05-21T10:08:12.965Z,1010.93
2016-05-21T10:11:27.020Z,1011.07
2016-05-21T10:14:41.515Z,1011.01
2016-05-21T10:17:59.742Z,1011.01
2016-05-21T10:21:05.423Z,1010.85
2016-05-21T10:24:18.384Z,1011.19
2016-05-21T10:27:31.547Z,1011.11
2016-05-21T10:30:46.074Z,1011.13
2016-05-21T10:34:00.254Z,1011.11
2016-05-21T10:37:13.669Z,1011.09
2016-05-21T10:40:27.896Z,1011.07
2016-05-21T10:43:41.640Z,1011.13
2016-05-21T10:46:59.382Z,1010.93
2016-05-21T10:50:05.000Z,1010.95
2016-05-21T10:53:18.103Z,1011.03
2016-05-21T10:56:33.439Z,1011.01
2016-05-21T10:59:47.511Z,1010.99
2016-05-21T11:03:01.505Z,1010.89
2016-05-21T11:06:14.215Z,1010.89
2016-05-21T11:09:29.223Z,1010.83
2016-05-21T11:12:43.109Z,1010.89
2016-05-21T11:16:00.914Z,1010.83
2016-05-21T11:19:06.453Z,1010.95
2016-05-21T11:22:20.008Z,1010.87
2016-05-21T11:25:33.938Z,1010.87
2016-05-21T11:28:47.792Z,1010.75
2016-05-21T11:32:01.675Z,1010.73
2016-05-21T11:35:15.949Z,1010.67
2016-05-21T11:38:29.567Z,1010.77
2016-05-21T11:41:43.687Z,1010.75
2016-05-21T11:45:01.085Z,1010.79
2016-05-21T11:48:06.454Z,1010.75
2016-05-21T11:51:19.914Z,1010.73
2016-05-21T11:54:33.484Z,1010.77
2016-05-21T11:57:46.964Z,1010.67
2016-05-21T12:01:00.675Z,1010.57
2016-05-21T12:04:14.044Z,1010.67
2016-05-21T12:07:27.222Z,1010.53
2016-05-21T12:10:40.905Z,1010.65
2016-05-21T12:13:58.773Z,1010.69
2016-05-21T12:17:04.046Z,1010.63
2016-05-21T12:20:17.945Z,1010.57
2016-05-21T12:23:31.469Z,1010.47
2016-05-21T12:26:45.276Z,1010.49
2016-05-21T12:29:59.159Z,1010.53
2016-05-21T12:33:12.903Z,1010.49
2016-05-21T12:36:26.644Z,1010.55
2016-05-21T12:39:40.561Z,1010.57
2016-05-21T12:42:58.523Z,1010.49
2016-05-21T12:46:04.077Z,1010.51
2016-05-21T12:49:17.117Z,1010.59
2016-05-21T12:52:32.235Z,1010.49
2016-05-21T12:55:45.979Z,1010.45
2016-05-21T12:58:59.612Z,1010.41
2016-05-21T13:02:13.699Z,1010.51
2016-05-21T13:05:27.785Z,1010.53
2016-05-21T13:08:41.655Z,1010.51
2016-05-21T13:11:59.569Z,1010.51
2016-05-21T13:15:05.047Z,1010.39
2016-05-21T13:18:18.320Z,1010.45
2016-05-21T13:21:32.359Z,1010.47
2016-05-21T13:24:46.229Z,1010.45
2016-05-21T13:28:00.159Z,1010.49
2016-05-21T13:31:14.231Z,1010.53
2016-05-21T13:34:28.519Z,1010.53
2016-05-21T13:37:42.327Z,1010.51
2016-05-21T13:40:58.133Z,1010.41
2016-05-21T13:44:03.687Z,1010.47
2016-05-21T13:47:17.445Z,1010.39
2016-05-21T13:50:31.374Z,1010.43
2016-05-21T13:53:44.355Z,1010.51
2016-05-21T13:56:59.128Z,1010.45
2016-05-21T14:00:13.058Z,1010.53
2016-05-21T14:03:26.207Z,1010.49
2016-05-21T14:06:40.074Z,1010.43
2016-05-21T14:09:57.835Z,1010.27
2016-05-21T14:13:03.280Z,1010.41
2016-05-21T14:16:17.210Z,1010.41
2016-05-21T14:19:29.890Z,1010.37
2016-05-21T14:22:43.351Z,1010.37
2016-05-21T14:25:58.660Z,1010.37
2016-05-21T14:29:11.667Z,1010.43
2016-05-21T14:32:25.409Z,1010.39
2016-05-21T14:35:39.512Z,1010.37
2016-05-21T14:38:57.163Z,1010.37
2016-05-21T14:42:02.750Z,1010.39
2016-05-21T14:45:16.352Z,1010.31
2016-05-21T14:48:29.937Z,1010.33
2016-05-21T14:51:43.429Z,1010.29
2016-05-21T14:55:00.691Z,1010.31
2016-05-21T14:58:04.917Z,1010.35
2016-05-21T15:01:19.426Z,1010.31
2016-05-21T15:04:30.261Z,1010.35
2016-05-21T15:07:43.597Z,1010.39
2016-05-21T15:11:00.842Z,1010.37
2016-05-21T15:14:05.929Z,1010.27
2016-05-21T15:17:19.468Z,1010.41
2016-05-21T15:20:32.555Z,1010.29
2016-05-21T15:23:45.578Z,1010.31
2016-05-21T15:26:59.089Z,1010.35
2016-05-21T15:30:12.191Z,1010.31
2016-05-21T15:33:25.356Z,1010.27
2016-05-21T15:36:39.035Z,1010.23
2016-05-21T15:39:56.420Z,1010.25
2016-05-21T15:43:01.491Z,1010.23
2016-05-21T15:46:15.124Z,1010.29
2016-05-21T15:49:28.694Z,1010.23
2016-05-21T15:52:41.875Z,1010.27
2016-05-21T15:55:59.463Z,1010.19
2016-05-21T15:59:04.426Z,1010.17
2016-05-21T16:02:17.745Z,1010.21
2016-05-21T16:05:30.926Z,1010.27
2016-05-21T16:08:44.089Z,1010.39
2016-05-21T16:12:01.366Z,1010.29
2016-05-21T16:15:06.046Z,1010.35
2016-05-21T16:18:19.101Z,1010.29
2016-05-21T16:21:32.531Z,1010.39
2016-05-21T16:24:45.696Z,1010.35
2016-05-21T16:28:01.674Z,1010.27
2016-05-21T16:31:05.886Z,1010.31
2016-05-21T16:34:18.270Z,1010.35
2016-05-21T16:37:30.480Z,1010.23
2016-05-21T16:40:42.754Z,1010.29
2016-05-21T16:43:59.734Z,1010.35
2016-05-21T16:47:04.304Z,1010.29
2016-05-21T16:50:17.437Z,1010.21
2016-05-21T16:53:30.663Z,1010.27
2016-05-21T16:56:44.094Z,1010.21
2016-05-21T17:00:01.573Z,1010.19
2016-05-21T17:03:06.737Z,1010.13
2016-05-21T17:06:20.262Z,1010.21
2016-05-21T17:09:33.629Z,1010.15
2016-05-21T17:12:46.840Z,1010.17
2016-05-21T17:15:59.945Z,1010.11
2016-05-21T17:19:13.343Z,1010.15
2016-05-21T17:22:26.867Z,1010.03
2016-05-21T17:25:39.578Z,1010.11
2016-05-21T17:28:56.713Z,1010.15
2016-05-21T17:32:01.613Z,1010.07
2016-05-21T17:35:14.651Z,1010.05
2016-05-21T17:38:27.659Z,1010.01
2016-05-21T17:41:40.559Z,1009.95
2016-05-21T17:44:57.038Z,1009.99
2016-05-21T17:48:00.296Z,1009.97
2016-05-21T17:51:12.273Z,1009.99
2016-05-21T17:54:24.188Z,1009.93
2016-05-21T17:57:36.680Z,1009.93
2016-05-21T18:00:53.675Z,1009.97
2016-05-21T18:04:01.932Z,1009.91
2016-05-21T18:07:06.270Z,1009.91
2016-05-21T18:10:19.496Z,1009.87
2016-05-21T18:13:32.379Z,1009.87
2016-05-21T18:16:44.856Z,1009.93
2016-05-21T18:20:00.961Z,1009.91
2016-05-21T18:23:05.191Z,1010.05
2016-05-21T18:26:18.303Z,1010.05
2016-05-21T18:29:31.075Z,1010.05
2016-05-21T18:32:43.833Z,1010.01
2016-05-21T18:36:00.275Z,1010.05
2016-05-21T18:39:04.632Z,1010.13
2016-05-21T18:42:17.627Z,1009.97
2016-05-21T18:45:30.262Z,1010.01
2016-05-21T18:48:43.145Z,1009.93
2016-05-21T18:51:59.890Z,1010.11
2016-05-21T18:55:04.429Z,1010.09
2016-05-21T18:58:17.204Z,1010.15
2016-05-21T19:01:30.258Z,1010.19
2016-05-21T19:04:42.938Z,1010.23
2016-05-21T19:08:00.152Z,1010.19
2016-05-21T19:11:04.254Z,1010.21
2016-05-21T19:14:16.293Z,1010.15
2016-05-21T19:17:29.332Z,1010.15
2016-05-21T19:20:41.903Z,1010.25
2016-05-21T19:23:58.304Z,1010.21
2016-05-21T19:27:02.297Z,1010.17
2016-05-21T19:30:13.883Z,1010.23
2016-05-21T19:33:27.563Z,1010.21
2016-05-21T19:36:40.164Z,1010.19
2016-05-21T19:39:57.894Z,1010.27
2016-05-21T19:43:00.324Z,1010.25
2016-05-21T19:46:12.410Z,1010.35
2016-05-21T19:49:24.247Z,1010.29
2016-05-21T19:52:36.379Z,1010.29
2016-05-21T19:55:48.419Z,1010.27
2016-05-21T19:58:59.805Z,1010.23
2016-05-21T20:02:12.392Z,1010.25
2016-05-21T20:05:26.352Z,1010.13
2016-05-21T20:08:39.611Z,1010.25
2016-05-21T20:11:56.743Z,1010.17
2016-05-21T20:15:02.192Z,1010.11
2016-05-21T20:18:15.841Z,1010.09
2016-05-21T20:21:29.598Z,1010.13
2016-05-21T20:24:43.434Z,1010.15
2016-05-21T20:28:01.211Z,1010.19
2016-05-21T20:31:06.969Z,1010.19
2016-05-21T20:34:21.008Z,1010.19
2016-05-21T20:37:35.235Z,1010.13
2016-05-21T20:40:49.291Z,1010.11
2016-05-21T20:44:03.535Z,1010.07
2016-05-21T20:47:17.840Z,1010.21
2016-05-21T20:50:31.567Z,1010.13
2016-05-21T20:53:45.404Z,1010.11
2016-05-21T20:56:59.411Z,1010.13
2016-05-21T21:00:13.907Z,1010.11
2016-05-21T21:03:28.164Z,1010.07
2016-05-21T21:06:41.986Z,1010.03
2016-05-21T21:09:59.446Z,1010.07
2016-05-21T21:13:04.910Z,1010.03
2016-05-21T21:16:18.653Z,1010.01
2016-05-21T21:19:32.566Z,1010.03
2016-05-21T21:22:46.700Z,1010.15
2016-05-21T21:26:00.598Z,1010.01
2016-05-21T21:29:14.282Z,1009.97
2016-05-21T21:32:27.836Z,1009.95
2016-05-21T21:35:41.235Z,1009.99
2016-05-21T21:38:58.759Z,1009.95
2016-05-21T21:42:04.173Z,1009.99
2016-05-21T21:45:17.887Z,1009.91
2016-05-21T21:48:31.661Z,1009.99
2016-05-21T21:51:43.982Z,1009.89
2016-05-21T21:55:00.536Z,1010.01
2016-05-21T21:58:06.216Z,1009.99
2016-05-21T22:01:19.476Z,1009.93
2016-05-21T22:04:33.126Z,1009.93
2016-05-21T22:07:45.321Z,1009.89
2016-05-21T22:11:02.533Z,1009.89
2016-05-21T22:14:08.058Z,1009.84
2016-05-21T22:17:22.394Z,1009.89
2016-05-21T22:20:36.512Z,1009.99
2016-05-21T22:23:55.020Z,1009.89
2016-05-21T22:27:01.090Z,1009.87
2016-05-21T22:30:15.226Z,1009.76
2016-05-21T22:33:27.813Z,1009.72
2016-05-21T22:36:42.556Z,1009.72
2016-05-21T22:39:59.861Z,1009.58
2016-05-21T22:43:05.369Z,1009.62
2016-05-21T22:46:18.895Z,1009.66
2016-05-21T22:49:32.184Z,1009.64
2016-05-21T22:52:45.896Z,1009.56
2016-05-21T22:55:59.825Z,1009.66
2016-05-21T22:59:12.665Z,1009.6
2016-05-21T23:02:26.312Z,1009.68
2016-05-21T23:05:39.071Z,1009.54
2016-05-21T23:08:55.048Z,1009.46
2016-05-21T23:12:00.446Z,1009.4
2016-05-21T23:15:14.036Z,1009.34
2016-05-21T23:18:27.762Z,1009.24
2016-05-21T23:21:41.488Z,1009.18
2016-05-21T23:24:59.044Z,1009.26
2016-05-21T23:28:04.724Z,1009.28
2016-05-21T23:31:18.610Z,1009.34
2016-05-21T23:34:32.726Z,1009.32
2016-05-21T23:37:47.219Z,1009.22
2016-05-21T23:41:01.149Z,1009.3
2016-05-21T23:44:15.003Z,1009.22
2016-05-21T23:47:28.965Z,1009.24
2016-05-21T23:50:42.583Z,1009.28
2016-05-21T23:53:59.966Z,1009.26
2016-05-21T23:57:05.193Z,1009.32
