createdAt,value
2023-10-27T00:00:40.137Z,85.71
2023-10-27T00:03:06.635Z,85.92
2023-10-27T00:05:33.339Z,85.92
2023-10-27T00:08:00.014Z,85.90
2023-10-27T00:10:26.863Z,85.91
2023-10-27T00:12:53.396Z,85.96
2023-10-27T00:15:20.006Z,86.12
2023-10-27T00:17:46.589Z,86.06
2023-10-27T00:20:14.471Z,86.15
2023-10-27T00:22:41.204Z,86.11
2023-10-27T00:25:08.126Z,86.15
2023-10-27T00:27:34.609Z,86.14
2023-10-27T00:30:01.100Z,86.20
2023-10-27T00:32:27.607Z,86.29
2023-10-27T00:34:54.073Z,86.38
2023-10-27T00:37:20.569Z,86.44
2023-10-27T00:39:47.022Z,86.69
2023-10-27T00:42:13.454Z,86.79
2023-10-27T00:44:39.859Z,86.88
2023-10-27T00:47:06.782Z,86.67
2023-10-27T00:49:34.152Z,86.51
2023-10-27T00:52:01.208Z,86.59
2023-10-27T00:54:28.837Z,86.74
2023-10-27T00:56:57.061Z,86.76
2023-10-27T00:59:24.012Z,87.23
2023-10-27T01:01:50.820Z,87.05
2023-10-27T01:04:17.259Z,87.23
2023-10-27T01:06:43.876Z,87.13
2023-10-27T01:09:10.392Z,87.08
2023-10-27T01:11:36.931Z,86.99
2023-10-27T01:14:03.382Z,87.15
2023-10-27T01:16:29.834Z,87.06
2023-10-27T01:18:56.833Z,87.33
2023-10-27T01:21:23.521Z,87.41
2023-10-27T01:23:50.007Z,87.70
2023-10-27T01:26:16.573Z,87.52
2023-10-27T01:28:44.323Z,87.56
2023-10-27T01:31:10.863Z,87.59
2023-10-27T01:33:38.662Z,87.46
2023-10-27T01:36:05.929Z,87.58
2023-10-27T01:38:32.874Z,87.60
2023-10-27T01:40:59.330Z,87.63
2023-10-27T01:43:25.860Z,87.89
2023-10-27T01:45:52.319Z,88.12
2023-10-27T01:48:18.770Z,87.97
2023-10-27T01:50:45.235Z,87.81
2023-10-27T01:53:11.694Z,88.25
2023-10-27T01:55:38.123Z,88.28
2023-10-27T01:58:04.645Z,88.32
2023-10-27T02:00:31.180Z,88.37
2023-10-27T02:02:57.664Z,88.42
2023-10-27T02:05:24.208Z,88.29
2023-10-27T02:07:50.636Z,88.45
2023-10-27T02:10:17.578Z,88.71
2023-10-27T02:12:44.114Z,88.70
2023-10-27T02:15:10.782Z,88.88
2023-10-27T02:17:39.476Z,88.59
2023-10-27T02:20:07.618Z,88.61
2023-10-27T02:22:34.130Z,88.83
2023-10-27T02:25:00.658Z,88.79
2023-10-27T02:27:27.126Z,88.99
2023-10-27T02:29:53.564Z,88.68
2023-10-27T02:32:20.045Z,89.14
2023-10-27T02:34:46.596Z,89.18
2023-10-27T02:37:13.140Z,89.32
2023-10-27T02:39:41.003Z,89.28
2023-10-27T02:42:08.145Z,89.36
2023-10-27T02:44:34.570Z,89.14
2023-10-27T02:47:01.289Z,89.43
2023-10-27T02:49:27.813Z,89.18
2023-10-27T02:51:54.308Z,89.06
2023-10-27T02:54:20.762Z,89.22
2023-10-27T02:56:47.191Z,89.04
2023-10-27T02:59:13.680Z,89.40
2023-10-27T03:01:40.112Z,89.64
2023-10-27T03:04:06.657Z,89.87
2023-10-27T03:06:33.176Z,89.85
2023-10-27T03:08:59.685Z,89.89
2023-10-27T03:11:26.145Z,90.08
2023-10-27T03:13:52.555Z,89.98
2023-10-27T03:16:19.119Z,89.69
2023-10-27T03:18:45.843Z,89.72
2023-10-27T03:21:12.495Z,89.90
2023-10-27T03:23:39.024Z,89.66
2023-10-27T03:26:05.572Z,89.96
2023-10-27T03:28:32.569Z,90.19
2023-10-27T03:30:59.309Z,90.33
2023-10-27T03:33:25.922Z,90.30
2023-10-27T03:35:52.365Z,90.58
2023-10-27T03:38:18.973Z,90.60
2023-10-27T03:40:46.573Z,90.82
2023-10-27T03:43:13.089Z,90.57
2023-10-27T03:45:39.542Z,90.71
2023-10-27T03:48:06.231Z,90.73
2023-10-27T03:50:32.936Z,90.84
2023-10-27T03:52:59.975Z,90.83
2023-10-27T03:55:26.571Z,90.85
2023-10-27T03:57:54.479Z,91.00
2023-10-27T04:00:21.118Z,91.08
2023-10-27T04:02:47.820Z,90.81
2023-10-27T04:05:14.487Z,91.23
2023-10-27T04:07:40.988Z,90.87
2023-10-27T04:10:07.913Z,91.04
2023-10-27T04:12:34.447Z,90.97
2023-10-27T04:15:00.962Z,90.87
2023-10-27T04:17:27.444Z,91.08
2023-10-27T04:19:53.889Z,91.03
2023-10-27T04:22:20.437Z,91.10
2023-10-27T04:24:46.878Z,91.32
2023-10-27T04:27:13.320Z,91.13
2023-10-27T04:29:39.799Z,91.44
2023-10-27T04:32:06.350Z,91.00
2023-10-27T04:34:32.839Z,91.01
2023-10-27T04:36:59.353Z,91.43
2023-10-27T04:39:25.815Z,90.79
2023-10-27T04:41:52.272Z,91.25
2023-10-27T04:44:23.619Z,91.47
2023-10-27T04:46:52.026Z,91.53
2023-10-27T04:49:18.984Z,91.55
2023-10-27T04:51:45.942Z,91.66
2023-10-27T04:54:12.506Z,91.62
2023-10-27T04:56:38.950Z,91.63
2023-10-27T04:59:05.378Z,91.60
2023-10-27T05:01:31.886Z,91.62
2023-10-27T05:03:58.415Z,91.44
2023-10-27T05:06:24.949Z,91.35
2023-10-27T05:08:51.885Z,91.43
2023-10-27T05:11:18.562Z,91.44
2023-10-27T05:13:45.246Z,91.60
2023-10-27T05:16:11.924Z,91.67
2023-10-27T05:18:38.534Z,91.49
2023-10-27T05:21:06.581Z,91.54
2023-10-27T05:23:33.088Z,91.48
2023-10-27T05:25:59.550Z,91.28
2023-10-27T05:28:26.699Z,91.47
2023-10-27T05:30:53.396Z,91.62
2023-10-27T05:33:20.765Z,91.49
2023-10-27T05:35:47.231Z,91.58
2023-10-27T05:38:13.756Z,91.67
2023-10-27T05:40:40.983Z,91.55
2023-10-27T05:43:07.674Z,92.01
2023-10-27T05:45:34.201Z,91.81
2023-10-27T05:48:00.774Z,91.28
2023-10-27T05:50:27.938Z,91.47
2023-10-27T05:52:54.411Z,91.32
2023-10-27T05:55:20.938Z,91.53
2023-10-27T05:57:47.618Z,91.61
2023-10-27T06:00:14.214Z,91.42
2023-10-27T06:02:40.661Z,91.69
2023-10-27T06:05:07.396Z,91.75
2023-10-27T06:07:34.005Z,91.48
2023-10-27T06:10:01.325Z,91.61
2023-10-27T06:12:27.872Z,91.73
2023-10-27T06:14:54.429Z,91.56
2023-10-27T06:17:20.890Z,91.72
2023-10-27T06:19:50.930Z,91.61
2023-10-27T06:22:22.009Z,91.82
2023-10-27T06:24:49.054Z,91.88
2023-10-27T06:27:15.518Z,91.64
2023-10-27T06:29:41.950Z,91.57
2023-10-27T06:32:08.429Z,91.82
2023-10-27T06:34:35.018Z,91.78
2023-10-27T06:37:02.316Z,91.76
2023-10-27T06:39:29.249Z,91.67
2023-10-27T06:41:55.680Z,91.74
2023-10-27T06:44:22.145Z,92.08
2023-10-27T06:46:48.624Z,92.14
2023-10-27T06:49:15.119Z,92.21
2023-10-27T06:51:41.657Z,92.30
2023-10-27T06:54:08.232Z,92.26
2023-10-27T06:56:34.688Z,92.49
2023-10-27T06:59:01.110Z,92.23
2023-10-27T07:01:27.570Z,91.85
2023-10-27T07:03:54.140Z,90.96
2023-10-27T07:06:20.610Z,90.23
2023-10-27T07:08:47.854Z,88.61
2023-10-27T07:11:14.575Z,86.17
2023-10-27T07:13:41.062Z,86.06
2023-10-27T07:16:07.567Z,86.56
2023-10-27T07:18:34.193Z,87.26
2023-10-27T07:21:00.719Z,87.39
2023-10-27T07:23:29.609Z,88.08
2023-10-27T07:25:56.051Z,88.44
2023-10-27T07:28:22.581Z,88.66
2023-10-27T07:30:49.747Z,88.87
2023-10-27T07:33:16.236Z,89.26
2023-10-27T07:35:43.117Z,89.42
2023-10-27T07:38:09.592Z,89.58
2023-10-27T07:40:42.610Z,89.50
2023-10-27T07:43:09.665Z,90.03
2023-10-27T07:45:36.181Z,89.99
2023-10-27T07:48:04.405Z,90.02
2023-10-27T07:50:31.135Z,89.90
2023-10-27T07:52:57.592Z,90.21
2023-10-27T07:55:24.129Z,90.23
2023-10-27T07:57:50.573Z,90.46
2023-10-27T08:00:17.314Z,90.71
2023-10-27T08:02:43.847Z,90.61
2023-10-27T08:05:10.363Z,90.55
2023-10-27T08:07:37.938Z,90.58
2023-10-27T08:10:08.841Z,90.77
2023-10-27T08:12:35.855Z,90.79
2023-10-27T08:15:06.956Z,90.57
2023-10-27T08:17:34.797Z,91.00
2023-10-27T08:20:01.689Z,90.87
2023-10-27T08:22:28.421Z,91.47
2023-10-27T08:24:55.106Z,91.30
2023-10-27T08:27:21.607Z,91.04
2023-10-27T08:29:48.039Z,90.84
2023-10-27T08:32:15.313Z,90.76
2023-10-27T08:34:42.946Z,90.95
2023-10-27T08:37:09.470Z,90.75
2023-10-27T08:39:35.983Z,91.04
2023-10-27T08:42:05.577Z,90.80
2023-10-27T08:44:32.843Z,91.03
2023-10-27T08:46:59.763Z,91.08
2023-10-27T08:49:26.525Z,91.01
2023-10-27T08:51:53.346Z,91.37
2023-10-27T08:54:21.218Z,91.65
2023-10-27T08:56:48.328Z,91.72
2023-10-27T08:59:15.392Z,91.33
2023-10-27T09:01:43.904Z,91.27
2023-10-27T09:04:13.049Z,91.15
2023-10-27T09:06:41.092Z,91.37
2023-10-27T09:09:09.295Z,91.53
2023-10-27T09:11:48.529Z,90.97
2023-10-27T09:14:33.686Z,91.35
2023-10-27T09:17:12.875Z,90.52
2023-10-27T09:19:40.556Z,90.66
2023-10-27T09:22:17.427Z,90.53
2023-10-27T09:24:44.682Z,90.69
2023-10-27T09:27:13.587Z,90.81
2023-10-27T09:29:44.684Z,90.74
2023-10-27T09:32:30.444Z,90.67
2023-10-27T09:35:19.196Z,89.98
2023-10-27T09:37:50.068Z,90.44
2023-10-27T09:40:17.129Z,90.17
2023-10-27T09:42:46.434Z,90.29
2023-10-27T09:45:14.948Z,90.34
2023-10-27T09:47:48.021Z,90.51
2023-10-27T09:50:20.466Z,90.36
2023-10-27T09:52:49.444Z,90.16
2023-10-27T09:55:19.947Z,90.43
2023-10-27T09:57:47.050Z,90.53
2023-10-27T10:00:20.492Z,90.90
2023-10-27T10:02:48.702Z,90.51
2023-10-27T10:05:15.854Z,90.78
2023-10-27T10:07:48.852Z,90.78
2023-10-27T10:10:27.893Z,90.73
2023-10-27T10:13:19.334Z,90.58
2023-10-27T10:15:47.548Z,90.53
2023-10-27T10:18:34.260Z,90.55
2023-10-27T10:21:04.642Z,90.56
2023-10-27T10:23:41.717Z,90.25
2023-10-27T10:26:08.279Z,90.11
2023-10-27T10:28:35.438Z,90.15
2023-10-27T10:31:08.139Z,90.40
2023-10-27T10:33:36.014Z,90.38
2023-10-27T10:36:23.877Z,90.58
2023-10-27T10:38:58.621Z,90.79
2023-10-27T10:41:44.826Z,90.42
2023-10-27T10:44:15.932Z,90.04
2023-10-27T10:46:44.461Z,89.91
2023-10-27T10:49:13.395Z,89.79
2023-10-27T10:51:40.612Z,89.69
2023-10-27T10:54:13.790Z,89.69
2023-10-27T10:56:40.693Z,89.89
2023-10-27T10:59:07.198Z,90.13
2023-10-27T11:01:34.465Z,89.99
2023-10-27T11:04:01.213Z,90.43
2023-10-27T11:06:29.850Z,90.67
2023-10-27T11:08:56.402Z,90.35
2023-10-27T11:11:31.913Z,90.20
2023-10-27T11:14:05.010Z,90.03
2023-10-27T11:16:32.385Z,89.96
2023-10-27T11:19:00.403Z,90.42
2023-10-27T11:21:28.755Z,90.19
2023-10-27T11:23:56.050Z,90.29
2023-10-27T11:26:26.111Z,90.28
2023-10-27T11:28:56.462Z,90.24
2023-10-27T11:31:22.903Z,90.22
2023-10-27T11:33:55.495Z,90.23
2023-10-27T11:36:22.471Z,90.09
2023-10-27T11:38:48.919Z,90.30
2023-10-27T11:41:15.448Z,90.46
2023-10-27T11:43:42.305Z,90.58
2023-10-27T11:46:19.416Z,90.51
2023-10-27T11:48:46.748Z,90.41
2023-10-27T11:51:13.939Z,90.16
2023-10-27T11:53:45.144Z,90.19
2023-10-27T11:56:12.653Z,89.98
2023-10-27T11:58:42.831Z,90.03
2023-10-27T12:01:09.530Z,90.36
2023-10-27T12:03:36.143Z,89.99
2023-10-27T12:06:04.060Z,90.35
2023-10-27T12:08:30.615Z,89.86
2023-10-27T12:10:58.109Z,89.99
2023-10-27T12:13:26.170Z,90.08
2023-10-27T12:15:52.675Z,89.94
2023-10-27T12:18:21.963Z,89.97
2023-10-27T12:20:50.852Z,89.74
2023-10-27T12:23:19.365Z,90.22
2023-10-27T12:25:46.149Z,90.37
2023-10-27T12:28:13.655Z,90.28
2023-10-27T12:30:40.307Z,90.59
2023-10-27T12:33:09.315Z,90.53
2023-10-27T12:35:38.425Z,90.36
2023-10-27T12:38:05.895Z,90.17
2023-10-27T12:40:35.422Z,89.93
2023-10-27T12:43:04.098Z,89.99
2023-10-27T12:48:52.494Z,90.08
2023-10-27T12:51:19.501Z,90.08
2023-10-27T12:53:46.380Z,90.19
2023-10-27T12:56:12.875Z,90.13
2023-10-27T12:58:39.617Z,89.87
2023-10-27T13:01:06.252Z,89.94
2023-10-27T13:03:32.752Z,90.16
2023-10-27T13:05:59.354Z,89.90
2023-10-27T13:08:26.251Z,90.11
2023-10-27T13:10:52.776Z,90.07
2023-10-27T13:13:19.366Z,90.36
2023-10-27T13:15:45.873Z,90.40
2023-10-27T13:18:12.441Z,90.59
2023-10-27T13:20:40.209Z,90.40
2023-10-27T13:23:08.758Z,90.63
2023-10-27T13:25:35.239Z,90.52
2023-10-27T13:28:01.731Z,90.33
2023-10-27T13:30:28.225Z,90.41
2023-10-27T13:32:54.752Z,90.73
2023-10-27T13:35:21.975Z,90.85
2023-10-27T13:37:49.396Z,90.77
2023-10-27T13:40:19.746Z,90.43
2023-10-27T13:42:49.874Z,90.12
2023-10-27T13:45:16.816Z,90.16
2023-10-27T13:47:43.796Z,90.33
2023-10-27T13:50:12.351Z,90.24
2023-10-27T13:52:40.081Z,90.40
2023-10-27T13:55:09.715Z,90.63
2023-10-27T13:57:36.429Z,90.86
2023-10-27T14:00:04.296Z,90.76
2023-10-27T14:02:31.499Z,90.59
2023-10-27T14:04:58.287Z,90.68
2023-10-27T14:07:25.088Z,90.62
2023-10-27T14:09:52.283Z,90.52
2023-10-27T14:12:18.775Z,90.54
2023-10-27T14:14:45.501Z,90.83
2023-10-27T14:17:12.335Z,90.91
2023-10-27T14:19:39.551Z,91.02
2023-10-27T14:22:06.053Z,91.34
2023-10-27T14:24:34.199Z,91.19
2023-10-27T14:27:00.924Z,91.11
2023-10-27T14:29:27.419Z,90.87
2023-10-27T14:31:54.169Z,91.24
2023-10-27T14:34:20.673Z,90.80
2023-10-27T14:36:47.129Z,91.01
2023-10-27T14:39:25.613Z,90.82
2023-10-27T14:41:52.300Z,90.59
2023-10-27T14:44:18.788Z,90.89
2023-10-27T14:46:46.947Z,90.96
2023-10-27T14:49:13.547Z,91.08
2023-10-27T14:51:40.128Z,90.88
2023-10-27T14:54:08.436Z,90.79
2023-10-27T14:56:35.076Z,91.05
2023-10-27T14:59:01.542Z,91.31
2023-10-27T15:01:28.308Z,91.14
2023-10-27T15:03:54.835Z,90.95
2023-10-27T15:06:22.211Z,91.00
2023-10-27T15:08:48.680Z,91.05
2023-10-27T15:11:15.385Z,90.98
2023-10-27T15:13:42.329Z,91.13
2023-10-27T15:16:14.401Z,90.62
2023-10-27T15:18:43.817Z,91.26
2023-10-27T15:21:11.614Z,91.41
2023-10-27T15:23:38.054Z,91.40
2023-10-27T15:26:06.875Z,91.18
2023-10-27T15:28:34.056Z,91.12
2023-10-27T15:31:08.474Z,91.61
2023-10-27T15:33:39.898Z,91.66
2023-10-27T15:36:11.251Z,91.98
2023-10-27T15:38:40.698Z,91.70
2023-10-27T15:41:24.903Z,91.69
2023-10-27T15:43:51.522Z,91.67
2023-10-27T15:46:18.046Z,91.60
2023-10-27T15:48:44.856Z,91.69
2023-10-27T15:51:12.011Z,91.53
2023-10-27T15:53:38.439Z,91.72
2023-10-27T15:56:05.254Z,91.77
2023-10-27T15:58:31.745Z,91.83
2023-10-27T16:01:02.616Z,91.65
2023-10-27T16:03:30.703Z,91.86
2023-10-27T16:05:57.592Z,91.60
2023-10-27T16:08:24.074Z,91.54
2023-10-27T16:10:50.567Z,91.69
2023-10-27T16:13:17.924Z,91.61
2023-10-27T16:15:44.509Z,91.70
2023-10-27T16:18:11.447Z,91.56
2023-10-27T16:20:39.453Z,91.32
2023-10-27T16:23:06.943Z,91.42
2023-10-27T16:25:35.921Z,91.52
2023-10-27T16:28:08.417Z,91.52
2023-10-27T16:30:35.433Z,91.59
2023-10-27T16:33:02.188Z,91.79
2023-10-27T16:35:28.899Z,91.67
2023-10-27T16:37:55.419Z,91.88
2023-10-27T16:40:22.300Z,91.66
2023-10-27T16:42:48.764Z,91.82
2023-10-27T16:45:15.925Z,91.66
2023-10-27T16:47:42.522Z,91.72
2023-10-27T16:50:12.449Z,91.65
2023-10-27T16:52:39.565Z,91.82
2023-10-27T16:55:07.999Z,91.86
2023-10-27T16:57:34.518Z,92.11
2023-10-27T17:00:01.771Z,91.86
2023-10-27T17:02:28.353Z,92.00
2023-10-27T17:04:54.868Z,91.34
2023-10-27T17:07:21.734Z,90.89
2023-10-27T17:09:51.687Z,90.65
2023-10-27T17:12:19.659Z,90.10
2023-10-27T17:14:49.934Z,90.09
2023-10-27T17:17:16.413Z,90.10
2023-10-27T17:19:43.009Z,90.35
2023-10-27T17:22:09.660Z,90.15
2023-10-27T17:24:36.119Z,90.31
2023-10-27T17:27:02.958Z,90.36
2023-10-27T17:29:30.057Z,90.28
2023-10-27T17:31:56.894Z,90.58
2023-10-27T17:34:24.036Z,90.41
2023-10-27T17:36:51.927Z,90.38
2023-10-27T17:39:18.635Z,90.76
2023-10-27T17:41:47.376Z,92.75
2023-10-27T17:44:14.160Z,93.86
2023-10-27T17:46:45.915Z,93.23
2023-10-27T17:49:12.978Z,92.79
2023-10-27T17:51:39.868Z,91.73
2023-10-27T17:54:06.864Z,90.76
2023-10-27T17:56:42.466Z,89.57
2023-10-27T17:59:10.317Z,88.80
2023-10-27T18:01:37.009Z,85.97
2023-10-27T18:04:04.357Z,83.66
2023-10-27T18:06:31.771Z,83.76
2023-10-27T18:08:58.390Z,83.84
2023-10-27T18:11:25.624Z,84.38
2023-10-27T18:13:52.267Z,84.81
2023-10-27T18:16:18.833Z,85.27
2023-10-27T18:18:45.313Z,85.69
2023-10-27T18:21:12.290Z,85.74
2023-10-27T18:23:40.215Z,86.15
2023-10-27T18:26:19.064Z,86.40
2023-10-27T18:28:48.855Z,86.94
2023-10-27T18:31:18.798Z,87.16
2023-10-27T18:33:46.227Z,87.47
2023-10-27T18:36:15.055Z,87.51
2023-10-27T18:38:48.563Z,87.52
2023-10-27T18:41:16.210Z,87.45
2023-10-27T18:43:43.452Z,87.29
2023-10-27T18:46:11.399Z,87.54
2023-10-27T18:48:38.406Z,87.71
2023-10-27T18:51:05.264Z,87.55
2023-10-27T18:53:36.006Z,87.67
2023-10-27T18:56:08.243Z,87.73
2023-10-27T18:58:39.963Z,87.82
2023-10-27T19:01:09.182Z,87.73
2023-10-27T19:03:41.252Z,87.96
2023-10-27T19:06:08.881Z,88.08
2023-10-27T19:08:35.878Z,87.90
2023-10-27T19:11:04.951Z,88.18
2023-10-27T19:13:33.384Z,88.35
2023-10-27T19:16:00.081Z,88.26
2023-10-27T19:18:29.348Z,88.26
2023-10-27T19:21:00.795Z,88.58
2023-10-27T19:23:27.350Z,88.63
2023-10-27T19:25:55.179Z,88.63
2023-10-27T19:28:22.647Z,88.48
2023-10-27T19:30:50.932Z,88.56
2023-10-27T19:33:17.357Z,88.43
2023-10-27T19:35:43.771Z,88.61
2023-10-27T19:38:10.213Z,88.50
2023-10-27T19:40:36.716Z,88.43
2023-10-27T19:43:03.270Z,88.58
2023-10-27T19:45:36.134Z,88.43
2023-10-27T19:48:04.402Z,88.43
2023-10-27T19:50:33.653Z,88.51
2023-10-27T19:53:03.004Z,88.53
2023-10-27T19:55:29.516Z,88.63
2023-10-27T19:57:55.994Z,88.79
2023-10-27T20:00:23.595Z,88.67
2023-10-27T20:02:50.717Z,88.71
2023-10-27T20:05:19.072Z,88.65
2023-10-27T20:07:46.468Z,88.58
2023-10-27T20:10:13.566Z,88.66
2023-10-27T20:12:40.048Z,88.62
2023-10-27T20:15:10.200Z,88.62
2023-10-27T20:17:38.784Z,88.69
2023-10-27T20:20:19.393Z,88.60
2023-10-27T20:22:48.056Z,88.58
2023-10-27T20:25:14.514Z,88.39
2023-10-27T20:27:41.471Z,88.38
2023-10-27T20:30:11.012Z,88.41
2023-10-27T20:32:38.174Z,88.32
2023-10-27T20:35:06.023Z,88.50
2023-10-27T20:37:32.783Z,88.46
2023-10-27T20:40:00.642Z,88.76
2023-10-27T20:42:30.926Z,90.17
2023-10-27T20:44:57.385Z,88.68
2023-10-27T20:47:25.230Z,88.23
2023-10-27T20:49:51.736Z,88.46
2023-10-27T20:52:18.252Z,89.78
2023-10-27T20:54:44.678Z,88.56
2023-10-27T20:57:11.705Z,88.15
2023-10-27T20:59:38.200Z,87.42
2023-10-27T21:02:04.681Z,88.98
2023-10-27T21:04:31.186Z,86.87
2023-10-27T21:06:57.656Z,85.97
2023-10-27T21:09:24.066Z,85.33
2023-10-27T21:11:50.508Z,85.47
2023-10-27T21:14:17.515Z,85.56
2023-10-27T21:16:44.037Z,85.88
2023-10-27T21:19:10.472Z,86.09
2023-10-27T21:21:36.890Z,86.29
2023-10-27T21:24:03.432Z,86.40
2023-10-27T21:26:29.854Z,86.68
2023-10-27T21:28:56.291Z,86.69
2023-10-27T21:31:22.773Z,87.04
2023-10-27T21:33:49.221Z,87.01
2023-10-27T21:36:15.703Z,87.06
2023-10-27T21:38:42.209Z,87.32
2023-10-27T21:41:08.836Z,87.35
2023-10-27T21:43:35.387Z,87.15
2023-10-27T21:46:01.914Z,87.37
2023-10-27T21:48:29.042Z,87.41
2023-10-27T21:51:06.040Z,87.34
2023-10-27T21:53:33.272Z,87.30
2023-10-27T21:55:59.873Z,87.34
2023-10-27T21:58:26.292Z,87.50
2023-10-27T22:00:55.061Z,87.39
2023-10-27T22:03:26.954Z,87.54
2023-10-27T22:05:54.799Z,87.70
2023-10-27T22:08:21.991Z,87.39
2023-10-27T22:10:48.444Z,87.54
2023-10-27T22:13:15.723Z,87.73
2023-10-27T22:15:42.661Z,87.61
2023-10-27T22:18:09.724Z,87.56
2023-10-27T22:20:37.675Z,87.59
2023-10-27T22:23:05.279Z,87.53
2023-10-27T22:25:34.912Z,87.57
2023-10-27T22:28:13.525Z,87.66
2023-10-27T22:30:43.484Z,87.64
2023-10-27T22:33:10.092Z,87.53
2023-10-27T22:35:38.003Z,87.75
2023-10-27T22:38:08.075Z,87.81
2023-10-27T22:40:35.412Z,87.96
2023-10-27T22:43:02.092Z,88.09
2023-10-27T22:45:28.831Z,87.82
2023-10-27T22:47:56.698Z,87.80
2023-10-27T22:50:26.353Z,88.27
2023-10-27T22:52:53.356Z,88.25
2023-10-27T22:55:22.267Z,88.10
2023-10-27T22:57:52.082Z,88.17
2023-10-27T23:00:18.732Z,88.12
2023-10-27T23:02:45.307Z,88.16
2023-10-27T23:05:11.933Z,88.27
2023-10-27T23:07:38.745Z,88.14
2023-10-27T23:10:05.682Z,88.29
2023-10-27T23:12:32.516Z,88.52
2023-10-27T23:14:59.433Z,88.37
2023-10-27T23:17:26.025Z,88.36
2023-10-27T23:19:53.709Z,88.31
2023-10-27T23:22:20.477Z,88.34
2023-10-27T23:24:47.056Z,88.28
2023-10-27T23:27:15.338Z,88.32
2023-10-27T23:29:42.079Z,88.46
2023-10-27T23:32:09.964Z,88.63
2023-10-27T23:34:37.147Z,88.53
2023-10-27T23:37:04.022Z,88.44
2023-10-27T23:39:33.715Z,88.21
2023-10-27T23:42:00.152Z,88.57
2023-10-27T23:44:26.579Z,88.29
2023-10-27T23:46:53.098Z,88.50
2023-10-27T23:49:22.261Z,88.19
2023-10-27T23:51:49.511Z,88.36
2023-10-27T23:54:18.787Z,88.29
2023-10-27T23:56:45.950Z,88.33
2023-10-27T23:59:12.477Z,88.44
