createdAt,value
2022-11-22T00:00:17.011Z,99255.38
2022-11-22T00:02:43.578Z,99258.78
2022-11-22T00:05:10.988Z,99247.25
2022-11-22T00:07:38.296Z,99251.47
2022-11-22T00:10:09.782Z,99244.38
2022-11-22T00:12:36.668Z,99253.03
2022-11-22T00:15:03.678Z,99247.53
2022-11-22T00:17:31.481Z,99244.13
2022-11-22T00:19:58.009Z,99251.75
2022-11-22T00:22:24.533Z,99239.69
2022-11-22T00:24:52.383Z,99249.38
2022-11-22T00:27:19.458Z,99246.50
2022-11-22T00:29:45.916Z,99241.28
2022-11-22T00:32:12.426Z,99237.59
2022-11-22T00:34:39.109Z,99233.94
2022-11-22T00:37:05.592Z,99242.34
2022-11-22T00:39:32.278Z,99237.09
2022-11-22T00:41:59.398Z,99232.66
2022-11-22T00:44:25.844Z,99231.63
2022-11-22T00:46:52.386Z,99232.41
2022-11-22T00:49:18.784Z,99237.66
2022-11-22T00:51:45.380Z,99237.66
2022-11-22T00:54:11.855Z,99239.75
2022-11-22T00:56:38.392Z,99238.19
2022-11-22T00:59:04.853Z,99237.09
2022-11-22T01:01:31.420Z,99229.22
2022-11-22T01:03:57.897Z,99240.69
2022-11-22T01:06:24.357Z,99239.63
2022-11-22T01:08:50.932Z,99250.13
2022-11-22T01:11:18.723Z,99243.34
2022-11-22T01:13:45.457Z,99242.84
2022-11-22T01:16:13.011Z,99254.91
2022-11-22T01:18:40.400Z,99243.38
2022-11-22T01:21:06.977Z,99243.13
2022-11-22T01:23:34.294Z,99239.19
2022-11-22T01:26:01.208Z,99233.16
2022-11-22T01:28:27.797Z,99240.69
2022-11-22T01:30:55.116Z,99238.03
2022-11-22T01:33:21.778Z,99235.41
2022-11-22T01:35:48.422Z,99238.03
2022-11-22T01:38:14.960Z,99231.97
2022-11-22T01:40:41.549Z,99237.16
2022-11-22T01:43:18.572Z,99245.53
2022-11-22T01:45:56.099Z,99242.88
2022-11-22T01:48:28.978Z,99244.66
2022-11-22T01:51:00.848Z,99238.06
2022-11-22T01:53:32.188Z,99236.69
2022-11-22T01:56:01.033Z,99242.91
2022-11-22T01:58:31.686Z,99247.84
2022-11-22T02:00:58.234Z,99240.19
2022-11-22T02:03:26.816Z,99238.88
2022-11-22T02:05:54.400Z,99242.00
2022-11-22T02:08:36.860Z,99249.00
2022-11-22T02:11:04.266Z,99262.03
2022-11-22T02:13:34.451Z,99251.53
2022-11-22T02:16:01.712Z,99251.22
2022-11-22T02:18:28.377Z,99260.34
2022-11-22T02:20:55.377Z,99257.97
2022-11-22T02:23:49.918Z,99258.22
2022-11-22T02:26:16.730Z,99270.19
2022-11-22T02:28:43.590Z,99259.97
2022-11-22T02:31:34.290Z,99268.06
2022-11-22T02:34:01.846Z,99267.78
2022-11-22T02:36:28.930Z,99269.63
2022-11-22T02:38:56.016Z,99266.22
2022-11-22T02:41:22.588Z,99268.03
2022-11-22T02:43:49.155Z,99270.66
2022-11-22T02:46:20.708Z,99275.63
2022-11-22T02:48:48.103Z,99268.59
2022-11-22T02:51:17.015Z,99271.19
2022-11-22T02:53:44.257Z,99273.00
2022-11-22T02:56:10.805Z,99268.81
2022-11-22T02:58:37.238Z,99267.25
2022-11-22T03:01:04.541Z,99264.31
2022-11-22T03:03:32.641Z,99259.81
2022-11-22T03:05:59.090Z,99270.75
2022-11-22T03:08:25.548Z,99265.78
2022-11-22T03:10:51.991Z,99286.13
2022-11-22T03:13:18.463Z,99291.06
2022-11-22T03:15:48.301Z,99295.97
2022-11-22T03:18:14.743Z,99297.25
2022-11-22T03:20:41.192Z,99299.31
2022-11-22T03:23:07.720Z,99304.53
2022-11-22T03:25:37.945Z,99312.59
2022-11-22T03:28:04.582Z,99299.00
2022-11-22T03:30:31.187Z,99296.91
2022-11-22T03:32:57.733Z,99302.84
2022-11-22T03:35:24.270Z,99301.25
2022-11-22T03:37:50.759Z,99309.31
2022-11-22T03:40:17.164Z,99305.69
2022-11-22T03:42:43.682Z,99315.03
2022-11-22T03:45:10.683Z,99311.31
2022-11-22T03:47:37.174Z,99312.91
2022-11-22T03:50:04.957Z,99319.63
2022-11-22T03:52:31.397Z,99313.31
2022-11-22T03:54:57.888Z,99313.78
2022-11-22T03:57:24.347Z,99314.25
2022-11-22T03:59:50.850Z,99320.75
2022-11-22T04:02:17.384Z,99325.41
2022-11-22T04:04:43.824Z,99319.66
2022-11-22T04:07:10.433Z,99325.38
2022-11-22T04:09:37.001Z,99325.59
2022-11-22T04:12:03.652Z,99329.47
2022-11-22T04:14:48.652Z,99329.94
2022-11-22T04:17:35.121Z,99331.22
2022-11-22T04:20:20.329Z,99333.75
2022-11-22T04:23:05.600Z,99332.63
2022-11-22T04:25:35.063Z,99326.84
2022-11-22T04:28:01.964Z,99330.72
2022-11-22T04:30:47.583Z,99327.56
2022-11-22T04:33:14.996Z,99329.06
2022-11-22T04:35:43.146Z,99342.09
2022-11-22T04:38:10.583Z,99330.13
2022-11-22T04:40:37.906Z,99339.44
2022-11-22T04:43:24.041Z,99329.25
2022-11-22T04:45:51.053Z,99336.75
2022-11-22T04:48:18.244Z,99332.00
2022-11-22T04:51:04.381Z,99339.50
2022-11-22T04:53:31.821Z,99347.00
2022-11-22T04:55:58.475Z,99349.03
2022-11-22T04:58:25.016Z,99347.22
2022-11-22T05:00:51.913Z,99351.41
2022-11-22T05:03:18.433Z,99360.72
2022-11-22T05:05:45.439Z,99355.19
2022-11-22T05:08:12.895Z,99349.97
2022-11-22T05:10:58.270Z,99354.88
2022-11-22T05:13:36.191Z,99354.06
2022-11-22T05:16:04.581Z,99360.88
2022-11-22T05:18:31.217Z,99359.00
2022-11-22T05:20:58.081Z,99357.41
2022-11-22T05:23:43.349Z,99356.84
2022-11-22T05:26:10.988Z,99357.09
2022-11-22T05:28:39.210Z,99368.22
2022-11-22T05:31:10.865Z,99366.16
2022-11-22T05:33:39.240Z,99371.59
2022-11-22T05:36:06.584Z,99371.28
2022-11-22T05:38:38.009Z,99377.28
2022-11-22T05:41:10.381Z,99379.00
2022-11-22T05:43:37.664Z,99373.78
2022-11-22T05:46:28.439Z,99364.38
2022-11-22T05:48:56.604Z,99371.41
2022-11-22T05:51:30.646Z,99377.09
2022-11-22T05:53:58.984Z,99370.75
2022-11-22T05:56:25.526Z,99364.75
2022-11-22T05:58:53.080Z,99368.69
2022-11-22T06:01:23.415Z,99377.31
2022-11-22T06:03:50.640Z,99382.16
2022-11-22T06:06:17.724Z,99380.53
2022-11-22T06:08:46.940Z,99380.94
2022-11-22T06:11:21.305Z,99372.75
2022-11-22T06:13:50.403Z,99382.00
2022-11-22T06:16:17.164Z,99376.91
2022-11-22T06:18:44.150Z,99383.22
2022-11-22T06:21:13.610Z,99378.34
2022-11-22T06:23:40.231Z,99381.50
2022-11-22T06:26:10.331Z,99388.38
2022-11-22T06:28:38.130Z,99380.84
2022-11-22T06:31:05.579Z,99383.00
2022-11-22T06:33:32.676Z,99387.50
2022-11-22T06:36:10.956Z,99370.81
2022-11-22T06:38:38.346Z,99378.97
2022-11-22T06:41:11.065Z,99370.13
2022-11-22T06:43:45.097Z,99368.31
2022-11-22T06:46:15.531Z,99376.13
2022-11-22T06:48:42.700Z,99368.84
2022-11-22T06:51:20.484Z,99372.03
2022-11-22T06:53:49.067Z,99375.44
2022-11-22T06:56:18.938Z,99382.00
2022-11-22T06:58:46.153Z,99386.19
2022-11-22T07:01:18.260Z,99390.16
2022-11-22T07:03:45.747Z,99384.69
2022-11-22T07:06:13.989Z,99378.41
2022-11-22T07:08:41.620Z,99391.22
2022-11-22T07:11:11.948Z,99391.00
2022-11-22T07:13:39.178Z,99387.59
2022-11-22T07:16:07.864Z,99390.75
2022-11-22T07:18:34.822Z,99387.91
2022-11-22T07:21:06.758Z,99394.72
2022-11-22T07:23:36.145Z,99400.47
2022-11-22T07:26:02.600Z,99404.44
2022-11-22T07:28:29.294Z,99402.63
2022-11-22T07:31:00.592Z,99407.38
2022-11-22T07:33:27.252Z,99413.16
2022-11-22T07:35:54.155Z,99410.84
2022-11-22T07:38:20.603Z,99409.59
2022-11-22T07:40:47.055Z,99412.75
2022-11-22T07:43:13.838Z,99405.47
2022-11-22T07:45:40.401Z,99412.28
2022-11-22T07:48:07.274Z,99417.28
2022-11-22T07:50:33.713Z,99417.28
2022-11-22T07:53:00.966Z,99422.25
2022-11-22T07:55:27.862Z,99411.56
2022-11-22T07:57:54.570Z,99407.13
2022-11-22T08:00:21.472Z,99407.91
2022-11-22T08:02:47.921Z,99405.28
2022-11-22T08:05:14.523Z,99402.69
2022-11-22T08:07:46.678Z,99408.44
2022-11-22T08:10:14.107Z,99401.97
2022-11-22T08:12:40.642Z,99415.56
2022-11-22T08:15:08.314Z,99419.78
2022-11-22T08:17:34.829Z,99428.16
2022-11-22T08:20:01.341Z,99423.72
2022-11-22T08:22:27.903Z,99428.72
2022-11-22T08:24:54.432Z,99421.66
2022-11-22T08:27:20.865Z,99421.19
2022-11-22T08:29:47.313Z,99414.94
2022-11-22T08:32:13.926Z,99428.56
2022-11-22T08:34:45.728Z,99427.53
2022-11-22T08:37:13.722Z,99430.69
2022-11-22T08:39:40.195Z,99435.91
2022-11-22T08:42:07.711Z,99444.53
2022-11-22T08:44:34.170Z,99442.47
2022-11-22T08:47:00.635Z,99438.59
2022-11-22T08:49:27.184Z,99447.00
2022-11-22T08:51:53.658Z,99436.31
2022-11-22T08:54:20.183Z,99447.06
2022-11-22T08:56:46.712Z,99445.25
2022-11-22T08:59:13.419Z,99451.31
2022-11-22T09:01:40.056Z,99452.41
2022-11-22T09:04:06.555Z,99458.50
2022-11-22T09:09:36.862Z,99464.84
2022-11-22T09:12:06.481Z,99470.06
2022-11-22T09:14:33.109Z,99466.41
2022-11-22T09:16:59.995Z,99465.16
2022-11-22T09:19:26.472Z,99462.06
2022-11-22T09:21:52.889Z,99469.97
2022-11-22T09:24:19.467Z,99465.84
2022-11-22T09:26:45.983Z,99471.06
2022-11-22T09:29:12.422Z,99473.19
2022-11-22T09:31:38.937Z,99474.28
2022-11-22T09:34:05.456Z,99479.25
2022-11-22T09:36:31.922Z,99486.06
2022-11-22T09:38:58.951Z,99480.84
2022-11-22T09:42:05.206Z,99478.00
2022-11-22T09:44:54.009Z,99471.72
2022-11-22T09:47:36.984Z,99478.53
2022-11-22T09:50:34.122Z,99478.31
2022-11-22T09:53:10.786Z,99484.88
2022-11-22T09:55:42.456Z,99481.47
2022-11-22T09:58:32.388Z,99485.19
2022-11-22T10:01:15.260Z,99481.03
2022-11-22T10:03:44.487Z,99486.81
2022-11-22T10:06:19.698Z,99484.22
2022-11-22T10:09:08.315Z,99479.53
2022-11-22T10:11:45.511Z,99472.47
2022-11-22T10:14:22.385Z,99481.91
2022-11-22T10:16:56.776Z,99471.44
2022-11-22T10:19:43.391Z,99471.19
2022-11-22T10:22:14.328Z,99480.38
2022-11-22T10:24:42.080Z,99478.00
2022-11-22T10:27:15.774Z,99474.88
2022-11-22T10:29:45.693Z,99474.41
2022-11-22T10:32:24.959Z,99477.31
2022-11-22T10:35:16.876Z,99470.81
2022-11-22T10:38:06.724Z,99464.28
2022-11-22T10:40:51.604Z,99462.47
2022-11-22T10:43:36.421Z,99461.19
2022-11-22T10:46:15.048Z,99465.44
2022-11-22T10:49:03.305Z,99464.22
2022-11-22T10:51:29.756Z,99467.69
2022-11-22T10:54:18.828Z,99465.31
2022-11-22T10:56:57.312Z,99459.09
2022-11-22T11:00:11.905Z,99457.13
2022-11-22T11:03:12.149Z,99445.97
2022-11-22T11:09:36.095Z,99439.28
2022-11-22T11:11:36.686Z,99440.66
2022-11-22T11:14:12.339Z,99436.00
2022-11-22T11:16:40.034Z,99440.75
2022-11-22T11:19:14.745Z,99437.38
2022-11-22T11:21:41.355Z,99437.91
2022-11-22T11:24:14.505Z,99432.97
2022-11-22T11:26:43.975Z,99446.84
2022-11-22T11:29:16.898Z,99442.41
2022-11-22T11:31:44.341Z,99437.13
2022-11-22T11:34:24.376Z,99426.91
2022-11-22T11:36:53.840Z,99429.53
2022-11-22T11:39:21.857Z,99428.97
2022-11-22T11:41:48.696Z,99424.78
2022-11-22T11:44:44.554Z,99422.94
2022-11-22T11:47:18.981Z,99421.13
2022-11-22T11:49:51.796Z,99412.72
2022-11-22T11:52:25.828Z,99419.81
2022-11-22T11:54:55.212Z,99426.16
2022-11-22T11:57:29.765Z,99427.72
2022-11-22T11:59:59.399Z,99430.63
2022-11-22T12:02:47.960Z,99436.66
2022-11-22T12:05:14.512Z,99430.63
2022-11-22T12:07:46.923Z,99425.13
2022-11-22T12:10:37.086Z,99433.03
2022-11-22T12:13:15.428Z,99430.44
2022-11-22T12:15:57.141Z,99429.44
2022-11-22T12:18:51.471Z,99423.16
2022-11-22T12:21:18.103Z,99423.69
2022-11-22T12:24:13.205Z,99423.44
2022-11-22T12:26:43.249Z,99429.44
2022-11-22T12:29:14.637Z,99427.84
2022-11-22T12:31:50.190Z,99426.25
2022-11-22T12:34:28.978Z,99417.84
2022-11-22T12:36:55.713Z,99421.50
2022-11-22T12:39:26.795Z,99419.66
2022-11-22T12:42:01.395Z,99414.38
2022-11-22T12:44:33.420Z,99421.69
2022-11-22T12:47:08.001Z,99424.56
2022-11-22T12:49:34.487Z,99417.25
2022-11-22T12:52:14.908Z,99419.34
2022-11-22T12:54:59.300Z,99418.84
2022-11-22T12:57:49.936Z,99408.41
2022-11-22T13:00:18.955Z,99416.59
2022-11-22T13:03:03.549Z,99406.63
2022-11-22T13:05:53.847Z,99413.47
2022-11-22T13:08:26.347Z,99413.72
2022-11-22T13:11:16.230Z,99410.31
2022-11-22T13:13:50.442Z,99410.84
2022-11-22T13:16:17.193Z,99410.09
2022-11-22T13:18:50.479Z,99404.13
2022-11-22T13:21:53.815Z,99401.25
2022-11-22T13:24:30.865Z,99403.38
2022-11-22T13:27:29.415Z,99403.91
2022-11-22T13:29:59.366Z,99399.94
2022-11-22T13:32:33.723Z,99398.13
2022-11-22T13:35:02.648Z,99401.78
2022-11-22T13:37:30.665Z,99403.13
2022-11-22T13:40:11.042Z,99399.97
2022-11-22T13:42:37.589Z,99398.63
2022-11-22T13:45:08.743Z,99404.94
2022-11-22T13:47:44.323Z,99402.56
2022-11-22T13:50:41.970Z,99402.31
2022-11-22T13:53:24.052Z,99406.00
2022-11-22T13:55:51.056Z,99401.78
2022-11-22T13:58:26.862Z,99397.88
2022-11-22T14:00:55.105Z,99391.03
2022-11-22T14:03:34.999Z,99396.03
2022-11-22T14:06:16.136Z,99395.50
2022-11-22T14:08:43.999Z,99403.09
2022-11-22T14:11:39.286Z,99398.09
2022-11-22T14:14:34.006Z,99389.69
2022-11-22T14:17:06.627Z,99372.13
2022-11-22T14:20:11.064Z,99378.44
2022-11-22T14:22:55.767Z,99382.09
2022-11-22T14:25:33.412Z,99377.63
2022-11-22T14:28:18.797Z,99387.84
2022-11-22T14:30:54.009Z,99392.81
2022-11-22T14:33:25.829Z,99390.44
2022-11-22T14:36:21.956Z,99382.03
2022-11-22T14:38:48.405Z,99388.59
2022-11-22T14:41:42.445Z,99396.97
2022-11-22T14:44:11.874Z,99397.47
2022-11-22T14:46:55.496Z,99401.13
2022-11-22T14:49:33.318Z,99409.53
2022-11-22T14:52:00.708Z,99412.41
2022-11-22T14:54:35.237Z,99409.78
2022-11-22T14:57:07.431Z,99401.38
2022-11-22T15:00:09.798Z,99406.88
2022-11-22T15:02:54.240Z,99405.06
2022-11-22T15:09:10.959Z,99411.63
2022-11-22T15:09:46.426Z,99407.69
2022-11-22T15:12:43.110Z,99413.72
2022-11-22T15:59:24.247Z,99445.28
2022-11-22T16:01:55.357Z,99445.53
2022-11-22T16:04:31.193Z,99438.72
2022-11-22T16:07:00.859Z,99437.38
2022-11-22T16:09:30.848Z,99432.38
2022-11-22T16:12:01.717Z,99435.25
2022-11-22T16:14:44.956Z,99438.91
2022-11-22T16:17:37.795Z,99432.94
2022-11-22T16:20:22.667Z,99427.69
2022-11-22T16:23:11.922Z,99426.09
2022-11-22T16:25:39.813Z,99428.97
2022-11-22T16:28:27.327Z,99430.00
2022-11-22T16:31:04.368Z,99435.25
2022-11-22T16:33:31.284Z,99428.97
2022-11-22T16:36:00.933Z,99432.63
2022-11-22T16:38:28.375Z,99429.47
2022-11-22T16:40:57.667Z,99436.53
2022-11-22T16:43:26.385Z,99437.59
2022-11-22T16:45:53.087Z,99440.19
2022-11-22T16:48:31.696Z,99437.84
2022-11-22T16:51:02.522Z,99428.63
2022-11-22T16:53:43.597Z,99432.84
2022-11-22T16:56:23.621Z,99430.47
2022-11-22T16:58:52.064Z,99440.16
2022-11-22T17:01:25.436Z,99433.88
2022-11-22T17:03:56.788Z,99429.69
2022-11-22T17:06:29.202Z,99434.13
2022-11-22T17:08:57.793Z,99442.78
2022-11-22T17:11:27.542Z,99450.66
2022-11-22T17:13:54.363Z,99437.78
2022-11-22T17:16:20.887Z,99436.75
2022-11-22T17:18:48.161Z,99434.91
2022-11-22T17:21:25.338Z,99435.97
2022-11-22T17:23:56.671Z,99450.66
2022-11-22T17:26:23.335Z,99454.59
2022-11-22T17:28:50.100Z,99450.16
2022-11-22T17:31:18.161Z,99449.34
2022-11-22T17:33:44.900Z,99462.75
2022-11-22T17:36:37.228Z,99468.53
2022-11-22T17:39:06.529Z,99470.66
2022-11-22T17:41:34.089Z,99467.25
2022-11-22T17:44:01.207Z,99452.81
2022-11-22T17:46:30.273Z,99458.03
2022-11-22T17:48:59.553Z,99460.41
2022-11-22T17:51:28.182Z,99465.13
2022-11-22T17:53:55.185Z,99461.22
2022-11-22T17:56:21.690Z,99474.06
2022-11-22T17:58:48.764Z,99471.16
2022-11-22T18:01:18.453Z,99455.44
2022-11-22T18:03:46.464Z,99460.44
2022-11-22T18:06:14.810Z,99463.31
2022-11-22T18:08:46.725Z,99475.38
2022-11-22T18:11:14.313Z,99477.72
2022-11-22T18:13:41.211Z,99472.75
2022-11-22T18:16:12.134Z,99473.28
2022-11-22T18:21:30.998Z,99469.94
2022-11-22T18:23:58.650Z,99460.44
2022-11-22T18:26:41.528Z,99462.50
2022-11-22T18:29:40.737Z,99458.22
2022-11-22T18:31:56.371Z,99462.06
2022-11-22T18:34:23.298Z,99456.53
2022-11-22T18:36:55.694Z,99464.63
2022-11-22T18:39:23.997Z,99453.31
2022-11-22T18:41:50.760Z,99459.03
2022-11-22T18:44:17.453Z,99464.22
2022-11-22T18:46:43.896Z,99467.31
2022-11-22T18:49:10.444Z,99475.19
2022-11-22T18:51:36.963Z,99468.91
2022-11-22T18:54:03.591Z,99474.19
2022-11-22T18:56:30.274Z,99471.63
2022-11-22T18:58:56.740Z,99477.97
2022-11-22T19:01:23.842Z,99481.66
2022-11-22T19:03:50.412Z,99483.78
2022-11-22T19:06:19.140Z,99485.38
2022-11-22T19:08:46.719Z,99482.28
2022-11-22T19:11:13.561Z,99490.66
2022-11-22T19:13:42.658Z,99491.22
2022-11-22T19:16:16.164Z,99499.63
2022-11-22T19:18:44.162Z,99498.88
2022-11-22T19:21:16.711Z,99505.44
2022-11-22T19:23:43.613Z,99499.19
2022-11-22T19:26:16.020Z,99502.84
2022-11-22T19:28:42.840Z,99501.31
2022-11-22T19:31:20.853Z,99499.78
2022-11-22T19:33:47.741Z,99499.84
2022-11-22T19:36:19.488Z,99499.88
2022-11-22T19:38:46.655Z,99501.50
2022-11-22T19:41:17.049Z,99503.63
2022-11-22T19:43:44.118Z,99503.13
2022-11-22T19:46:11.414Z,99509.44
2022-11-22T19:48:42.347Z,99506.31
2022-11-22T19:51:13.892Z,99510.03
2022-11-22T19:53:41.799Z,99508.72
2022-11-22T19:56:15.937Z,99505.84
2022-11-22T19:58:44.093Z,99511.63
2022-11-22T20:01:12.833Z,99512.19
2022-11-22T20:03:41.804Z,99503.28
2022-11-22T20:06:10.502Z,99506.69
2022-11-22T20:08:37.562Z,99510.88
2022-11-22T20:11:09.882Z,99518.50
2022-11-22T20:13:41.625Z,99512.22
2022-11-22T20:16:14.971Z,99519.59
2022-11-22T20:18:41.696Z,99523.78
2022-11-22T20:21:09.302Z,99514.88
2022-11-22T20:23:36.813Z,99517.25
2022-11-22T20:26:05.020Z,99522.25
2022-11-22T20:28:32.376Z,99520.16
2022-11-22T20:31:14.054Z,99516.50
2022-11-22T20:33:43.084Z,99506.00
2022-11-22T20:36:11.179Z,99518.84
2022-11-22T20:38:40.579Z,99522.00
2022-11-22T20:41:08.263Z,99521.75
2022-11-22T20:43:36.024Z,99521.75
2022-11-22T20:46:17.868Z,99532.78
2022-11-22T20:48:45.647Z,99519.69
2022-11-22T20:51:15.434Z,99528.09
2022-11-22T20:53:42.651Z,99530.44
2022-11-22T20:56:09.680Z,99527.03
2022-11-22T20:58:36.274Z,99532.03
2022-11-22T21:01:12.239Z,99527.56
2022-11-22T21:03:38.733Z,99527.31
2022-11-22T21:06:05.445Z,99526.03
2022-11-22T21:08:33.432Z,99531.28
2022-11-22T21:11:14.278Z,99543.34
2022-11-22T21:13:41.907Z,99538.09
2022-11-22T21:16:23.163Z,99541.28
2022-11-22T21:18:55.413Z,99538.66
2022-11-22T21:21:23.424Z,99533.16
2022-11-22T21:23:55.581Z,99542.59
2022-11-22T21:26:23.879Z,99543.38
2022-11-22T21:28:51.162Z,99548.38
2022-11-22T21:31:18.748Z,99549.72
2022-11-22T21:33:45.909Z,99559.16
2022-11-22T21:36:13.000Z,99547.88
2022-11-22T21:38:39.557Z,99554.72
2022-11-22T21:41:39.371Z,99558.91
2022-11-22T21:43:56.708Z,99555.50
2022-11-22T21:46:23.877Z,99562.31
2022-11-22T21:48:50.553Z,99560.25
2022-11-22T21:51:17.424Z,99564.44
2022-11-22T21:53:43.963Z,99568.66
2022-11-22T21:56:10.515Z,99566.81
2022-11-22T21:58:37.075Z,99568.91
2022-11-22T22:01:09.524Z,99578.63
2022-11-22T22:03:40.147Z,99580.19
2022-11-22T22:06:06.997Z,99578.34
2022-11-22T22:08:34.084Z,99573.91
2022-11-22T22:11:02.434Z,99585.97
2022-11-22T22:13:30.683Z,99584.94
2022-11-22T22:15:58.964Z,99583.66
2022-11-22T22:18:33.688Z,99586.00
2022-11-22T22:21:04.731Z,99579.97
2022-11-22T22:23:32.087Z,99578.16
2022-11-22T22:26:00.106Z,99586.81
2022-11-22T22:28:35.066Z,99577.88
2022-11-22T22:31:17.193Z,99588.38
2022-11-22T22:33:45.564Z,99588.13
2022-11-22T22:36:12.487Z,99587.88
2022-11-22T22:38:39.726Z,99586.84
2022-11-22T22:41:07.959Z,99591.31
2022-11-22T22:43:36.781Z,99585.00
2022-11-22T22:46:06.717Z,99587.38
2022-11-22T22:48:34.315Z,99585.78
2022-11-22T22:51:15.220Z,99596.84
2022-11-22T22:53:42.873Z,99597.09
2022-11-22T22:56:10.374Z,99598.66
2022-11-22T22:58:37.303Z,99604.72
2022-11-22T23:01:15.723Z,99595.78
2022-11-22T23:03:42.381Z,99603.41
2022-11-22T23:06:11.666Z,99609.44
2022-11-22T23:08:39.443Z,99605.00
2022-11-22T23:11:08.819Z,99605.00
2022-11-22T23:13:37.507Z,99611.03
2022-11-22T23:16:05.950Z,99622.31
2022-11-22T23:18:35.741Z,99608.16
2022-11-22T23:21:03.559Z,99608.16
2022-11-22T23:23:30.379Z,99607.13
2022-11-22T23:26:01.844Z,99619.97
2022-11-22T23:28:29.173Z,99612.91
2022-11-22T23:30:57.842Z,99623.16
2022-11-22T23:33:24.458Z,99629.19
2022-11-22T23:35:50.942Z,99633.41
2022-11-22T23:38:17.412Z,99628.16
2022-11-22T23:40:43.956Z,99620.28
2022-11-22T23:43:10.373Z,99635.78
2022-11-22T23:45:36.845Z,99633.16
2022-11-22T23:48:03.342Z,99634.47
2022-11-22T23:50:32.688Z,99642.84
2022-11-22T23:53:02.555Z,99637.59
2022-11-22T23:55:29.049Z,99642.59
2022-11-22T23:57:57.586Z,99643.16
