createdAt,value
2018-06-03T00:01:46.353Z,85.40
2018-06-03T00:04:14.605Z,85.40
2018-06-03T00:06:42.835Z,85.40
2018-06-03T00:09:11.070Z,85.50
2018-06-03T00:11:39.353Z,85.50
2018-06-03T00:14:07.612Z,85.70
2018-06-03T00:16:35.908Z,86.10
2018-06-03T00:19:04.180Z,86.40
2018-06-03T00:21:43.120Z,86.90
2018-06-03T00:24:11.533Z,87.50
2018-06-03T00:26:39.800Z,87.80
2018-06-03T00:29:08.408Z,88.10
2018-06-03T00:31:36.632Z,88.40
2018-06-03T00:34:04.894Z,88.60
2018-06-03T00:36:44.143Z,88.90
2018-06-03T00:39:12.421Z,89.10
2018-06-03T00:41:40.620Z,89.20
2018-06-03T00:44:08.888Z,89.50
2018-06-03T00:46:37.144Z,89.70
2018-06-03T00:49:05.699Z,89.60
2018-06-03T00:51:33.913Z,89.70
2018-06-03T00:54:02.116Z,89.90
2018-06-03T00:56:41.750Z,90.00
2018-06-03T00:59:09.989Z,90.10
2018-06-03T01:01:38.187Z,90.20
2018-06-03T01:04:06.433Z,90.30
2018-06-03T01:06:34.672Z,90.40
2018-06-03T01:09:02.931Z,90.40
2018-06-03T01:11:31.206Z,90.40
2018-06-03T01:13:59.916Z,90.40
2018-06-03T01:16:28.197Z,90.40
2018-06-03T01:18:56.611Z,90.40
2018-06-03T01:21:24.909Z,90.90
2018-06-03T01:23:53.129Z,90.60
2018-06-03T01:26:21.355Z,90.60
2018-06-03T01:28:49.614Z,90.70
2018-06-03T01:31:18.034Z,90.70
2018-06-03T01:33:46.280Z,90.60
2018-06-03T01:36:14.501Z,90.50
2018-06-03T01:38:42.835Z,90.40
2018-06-03T01:41:11.092Z,90.40
2018-06-03T01:43:39.337Z,90.30
2018-06-03T01:46:07.573Z,90.40
2018-06-03T01:48:35.820Z,90.40
2018-06-03T01:51:04.040Z,90.40
2018-06-03T01:53:32.313Z,90.30
2018-06-03T01:56:00.544Z,90.30
2018-06-03T01:58:28.800Z,90.40
2018-06-03T02:00:57.072Z,90.30
2018-06-03T02:03:25.309Z,90.40
2018-06-03T02:05:53.519Z,90.30
2018-06-03T02:08:21.772Z,90.30
2018-06-03T02:10:50.177Z,90.30
2018-06-03T02:13:18.397Z,90.30
2018-06-03T02:15:46.748Z,90.30
2018-06-03T02:18:15.025Z,90.40
2018-06-03T02:20:43.265Z,90.50
2018-06-03T02:23:11.536Z,90.50
2018-06-03T02:25:39.760Z,90.50
2018-06-03T02:30:36.044Z,90.50
2018-06-03T02:33:04.289Z,90.40
2018-06-03T02:35:32.526Z,90.50
2018-06-03T02:38:00.789Z,90.50
2018-06-03T02:40:29.247Z,90.40
2018-06-03T02:45:25.470Z,90.50
2018-06-03T02:47:53.701Z,90.50
2018-06-03T02:50:21.937Z,90.60
2018-06-03T02:52:50.247Z,90.50
2018-06-03T02:55:18.468Z,90.50
2018-06-03T02:57:46.686Z,90.50
2018-06-03T03:00:14.956Z,90.60
2018-06-03T03:02:43.211Z,90.70
2018-06-03T03:05:11.410Z,90.70
2018-06-03T03:07:39.745Z,90.80
2018-06-03T03:10:07.953Z,91.00
2018-06-03T03:12:36.241Z,91.00
2018-06-03T03:15:04.636Z,91.00
2018-06-03T03:17:32.879Z,91.10
2018-06-03T03:20:01.136Z,91.20
2018-06-03T03:22:29.396Z,91.30
2018-06-03T03:24:57.703Z,91.30
2018-06-03T03:27:25.984Z,91.20
2018-06-03T03:29:54.232Z,91.20
2018-06-03T03:32:22.575Z,91.20
2018-06-03T03:34:50.828Z,91.20
2018-06-03T03:37:19.126Z,91.30
2018-06-03T03:39:47.588Z,91.20
2018-06-03T03:42:15.857Z,91.20
2018-06-03T03:44:44.224Z,91.20
2018-06-03T03:47:12.533Z,91.10
2018-06-03T03:49:40.828Z,91.30
2018-06-03T03:52:09.132Z,91.30
2018-06-03T03:54:37.368Z,91.30
2018-06-03T03:57:05.629Z,91.30
2018-06-03T04:02:01.920Z,91.40
2018-06-03T04:04:30.225Z,91.30
2018-06-03T04:06:58.508Z,91.30
2018-06-03T04:11:54.845Z,91.20
2018-06-03T04:14:23.133Z,91.10
2018-06-03T04:16:51.464Z,91.10
2018-06-03T04:19:19.698Z,91.10
2018-06-03T04:24:15.968Z,91.10
2018-06-03T04:26:44.254Z,91.10
2018-06-03T04:29:12.519Z,91.00
2018-06-03T04:31:40.804Z,90.90
2018-06-03T04:34:09.084Z,90.90
2018-06-03T04:36:37.372Z,90.90
2018-06-03T04:39:06.320Z,90.90
2018-06-03T04:44:02.614Z,91.20
2018-06-03T04:46:30.896Z,90.80
2018-06-03T04:48:59.159Z,90.80
2018-06-03T04:51:27.437Z,90.80
2018-06-03T04:53:55.814Z,90.80
2018-06-03T04:56:24.078Z,90.80
2018-06-03T05:01:20.431Z,90.80
2018-06-03T05:03:48.721Z,90.70
2018-06-03T05:06:17.000Z,90.70
2018-06-03T05:08:45.251Z,90.60
2018-06-03T05:13:41.509Z,90.60
2018-06-03T05:16:09.827Z,90.60
2018-06-03T05:18:38.112Z,90.50
2018-06-03T05:21:06.404Z,90.30
2018-06-03T05:23:34.709Z,90.40
2018-06-03T05:26:02.951Z,90.30
2018-06-03T05:28:31.207Z,90.40
2018-06-03T05:30:59.660Z,90.30
2018-06-03T05:33:27.924Z,90.10
2018-06-03T05:35:56.208Z,90.30
2018-06-03T05:38:24.446Z,90.50
2018-06-03T05:40:52.728Z,90.50
2018-06-03T05:43:21.021Z,90.50
2018-06-03T05:45:49.275Z,90.50
2018-06-03T05:48:17.561Z,90.30
2018-06-03T05:50:45.815Z,90.20
2018-06-03T05:53:14.251Z,90.10
2018-06-03T05:55:42.543Z,90.10
2018-06-03T05:58:10.827Z,90.00
2018-06-03T06:00:39.180Z,89.80
2018-06-03T06:03:07.727Z,89.80
2018-06-03T06:05:36.209Z,89.70
2018-06-03T06:08:04.554Z,89.70
2018-06-03T06:10:32.811Z,90.00
2018-06-03T06:15:29.120Z,88.90
2018-06-03T06:17:57.461Z,88.40
2018-06-03T06:20:25.888Z,88.40
2018-06-03T06:22:54.180Z,88.00
2018-06-03T06:27:50.476Z,88.40
2018-06-03T06:30:19.006Z,87.30
2018-06-03T06:35:15.687Z,86.80
2018-06-03T06:37:43.964Z,86.70
2018-06-03T06:40:12.237Z,86.50
2018-06-03T06:42:40.763Z,85.90
2018-06-03T06:45:09.059Z,85.20
2018-06-03T06:47:38.321Z,84.90
2018-06-03T06:50:06.646Z,84.10
2018-06-03T06:52:34.881Z,82.40
2018-06-03T06:55:03.473Z,82.00
2018-06-03T06:57:31.728Z,81.50
2018-06-03T07:00:00.107Z,81.60
2018-06-03T07:02:28.376Z,82.20
2018-06-03T07:04:56.609Z,82.30
2018-06-03T07:07:24.908Z,82.10
2018-06-03T07:09:53.198Z,81.20
2018-06-03T07:12:21.480Z,80.70
2018-06-03T07:14:49.752Z,81.10
2018-06-03T07:17:18.034Z,80.20
2018-06-03T07:19:46.308Z,80.40
2018-06-03T07:22:14.585Z,79.90
2018-06-03T07:24:42.862Z,79.30
2018-06-03T07:27:11.149Z,78.30
2018-06-03T07:29:39.392Z,78.00
2018-06-03T07:32:07.685Z,77.10
2018-06-03T07:34:35.975Z,76.30
2018-06-03T07:37:04.275Z,76.10
2018-06-03T07:39:32.546Z,76.20
2018-06-03T07:42:00.807Z,75.80
2018-06-03T07:44:29.064Z,75.60
2018-06-03T07:46:57.364Z,75.30
2018-06-03T07:49:25.620Z,74.50
2018-06-03T07:51:53.905Z,72.70
2018-06-03T07:54:22.183Z,72.40
2018-06-03T07:56:50.477Z,72.00
2018-06-03T07:59:18.775Z,71.50
2018-06-03T08:01:47.068Z,71.80
2018-06-03T08:04:15.349Z,72.20
2018-06-03T08:06:43.623Z,72.30
2018-06-03T08:09:11.883Z,71.80
2018-06-03T08:11:40.142Z,71.60
2018-06-03T08:14:08.422Z,71.50
2018-06-03T08:16:36.718Z,71.40
2018-06-03T08:19:05.286Z,70.60
2018-06-03T08:21:33.543Z,69.30
2018-06-03T08:26:29.857Z,69.70
2018-06-03T08:28:58.313Z,70.10
2018-06-03T08:31:26.609Z,69.70
2018-06-03T08:33:54.949Z,69.70
2018-06-03T08:36:23.306Z,69.70
2018-06-03T08:38:51.595Z,69.50
2018-06-03T08:41:19.896Z,69.70
2018-06-03T08:43:48.174Z,69.70
2018-06-03T08:46:16.451Z,68.60
2018-06-03T08:48:44.718Z,68.70
2018-06-03T08:51:13.024Z,68.70
2018-06-03T08:53:41.318Z,68.70
2018-06-03T08:56:09.653Z,68.40
2018-06-03T08:58:37.908Z,68.50
2018-06-03T09:01:06.288Z,68.50
2018-06-03T09:03:34.575Z,68.40
2018-06-03T09:06:03.080Z,68.20
2018-06-03T09:08:31.341Z,66.80
2018-06-03T09:10:59.588Z,66.80
2018-06-03T09:13:27.929Z,67.00
2018-06-03T09:15:56.186Z,67.20
2018-06-03T09:18:24.458Z,66.80
2018-06-03T09:20:52.902Z,65.60
2018-06-03T09:23:21.144Z,65.50
2018-06-03T09:25:49.448Z,65.90
2018-06-03T09:28:17.724Z,65.90
2018-06-03T09:30:46.035Z,65.80
2018-06-03T09:33:14.329Z,65.60
2018-06-03T09:35:42.569Z,65.40
2018-06-03T09:38:10.873Z,64.90
2018-06-03T09:40:39.138Z,64.70
2018-06-03T09:43:07.433Z,64.00
2018-06-03T09:45:35.688Z,63.80
2018-06-03T09:48:03.976Z,62.50
2018-06-03T09:50:32.490Z,62.20
2018-06-03T09:53:00.778Z,62.20
2018-06-03T09:55:29.070Z,61.50
2018-06-03T09:57:57.303Z,61.40
2018-06-03T10:00:32.899Z,60.50
2018-06-03T10:03:02.049Z,59.80
2018-06-03T10:05:30.373Z,59.30
2018-06-03T10:07:58.673Z,59.40
2018-06-03T10:10:27.235Z,59.80
2018-06-03T10:12:55.533Z,60.60
2018-06-03T10:15:23.820Z,61.00
2018-06-03T10:17:52.126Z,60.70
2018-06-03T10:20:20.412Z,60.30
2018-06-03T10:22:48.952Z,60.30
2018-06-03T10:25:17.244Z,60.40
2018-06-03T10:27:45.656Z,60.00
2018-06-03T10:30:13.932Z,59.20
2018-06-03T10:32:42.184Z,58.70
2018-06-03T10:35:10.497Z,58.60
2018-06-03T10:37:38.761Z,58.60
2018-06-03T10:40:07.108Z,58.90
2018-06-03T10:42:35.393Z,57.50
2018-06-03T10:45:03.717Z,56.70
2018-06-03T10:47:31.967Z,56.40
2018-06-03T10:50:00.235Z,56.70
2018-06-03T10:52:28.504Z,56.10
2018-06-03T10:54:56.812Z,55.60
2018-06-03T10:57:25.108Z,55.20
2018-06-03T10:59:53.421Z,55.20
2018-06-03T11:02:21.668Z,55.50
2018-06-03T11:04:49.952Z,55.80
2018-06-03T11:07:18.270Z,56.20
2018-06-03T11:09:46.629Z,56.40
2018-06-03T11:12:14.888Z,56.40
2018-06-03T11:14:43.182Z,56.50
2018-06-03T11:17:11.484Z,56.80
2018-06-03T11:19:39.817Z,56.20
2018-06-03T11:22:08.065Z,55.70
2018-06-03T11:24:36.364Z,55.40
2018-06-03T11:27:04.712Z,54.20
2018-06-03T11:29:33.001Z,54.20
2018-06-03T11:32:01.342Z,54.00
2018-06-03T11:34:29.609Z,53.60
2018-06-03T11:36:57.898Z,53.70
2018-06-03T11:39:26.162Z,52.00
2018-06-03T11:41:54.447Z,51.80
2018-06-03T11:44:22.733Z,51.90
2018-06-03T11:46:51.100Z,51.30
2018-06-03T11:51:47.380Z,51.30
2018-06-03T11:54:15.668Z,51.40
2018-06-03T11:56:55.202Z,51.00
2018-06-03T11:59:46.697Z,51.20
2018-06-03T12:02:16.488Z,51.00
2018-06-03T12:04:44.748Z,51.80
2018-06-03T12:07:13.028Z,52.10
2018-06-03T12:09:41.369Z,52.50
2018-06-03T12:12:09.672Z,52.60
2018-06-03T12:14:37.977Z,52.80
2018-06-03T12:17:06.232Z,52.70
2018-06-03T12:19:34.656Z,52.80
2018-06-03T12:22:02.918Z,52.60
2018-06-03T12:24:31.238Z,52.50
2018-06-03T12:26:59.520Z,52.60
2018-06-03T12:29:28.027Z,52.40
2018-06-03T12:31:56.341Z,52.10
2018-06-03T12:36:52.624Z,51.60
2018-06-03T12:39:20.881Z,51.30
2018-06-03T12:41:49.160Z,50.50
2018-06-03T12:44:17.408Z,49.80
2018-06-03T12:46:45.677Z,48.60
2018-06-03T12:49:14.306Z,48.40
2018-06-03T12:51:42.611Z,48.40
2018-06-03T12:54:10.974Z,47.50
2018-06-03T12:56:39.237Z,47.20
2018-06-03T12:59:07.475Z,46.40
2018-06-03T13:01:35.906Z,46.90
2018-06-03T13:04:04.188Z,47.10
2018-06-03T13:06:32.459Z,47.10
2018-06-03T13:09:00.788Z,47.20
2018-06-03T13:11:29.109Z,47.40
2018-06-03T13:13:57.561Z,47.70
2018-06-03T13:16:25.824Z,46.40
2018-06-03T13:18:54.156Z,46.70
2018-06-03T13:21:22.425Z,46.60
2018-06-03T13:23:50.682Z,46.30
2018-06-03T13:26:18.988Z,45.70
2018-06-03T13:28:47.241Z,45.10
2018-06-03T13:31:15.540Z,45.10
2018-06-03T13:33:43.802Z,44.50
2018-06-03T13:36:12.108Z,44.90
2018-06-03T13:38:40.409Z,44.80
2018-06-03T13:41:08.697Z,44.80
2018-06-03T13:43:36.988Z,44.20
2018-06-03T13:48:33.235Z,43.10
2018-06-03T13:51:01.521Z,43.20
2018-06-03T13:53:29.844Z,42.90
2018-06-03T13:55:58.067Z,42.70
2018-06-03T13:58:26.356Z,42.50
2018-06-03T14:00:54.602Z,42.70
2018-06-03T14:03:22.886Z,42.90
2018-06-03T14:05:51.175Z,43.40
2018-06-03T14:08:19.467Z,43.90
2018-06-03T14:10:47.708Z,44.00
2018-06-03T14:13:16.009Z,43.60
2018-06-03T14:15:44.535Z,42.70
2018-06-03T14:18:12.925Z,42.10
2018-06-03T14:20:41.263Z,42.10
2018-06-03T14:23:09.548Z,42.30
2018-06-03T14:25:37.924Z,43.10
2018-06-03T14:30:34.373Z,43.70
2018-06-03T14:33:02.615Z,44.00
2018-06-03T14:35:30.939Z,44.00
2018-06-03T14:37:59.203Z,43.90
2018-06-03T14:40:27.496Z,42.80
2018-06-03T14:42:55.948Z,41.40
2018-06-03T14:45:24.282Z,40.10
2018-06-03T14:47:52.553Z,39.30
2018-06-03T14:50:20.841Z,37.00
2018-06-03T14:52:49.128Z,34.50
2018-06-03T14:55:17.432Z,31.90
2018-06-03T14:57:45.687Z,29.90
2018-06-03T15:00:13.915Z,29.30
2018-06-03T15:02:42.180Z,28.70
2018-06-03T15:05:10.486Z,27.80
2018-06-03T15:07:38.740Z,27.10
2018-06-03T15:10:07.186Z,26.50
2018-06-03T15:12:35.444Z,25.70
2018-06-03T15:15:03.719Z,25.60
2018-06-03T15:17:32.058Z,24.70
2018-06-03T15:20:00.364Z,24.60
2018-06-03T15:22:28.629Z,24.30
2018-06-03T15:24:56.906Z,24.20
2018-06-03T15:27:25.134Z,24.30
2018-06-03T15:29:53.359Z,23.60
2018-06-03T15:32:21.639Z,23.70
2018-06-03T15:34:49.888Z,24.00
2018-06-03T15:37:18.176Z,23.60
2018-06-03T15:42:14.492Z,23.60
2018-06-03T15:44:42.736Z,23.50
2018-06-03T15:47:11.003Z,23.80
2018-06-03T15:49:39.259Z,24.10
2018-06-03T15:52:07.583Z,25.00
2018-06-03T15:54:35.865Z,26.00
2018-06-03T15:57:04.332Z,26.90
2018-06-03T15:59:32.652Z,28.00
2018-06-03T16:02:00.907Z,28.90
2018-06-03T16:04:29.196Z,29.50
2018-06-03T16:06:57.650Z,30.30
2018-06-03T16:09:26.084Z,30.90
2018-06-03T16:11:54.375Z,31.60
2018-06-03T16:14:22.644Z,32.90
2018-06-03T16:16:50.931Z,34.10
2018-06-03T16:19:19.265Z,34.80
2018-06-03T16:21:47.514Z,35.30
2018-06-03T16:24:15.891Z,35.70
2018-06-03T16:26:44.113Z,36.20
2018-06-03T16:29:12.440Z,37.10
2018-06-03T16:31:40.789Z,37.50
2018-06-03T16:34:09.036Z,37.70
2018-06-03T16:36:37.261Z,38.00
2018-06-03T16:39:07.076Z,38.00
2018-06-03T16:41:35.527Z,38.40
2018-06-03T16:44:03.793Z,38.50
2018-06-03T16:46:32.083Z,38.70
2018-06-03T16:49:00.395Z,38.80
2018-06-03T16:51:28.883Z,39.00
2018-06-03T16:53:57.164Z,38.90
2018-06-03T16:56:26.135Z,38.80
2018-06-03T16:58:55.087Z,38.90
2018-06-03T17:01:24.292Z,38.60
2018-06-03T17:03:56.490Z,38.70
2018-06-03T17:06:25.464Z,38.60
2018-06-03T17:08:55.462Z,38.40
2018-06-03T17:11:27.436Z,38.70
2018-06-03T17:13:55.718Z,38.80
2018-06-03T17:18:52.072Z,39.00
2018-06-03T17:23:48.412Z,39.00
2018-06-03T17:26:16.989Z,39.50
2018-06-03T17:28:45.305Z,39.90
2018-06-03T17:31:13.585Z,39.70
2018-06-03T17:33:41.923Z,38.70
2018-06-03T17:36:10.201Z,38.70
2018-06-03T17:38:38.476Z,39.20
2018-06-03T17:41:06.831Z,39.90
2018-06-03T17:43:35.129Z,40.10
2018-06-03T17:46:03.432Z,40.60
2018-06-03T17:48:31.754Z,41.00
2018-06-03T17:51:00.012Z,40.60
2018-06-03T17:53:28.350Z,40.30
2018-06-03T17:58:24.750Z,39.60
2018-06-03T18:00:53.684Z,38.80
2018-06-03T18:03:21.950Z,38.50
2018-06-03T18:05:50.268Z,38.00
2018-06-03T18:08:19.323Z,37.50
2018-06-03T18:10:48.227Z,37.20
2018-06-03T18:13:16.965Z,36.90
2018-06-03T18:15:45.412Z,37.70
2018-06-03T18:18:13.696Z,39.10
2018-06-03T18:20:42.067Z,40.40
2018-06-03T18:25:38.394Z,43.00
2018-06-03T18:28:06.672Z,43.50
2018-06-03T18:33:03.052Z,44.80
2018-06-03T18:37:59.315Z,46.20
2018-06-03T18:40:27.600Z,46.80
2018-06-03T18:42:55.818Z,47.10
2018-06-03T18:45:24.092Z,47.60
2018-06-03T18:47:52.370Z,47.90
2018-06-03T18:50:20.601Z,48.20
2018-06-03T18:55:16.987Z,48.90
2018-06-03T18:57:45.260Z,49.30
2018-06-03T19:00:13.592Z,49.60
2018-06-03T19:02:41.848Z,49.90
2018-06-03T19:05:10.172Z,50.20
2018-06-03T19:07:38.446Z,50.50
2018-06-03T19:10:06.784Z,50.70
2018-06-03T19:12:35.131Z,50.90
2018-06-03T19:15:03.465Z,51.20
2018-06-03T19:17:31.817Z,51.90
2018-06-03T19:20:00.048Z,51.60
2018-06-03T19:22:28.356Z,51.70
2018-06-03T19:24:57.047Z,51.80
2018-06-03T19:27:25.305Z,52.10
2018-06-03T19:29:54.512Z,52.40
2018-06-03T19:32:23.448Z,52.50
2018-06-03T19:34:51.972Z,52.70
2018-06-03T19:37:20.476Z,52.70
2018-06-03T19:39:50.016Z,52.90
2018-06-03T19:42:18.491Z,53.00
2018-06-03T19:44:46.940Z,53.20
2018-06-03T19:47:15.488Z,53.40
2018-06-03T19:49:44.616Z,53.50
2018-06-03T19:54:41.929Z,53.60
2018-06-03T19:57:11.508Z,53.50
2018-06-03T19:59:46.892Z,53.60
2018-06-03T20:02:15.713Z,53.80
2018-06-03T20:04:44.374Z,53.90
2018-06-03T20:07:13.279Z,54.00
2018-06-03T20:09:42.190Z,54.10
2018-06-03T20:12:10.920Z,54.40
2018-06-03T20:14:39.657Z,54.60
2018-06-03T20:17:08.427Z,54.80
2018-06-03T20:19:37.167Z,55.10
2018-06-03T20:22:06.567Z,55.20
2018-06-03T20:24:35.202Z,55.30
2018-06-03T20:27:03.993Z,55.50
2018-06-03T20:29:32.364Z,55.80
2018-06-03T20:32:01.351Z,55.90
2018-06-03T20:34:29.639Z,56.10
2018-06-03T20:36:57.952Z,56.30
2018-06-03T20:39:26.550Z,56.60
2018-06-03T20:41:55.086Z,56.80
2018-06-03T20:46:51.538Z,57.20
2018-06-03T20:49:19.816Z,57.50
2018-06-03T20:51:48.116Z,57.60
2018-06-03T20:54:16.375Z,57.80
2018-06-03T20:56:44.706Z,58.20
2018-06-03T21:01:41.170Z,58.60
2018-06-03T21:04:09.483Z,58.80
2018-06-03T21:06:37.747Z,59.00
2018-06-03T21:09:07.517Z,59.30
2018-06-03T21:11:36.132Z,59.60
2018-06-03T21:14:04.439Z,60.00
2018-06-03T21:16:32.689Z,60.30
2018-06-03T21:19:00.999Z,60.80
2018-06-03T21:21:29.277Z,60.90
2018-06-03T21:23:57.531Z,61.20
2018-06-03T21:26:25.843Z,61.50
2018-06-03T21:28:54.123Z,61.70
2018-06-03T21:31:22.458Z,61.80
2018-06-03T21:33:57.196Z,62.00
2018-06-03T21:36:25.524Z,62.10
2018-06-03T21:38:53.836Z,62.00
2018-06-03T21:41:22.108Z,62.20
2018-06-03T21:43:50.398Z,62.30
2018-06-03T21:46:18.728Z,62.50
2018-06-03T21:48:47.012Z,62.50
2018-06-03T21:51:15.308Z,62.70
2018-06-03T21:53:43.576Z,63.00
2018-06-03T21:56:11.896Z,63.10
2018-06-03T21:58:40.300Z,63.40
2018-06-03T22:01:14.979Z,63.70
2018-06-03T22:03:43.288Z,64.10
2018-06-03T22:08:39.648Z,64.80
2018-06-03T22:11:07.929Z,65.10
2018-06-03T22:13:36.319Z,65.30
2018-06-03T22:16:04.625Z,65.50
2018-06-03T22:18:32.917Z,65.50
2018-06-03T22:21:01.209Z,65.90
2018-06-03T22:25:57.579Z,66.20
2018-06-03T22:28:25.858Z,66.60
2018-06-03T22:30:54.108Z,67.00
2018-06-03T22:33:22.388Z,67.20
2018-06-03T22:35:50.700Z,67.50
2018-06-03T22:38:19.032Z,67.70
2018-06-03T22:40:47.412Z,68.00
2018-06-03T22:43:15.698Z,68.10
2018-06-03T22:45:43.981Z,68.50
2018-06-03T22:50:40.351Z,68.80
2018-06-03T22:55:36.707Z,69.30
2018-06-03T22:58:04.998Z,69.50
2018-06-03T23:00:33.919Z,69.70
2018-06-03T23:03:07.380Z,69.80
2018-06-03T23:05:36.006Z,70.00
2018-06-03T23:08:04.323Z,70.90
2018-06-03T23:10:32.604Z,70.40
2018-06-03T23:13:00.915Z,70.80
2018-06-03T23:15:29.207Z,71.20
2018-06-03T23:17:57.875Z,71.30
2018-06-03T23:20:26.463Z,71.40
2018-06-03T23:22:54.792Z,71.60
2018-06-03T23:25:23.077Z,71.70
2018-06-03T23:27:51.334Z,71.90
2018-06-03T23:30:19.785Z,71.90
2018-06-03T23:32:48.040Z,72.10
2018-06-03T23:35:16.296Z,72.40
2018-06-03T23:40:12.745Z,73.50
2018-06-03T23:42:41.013Z,73.80
2018-06-03T23:45:09.329Z,73.20
2018-06-03T23:47:37.580Z,73.30
2018-06-03T23:50:05.845Z,73.60
2018-06-03T23:52:34.115Z,73.90
2018-06-03T23:55:02.397Z,74.10
2018-06-03T23:57:30.690Z,74.40
2018-06-03T23:59:58.976Z,74.50
